createdAt,value
2019-01-17T00:00:30.265Z,1.25
2019-01-17T00:01:39.494Z,1.23
2019-01-17T00:02:48.576Z,1.20
2019-01-17T00:03:57.700Z,1.26
2019-01-17T00:05:06.808Z,1.30
2019-01-17T00:06:15.632Z,1.31
2019-01-17T00:07:27.612Z,1.31
2019-01-17T00:08:38.572Z,1.37
2019-01-17T00:09:47.630Z,1.36
2019-01-17T00:11:04.464Z,1.36
2019-01-17T00:12:17.408Z,1.35
2019-01-17T00:13:40.608Z,1.34
2019-01-17T00:14:52.560Z,1.28
2019-01-17T00:16:20.556Z,1.29
2019-01-17T00:17:29.587Z,1.34
2019-01-17T00:19:09.891Z,1.36
2019-01-17T00:20:52.225Z,1.36
2019-01-17T00:22:20.401Z,1.26
2019-01-17T00:23:28.403Z,1.30
2019-01-17T00:24:36.425Z,1.26
2019-01-17T00:25:47.141Z,1.20
2019-01-17T00:26:56.049Z,1.22
2019-01-17T00:28:12.987Z,1.21
2019-01-17T00:29:32.778Z,1.20
2019-01-17T00:31:40.633Z,1.17
2019-01-17T00:32:56.472Z,1.14
2019-01-17T00:34:07.463Z,1.08
2019-01-17T00:35:30.539Z,1.06
2019-01-17T00:36:39.461Z,1.05
2019-01-17T00:38:03.323Z,1.02
2019-01-17T00:40:14.701Z,1.02
2019-01-17T00:41:23.815Z,1.02
2019-01-17T00:42:52.800Z,1.01
2019-01-17T00:44:00.759Z,1.00
2019-01-17T00:45:11.156Z,1.00
2019-01-17T00:46:21.959Z,0.94
2019-01-17T00:47:30.722Z,0.93
2019-01-17T00:48:40.439Z,0.93
2019-01-17T00:49:56.436Z,0.81
2019-01-17T00:53:12.934Z,0.80
2019-01-17T00:54:24.880Z,0.73
2019-01-17T00:55:32.969Z,0.74
2019-01-17T00:57:41.415Z,0.71
2019-01-17T00:58:52.270Z,0.75
2019-01-17T01:00:09.232Z,0.80
2019-01-17T01:01:18.200Z,0.79
2019-01-17T01:02:34.267Z,0.75
2019-01-17T01:03:48.328Z,0.81
2019-01-17T01:04:57.344Z,0.81
2019-01-17T01:06:06.163Z,0.83
2019-01-17T01:07:14.194Z,0.81
2019-01-17T01:10:30.749Z,0.79
2019-01-17T01:12:37.507Z,0.76
2019-01-17T01:13:45.559Z,0.68
2019-01-17T01:14:55.044Z,0.63
2019-01-17T01:16:21.028Z,0.63
2019-01-17T01:17:37.078Z,0.60
2019-01-17T01:19:00.978Z,0.57
2019-01-17T01:20:11.010Z,0.53
2019-01-17T01:21:24.955Z,0.51
2019-01-17T01:23:31.625Z,0.54
2019-01-17T01:26:43.235Z,0.39
2019-01-17T01:27:52.245Z,0.52
2019-01-17T01:29:33.629Z,0.50
2019-01-17T01:31:13.955Z,0.54
2019-01-17T01:32:22.943Z,0.49
2019-01-17T01:33:31.831Z,0.32
2019-01-17T01:35:39.573Z,0.34
2019-01-17T01:36:48.772Z,0.23
2019-01-17T01:40:00.280Z,0.20
2019-01-17T01:41:16.399Z,0.18
2019-01-17T01:44:27.829Z,0.26
2019-01-17T01:45:36.993Z,0.28
2019-01-17T01:46:49.741Z,0.30
2019-01-17T01:47:58.921Z,0.27
2019-01-17T01:49:07.880Z,0.28
2019-01-17T01:51:14.541Z,0.23
2019-01-17T01:52:50.987Z,0.14
2019-01-17T01:53:54.971Z,0.15
2019-01-17T01:54:58.912Z,0.09
2019-01-17T01:56:02.763Z,0.12
2019-01-17T01:57:06.675Z,0.09
2019-01-17T01:58:10.605Z,0.08
2019-01-17T01:59:14.559Z,-0.02
2019-01-17T02:00:18.487Z,0.01
2019-01-17T02:01:22.432Z,0.07
2019-01-17T02:02:26.324Z,0.08
2019-01-17T02:03:30.173Z,0.05
2019-01-17T02:04:34.348Z,0.12
2019-01-17T02:05:38.239Z,0.09
2019-01-17T02:06:42.146Z,0.08
2019-01-17T02:07:46.063Z,0.10
2019-01-17T02:08:49.979Z,0.09
2019-01-17T02:09:53.924Z,0.07
2019-01-17T02:10:57.932Z,0.10
2019-01-17T02:12:01.840Z,0.08
2019-01-17T02:13:05.856Z,0.12
2019-01-17T02:14:09.790Z,0.15
2019-01-17T02:15:13.862Z,0.12
2019-01-17T02:16:17.825Z,0.13
2019-01-17T02:17:21.807Z,0.09
2019-01-17T02:18:25.741Z,0.09
2019-01-17T02:19:29.619Z,0.14
2019-01-17T02:20:33.594Z,0.17
2019-01-17T02:21:37.531Z,0.19
2019-01-17T02:22:41.477Z,0.21
2019-01-17T02:23:45.379Z,0.23
2019-01-17T02:24:49.278Z,0.21
2019-01-17T02:25:53.251Z,0.15
2019-01-17T02:26:57.193Z,0.18
2019-01-17T02:28:01.093Z,0.21
2019-01-17T02:29:05.048Z,0.26
2019-01-17T02:30:09.936Z,0.23
2019-01-17T02:31:13.984Z,0.21
2019-01-17T02:32:17.895Z,0.18
2019-01-17T02:33:21.766Z,0.17
2019-01-17T02:34:25.683Z,0.21
2019-01-17T02:35:29.610Z,0.24
2019-01-17T02:36:33.592Z,0.16
2019-01-17T02:37:37.602Z,0.20
2019-01-17T02:38:41.507Z,0.22
2019-01-17T02:39:45.419Z,0.18
2019-01-17T02:40:49.311Z,0.17
2019-01-17T02:41:53.537Z,0.20
2019-01-17T02:42:57.507Z,0.21
2019-01-17T02:44:01.419Z,0.23
2019-01-17T02:45:05.848Z,0.18
2019-01-17T02:46:09.770Z,0.19
2019-01-17T02:47:13.739Z,0.20
2019-01-17T02:48:17.686Z,0.16
2019-01-17T02:49:21.588Z,0.13
2019-01-17T02:50:25.513Z,0.13
2019-01-17T02:51:29.408Z,0.08
2019-01-17T02:52:33.368Z,0.14
2019-01-17T02:53:37.263Z,0.15
2019-01-17T02:54:41.194Z,0.17
2019-01-17T02:55:45.102Z,0.14
2019-01-17T02:56:48.985Z,0.15
2019-01-17T02:57:53.084Z,0.14
2019-01-17T02:58:57.021Z,0.07
2019-01-17T03:00:00.877Z,0.02
2019-01-17T03:01:04.914Z,0.05
2019-01-17T03:02:08.831Z,0.04
2019-01-17T03:03:12.769Z,0.00
2019-01-17T03:04:16.693Z,-0.02
2019-01-17T03:05:20.594Z,0.01
2019-01-17T03:06:24.475Z,-0.01
2019-01-17T03:07:28.368Z,0.01
2019-01-17T03:08:32.425Z,0.03
2019-01-17T03:09:36.419Z,0.02
2019-01-17T03:10:40.361Z,0.03
2019-01-17T03:11:44.312Z,0.06
2019-01-17T03:12:48.284Z,0.06
2019-01-17T03:13:52.237Z,0.06
2019-01-17T03:14:56.131Z,0.03
2019-01-17T03:16:00.072Z,0.06
2019-01-17T03:17:04.066Z,0.07
2019-01-17T03:18:08.017Z,0.05
2019-01-17T03:19:11.959Z,0.08
2019-01-17T03:20:15.957Z,0.06
2019-01-17T03:21:19.845Z,0.10
2019-01-17T03:22:23.771Z,0.13
2019-01-17T03:23:27.685Z,0.04
2019-01-17T03:24:31.730Z,0.08
2019-01-17T03:25:35.691Z,0.10
2019-01-17T03:26:39.609Z,0.13
2019-01-17T03:27:43.573Z,0.15
2019-01-17T03:28:47.508Z,0.17
2019-01-17T03:29:51.448Z,0.17
2019-01-17T03:30:55.368Z,0.17
2019-01-17T03:31:59.245Z,0.17
2019-01-17T03:33:03.193Z,0.21
2019-01-17T03:34:07.088Z,0.21
2019-01-17T03:35:11.076Z,0.20
2019-01-17T03:36:14.967Z,0.18
2019-01-17T03:37:18.846Z,0.19
2019-01-17T03:38:22.770Z,0.21
2019-01-17T03:39:26.745Z,0.22
2019-01-17T03:40:30.822Z,0.20
2019-01-17T03:41:34.805Z,0.21
2019-01-17T03:42:38.763Z,0.20
2019-01-17T03:43:42.684Z,0.20
2019-01-17T03:44:46.618Z,0.22
2019-01-17T03:45:50.622Z,0.23
2019-01-17T03:46:54.554Z,0.20
2019-01-17T03:47:58.441Z,0.21
2019-01-17T03:49:02.356Z,0.22
2019-01-17T03:50:07.926Z,0.23
2019-01-17T03:51:11.877Z,0.24
2019-01-17T03:52:15.788Z,0.23
2019-01-17T03:53:19.702Z,0.25
2019-01-17T03:54:23.584Z,0.25
2019-01-17T03:55:27.638Z,0.25
2019-01-17T03:56:31.598Z,0.25
2019-01-17T03:57:35.512Z,0.23
2019-01-17T03:58:39.419Z,0.24
2019-01-17T03:59:43.370Z,0.26
2019-01-17T04:00:47.393Z,0.23
2019-01-17T04:01:51.405Z,0.23
2019-01-17T04:02:55.291Z,0.14
2019-01-17T04:03:59.298Z,0.18
2019-01-17T04:05:03.175Z,0.20
2019-01-17T04:06:07.082Z,0.16
2019-01-17T04:07:11.051Z,0.17
2019-01-17T04:08:14.993Z,0.15
2019-01-17T04:09:18.940Z,0.09
2019-01-17T04:10:22.852Z,0.05
2019-01-17T04:11:26.756Z,0.09
2019-01-17T04:12:30.687Z,0.10
2019-01-17T04:13:34.551Z,0.07
2019-01-17T04:14:38.487Z,0.10
2019-01-17T04:15:42.400Z,0.12
2019-01-17T04:16:46.275Z,0.01
2019-01-17T04:17:50.316Z,-0.02
2019-01-17T04:18:54.200Z,-0.01
2019-01-17T04:19:58.145Z,-0.05
2019-01-17T04:21:02.013Z,0.00
2019-01-17T04:22:05.932Z,-0.04
2019-01-17T04:23:09.850Z,-0.09
2019-01-17T04:24:13.735Z,-0.14
2019-01-17T04:25:17.682Z,-0.20
2019-01-17T04:26:21.603Z,-0.19
2019-01-17T04:27:25.521Z,-0.28
2019-01-17T04:28:29.533Z,-0.25
2019-01-17T04:29:33.420Z,-0.22
2019-01-17T04:30:37.319Z,-0.24
2019-01-17T04:31:41.178Z,-0.25
2019-01-17T04:32:45.188Z,-0.25
2019-01-17T04:33:49.092Z,-0.22
2019-01-17T04:34:52.980Z,-0.26
2019-01-17T04:35:56.868Z,-0.29
2019-01-17T04:37:00.755Z,-0.31
2019-01-17T04:38:04.675Z,-0.44
2019-01-17T04:39:08.872Z,-0.46
2019-01-17T04:40:13.220Z,-0.45
2019-01-17T04:41:17.108Z,-0.44
2019-01-17T04:42:21.014Z,-0.45
2019-01-17T04:43:24.948Z,-0.46
2019-01-17T04:44:28.891Z,-0.47
2019-01-17T04:45:32.722Z,-0.42
2019-01-17T04:46:36.626Z,-0.48
2019-01-17T04:47:40.620Z,-0.47
2019-01-17T04:48:44.518Z,-0.41
2019-01-17T04:49:48.472Z,-0.37
2019-01-17T04:50:52.451Z,-0.34
2019-01-17T04:51:56.409Z,-0.34
2019-01-17T04:53:00.307Z,-0.36
2019-01-17T04:54:04.323Z,-0.40
2019-01-17T04:55:09.357Z,-0.55
2019-01-17T04:56:13.280Z,-0.64
2019-01-17T04:57:17.247Z,-0.68
2019-01-17T04:58:21.157Z,-0.78
2019-01-17T04:59:25.054Z,-0.90
2019-01-17T05:00:29.056Z,-0.87
2019-01-17T05:01:32.987Z,-0.82
2019-01-17T05:02:36.959Z,-0.90
2019-01-17T05:03:40.909Z,-0.92
2019-01-17T05:04:44.849Z,-0.92
2019-01-17T05:05:48.959Z,-0.90
2019-01-17T05:06:52.856Z,-0.92
2019-01-17T05:07:56.770Z,-0.93
2019-01-17T05:09:00.675Z,-0.95
2019-01-17T05:10:05.356Z,-0.92
2019-01-17T05:11:09.357Z,-0.88
2019-01-17T05:12:13.325Z,-0.83
2019-01-17T05:13:17.217Z,-0.83
2019-01-17T05:14:21.093Z,-0.83
2019-01-17T05:15:24.998Z,-0.79
2019-01-17T05:16:28.958Z,-0.81
2019-01-17T05:17:32.899Z,-0.82
2019-01-17T05:18:36.837Z,-1.08
2019-01-17T05:19:40.731Z,-0.99
2019-01-17T05:20:44.730Z,-1.01
2019-01-17T05:21:48.612Z,-1.09
2019-01-17T05:22:52.627Z,-1.04
2019-01-17T05:23:56.638Z,-1.02
2019-01-17T05:25:00.585Z,-1.01
2019-01-17T05:26:04.547Z,-0.96
2019-01-17T05:27:08.549Z,-0.94
2019-01-17T05:28:12.483Z,-0.89
2019-01-17T05:29:16.399Z,-0.88
2019-01-17T05:30:20.370Z,-0.89
2019-01-17T05:31:24.349Z,-0.87
2019-01-17T05:32:28.334Z,-0.82
2019-01-17T05:33:32.350Z,-0.78
2019-01-17T05:34:39.815Z,-0.76
2019-01-17T05:35:43.194Z,-0.76
2019-01-17T05:36:47.202Z,-0.73
2019-01-17T05:37:51.257Z,-0.72
2019-01-17T05:38:55.209Z,-0.69
2019-01-17T05:39:59.120Z,-0.69
2019-01-17T05:41:03.082Z,-0.80
2019-01-17T05:42:07.022Z,-0.77
2019-01-17T05:43:10.991Z,-0.74
2019-01-17T05:44:14.902Z,-0.73
2019-01-17T05:45:18.955Z,-0.71
2019-01-17T05:46:22.957Z,-0.68
2019-01-17T05:47:26.962Z,-0.67
2019-01-17T05:48:30.962Z,-0.65
2019-01-17T05:49:34.856Z,-0.65
2019-01-17T05:50:38.782Z,-0.71
2019-01-17T05:51:42.665Z,-0.72
2019-01-17T05:52:46.635Z,-0.80
2019-01-17T05:53:50.566Z,-0.81
2019-01-17T05:54:54.499Z,-0.80
2019-01-17T05:55:58.555Z,-0.78
2019-01-17T05:57:02.459Z,-0.81
2019-01-17T05:58:06.395Z,-0.77
2019-01-17T05:59:10.426Z,-0.77
2019-01-17T06:00:16.922Z,-0.78
2019-01-17T06:01:20.827Z,-0.89
2019-01-17T06:02:24.793Z,-0.87
2019-01-17T06:03:28.779Z,-0.90
2019-01-17T06:04:32.850Z,-0.86
2019-01-17T06:05:36.774Z,-0.85
2019-01-17T06:06:40.818Z,-0.83
2019-01-17T06:07:44.828Z,-0.87
2019-01-17T06:08:48.773Z,-0.93
2019-01-17T06:09:52.747Z,-1.00
2019-01-17T06:10:56.702Z,-1.05
2019-01-17T06:12:00.586Z,-1.01
2019-01-17T06:13:04.570Z,-1.03
2019-01-17T06:14:08.553Z,-1.00
2019-01-17T06:15:12.945Z,-0.99
2019-01-17T06:16:16.968Z,-1.03
2019-01-17T06:17:20.877Z,-1.00
2019-01-17T06:18:24.823Z,-1.01
2019-01-17T06:19:28.739Z,-0.98
2019-01-17T06:20:32.823Z,-1.10
2019-01-17T06:21:36.777Z,-1.09
2019-01-17T06:22:40.656Z,-1.08
2019-01-17T06:23:44.543Z,-1.05
2019-01-17T06:24:48.525Z,-1.05
2019-01-17T06:25:52.466Z,-1.08
2019-01-17T06:26:56.407Z,-1.07
2019-01-17T06:28:00.279Z,-1.06
2019-01-17T06:29:04.240Z,-1.14
2019-01-17T06:30:10.229Z,-1.16
2019-01-17T06:31:14.189Z,-1.19
2019-01-17T06:32:18.127Z,-1.27
2019-01-17T06:33:22.082Z,-1.31
2019-01-17T06:34:26.012Z,-1.29
2019-01-17T06:35:29.946Z,-1.35
2019-01-17T06:36:33.898Z,-1.31
2019-01-17T06:37:37.811Z,-1.34
2019-01-17T06:38:41.733Z,-1.38
2019-01-17T06:39:45.624Z,-1.34
2019-01-17T06:40:49.719Z,-1.32
2019-01-17T06:41:53.741Z,-1.28
2019-01-17T06:42:57.698Z,-1.24
2019-01-17T06:44:01.579Z,-1.27
2019-01-17T06:45:06.005Z,-1.23
2019-01-17T06:46:09.936Z,-1.18
2019-01-17T06:47:13.986Z,-1.16
2019-01-17T06:48:17.887Z,-1.13
2019-01-17T06:49:21.811Z,-1.15
2019-01-17T06:50:25.730Z,-1.14
2019-01-17T06:51:30.087Z,-1.13
2019-01-17T06:52:34.532Z,-1.12
2019-01-17T06:53:38.542Z,-1.09
2019-01-17T06:54:42.509Z,-1.08
2019-01-17T06:55:46.394Z,-1.07
2019-01-17T06:56:50.324Z,-1.06
2019-01-17T06:57:54.317Z,-1.05
2019-01-17T06:58:58.426Z,-1.07
2019-01-17T07:00:02.728Z,-1.04
2019-01-17T07:01:06.638Z,-1.05
2019-01-17T07:02:10.541Z,-1.05
2019-01-17T07:03:14.486Z,-1.04
2019-01-17T07:04:18.406Z,-1.02
2019-01-17T07:05:22.386Z,-1.01
2019-01-17T07:06:26.302Z,-1.05
2019-01-17T07:07:30.307Z,-1.08
2019-01-17T07:08:34.285Z,-1.06
2019-01-17T07:09:38.227Z,-1.05
2019-01-17T07:10:42.130Z,-1.03
2019-01-17T07:11:46.022Z,-1.03
2019-01-17T07:12:50.059Z,-1.04
2019-01-17T07:13:54.070Z,-1.02
2019-01-17T07:14:58.133Z,-1.03
2019-01-17T07:16:02.398Z,-1.04
2019-01-17T07:17:06.674Z,-1.05
2019-01-17T07:18:10.654Z,-1.09
2019-01-17T07:19:14.725Z,-1.06
2019-01-17T07:20:18.693Z,-1.04
2019-01-17T07:21:22.588Z,-1.03
2019-01-17T07:22:26.597Z,-1.01
2019-01-17T07:23:30.555Z,-1.02
2019-01-17T07:24:34.674Z,-1.09
2019-01-17T07:25:41.146Z,-1.06
2019-01-17T07:26:42.975Z,-1.09
2019-01-17T07:27:46.835Z,-1.08
2019-01-17T07:28:50.823Z,-1.08
2019-01-17T07:29:54.851Z,-1.10
2019-01-17T07:30:58.839Z,-1.10
2019-01-17T07:32:02.776Z,-1.11
2019-01-17T07:33:06.689Z,-1.10
2019-01-17T07:34:10.636Z,-1.12
2019-01-17T07:35:14.638Z,-1.10
2019-01-17T07:36:18.517Z,-1.09
2019-01-17T07:37:22.444Z,-1.11
2019-01-17T07:38:26.888Z,-1.12
2019-01-17T07:39:30.777Z,-1.10
2019-01-17T07:40:50.994Z,-1.09
2019-01-17T07:41:54.898Z,-1.10
2019-01-17T07:42:58.781Z,-1.11
2019-01-17T07:44:02.707Z,-1.10
2019-01-17T07:45:09.499Z,-1.20
2019-01-17T07:46:13.519Z,-1.22
2019-01-17T07:47:23.746Z,-1.23
2019-01-17T07:48:27.644Z,-1.24
2019-01-17T07:49:31.588Z,-1.25
2019-01-17T07:50:35.550Z,-1.27
2019-01-17T07:51:39.474Z,-1.28
2019-01-17T07:52:43.751Z,-1.30
2019-01-17T07:53:47.631Z,-1.30
2019-01-17T07:54:51.608Z,-1.32
2019-01-17T07:55:55.541Z,-1.34
2019-01-17T07:56:59.551Z,-1.39
2019-01-17T07:58:03.585Z,-1.38
2019-01-17T07:59:07.500Z,-1.38
2019-01-17T08:00:14.531Z,-1.35
2019-01-17T08:01:18.468Z,-1.42
2019-01-17T08:02:22.421Z,-1.44
2019-01-17T08:03:26.338Z,-1.43
2019-01-17T08:04:30.248Z,-1.44
2019-01-17T08:05:34.195Z,-1.44
2019-01-17T08:06:38.146Z,-1.52
2019-01-17T08:07:42.144Z,-1.51
2019-01-17T08:08:46.084Z,-1.51
2019-01-17T08:09:49.985Z,-1.54
2019-01-17T08:10:53.905Z,-1.52
2019-01-17T08:11:57.852Z,-1.49
2019-01-17T08:13:01.843Z,-1.50
2019-01-17T08:14:05.835Z,-1.48
2019-01-17T08:15:10.393Z,-1.48
2019-01-17T08:16:14.290Z,-1.52
2019-01-17T08:17:18.219Z,-1.54
2019-01-17T08:18:22.124Z,-1.60
2019-01-17T08:19:26.020Z,-1.63
2019-01-17T08:20:29.940Z,-1.62
2019-01-17T08:21:33.832Z,-1.61
2019-01-17T08:22:37.787Z,-1.59
2019-01-17T08:23:41.691Z,-1.66
2019-01-17T08:24:45.625Z,-1.62
2019-01-17T08:25:54.203Z,-1.64
2019-01-17T08:26:53.513Z,-1.60
2019-01-17T08:27:57.535Z,-1.63
2019-01-17T08:29:01.425Z,-1.68
2019-01-17T08:30:07.596Z,-1.69
2019-01-17T08:31:11.603Z,-1.73
2019-01-17T08:32:15.518Z,-1.73
2019-01-17T08:33:19.982Z,-1.75
2019-01-17T08:34:28.270Z,-1.76
2019-01-17T08:35:28.604Z,-1.82
2019-01-17T08:36:32.837Z,-1.83
2019-01-17T08:37:36.780Z,-1.79
2019-01-17T08:38:40.726Z,-1.79
2019-01-17T08:39:44.704Z,-1.82
2019-01-17T08:40:48.646Z,-1.80
2019-01-17T08:41:52.601Z,-1.78
2019-01-17T08:42:56.975Z,-1.86
2019-01-17T08:44:00.910Z,-1.84
2019-01-17T08:45:05.643Z,-1.80
2019-01-17T08:46:09.655Z,-1.83
2019-01-17T08:47:13.613Z,-1.82
2019-01-17T08:48:17.602Z,-1.81
2019-01-17T08:49:21.571Z,-1.78
2019-01-17T08:50:25.545Z,-1.80
2019-01-17T08:51:29.475Z,-1.78
2019-01-17T08:52:33.493Z,-1.75
2019-01-17T08:53:37.394Z,-1.75
2019-01-17T08:54:41.353Z,-1.76
2019-01-17T08:55:45.295Z,-1.75
2019-01-17T08:56:49.263Z,-1.73
2019-01-17T08:57:53.206Z,-1.80
2019-01-17T08:58:57.320Z,-1.77
2019-01-17T09:00:01.295Z,-1.77
2019-01-17T09:01:05.336Z,-1.80
2019-01-17T09:02:09.288Z,-1.78
2019-01-17T09:03:13.167Z,-1.79
2019-01-17T09:04:17.178Z,-1.79
2019-01-17T09:05:21.283Z,-1.79
2019-01-17T09:06:25.592Z,-1.81
2019-01-17T09:07:29.797Z,-1.82
2019-01-17T09:08:33.766Z,-1.82
2019-01-17T09:09:37.683Z,-1.77
2019-01-17T09:10:41.739Z,-1.82
2019-01-17T09:11:45.660Z,-1.81
2019-01-17T09:12:49.679Z,-1.77
2019-01-17T09:13:53.584Z,-1.75
2019-01-17T09:14:57.466Z,-1.72
2019-01-17T09:16:01.412Z,-1.68
2019-01-17T09:17:05.419Z,-1.70
2019-01-17T09:18:09.419Z,-1.69
2019-01-17T09:19:13.398Z,-1.73
2019-01-17T09:20:17.327Z,-1.74
2019-01-17T09:21:21.258Z,-1.76
2019-01-17T09:22:25.190Z,-1.78
2019-01-17T09:23:29.079Z,-1.76
2019-01-17T09:24:33.163Z,-1.75
2019-01-17T09:25:37.132Z,-1.78
2019-01-17T09:26:41.140Z,-1.76
2019-01-17T09:27:45.118Z,-1.78
2019-01-17T09:28:49.093Z,-1.74
2019-01-17T09:29:52.972Z,-1.73
2019-01-17T09:30:57.045Z,-1.70
2019-01-17T09:32:01.059Z,-1.71
2019-01-17T09:33:21.118Z,-1.67
2019-01-17T09:34:25.045Z,-1.67
2019-01-17T09:35:29.055Z,-1.65
2019-01-17T09:36:33.482Z,-1.67
2019-01-17T09:37:37.803Z,-1.72
2019-01-17T09:38:41.989Z,-1.67
2019-01-17T09:39:46.283Z,-1.68
2019-01-17T09:40:50.440Z,-1.66
2019-01-17T09:41:54.577Z,-1.65
2019-01-17T09:42:58.932Z,-1.62
2019-01-17T09:44:02.814Z,-1.62
2019-01-17T09:45:07.250Z,-1.64
2019-01-17T09:46:11.137Z,-1.63
2019-01-17T09:47:15.067Z,-1.63
2019-01-17T09:48:19.041Z,-1.61
2019-01-17T09:49:23.037Z,-1.65
2019-01-17T09:50:27.348Z,-1.60
2019-01-17T09:51:31.310Z,-1.60
2019-01-17T09:52:35.477Z,-1.60
2019-01-17T09:53:39.370Z,-1.58
2019-01-17T09:54:43.242Z,-1.60
2019-01-17T09:55:47.176Z,-1.61
2019-01-17T09:56:51.060Z,-1.59
2019-01-17T09:57:55.019Z,-1.59
2019-01-17T09:58:59.039Z,-1.61
2019-01-17T10:00:03.027Z,-1.58
2019-01-17T10:01:06.979Z,-1.60
2019-01-17T10:02:10.905Z,-1.59
2019-01-17T10:03:14.800Z,-1.58
2019-01-17T10:04:18.666Z,-1.59
2019-01-17T10:05:22.615Z,-1.57
2019-01-17T10:06:26.526Z,-1.59
2019-01-17T10:07:30.448Z,-1.59
2019-01-17T10:08:34.486Z,-1.58
2019-01-17T10:09:38.436Z,-1.59
2019-01-17T10:10:42.322Z,-1.55
2019-01-17T10:11:46.195Z,-1.53
2019-01-17T10:12:50.096Z,-1.53
2019-01-17T10:13:54.070Z,-1.49
2019-01-17T10:14:58.403Z,-1.48
2019-01-17T10:16:42.341Z,-1.50
2019-01-17T10:19:03.379Z,-1.47
2019-01-17T10:21:26.126Z,-1.50
2019-01-17T10:22:55.752Z,-1.51
2019-01-17T10:25:12.830Z,-1.54
2019-01-17T10:27:24.409Z,-1.50
2019-01-17T10:29:16.013Z,-1.56
2019-01-17T10:30:32.024Z,-1.51
2019-01-17T10:31:51.424Z,-1.47
2019-01-17T10:33:11.886Z,-1.45
2019-01-17T10:35:00.412Z,-1.42
2019-01-17T10:37:18.222Z,-1.45
2019-01-17T10:38:51.257Z,-1.45
2019-01-17T10:40:06.810Z,-1.45
2019-01-17T10:41:21.631Z,-1.43
2019-01-17T10:42:57.147Z,-1.38
2019-01-17T10:44:10.505Z,-1.37
2019-01-17T10:45:43.404Z,-1.37
2019-01-17T10:50:03.057Z,-1.36
2019-01-17T10:51:21.687Z,-1.35
2019-01-17T10:52:43.256Z,-1.33
2019-01-17T10:53:59.955Z,-1.36
2019-01-17T10:55:21.532Z,-1.40
2019-01-17T10:57:42.795Z,-1.42
2019-01-17T10:59:00.190Z,-1.36
2019-01-17T11:00:18.514Z,-1.37
2019-01-17T11:03:38.795Z,-1.38
2019-01-17T11:04:59.199Z,-1.46
2019-01-17T11:07:16.905Z,-1.44
2019-01-17T11:09:45.464Z,-1.37
2019-01-17T11:11:00.534Z,-1.40
2019-01-17T11:12:16.671Z,-1.37
2019-01-17T11:14:18.017Z,-1.36
2019-01-17T11:16:32.786Z,-1.36
2019-01-17T11:18:09.512Z,-1.32
2019-01-17T11:19:28.344Z,-1.28
2019-01-17T11:21:48.282Z,-1.31
2019-01-17T11:23:31.512Z,-1.24
2019-01-17T11:24:51.600Z,-1.22
2019-01-17T11:26:54.540Z,-1.22
2019-01-17T11:28:19.684Z,-1.20
2019-01-17T11:29:34.199Z,-1.20
2019-01-17T11:32:07.910Z,-1.20
2019-01-17T11:33:26.947Z,-1.20
2019-01-17T11:34:47.124Z,-1.22
2019-01-17T11:36:08.457Z,-1.20
2019-01-17T11:37:50.278Z,-1.17
2019-01-17T11:39:14.428Z,-1.16
2019-01-17T11:40:34.545Z,-1.18
2019-01-17T11:43:59.167Z,-1.18
2019-01-17T11:45:21.587Z,-1.08
2019-01-17T11:48:44.100Z,-1.08
2019-01-17T11:49:59.131Z,-1.08
2019-01-17T11:51:13.913Z,-1.08
2019-01-17T11:53:15.158Z,-1.09
2019-01-17T11:54:31.598Z,-1.06
2019-01-17T11:55:53.321Z,-1.08
2019-01-17T11:59:10.256Z,-1.07
2019-01-17T12:01:26.020Z,-1.04
2019-01-17T12:02:47.459Z,-1.05
2019-01-17T12:04:02.111Z,-1.14
2019-01-17T12:05:06.516Z,-1.15
2019-01-17T12:06:10.791Z,-1.13
2019-01-17T12:07:17.021Z,-1.13
2019-01-17T12:08:21.388Z,-1.12
2019-01-17T12:09:25.646Z,-1.15
2019-01-17T12:10:30.025Z,-1.14
2019-01-17T12:11:34.264Z,-1.14
2019-01-17T12:12:38.637Z,-1.14
2019-01-17T12:13:42.901Z,-1.14
2019-01-17T12:14:47.334Z,-1.12
2019-01-17T12:15:51.620Z,-1.12
2019-01-17T12:16:55.975Z,-1.18
2019-01-17T12:18:00.243Z,-1.16
2019-01-17T12:19:04.571Z,-1.18
2019-01-17T12:20:09.766Z,-1.16
2019-01-17T12:21:13.974Z,-1.18
2019-01-17T12:22:17.947Z,-1.18
2019-01-17T12:23:21.937Z,-1.18
2019-01-17T12:24:25.823Z,-1.16
2019-01-17T12:25:29.803Z,-1.11
2019-01-17T12:26:37.397Z,-1.09
2019-01-17T12:27:42.606Z,-1.06
2019-01-17T12:28:46.475Z,-1.06
2019-01-17T12:29:51.173Z,-1.11
2019-01-17T12:30:55.970Z,-1.10
2019-01-17T12:32:01.148Z,-1.06
2019-01-17T12:33:05.524Z,-1.08
2019-01-17T12:34:11.405Z,-1.09
2019-01-17T12:35:16.330Z,-1.06
2019-01-17T12:36:20.708Z,-1.08
2019-01-17T12:37:24.860Z,-1.04
2019-01-17T12:38:29.784Z,-1.04
2019-01-17T12:39:34.140Z,-1.03
2019-01-17T12:40:38.722Z,-1.04
2019-01-17T12:41:42.977Z,-1.02
2019-01-17T12:42:47.843Z,-1.01
2019-01-17T12:43:52.378Z,-1.00
2019-01-17T12:44:57.074Z,-0.98
2019-01-17T12:46:02.021Z,-0.98
2019-01-17T12:47:06.436Z,-0.97
2019-01-17T12:48:10.935Z,-0.91
2019-01-17T12:49:15.732Z,-0.94
2019-01-17T12:50:20.711Z,-0.96
2019-01-17T12:51:25.386Z,-0.95
2019-01-17T12:52:30.452Z,-0.93
2019-01-17T12:53:34.625Z,-0.90
2019-01-17T12:54:39.062Z,-0.92
2019-01-17T12:55:43.339Z,-0.94
2019-01-17T12:56:53.870Z,-0.92
2019-01-17T12:57:52.123Z,-0.95
2019-01-17T12:58:56.477Z,-0.95
2019-01-17T13:00:07.503Z,-0.96
2019-01-17T13:01:05.381Z,-0.97
2019-01-17T13:02:10.279Z,-0.97
2019-01-17T13:03:15.192Z,-0.95
2019-01-17T13:04:20.319Z,-0.93
2019-01-17T13:05:24.396Z,-0.93
2019-01-17T13:06:28.565Z,-0.94
2019-01-17T13:07:34.199Z,-0.93
2019-01-17T13:08:38.547Z,-0.95
2019-01-17T13:09:43.559Z,-0.97
2019-01-17T13:10:47.979Z,-0.94
2019-01-17T13:11:53.535Z,-0.93
2019-01-17T13:12:57.928Z,-0.94
2019-01-17T13:14:02.792Z,-0.94
2019-01-17T13:15:08.221Z,-0.91
2019-01-17T13:16:12.792Z,-0.96
2019-01-17T13:17:17.163Z,-0.98
2019-01-17T13:18:21.769Z,-0.94
2019-01-17T13:19:25.952Z,-0.98
2019-01-17T13:20:30.219Z,-0.99
2019-01-17T13:21:34.451Z,-0.98
2019-01-17T13:22:38.618Z,-1.01
2019-01-17T13:23:42.920Z,-1.05
2019-01-17T13:24:47.323Z,-1.06
2019-01-17T13:25:51.716Z,-1.04
2019-01-17T13:27:00.790Z,-1.05
2019-01-17T13:28:00.611Z,-1.04
2019-01-17T13:29:04.990Z,-1.05
2019-01-17T13:30:13.656Z,-1.09
2019-01-17T13:31:18.005Z,-1.09
2019-01-17T13:32:22.303Z,-1.11
2019-01-17T13:33:26.706Z,-1.12
2019-01-17T13:34:31.068Z,-1.12
2019-01-17T13:35:35.420Z,-1.11
2019-01-17T13:36:40.580Z,-1.11
2019-01-17T13:37:43.318Z,-1.13
2019-01-17T13:38:47.477Z,-1.20
2019-01-17T13:39:51.233Z,-1.19
2019-01-17T13:40:55.349Z,-1.19
2019-01-17T13:41:59.310Z,-1.14
2019-01-17T13:43:03.362Z,-1.12
2019-01-17T13:44:07.613Z,-1.18
2019-01-17T13:45:13.573Z,-1.21
2019-01-17T13:46:18.111Z,-1.28
2019-01-17T13:47:22.428Z,-1.31
2019-01-17T13:48:26.701Z,-1.30
2019-01-17T13:49:31.035Z,-1.27
2019-01-17T13:50:35.541Z,-1.30
2019-01-17T13:51:39.952Z,-1.30
2019-01-17T13:52:43.894Z,-1.33
2019-01-17T13:53:47.818Z,-1.39
2019-01-17T13:54:51.756Z,-1.39
2019-01-17T13:55:55.747Z,-1.44
2019-01-17T13:56:59.707Z,-1.40
2019-01-17T13:58:03.720Z,-1.42
2019-01-17T13:59:07.693Z,-1.39
2019-01-17T14:00:15.996Z,-1.37
2019-01-17T14:01:19.952Z,-1.38
2019-01-17T14:02:23.914Z,-1.38
2019-01-17T14:03:27.863Z,-1.38
2019-01-17T14:04:31.798Z,-1.37
2019-01-17T14:05:35.801Z,-1.37
2019-01-17T14:06:39.820Z,-1.36
2019-01-17T14:07:44.056Z,-1.37
2019-01-17T14:08:48.136Z,-1.33
2019-01-17T14:09:52.072Z,-1.34
2019-01-17T14:10:56.034Z,-1.37
2019-01-17T14:11:59.960Z,-1.35
2019-01-17T14:13:03.889Z,-1.35
2019-01-17T14:14:07.886Z,-1.40
2019-01-17T14:15:16.928Z,-1.43
2019-01-17T14:16:21.070Z,-1.45
2019-01-17T14:17:25.542Z,-1.47
2019-01-17T14:18:29.832Z,-1.46
2019-01-17T14:19:34.128Z,-1.50
2019-01-17T14:20:38.139Z,-1.50
2019-01-17T14:21:42.160Z,-1.53
2019-01-17T14:22:46.287Z,-1.57
2019-01-17T14:23:50.881Z,-1.56
2019-01-17T14:24:55.218Z,-1.61
2019-01-17T14:25:59.543Z,-1.63
2019-01-17T14:27:03.627Z,-1.62
2019-01-17T14:28:07.818Z,-1.62
2019-01-17T14:29:12.086Z,-1.62
2019-01-17T14:30:20.199Z,-1.68
2019-01-17T14:31:24.622Z,-1.65
2019-01-17T14:32:28.855Z,-1.68
2019-01-17T14:33:32.782Z,-1.71
2019-01-17T14:34:37.090Z,-1.71
2019-01-17T14:35:41.372Z,-1.69
2019-01-17T14:36:45.672Z,-1.67
2019-01-17T14:37:49.928Z,-1.69
2019-01-17T14:38:54.475Z,-1.67
2019-01-17T14:39:58.664Z,-1.72
2019-01-17T14:41:03.063Z,-1.69
2019-01-17T14:42:07.465Z,-1.67
2019-01-17T14:43:11.690Z,-1.68
2019-01-17T14:44:15.983Z,-1.66
2019-01-17T14:45:20.599Z,-1.65
2019-01-17T14:46:24.816Z,-1.64
2019-01-17T14:47:29.114Z,-1.63
2019-01-17T14:48:33.332Z,-1.65
2019-01-17T14:49:37.731Z,-1.63
2019-01-17T14:50:41.954Z,-1.65
2019-01-17T14:51:46.242Z,-1.63
2019-01-17T14:52:50.540Z,-1.65
2019-01-17T14:53:54.969Z,-1.62
2019-01-17T14:54:59.194Z,-1.63
2019-01-17T14:56:03.465Z,-1.64
2019-01-17T14:57:07.667Z,-1.63
2019-01-17T14:58:12.005Z,-1.60
2019-01-17T14:59:16.284Z,-1.54
2019-01-17T15:00:22.828Z,-1.55
2019-01-17T15:01:27.166Z,-1.63
2019-01-17T15:02:31.483Z,-1.64
2019-01-17T15:03:35.879Z,-1.62
2019-01-17T15:04:40.247Z,-1.60
2019-01-17T15:05:44.680Z,-1.62
2019-01-17T15:06:48.984Z,-1.61
2019-01-17T15:07:53.431Z,-1.63