createdAt,value
2023-01-13T00:01:29.238Z,99759.66
2023-01-13T00:03:56.160Z,99760.81
2023-01-13T00:06:25.821Z,99759.56
2023-01-13T00:08:54.663Z,99748.31
2023-01-13T00:11:21.752Z,99752.66
2023-01-13T00:13:48.156Z,99750.59
2023-01-13T00:16:16.317Z,99742.16
2023-01-13T00:18:43.261Z,99734.84
2023-01-13T00:21:17.191Z,99732.44
2023-01-13T00:23:43.967Z,99739.91
2023-01-13T00:26:20.861Z,99717.50
2023-01-13T00:28:47.491Z,99735.41
2023-01-13T00:31:15.332Z,99734.56
2023-01-13T00:33:42.468Z,99732.91
2023-01-13T00:36:10.763Z,99725.69
2023-01-13T00:38:38.954Z,99746.06
2023-01-13T00:41:06.914Z,99722.50
2023-01-13T00:43:34.564Z,99715.75
2023-01-13T00:46:01.291Z,99715.81
2023-01-13T00:48:28.146Z,99707.84
2023-01-13T00:50:58.984Z,99716.25
2023-01-13T00:53:25.931Z,99707.50
2023-01-13T00:55:59.532Z,99718.28
2023-01-13T00:58:25.983Z,99729.06
2023-01-13T01:00:52.725Z,99721.09
2023-01-13T01:03:19.910Z,99732.28
2023-01-13T01:05:46.301Z,99738.66
2023-01-13T01:08:12.864Z,99725.50
2023-01-13T01:10:39.830Z,99729.88
2023-01-13T01:13:06.320Z,99748.66
2023-01-13T01:15:32.884Z,99749.44
2023-01-13T01:17:59.303Z,99733.13
2023-01-13T01:20:25.758Z,99742.31
2023-01-13T01:22:52.526Z,99727.53
2023-01-13T01:25:19.017Z,99725.53
2023-01-13T01:27:45.478Z,99737.50
2023-01-13T01:30:12.331Z,99742.31
2023-01-13T01:32:38.942Z,99737.50
2023-01-13T01:35:05.780Z,99756.69
2023-01-13T01:37:34.220Z,99753.47
2023-01-13T01:40:00.705Z,99756.31
2023-01-13T01:42:45.916Z,99738.72
2023-01-13T01:45:18.950Z,99740.31
2023-01-13T01:47:47.066Z,99745.50
2023-01-13T01:50:13.711Z,99739.09
2023-01-13T01:52:42.439Z,99744.31
2023-01-13T01:55:19.564Z,99753.09
2023-01-13T01:57:49.926Z,99742.69
2023-01-13T02:00:16.520Z,99736.31
2023-01-13T02:02:44.803Z,99753.88
2023-01-13T02:05:11.526Z,99763.06
2023-01-13T02:07:39.175Z,99764.66
2023-01-13T02:10:07.788Z,99757.47
2023-01-13T02:12:35.124Z,99747.88
2023-01-13T02:15:07.799Z,99745.09
2023-01-13T02:17:46.540Z,99761.88
2023-01-13T02:20:28.700Z,99755.06
2023-01-13T02:23:01.046Z,99753.88
2023-01-13T02:25:27.487Z,99751.88
2023-01-13T02:28:12.443Z,99754.31
2023-01-13T02:31:10.011Z,99746.28
2023-01-13T02:33:41.431Z,99751.09
2023-01-13T02:36:20.912Z,99759.88
2023-01-13T02:38:50.753Z,99757.06
2023-01-13T02:41:43.156Z,99763.06
2023-01-13T02:44:11.183Z,99757.84
2023-01-13T02:46:45.765Z,99754.63
2023-01-13T02:49:15.914Z,99754.59
2023-01-13T02:51:44.906Z,99759.00
2023-01-13T02:54:13.872Z,99757.00
2023-01-13T02:56:42.300Z,99756.56
2023-01-13T02:59:09.874Z,99756.56
2023-01-13T03:01:36.823Z,99752.56
2023-01-13T03:04:32.471Z,99748.97
2023-01-13T03:07:06.278Z,99753.75
2023-01-13T03:09:38.830Z,99750.56
2023-01-13T03:12:14.196Z,99754.16
2023-01-13T03:14:45.212Z,99749.38
2023-01-13T03:17:33.503Z,99744.97
2023-01-13T03:19:59.811Z,99745.38
2023-01-13T03:22:35.959Z,99737.34
2023-01-13T03:25:02.242Z,99738.13
2023-01-13T03:27:34.065Z,99746.47
2023-01-13T03:30:03.119Z,99734.03
2023-01-13T03:32:49.654Z,99736.44
2023-01-13T03:35:19.060Z,99747.19
2023-01-13T03:37:47.569Z,99750.75
2023-01-13T03:40:17.372Z,99740.34
2023-01-13T03:43:06.070Z,99739.50
2023-01-13T03:45:34.157Z,99732.72
2023-01-13T03:48:03.057Z,99741.03
2023-01-13T03:50:33.357Z,99737.41
2023-01-13T03:53:06.713Z,99730.97
2023-01-13T03:55:38.041Z,99732.13
2023-01-13T03:58:09.597Z,99726.09
2023-01-13T04:00:42.543Z,99717.28
2023-01-13T04:03:13.315Z,99733.19
2023-01-13T04:05:41.980Z,99725.94
2023-01-13T04:08:08.217Z,99735.09
2023-01-13T04:10:38.406Z,99743.44
2023-01-13T04:13:07.853Z,99739.00
2023-01-13T04:15:40.959Z,99747.31
2023-01-13T04:18:11.516Z,99745.66
2023-01-13T04:20:38.311Z,99740.84
2023-01-13T04:23:04.545Z,99738.00
2023-01-13T04:25:30.830Z,99735.19
2023-01-13T04:27:57.095Z,99739.91
2023-01-13T04:30:23.587Z,99734.72
2023-01-13T04:32:50.037Z,99739.44
2023-01-13T04:35:16.293Z,99732.66
2023-01-13T04:37:42.512Z,99736.97
2023-01-13T04:40:09.152Z,99733.34
2023-01-13T04:42:35.377Z,99730.94
2023-01-13T04:45:02.800Z,99723.31
2023-01-13T04:47:30.106Z,99707.69
2023-01-13T04:49:56.375Z,99722.47
2023-01-13T04:52:22.821Z,99724.41
2023-01-13T04:54:49.143Z,99720.41
2023-01-13T04:57:15.504Z,99713.25
2023-01-13T04:59:42.138Z,99713.59
2023-01-13T05:02:09.390Z,99717.56
2023-01-13T05:04:36.180Z,99711.59
2023-01-13T05:07:02.495Z,99713.56
2023-01-13T05:09:28.735Z,99711.94
2023-01-13T05:12:13.975Z,99709.16
2023-01-13T05:14:59.041Z,99707.19
2023-01-13T05:17:25.477Z,99721.13
2023-01-13T05:19:51.933Z,99709.59
2023-01-13T05:22:36.971Z,99719.97
2023-01-13T05:25:21.447Z,99725.56
2023-01-13T05:27:51.985Z,99725.25
2023-01-13T05:30:19.323Z,99723.31
2023-01-13T05:32:45.826Z,99725.38
2023-01-13T05:35:12.781Z,99737.38
2023-01-13T05:37:39.584Z,99722.28
2023-01-13T05:40:35.655Z,99717.13
2023-01-13T05:43:20.009Z,99726.72
2023-01-13T05:45:47.410Z,99721.16
2023-01-13T05:48:14.217Z,99723.13
2023-01-13T05:50:40.658Z,99720.34
2023-01-13T05:53:07.132Z,99724.31
2023-01-13T05:55:33.673Z,99730.72
2023-01-13T05:58:00.135Z,99737.09
2023-01-13T06:00:26.411Z,99735.91
2023-01-13T06:02:53.145Z,99730.31
2023-01-13T06:05:20.825Z,99730.31
2023-01-13T06:07:47.086Z,99746.25
2023-01-13T06:10:13.359Z,99729.88
2023-01-13T06:12:39.780Z,99736.25
2023-01-13T06:15:06.435Z,99734.63
2023-01-13T06:17:32.733Z,99735.00
2023-01-13T06:19:59.158Z,99751.72
2023-01-13T06:22:27.395Z,99747.69
2023-01-13T06:24:54.662Z,99748.06
2023-01-13T06:27:21.943Z,99754.38
2023-01-13T06:29:48.616Z,99753.59
2023-01-13T06:32:17.445Z,99742.44
2023-01-13T06:34:46.350Z,99753.19
2023-01-13T06:37:14.356Z,99748.81
2023-01-13T06:39:41.201Z,99764.66
2023-01-13T06:42:26.099Z,99763.47
2023-01-13T06:44:52.556Z,99764.28
2023-01-13T06:47:18.983Z,99762.31
2023-01-13T06:49:45.320Z,99764.28
2023-01-13T06:52:11.592Z,99770.31
2023-01-13T06:54:38.057Z,99765.09
2023-01-13T06:57:04.733Z,99759.16
2023-01-13T06:59:34.217Z,99772.28
2023-01-13T07:02:00.969Z,99767.16
2023-01-13T07:04:27.692Z,99774.75
2023-01-13T07:06:56.733Z,99774.38
2023-01-13T07:09:23.030Z,99770.03
2023-01-13T07:11:49.767Z,99775.63
2023-01-13T07:14:34.691Z,99795.56
2023-01-13T07:17:02.547Z,99781.63
2023-01-13T07:19:28.971Z,99790.44
2023-01-13T07:21:55.210Z,99787.63
2023-01-13T07:24:22.589Z,99780.47
2023-01-13T07:26:50.322Z,99797.66
2023-01-13T07:29:16.681Z,99792.09
2023-01-13T07:31:42.961Z,99804.47
2023-01-13T07:34:09.269Z,99798.88
2023-01-13T07:36:36.623Z,99797.69
2023-01-13T07:39:03.599Z,99801.28
2023-01-13T07:41:48.625Z,99806.44
2023-01-13T07:44:15.035Z,99804.78
2023-01-13T07:46:41.322Z,99811.13
2023-01-13T07:49:08.185Z,99811.09
2023-01-13T07:51:38.344Z,99816.59
2023-01-13T07:54:04.838Z,99814.56
2023-01-13T07:56:31.328Z,99822.88
2023-01-13T07:58:59.415Z,99807.69
2023-01-13T08:01:27.724Z,99818.78
2023-01-13T08:03:55.955Z,99814.38
2023-01-13T08:06:22.343Z,99812.72
2023-01-13T08:08:48.958Z,99818.69
2023-01-13T08:11:15.428Z,99815.81
2023-01-13T08:13:41.717Z,99816.22
2023-01-13T08:16:09.576Z,99822.94
2023-01-13T08:18:36.890Z,99814.97
2023-01-13T08:21:08.458Z,99812.16
2023-01-13T08:23:34.835Z,99825.31
2023-01-13T08:26:03.555Z,99830.16
2023-01-13T08:28:30.996Z,99840.53
2023-01-13T08:31:01.059Z,99845.78
2023-01-13T08:33:27.782Z,99841.88
2023-01-13T08:35:55.002Z,99847.56
2023-01-13T08:38:21.516Z,99852.88
2023-01-13T08:40:47.810Z,99864.91
2023-01-13T08:43:14.373Z,99869.00
2023-01-13T08:45:40.915Z,99865.09
2023-01-13T08:48:08.213Z,99867.97
2023-01-13T08:50:34.742Z,99867.66
2023-01-13T08:53:01.555Z,99858.53
2023-01-13T08:55:27.881Z,99862.19
2023-01-13T08:58:00.520Z,99870.22
2023-01-13T09:00:32.888Z,99865.06
2023-01-13T09:03:00.699Z,99865.09
2023-01-13T09:05:26.991Z,99876.69
2023-01-13T09:07:53.272Z,99877.13
2023-01-13T09:10:19.810Z,99883.13
2023-01-13T09:13:04.702Z,99875.56
2023-01-13T09:15:31.159Z,99865.63
2023-01-13T09:17:57.515Z,99874.81
2023-01-13T09:20:23.951Z,99866.84
2023-01-13T09:22:50.368Z,99856.06
2023-01-13T09:25:16.981Z,99864.91
2023-01-13T09:27:43.293Z,99864.50
2023-01-13T09:30:10.068Z,99857.78
2023-01-13T09:32:38.279Z,99875.38
2023-01-13T09:35:06.231Z,99864.63
2023-01-13T09:37:34.855Z,99874.59
2023-01-13T09:40:02.602Z,99881.41
2023-01-13T09:43:12.859Z,99887.00
2023-01-13T09:45:42.864Z,99875.44
2023-01-13T09:48:28.083Z,99889.81
2023-01-13T09:51:01.153Z,99884.69
2023-01-13T09:53:33.091Z,99885.09
2023-01-13T09:56:00.108Z,99879.16
2023-01-13T09:58:27.003Z,99887.94
2023-01-13T10:01:17.534Z,99891.53
2023-01-13T10:03:46.252Z,99884.38
2023-01-13T10:06:19.465Z,99886.00
2023-01-13T10:08:46.982Z,99895.59
2023-01-13T10:11:34.740Z,99886.84
2023-01-13T10:14:03.176Z,99892.44
2023-01-13T10:16:42.403Z,99889.66
2023-01-13T10:19:14.920Z,99888.50
2023-01-13T10:21:55.189Z,99905.28
2023-01-13T10:24:25.165Z,99888.50
2023-01-13T10:27:01.072Z,99891.31
2023-01-13T10:29:28.734Z,99886.16
2023-01-13T10:31:55.929Z,99896.53
2023-01-13T10:34:24.009Z,99896.94
2023-01-13T10:37:06.461Z,99901.78
2023-01-13T10:39:43.284Z,99891.84
2023-01-13T10:42:14.496Z,99894.69
2023-01-13T10:44:48.220Z,99893.50
2023-01-13T10:47:22.953Z,99889.53
2023-01-13T10:50:09.690Z,99890.00
2023-01-13T10:52:40.071Z,99880.81
2023-01-13T10:55:26.806Z,99880.06
2023-01-13T10:57:53.131Z,99902.47
2023-01-13T11:00:46.956Z,99909.69
2023-01-13T11:03:13.360Z,99901.75
2023-01-13T11:05:39.832Z,99892.22
2023-01-13T11:08:16.347Z,99897.47
2023-01-13T11:10:48.068Z,99898.31
2023-01-13T11:13:16.695Z,99896.75
2023-01-13T11:15:58.628Z,99892.38
2023-01-13T11:18:24.908Z,99896.44
2023-01-13T11:20:51.705Z,99910.44
2023-01-13T11:23:22.982Z,99898.88
2023-01-13T11:25:52.897Z,99885.28
2023-01-13T11:28:19.219Z,99902.13
2023-01-13T11:30:54.734Z,99898.13
2023-01-13T11:33:32.142Z,99893.31
2023-01-13T11:36:21.964Z,99894.53
2023-01-13T11:38:58.981Z,99913.31
2023-01-13T11:41:28.452Z,99915.31
2023-01-13T11:43:54.929Z,99901.31
2023-01-13T11:46:25.946Z,99911.72
2023-01-13T11:48:53.935Z,99903.69
2023-01-13T11:51:33.516Z,99905.31
2023-01-13T11:53:59.862Z,99901.69
2023-01-13T11:56:52.537Z,99912.06
2023-01-13T11:59:31.443Z,99896.91
2023-01-13T12:02:04.104Z,99899.72
2023-01-13T12:04:33.427Z,99902.50
2023-01-13T12:07:14.617Z,99905.72
2023-01-13T12:10:03.770Z,99919.75
2023-01-13T12:12:43.481Z,99908.94
2023-01-13T12:15:16.195Z,99915.78
2023-01-13T12:17:54.851Z,99905.75
2023-01-13T12:20:30.619Z,99905.75
2023-01-13T12:22:59.355Z,99906.13
2023-01-13T12:25:39.530Z,99894.13
2023-01-13T12:28:16.315Z,99896.09
2023-01-13T12:30:46.119Z,99908.44
2023-01-13T12:33:19.213Z,99909.19
2023-01-13T12:35:51.389Z,99901.97
2023-01-13T12:38:29.629Z,99911.13
2023-01-13T12:41:06.242Z,99903.50
2023-01-13T12:43:52.099Z,99915.03
2023-01-13T12:46:18.444Z,99914.97
2023-01-13T12:49:05.316Z,99936.50
2023-01-13T12:51:33.383Z,99933.56
2023-01-13T12:54:03.371Z,99974.59
2023-01-13T12:56:29.723Z,99983.25
2023-01-13T12:59:28.222Z,99973.06
2023-01-13T13:02:15.942Z,99969.94
2023-01-13T13:04:42.334Z,99958.88
2023-01-13T13:07:10.217Z,99973.44
2023-01-13T13:09:45.057Z,99980.78
2023-01-13T13:12:48.769Z,99975.91
2023-01-13T13:15:28.428Z,99977.38
2023-01-13T13:18:32.969Z,99982.59
2023-01-13T13:20:59.765Z,99978.25
2023-01-13T13:23:35.545Z,99981.50
2023-01-13T13:26:25.064Z,99982.38
2023-01-13T13:29:00.644Z,99986.91
2023-01-13T13:31:32.949Z,99983.84
2023-01-13T13:34:15.549Z,99998.72
2023-01-13T13:36:41.794Z,99995.28
2023-01-13T13:39:35.240Z,100002.59
2023-01-13T13:42:28.515Z,99998.72
2023-01-13T13:45:14.130Z,100006.38
2023-01-13T13:47:40.607Z,100007.66
2023-01-13T13:50:19.001Z,100012.50
2023-01-13T13:52:54.205Z,100024.53
2023-01-13T13:55:23.045Z,100021.78
2023-01-13T13:57:50.424Z,100018.22
2023-01-13T14:00:19.962Z,100021.47
2023-01-13T14:02:51.762Z,100039.88
2023-01-13T14:05:18.054Z,100030.66
2023-01-13T14:07:45.318Z,100053.50
2023-01-13T14:10:31.533Z,100044.28
2023-01-13T14:12:59.812Z,100053.84
2023-01-13T14:15:36.811Z,100057.41
2023-01-13T14:18:05.382Z,100049.75
2023-01-13T14:20:34.418Z,100094.44
2023-01-13T14:23:06.246Z,100099.56
2023-01-13T14:25:35.102Z,100107.53
2023-01-13T14:28:07.321Z,100107.47
2023-01-13T14:30:33.779Z,100125.03
2023-01-13T14:33:00.192Z,100123.44
2023-01-13T14:35:26.703Z,100119.03
2023-01-13T14:38:00.715Z,100125.38
2023-01-13T14:40:33.500Z,100136.47
2023-01-13T14:43:00.781Z,100136.44
2023-01-13T14:45:27.270Z,100133.13
2023-01-13T14:47:54.103Z,100150.59
2023-01-13T14:50:27.777Z,100148.47
2023-01-13T14:52:57.895Z,100153.94
2023-01-13T14:55:31.769Z,100155.44
2023-01-13T14:58:16.476Z,100167.63
2023-01-13T15:00:42.951Z,100164.66
2023-01-13T15:03:13.761Z,100167.66
2023-01-13T15:05:42.787Z,100177.09
2023-01-13T15:08:14.024Z,100178.13
2023-01-13T15:11:00.484Z,100183.13
2023-01-13T15:13:32.073Z,100180.09
2023-01-13T15:16:00.290Z,100188.28
2023-01-13T15:18:27.699Z,100196.94
2023-01-13T15:20:53.985Z,100192.81
2023-01-13T15:23:22.580Z,100207.06
2023-01-13T15:25:48.867Z,100202.56
2023-01-13T15:28:26.915Z,100208.06
2023-01-13T15:30:54.426Z,100223.56
2023-01-13T15:33:21.809Z,100215.09
2023-01-13T15:35:49.605Z,100210.69
2023-01-13T15:38:17.272Z,100224.97
2023-01-13T15:40:44.488Z,100219.78
2023-01-13T15:43:37.224Z,100222.56
2023-01-13T15:46:23.103Z,100228.13
2023-01-13T15:48:54.671Z,100237.31
2023-01-13T15:51:21.448Z,100230.13
2023-01-13T15:53:47.888Z,100234.09
2023-01-13T15:56:34.154Z,100242.44
2023-01-13T15:59:00.625Z,100242.34
2023-01-13T16:01:26.985Z,100244.75
2023-01-13T16:03:53.327Z,100250.81
2023-01-13T16:06:21.032Z,100251.16
2023-01-13T16:08:47.311Z,100254.41
2023-01-13T16:11:15.084Z,100253.22
2023-01-13T16:13:41.385Z,100259.59
2023-01-13T16:16:17.375Z,100262.00
2023-01-13T16:18:43.648Z,100248.53
2023-01-13T16:21:14.050Z,100264.88
2023-01-13T16:23:42.216Z,100272.53
2023-01-13T16:26:16.910Z,100271.00
2023-01-13T16:28:43.166Z,100276.22
2023-01-13T16:31:17.289Z,100287.81
2023-01-13T16:33:43.926Z,100285.50
2023-01-13T16:36:13.862Z,100285.91
2023-01-13T16:38:40.356Z,100301.47
2023-01-13T16:41:07.473Z,100293.91
2023-01-13T16:43:34.362Z,100293.91
2023-01-13T16:46:00.863Z,100301.94
2023-01-13T16:48:27.263Z,100304.72
2023-01-13T16:50:53.995Z,100309.94
2023-01-13T16:53:20.287Z,100319.47
2023-01-13T16:55:46.720Z,100312.34
2023-01-13T16:58:16.810Z,100325.94
2023-01-13T17:00:43.396Z,100331.16
2023-01-13T17:03:09.708Z,100336.72
2023-01-13T17:05:39.441Z,100338.34
2023-01-13T17:08:05.731Z,100347.13
2023-01-13T17:10:32.124Z,100353.97
2023-01-13T17:13:04.545Z,100358.38
2023-01-13T17:15:40.000Z,100353.59
2023-01-13T17:18:06.521Z,100359.66
2023-01-13T17:20:32.823Z,100364.84
2023-01-13T17:22:59.271Z,100356.13
2023-01-13T17:25:25.724Z,100378.09
2023-01-13T17:27:52.142Z,100367.38
2023-01-13T17:30:20.783Z,100374.22
2023-01-13T17:32:47.127Z,100379.44
2023-01-13T17:35:20.631Z,100379.84
2023-01-13T17:37:47.242Z,100383.13
2023-01-13T17:40:13.585Z,100401.50
2023-01-13T17:42:39.996Z,100397.19
2023-01-13T17:45:06.913Z,100396.00
2023-01-13T17:47:33.250Z,100405.56
2023-01-13T17:49:59.685Z,100400.78
2023-01-13T17:52:25.963Z,100406.34
2023-01-13T17:54:52.767Z,100407.16
2023-01-13T17:57:19.077Z,100411.94
2023-01-13T17:59:47.065Z,100421.91
2023-01-13T18:02:14.334Z,100422.72
2023-01-13T18:04:40.716Z,100422.34
2023-01-13T18:07:07.031Z,100428.75
2023-01-13T18:09:33.512Z,100429.19
2023-01-13T18:12:00.703Z,100443.97
2023-01-13T18:14:28.096Z,100440.00
2023-01-13T18:16:56.765Z,100449.97
2023-01-13T18:19:41.536Z,100433.59
2023-01-13T18:22:29.052Z,100427.22
2023-01-13T18:25:14.057Z,100436.31
2023-01-13T18:27:41.779Z,100446.94
2023-01-13T18:30:08.599Z,100446.38
2023-01-13T18:32:35.449Z,100456.63
2023-01-13T18:35:06.392Z,100464.44
2023-01-13T18:37:35.885Z,100469.13
2023-01-13T18:40:02.526Z,100468.22
2023-01-13T18:42:47.443Z,100471.75
2023-01-13T18:45:13.701Z,100478.38
2023-01-13T18:47:42.177Z,100482.69
2023-01-13T18:50:09.394Z,100480.28
2023-01-13T18:52:36.452Z,100477.00
2023-01-13T18:55:02.976Z,100476.19
2023-01-13T18:57:29.382Z,100482.59
2023-01-13T18:59:57.123Z,100482.59
2023-01-13T19:02:26.296Z,100479.78
2023-01-13T19:04:53.732Z,100485.84
2023-01-13T19:07:24.031Z,100498.50
2023-01-13T19:09:52.741Z,100500.16
2023-01-13T19:12:28.045Z,100496.53
2023-01-13T19:14:55.261Z,100500.16
2023-01-13T19:17:22.424Z,100495.38
2023-01-13T19:19:53.867Z,100503.38
2023-01-13T19:22:27.086Z,100510.94
2023-01-13T19:24:53.534Z,100507.41
2023-01-13T19:27:21.443Z,100513.81
2023-01-13T19:29:52.429Z,100520.66
2023-01-13T19:32:20.046Z,100519.13
2023-01-13T19:34:47.913Z,100508.44
2023-01-13T19:37:14.273Z,100513.63
2023-01-13T19:39:42.001Z,100526.16
2023-01-13T19:42:28.611Z,100527.41
2023-01-13T19:45:13.127Z,100537.88
2023-01-13T19:47:40.571Z,100539.94
2023-01-13T19:50:08.078Z,100538.41
2023-01-13T19:52:34.572Z,100528.16
2023-01-13T19:55:00.919Z,100543.38
2023-01-13T19:57:28.805Z,100555.00
2023-01-13T19:59:55.300Z,100558.63
2023-01-13T20:02:35.201Z,100574.19
2023-01-13T20:05:08.448Z,100583.72
2023-01-13T20:07:35.266Z,100580.47
2023-01-13T20:10:03.064Z,100573.16
2023-01-13T20:12:29.812Z,100582.22
2023-01-13T20:14:56.848Z,100588.06
2023-01-13T20:17:25.487Z,100590.31
2023-01-13T20:19:53.111Z,100581.38
2023-01-13T20:22:19.628Z,100582.81
2023-01-13T20:24:46.090Z,100573.88
2023-01-13T20:27:12.410Z,100587.28
2023-01-13T20:29:38.870Z,100582.41
2023-01-13T20:32:05.408Z,100590.31
2023-01-13T20:34:31.942Z,100605.44
2023-01-13T20:36:58.424Z,100599.84
2023-01-13T20:39:26.370Z,100603.09
2023-01-13T20:42:11.563Z,100607.84
2023-01-13T20:44:37.823Z,100611.88
2023-01-13T20:47:04.179Z,100610.38
2023-01-13T20:49:30.957Z,100611.19
2023-01-13T20:51:57.815Z,100620.84
2023-01-13T20:54:24.545Z,100621.28
2023-01-13T20:56:51.107Z,100618.50
2023-01-13T20:59:17.376Z,100619.66
2023-01-13T21:01:43.802Z,100622.91
2023-01-13T21:04:10.466Z,100628.84
2023-01-13T21:06:36.924Z,100620.13
2023-01-13T21:09:03.306Z,100634.16
2023-01-13T21:11:48.562Z,100636.59
2023-01-13T21:14:35.463Z,100634.28
2023-01-13T21:17:05.132Z,100631.94
2023-01-13T21:19:32.487Z,100629.25
2023-01-13T21:21:58.975Z,100628.56
2023-01-13T21:24:25.727Z,100627.81
2023-01-13T21:26:59.053Z,100632.69
2023-01-13T21:29:25.363Z,100633.94
2023-01-13T21:31:51.805Z,100658.34
2023-01-13T21:34:18.251Z,100651.59
2023-01-13T21:36:46.067Z,100653.69
2023-01-13T21:39:14.038Z,100668.47
2023-01-13T21:41:59.022Z,100670.56
2023-01-13T21:44:43.835Z,100677.75
2023-01-13T21:47:33.540Z,100675.09
2023-01-13T21:50:00.226Z,100683.44
2023-01-13T21:52:26.559Z,100679.81
2023-01-13T21:55:11.700Z,100689.03
2023-01-13T21:57:38.096Z,100695.44
2023-01-13T22:00:05.309Z,100699.34
2023-01-13T22:02:32.266Z,100698.22
2023-01-13T22:04:59.479Z,100701.00
2023-01-13T22:07:27.854Z,100703.78
2023-01-13T22:09:54.906Z,100704.94
2023-01-13T22:12:24.358Z,100713.31
2023-01-13T22:14:54.296Z,100714.47
2023-01-13T22:17:21.539Z,100705.31
2023-01-13T22:19:49.015Z,100704.84
2023-01-13T22:22:18.524Z,100709.63
2023-01-13T22:24:46.338Z,100714.38
2023-01-13T22:27:16.384Z,100716.72
2023-01-13T22:29:42.895Z,100699.50
2023-01-13T22:32:09.169Z,100715.91
2023-01-13T22:34:35.443Z,100716.72
2023-01-13T22:37:03.267Z,100719.50
2023-01-13T22:39:29.540Z,100714.38
2023-01-13T22:41:55.997Z,100712.75
2023-01-13T22:44:22.618Z,100711.81
2023-01-13T22:46:49.298Z,100722.16
2023-01-13T22:49:16.365Z,100720.53
2023-01-13T22:51:43.104Z,100712.84
2023-01-13T22:54:09.946Z,100733.91
2023-01-13T22:56:36.445Z,100732.63
2023-01-13T22:59:03.838Z,100732.19
2023-01-13T23:01:31.847Z,100740.09
2023-01-13T23:03:58.841Z,100744.41
2023-01-13T23:06:26.580Z,100756.38
2023-01-13T23:08:52.923Z,100758.78
2023-01-13T23:11:20.483Z,100757.97
2023-01-13T23:13:47.083Z,100768.81
2023-01-13T23:16:14.988Z,100770.44
2023-01-13T23:18:47.775Z,100770.06
2023-01-13T23:21:18.498Z,100766.47
2023-01-13T23:23:44.958Z,100765.78
2023-01-13T23:26:11.388Z,100761.81
2023-01-13T23:28:38.040Z,100775.41
2023-01-13T23:31:08.319Z,100771.09
2023-01-13T23:33:35.387Z,100781.44
2023-01-13T23:36:03.725Z,100773.09
2023-01-13T23:38:30.304Z,100768.31
2023-01-13T23:40:56.945Z,100779.09
2023-01-13T23:43:23.292Z,100782.25
2023-01-13T23:45:49.889Z,100776.31
2023-01-13T23:48:16.220Z,100786.66
2023-01-13T23:50:42.482Z,100785.97
2023-01-13T23:53:08.716Z,100778.75
2023-01-13T23:55:35.196Z,100776.91
2023-01-13T23:58:01.889Z,100774.94
