createdAt,value
2023-01-29T00:00:23.144Z,-0.80
2023-01-29T00:03:17.058Z,-0.80
2023-01-29T00:05:50.253Z,-0.86
2023-01-29T00:08:23.303Z,-0.90
2023-01-29T00:11:01.662Z,-0.90
2023-01-29T00:13:35.715Z,-0.90
2023-01-29T00:16:09.453Z,-0.90
2023-01-29T00:18:44.883Z,-0.90
2023-01-29T00:21:20.022Z,-0.90
2023-01-29T00:23:55.579Z,-0.90
2023-01-29T00:26:29.617Z,-0.90
2023-01-29T00:29:02.867Z,-0.90
2023-01-29T00:31:36.552Z,-1.00
2023-01-29T00:34:09.657Z,-1.00
2023-01-29T00:36:45.103Z,-1.10
2023-01-29T00:39:29.417Z,-1.10
2023-01-29T00:42:27.423Z,-1.20
2023-01-29T00:45:00.489Z,-1.20
2023-01-29T00:47:34.664Z,-1.20
2023-01-29T00:50:11.719Z,-1.20
2023-01-29T00:52:45.057Z,-1.20
2023-01-29T00:55:18.104Z,-1.18
2023-01-29T00:57:52.018Z,-1.10
2023-01-29T01:00:26.196Z,-1.10
2023-01-29T01:03:08.126Z,-1.10
2023-01-29T01:05:42.903Z,-1.10
2023-01-29T01:08:34.060Z,-1.00
2023-01-29T01:11:09.297Z,-1.00
2023-01-29T01:13:42.345Z,-1.00
2023-01-29T01:16:17.523Z,-1.00
2023-01-29T01:18:50.618Z,-1.00
2023-01-29T01:21:23.863Z,-1.00
2023-01-29T01:23:56.858Z,-0.98
2023-01-29T01:26:29.902Z,-0.90
2023-01-29T01:29:03.294Z,-0.90
2023-01-29T01:31:36.400Z,-0.90
2023-01-29T01:34:09.459Z,-0.90
2023-01-29T01:36:42.469Z,-0.88
2023-01-29T01:39:15.581Z,-0.80
2023-01-29T01:41:48.768Z,-0.80
2023-01-29T01:45:10.517Z,-0.80
2023-01-29T01:47:48.328Z,-0.80
2023-01-29T01:50:26.959Z,-0.70
2023-01-29T01:53:06.216Z,-0.70
2023-01-29T01:55:43.368Z,-0.70
2023-01-29T01:58:25.032Z,-0.70
2023-01-29T02:00:58.642Z,-0.70
2023-01-29T02:03:52.124Z,-0.70
2023-01-29T02:06:42.726Z,-0.64
2023-01-29T02:09:35.642Z,-0.60
2023-01-29T02:12:13.114Z,-0.60
2023-01-29T02:14:47.275Z,-0.60
2023-01-29T02:17:22.479Z,-0.60
2023-01-29T02:20:09.892Z,-0.60
2023-01-29T02:23:16.220Z,-0.60
2023-01-29T02:26:08.028Z,-0.50
2023-01-29T02:28:50.384Z,-0.50
2023-01-29T02:31:32.889Z,-0.50
2023-01-29T02:34:20.832Z,-0.50
2023-01-29T02:37:03.536Z,-0.50
2023-01-29T02:39:43.944Z,-0.50
2023-01-29T02:42:27.503Z,-0.50
2023-01-29T02:45:07.249Z,-0.50
2023-01-29T02:47:49.805Z,-0.50
2023-01-29T02:50:30.833Z,-0.50
2023-01-29T02:53:09.626Z,-0.50
2023-01-29T02:55:47.968Z,-0.50
2023-01-29T02:58:27.029Z,-0.46
2023-01-29T03:01:05.972Z,-0.44
2023-01-29T03:03:44.950Z,-0.50
2023-01-29T03:06:23.641Z,-0.50
2023-01-29T03:09:01.009Z,-0.50
2023-01-29T03:11:41.646Z,-0.50
2023-01-29T03:14:18.269Z,-0.50
2023-01-29T03:16:54.553Z,-0.50
2023-01-29T03:19:44.777Z,-0.50
2023-01-29T03:22:27.485Z,-0.50
2023-01-29T03:25:20.592Z,-0.50
2023-01-29T03:28:15.821Z,-0.50
2023-01-29T03:31:12.099Z,-0.50
2023-01-29T03:33:53.253Z,-0.50
2023-01-29T03:36:38.397Z,-0.50
2023-01-29T03:39:13.336Z,-0.50
2023-01-29T03:41:55.063Z,-0.50
2023-01-29T03:44:37.339Z,-0.46
2023-01-29T03:47:21.577Z,-0.44
2023-01-29T03:50:03.732Z,-0.44
2023-01-29T03:52:46.399Z,-0.40
2023-01-29T03:55:25.764Z,-0.40
2023-01-29T03:58:04.959Z,-0.40
2023-01-29T04:00:43.107Z,-0.40
2023-01-29T04:03:22.288Z,-0.40
2023-01-29T04:06:10.156Z,-0.40
2023-01-29T04:08:56.389Z,-0.40
2023-01-29T04:11:30.814Z,-0.40
2023-01-29T04:14:04.141Z,-0.40
2023-01-29T04:16:41.281Z,-0.40
2023-01-29T04:19:31.993Z,-0.40
2023-01-29T04:22:14.085Z,-0.40
2023-01-29T04:24:49.569Z,-0.40
2023-01-29T04:27:33.958Z,-0.40
2023-01-29T04:30:22.452Z,-0.40
2023-01-29T04:33:10.385Z,-0.40
2023-01-29T04:36:02.260Z,-0.40
2023-01-29T04:38:48.855Z,-0.40
2023-01-29T04:41:30.149Z,-0.40
2023-01-29T04:44:11.023Z,-0.40
2023-01-29T04:46:54.157Z,-0.40
2023-01-29T04:49:39.437Z,-0.40
2023-01-29T04:52:18.445Z,-0.40
2023-01-29T04:55:02.708Z,-0.48
2023-01-29T04:57:43.502Z,-0.50
2023-01-29T05:00:24.125Z,-0.46
2023-01-29T05:02:57.931Z,-0.46
2023-01-29T05:05:31.569Z,-0.50
2023-01-29T05:08:06.168Z,-0.50
2023-01-29T05:10:40.235Z,-0.50
2023-01-29T05:13:15.701Z,-0.50
2023-01-29T05:15:53.856Z,-0.50
2023-01-29T05:18:27.036Z,-0.50
2023-01-29T05:21:02.667Z,-0.50
2023-01-29T05:23:35.808Z,-0.50
2023-01-29T05:26:09.263Z,-0.50
2023-01-29T05:28:42.600Z,-0.50
2023-01-29T05:31:15.597Z,-0.50
2023-01-29T05:33:48.843Z,-0.50
2023-01-29T05:36:22.335Z,-0.50
2023-01-29T05:38:55.364Z,-0.50
2023-01-29T05:41:28.459Z,-0.50
2023-01-29T05:44:01.413Z,-0.50
2023-01-29T05:46:34.472Z,-0.52
2023-01-29T05:49:07.852Z,-0.54
2023-01-29T05:51:40.980Z,-0.60
2023-01-29T05:54:16.311Z,-0.60
2023-01-29T05:56:49.528Z,-0.60
2023-01-29T05:59:22.837Z,-0.60
2023-01-29T06:01:56.002Z,-0.60
2023-01-29T06:04:29.208Z,-0.60
2023-01-29T06:07:03.590Z,-0.60
2023-01-29T06:09:36.719Z,-0.60
2023-01-29T06:12:10.402Z,-0.60
2023-01-29T06:14:43.581Z,-0.60
2023-01-29T06:17:16.639Z,-0.60
2023-01-29T06:19:49.983Z,-0.62
2023-01-29T06:22:22.980Z,-0.70
2023-01-29T06:24:55.931Z,-0.70
2023-01-29T06:27:29.040Z,-0.70
2023-01-29T06:30:02.028Z,-0.70
2023-01-29T06:32:35.145Z,-0.70
2023-01-29T06:35:10.365Z,-0.70
2023-01-29T06:37:43.336Z,-0.72
2023-01-29T06:40:18.170Z,-0.76
2023-01-29T06:42:51.448Z,-0.76
2023-01-29T06:45:24.528Z,-0.80
2023-01-29T06:47:59.911Z,-0.80
2023-01-29T06:50:34.197Z,-0.80
2023-01-29T06:53:07.334Z,-0.80
2023-01-29T06:55:40.379Z,-0.80
2023-01-29T06:58:14.972Z,-0.80
2023-01-29T07:00:48.442Z,-0.80
2023-01-29T07:03:21.750Z,-0.80
2023-01-29T07:05:57.875Z,-0.80
2023-01-29T07:08:30.956Z,-0.78
2023-01-29T07:11:05.369Z,-0.70
2023-01-29T07:13:38.473Z,-0.70
2023-01-29T07:16:13.167Z,-0.70
2023-01-29T07:18:46.196Z,-0.60
2023-01-29T07:21:19.219Z,-0.60
2023-01-29T07:23:52.472Z,-0.52
2023-01-29T07:26:25.607Z,-0.50
2023-01-29T07:28:58.599Z,-0.50
2023-01-29T07:31:31.778Z,-0.40
2023-01-29T07:34:05.019Z,-0.32
2023-01-29T07:36:38.427Z,-0.30
2023-01-29T07:39:11.539Z,-0.20
2023-01-29T07:41:44.663Z,-0.20
2023-01-29T07:44:22.158Z,-0.10
2023-01-29T07:46:55.527Z,0.00
2023-01-29T07:49:28.637Z,0.10
2023-01-29T07:52:01.773Z,0.10
2023-01-29T07:54:35.312Z,0.20
2023-01-29T07:57:08.588Z,0.14
2023-01-29T07:59:41.719Z,0.10
2023-01-29T08:02:15.201Z,0.10
2023-01-29T08:04:48.304Z,0.00
2023-01-29T08:07:21.344Z,0.04
2023-01-29T08:09:54.452Z,0.10
2023-01-29T08:12:27.487Z,0.10
2023-01-29T08:15:00.682Z,0.20
2023-01-29T08:17:33.719Z,0.22
2023-01-29T08:20:08.778Z,0.30
2023-01-29T08:22:41.850Z,0.40
2023-01-29T08:25:15.501Z,0.42
2023-01-29T08:27:48.509Z,0.50
2023-01-29T08:30:21.934Z,0.56
2023-01-29T08:32:55.051Z,0.60
2023-01-29T08:35:28.806Z,0.60
2023-01-29T08:38:04.716Z,0.70
2023-01-29T08:40:38.925Z,0.80
2023-01-29T08:43:14.998Z,0.90
2023-01-29T08:45:48.487Z,0.90
2023-01-29T08:48:21.623Z,1.00
2023-01-29T08:50:54.959Z,1.10
2023-01-29T08:53:27.989Z,1.20
2023-01-29T08:56:01.576Z,1.30
2023-01-29T08:58:34.712Z,1.46
2023-01-29T09:01:15.365Z,1.60
2023-01-29T09:03:48.384Z,1.70
2023-01-29T09:06:21.467Z,1.60
2023-01-29T09:08:54.597Z,1.50
2023-01-29T09:11:27.831Z,1.40
2023-01-29T09:14:01.189Z,1.30
2023-01-29T09:16:34.283Z,1.40
2023-01-29T09:19:08.468Z,1.50
2023-01-29T09:21:41.476Z,1.60
2023-01-29T09:24:14.649Z,1.78
2023-01-29T09:26:47.716Z,1.90
2023-01-29T09:29:21.119Z,2.00
2023-01-29T09:31:54.265Z,2.00
2023-01-29T09:34:27.460Z,2.10
2023-01-29T09:37:00.592Z,2.10
2023-01-29T09:39:33.807Z,2.00
2023-01-29T09:42:13.640Z,2.00
2023-01-29T09:45:01.572Z,2.00
2023-01-29T09:47:37.318Z,2.00
2023-01-29T09:50:20.206Z,2.10
2023-01-29T09:52:59.400Z,2.20
2023-01-29T09:55:36.767Z,2.30
2023-01-29T09:58:18.362Z,2.62
2023-01-29T10:01:02.272Z,2.90
2023-01-29T10:03:52.397Z,3.22
2023-01-29T10:06:44.755Z,3.82
2023-01-29T10:10:12.664Z,4.54
2023-01-29T10:13:04.305Z,5.40
2023-01-29T10:15:54.789Z,5.50
2023-01-29T10:18:54.711Z,5.30
2023-01-29T10:21:54.357Z,5.10
2023-01-29T10:24:40.202Z,5.00
2023-01-29T10:27:21.889Z,4.80
2023-01-29T10:29:57.565Z,4.60
2023-01-29T10:32:32.486Z,4.60
2023-01-29T10:35:15.584Z,4.60
2023-01-29T10:37:49.180Z,4.46
2023-01-29T10:40:30.947Z,4.22
2023-01-29T10:43:13.997Z,4.18
2023-01-29T10:45:54.050Z,4.10
2023-01-29T10:49:01.937Z,4.10
2023-01-29T10:51:55.618Z,4.10
2023-01-29T10:54:46.398Z,4.00
2023-01-29T10:57:36.952Z,3.90
2023-01-29T11:00:20.692Z,3.90
2023-01-29T11:02:54.779Z,3.80
2023-01-29T11:05:35.632Z,3.56
2023-01-29T11:08:17.001Z,3.38
2023-01-29T11:10:56.728Z,3.20
2023-01-29T11:13:35.415Z,3.10
2023-01-29T11:16:11.563Z,3.10
2023-01-29T11:18:57.842Z,3.08
2023-01-29T11:21:32.525Z,3.10
2023-01-29T11:24:17.702Z,3.06
2023-01-29T11:26:53.252Z,3.00
2023-01-29T11:29:48.134Z,3.00
2023-01-29T11:32:34.088Z,3.00
2023-01-29T11:35:21.416Z,3.00
2023-01-29T11:37:54.565Z,3.08
2023-01-29T11:40:44.988Z,3.10
2023-01-29T11:43:34.418Z,3.12
2023-01-29T11:46:14.307Z,3.20
2023-01-29T11:48:52.248Z,3.20
2023-01-29T11:51:30.352Z,3.20
2023-01-29T11:54:06.843Z,3.12
2023-01-29T11:56:44.166Z,3.10
2023-01-29T11:59:35.153Z,3.10
2023-01-29T12:02:37.765Z,3.06
2023-01-29T12:05:18.413Z,3.10
2023-01-29T12:07:55.283Z,3.08
2023-01-29T12:10:38.735Z,3.08
2023-01-29T12:13:30.962Z,3.00
2023-01-29T12:16:23.925Z,3.00
2023-01-29T12:19:06.403Z,2.90
2023-01-29T12:21:47.579Z,2.90
2023-01-29T12:24:36.964Z,2.80
2023-01-29T12:27:18.893Z,2.80
2023-01-29T12:29:57.965Z,2.80
2023-01-29T12:32:42.471Z,2.90
2023-01-29T12:35:22.733Z,2.90
2023-01-29T12:38:02.131Z,2.90
2023-01-29T12:40:40.175Z,2.90
2023-01-29T12:43:20.176Z,2.90
2023-01-29T12:45:58.540Z,2.90
2023-01-29T12:48:35.821Z,2.80
2023-01-29T12:51:18.548Z,2.80
2023-01-29T12:53:57.640Z,2.70
2023-01-29T12:56:37.165Z,2.70
2023-01-29T12:59:21.654Z,2.70
2023-01-29T13:01:58.104Z,2.70
2023-01-29T13:04:41.279Z,2.72
2023-01-29T13:07:19.122Z,2.80
2023-01-29T13:09:58.722Z,2.88
2023-01-29T13:12:32.556Z,2.94
2023-01-29T13:15:08.225Z,3.00
2023-01-29T13:17:46.018Z,3.10
2023-01-29T13:20:24.702Z,3.20
2023-01-29T13:23:00.535Z,3.20
2023-01-29T13:25:33.741Z,3.20
2023-01-29T13:28:07.237Z,3.20
2023-01-29T13:30:40.998Z,3.20
2023-01-29T13:33:25.393Z,3.30
2023-01-29T13:36:03.041Z,3.30
2023-01-29T13:38:37.779Z,3.30
2023-01-29T13:41:12.435Z,3.30
2023-01-29T13:43:50.419Z,3.30
2023-01-29T13:46:24.369Z,3.24
2023-01-29T13:49:01.199Z,3.20
2023-01-29T13:51:39.101Z,3.20
2023-01-29T13:54:23.088Z,3.20
2023-01-29T13:57:04.019Z,3.20
2023-01-29T13:59:58.061Z,3.10
2023-01-29T14:02:33.099Z,3.10
2023-01-29T14:05:43.962Z,3.10
2023-01-29T14:08:45.019Z,3.10
2023-01-29T14:11:39.133Z,3.10
2023-01-29T14:15:06.795Z,3.00
2023-01-29T14:17:41.566Z,3.00
2023-01-29T14:20:27.683Z,3.00
2023-01-29T14:23:04.824Z,3.00
2023-01-29T14:25:41.535Z,2.96
2023-01-29T14:28:26.318Z,2.92
2023-01-29T14:31:00.369Z,3.00
2023-01-29T14:33:43.413Z,3.10
2023-01-29T14:36:19.250Z,3.10
2023-01-29T14:38:54.601Z,3.10
2023-01-29T14:41:32.796Z,3.10
2023-01-29T14:44:57.152Z,3.10
2023-01-29T14:48:18.429Z,3.10
2023-01-29T14:50:59.424Z,3.02
2023-01-29T14:53:55.941Z,2.96
2023-01-29T14:56:36.751Z,2.90
2023-01-29T14:59:22.355Z,2.82
2023-01-29T15:02:00.030Z,2.80
2023-01-29T15:04:39.877Z,2.70
2023-01-29T15:07:31.234Z,2.66
2023-01-29T15:10:21.972Z,2.60
2023-01-29T15:13:02.859Z,2.50
2023-01-29T15:15:43.890Z,2.40
2023-01-29T15:18:28.821Z,2.36
2023-01-29T15:21:15.052Z,2.26
2023-01-29T15:23:49.297Z,2.18
2023-01-29T15:26:27.168Z,2.10
2023-01-29T15:29:04.521Z,2.00
2023-01-29T15:31:42.745Z,2.00
2023-01-29T15:34:16.039Z,1.92
2023-01-29T15:36:50.958Z,1.90
2023-01-29T15:39:27.975Z,1.90
2023-01-29T15:42:23.617Z,1.90
2023-01-29T15:44:57.481Z,1.90
2023-01-29T15:47:34.508Z,1.90
2023-01-29T15:50:09.165Z,1.88
2023-01-29T15:52:42.409Z,1.90
2023-01-29T15:55:18.170Z,1.90
2023-01-29T15:57:52.496Z,1.90
2023-01-29T16:00:32.137Z,1.90
2023-01-29T16:03:16.722Z,1.90
2023-01-29T16:05:50.133Z,1.90
2023-01-29T16:08:25.173Z,1.90
2023-01-29T16:11:02.013Z,1.90
2023-01-29T16:13:38.219Z,1.90
2023-01-29T16:16:27.216Z,1.88
2023-01-29T16:19:01.569Z,1.80
2023-01-29T16:21:38.639Z,1.80
2023-01-29T16:24:19.833Z,1.80
2023-01-29T16:26:58.735Z,1.80
2023-01-29T16:29:36.955Z,1.80
2023-01-29T16:32:14.132Z,1.80
2023-01-29T16:34:49.343Z,1.80
2023-01-29T16:37:28.046Z,1.80
2023-01-29T16:40:01.512Z,1.80
2023-01-29T16:42:36.217Z,1.80
2023-01-29T16:45:29.338Z,1.80
2023-01-29T16:48:32.962Z,1.80
2023-01-29T16:51:17.275Z,1.80
2023-01-29T16:54:12.505Z,1.80
2023-01-29T16:56:47.866Z,1.80
2023-01-29T16:59:27.958Z,1.80
2023-01-29T17:02:01.734Z,1.80
2023-01-29T17:04:36.156Z,1.72
2023-01-29T17:07:16.581Z,1.70
2023-01-29T17:09:52.809Z,1.70
2023-01-29T17:12:28.909Z,1.70
2023-01-29T17:15:05.137Z,1.70
2023-01-29T17:17:39.005Z,1.70
2023-01-29T17:20:17.937Z,1.70
2023-01-29T17:22:50.999Z,1.70
2023-01-29T17:25:24.153Z,1.68
2023-01-29T17:27:57.556Z,1.60
2023-01-29T17:30:34.837Z,1.60
2023-01-29T17:33:15.583Z,1.60
2023-01-29T17:35:49.797Z,1.60
2023-01-29T17:38:26.640Z,1.60
2023-01-29T17:41:02.360Z,1.60
2023-01-29T17:43:36.388Z,1.60
2023-01-29T17:46:13.182Z,1.60
2023-01-29T17:48:50.459Z,1.60
2023-01-29T17:51:25.027Z,1.60
2023-01-29T17:53:58.217Z,1.60
2023-01-29T17:56:31.555Z,1.60
2023-01-29T17:59:10.788Z,1.60
2023-01-29T18:01:44.263Z,1.60
2023-01-29T18:04:17.890Z,1.60
2023-01-29T18:06:53.634Z,1.58
2023-01-29T18:09:27.701Z,1.52
2023-01-29T18:12:00.862Z,1.50
2023-01-29T18:14:33.933Z,1.50
2023-01-29T18:17:07.471Z,1.50
2023-01-29T18:19:40.547Z,1.50
2023-01-29T18:22:14.274Z,1.58
2023-01-29T18:24:47.664Z,1.60
2023-01-29T18:27:20.792Z,1.60
2023-01-29T18:29:54.057Z,1.60
2023-01-29T18:32:27.291Z,1.60
2023-01-29T18:35:00.332Z,1.68
2023-01-29T18:37:33.410Z,1.70
2023-01-29T18:40:07.557Z,1.70
2023-01-29T18:42:40.813Z,1.70
2023-01-29T18:45:16.165Z,1.70
2023-01-29T18:47:49.815Z,1.80
2023-01-29T18:50:25.169Z,1.80
2023-01-29T18:52:58.814Z,1.80
2023-01-29T18:55:32.095Z,1.80
2023-01-29T18:58:25.261Z,1.80
2023-01-29T19:01:00.412Z,1.80
2023-01-29T19:03:33.771Z,1.80
2023-01-29T19:06:09.928Z,1.80
2023-01-29T19:08:44.167Z,1.80
2023-01-29T19:11:17.261Z,1.80
2023-01-29T19:13:51.109Z,1.80
2023-01-29T19:16:24.234Z,1.80
2023-01-29T19:18:59.375Z,1.80
2023-01-29T19:21:36.032Z,1.80
2023-01-29T19:24:12.002Z,1.80
2023-01-29T19:26:45.266Z,1.80
2023-01-29T19:29:20.295Z,1.80
2023-01-29T19:31:53.566Z,1.80
2023-01-29T19:34:27.465Z,1.72
2023-01-29T19:37:00.978Z,1.70
2023-01-29T19:39:34.267Z,1.70
2023-01-29T19:42:07.518Z,1.70
2023-01-29T19:44:40.952Z,1.70
2023-01-29T19:47:14.088Z,1.70
2023-01-29T19:49:47.321Z,1.70
2023-01-29T19:55:39.789Z,1.70
2023-01-29T20:14:11.368Z,1.40
2023-01-29T20:16:44.861Z,1.30
2023-01-29T20:19:20.314Z,1.22
2023-01-29T20:28:38.193Z,1.00
2023-01-29T20:31:12.927Z,1.00
2023-01-29T20:33:46.960Z,1.00
2023-01-29T20:36:20.101Z,0.98
2023-01-29T20:38:53.289Z,1.00
2023-01-29T20:41:26.714Z,1.00
2023-01-29T20:43:59.848Z,1.00
2023-01-29T21:00:02.631Z,1.48
2023-01-29T21:02:36.101Z,1.50
2023-01-29T21:05:10.394Z,1.50
2023-01-29T21:07:43.869Z,1.40
2023-01-29T21:10:18.089Z,1.30
2023-01-29T21:12:51.274Z,1.20
2023-01-29T21:15:27.458Z,1.10
2023-01-29T21:18:04.513Z,1.00
2023-01-29T21:20:37.632Z,0.90
2023-01-29T21:23:10.827Z,0.80
2023-01-29T21:25:44.893Z,0.70
2023-01-29T21:28:18.333Z,0.68
2023-01-29T21:30:51.373Z,0.60
2023-01-29T21:33:24.602Z,0.50
2023-01-29T21:36:03.723Z,0.50
2023-01-29T21:38:36.971Z,0.40
2023-01-29T21:41:11.292Z,0.40
2023-01-29T21:43:45.948Z,0.30
2023-01-29T21:46:19.081Z,0.30
2023-01-29T21:48:52.147Z,0.30
2023-01-29T21:51:25.256Z,0.22
2023-01-29T21:53:58.325Z,0.20
2023-01-29T21:56:31.376Z,0.20
2023-01-29T21:59:04.398Z,0.20
2023-01-29T22:01:38.879Z,0.20
2023-01-29T22:04:12.098Z,0.14
2023-01-29T22:06:45.138Z,0.10
2023-01-29T22:09:18.703Z,0.10
2023-01-29T22:11:51.853Z,0.10
2023-01-29T22:14:24.843Z,0.10
2023-01-29T22:16:57.900Z,0.04
2023-01-29T22:19:30.918Z,0.00
2023-01-29T22:22:04.340Z,0.00
2023-01-29T22:24:37.424Z,0.00
2023-01-29T22:27:11.015Z,0.00
2023-01-29T22:29:44.104Z,0.00
2023-01-29T22:32:17.229Z,-0.06
2023-01-29T22:34:50.335Z,-0.08
2023-01-29T22:37:23.342Z,-0.10
2023-01-29T22:39:56.432Z,-0.10
2023-01-29T22:42:29.463Z,-0.10
2023-01-29T22:45:02.515Z,-0.10
2023-01-29T22:47:36.532Z,-0.10
2023-01-29T22:50:13.777Z,0.00
2023-01-29T22:52:53.750Z,0.00
2023-01-29T22:55:27.008Z,0.08
2023-01-29T22:58:00.010Z,0.10
2023-01-29T23:00:33.004Z,0.20
2023-01-29T23:03:06.267Z,0.26
2023-01-29T23:05:39.247Z,0.30
2023-01-29T23:08:12.740Z,0.30
2023-01-29T23:10:45.768Z,0.40
2023-01-29T23:13:18.954Z,0.40
2023-01-29T23:16:00.927Z,0.40
2023-01-29T23:18:33.906Z,0.40
2023-01-29T23:21:07.664Z,0.50
2023-01-29T23:23:43.615Z,0.50
2023-01-29T23:26:35.634Z,0.50
2023-01-29T23:29:08.754Z,0.60
2023-01-29T23:31:41.949Z,0.60
2023-01-29T23:34:15.342Z,0.60
2023-01-29T23:36:48.420Z,0.60
2023-01-29T23:39:21.727Z,0.70
2023-01-29T23:41:54.757Z,0.70
2023-01-29T23:44:27.762Z,0.70
2023-01-29T23:47:00.780Z,0.70
2023-01-29T23:49:33.840Z,0.74
2023-01-29T23:52:07.058Z,0.78
2023-01-29T23:54:40.058Z,0.80
2023-01-29T23:57:13.350Z,0.80
2023-01-29T23:59:46.368Z,0.80
