createdAt,value
2022-09-06T00:09:58.345Z,90.0
2022-09-06T00:29:58.323Z,88.5
2022-09-06T00:49:58.301Z,87.3
2022-09-06T01:09:58.252Z,88.6
2022-09-06T01:29:58.241Z,90.8
2022-09-06T01:49:58.206Z,90.2
2022-09-06T02:09:58.178Z,90.2
2022-09-06T02:29:58.145Z,92.4
2022-09-06T02:49:58.121Z,91.9
2022-09-06T03:09:58.077Z,91.0
2022-09-06T03:29:58.050Z,90.9
2022-09-06T03:49:58.042Z,91.2
2022-09-06T04:09:58.007Z,91.9
2022-09-06T04:29:57.976Z,91.9
2022-09-06T04:49:57.940Z,95.2
2022-09-06T05:09:57.920Z,90.5
2022-09-06T05:29:57.891Z,95.6
2022-09-06T05:49:57.862Z,95.3
2022-09-06T06:09:57.829Z,97.2
2022-09-06T06:29:57.806Z,92.3
2022-09-06T06:49:57.779Z,94.9
2022-09-06T07:09:57.759Z,92.8
2022-09-06T07:29:57.712Z,88.5
2022-09-06T07:49:57.687Z,88.7
2022-09-06T08:09:57.668Z,87.7
2022-09-06T08:29:57.632Z,87.2
2022-09-06T08:49:57.592Z,87.5
2022-09-06T09:09:57.563Z,86.9
2022-09-06T09:29:57.546Z,84.7
2022-09-06T09:49:57.527Z,81.5
2022-09-06T10:09:57.479Z,76.8
2022-09-06T10:29:57.450Z,73.4
2022-09-06T10:49:57.415Z,74.3
2022-09-06T11:09:57.379Z,72.2
2022-09-06T11:29:57.356Z,71.5
2022-09-06T11:49:57.320Z,70.7
2022-09-06T12:09:57.279Z,67.9
2022-09-06T12:29:57.263Z,65.8
2022-09-06T12:49:57.216Z,69.7
2022-09-06T13:09:57.204Z,70.4
2022-09-06T13:29:57.167Z,72.9
2022-09-06T13:49:57.132Z,72.6
2022-09-06T14:09:57.102Z,73.8
2022-09-06T14:29:57.075Z,77.0
2022-09-06T14:49:57.079Z,77.5
2022-09-06T15:09:57.046Z,75.9
2022-09-06T15:29:56.961Z,80.1
2022-09-06T15:49:56.964Z,81.2
2022-09-06T16:09:56.919Z,81.1
2022-09-06T16:29:56.877Z,81.1
2022-09-06T16:49:56.852Z,81.4
2022-09-06T17:09:56.808Z,81.8
2022-09-06T17:29:56.775Z,80.7
2022-09-06T17:49:56.759Z,81.2
2022-09-06T18:09:56.717Z,84.7
2022-09-06T18:29:56.683Z,85.0
2022-09-06T18:49:56.673Z,86.3
2022-09-06T19:09:56.629Z,81.9
2022-09-06T19:29:56.595Z,88.0
2022-09-06T19:49:56.578Z,88.2
2022-09-06T20:09:56.534Z,88.2
2022-09-06T20:29:56.505Z,86.1
2022-09-06T20:49:56.477Z,88.5
2022-09-06T21:09:56.438Z,88.3
2022-09-06T21:29:56.418Z,86.0
2022-09-06T21:49:56.391Z,84.5
2022-09-06T22:09:56.347Z,85.2
2022-09-06T22:29:56.333Z,85.9
2022-09-06T22:49:56.290Z,89.1
2022-09-06T23:09:56.264Z,89.7
2022-09-06T23:29:56.237Z,86.8
2022-09-06T23:49:56.199Z,91.1
