createdAt,value
2019-04-23T00:01:47.127Z,4.00
2019-04-23T00:04:21.409Z,5.17
2019-04-23T00:07:10.709Z,2.90
2019-04-23T00:09:32.901Z,3.47
2019-04-23T00:11:54.218Z,7.53
2019-04-23T00:16:57.770Z,10.90
2019-04-23T00:19:27.586Z,3.20
2019-04-23T00:21:59.992Z,7.20
2019-04-23T00:27:29.126Z,6.00
2019-04-23T00:29:56.181Z,4.30
2019-04-23T00:32:28.745Z,5.60
2019-04-23T00:39:56.712Z,4.13
2019-04-23T00:44:58.249Z,3.83
2019-04-23T00:47:46.595Z,3.20
2019-04-23T00:50:16.090Z,6.07
2019-04-23T00:52:32.146Z,4.50
2019-04-23T00:57:35.888Z,4.13
2019-04-23T01:00:10.698Z,4.23
2019-04-23T01:02:43.883Z,5.23
2019-04-23T01:05:11.747Z,5.00
2019-04-23T01:07:40.294Z,3.77
2019-04-23T01:10:18.382Z,11.27
2019-04-23T01:12:46.444Z,5.03
2019-04-23T01:15:24.203Z,4.00
2019-04-23T01:17:57.767Z,3.43
2019-04-23T01:22:36.074Z,4.23
2019-04-23T01:25:24.763Z,3.43
2019-04-23T01:28:15.948Z,5.20
2019-04-23T01:30:52.761Z,6.30
2019-04-23T01:33:22.851Z,5.10
2019-04-23T01:35:52.971Z,3.00
2019-04-23T01:38:21.777Z,3.60
2019-04-23T01:40:47.427Z,3.43
2019-04-23T01:43:38.196Z,3.90
2019-04-23T01:45:49.125Z,6.97
2019-04-23T01:48:17.834Z,3.97
2019-04-23T01:50:54.585Z,6.90
2019-04-23T01:53:27.302Z,3.67
2019-04-23T02:01:00.738Z,3.75
2019-04-23T02:03:29.434Z,3.70
2019-04-23T02:06:00.007Z,18.97
2019-04-23T02:08:28.008Z,5.30
2019-04-23T02:16:00.056Z,4.30
2019-04-23T02:18:52.608Z,4.90
2019-04-23T02:21:07.580Z,4.80
2019-04-23T02:23:57.344Z,5.30
2019-04-23T02:26:23.301Z,3.50
2019-04-23T02:28:54.637Z,6.10
2019-04-23T02:36:29.228Z,6.23
2019-04-23T02:41:35.229Z,5.67
2019-04-23T02:44:04.978Z,3.50
2019-04-23T02:46:22.741Z,5.70
2019-04-23T02:49:12.567Z,3.63
2019-04-23T02:51:37.180Z,8.33
2019-04-23T02:59:11.001Z,3.97
2019-04-23T03:01:59.569Z,3.60
2019-04-23T03:04:17.519Z,7.13
2019-04-23T03:09:12.879Z,4.63
2019-04-23T03:11:40.968Z,4.53
2019-04-23T03:14:15.435Z,4.60
2019-04-23T03:19:35.977Z,9.43
2019-04-23T03:22:01.497Z,5.22
2019-04-23T03:24:59.828Z,5.37
2019-04-23T03:29:49.790Z,5.60
2019-04-23T03:33:08.570Z,4.70
2019-04-23T03:40:02.116Z,4.72
2019-04-23T03:42:20.000Z,8.68
2019-04-23T03:47:24.783Z,4.60
2019-04-23T03:49:56.165Z,9.90
2019-04-23T03:52:27.673Z,5.05
2019-04-23T03:54:50.240Z,5.45
2019-04-23T03:57:24.699Z,4.83
2019-04-23T04:00:13.107Z,6.75
2019-04-23T04:04:49.809Z,5.25
2019-04-23T04:09:53.882Z,5.67
2019-04-23T04:17:26.777Z,9.05
2019-04-23T04:20:13.559Z,5.15
2019-04-23T04:30:10.564Z,6.47
2019-04-23T04:32:36.508Z,9.03
2019-04-23T04:42:44.669Z,6.87
2019-04-23T04:45:20.311Z,5.47
2019-04-23T04:47:44.057Z,5.15
2019-04-23T04:50:25.961Z,5.35
2019-04-23T04:52:42.039Z,6.08
2019-04-23T04:55:13.957Z,7.20
2019-04-23T04:57:52.325Z,5.90
2019-04-23T05:03:01.173Z,5.75
2019-04-23T05:10:25.185Z,5.35
2019-04-23T05:12:52.188Z,7.15
2019-04-23T05:15:16.883Z,6.85
2019-04-23T05:20:46.393Z,7.78
2019-04-23T05:23:18.366Z,5.83
2019-04-23T05:25:38.132Z,5.70
2019-04-23T05:30:50.118Z,6.80
2019-04-23T05:33:12.931Z,6.20
2019-04-23T05:40:53.723Z,6.37
2019-04-23T05:43:11.846Z,6.03
2019-04-23T05:45:53.144Z,8.67
2019-04-23T05:48:18.959Z,6.27
2019-04-23T05:53:18.414Z,6.70
2019-04-23T05:58:26.738Z,7.00
2019-04-23T06:01:10.868Z,6.40
2019-04-23T06:03:24.886Z,6.53
2019-04-23T06:06:11.288Z,6.23
2019-04-23T06:08:33.652Z,6.33
2019-04-23T06:11:05.652Z,7.37
2019-04-23T06:13:35.927Z,6.97
2019-04-23T06:15:58.176Z,5.97
2019-04-23T06:18:38.900Z,5.90
2019-04-23T06:21:02.791Z,6.57
2019-04-23T06:23:41.757Z,7.83
2019-04-23T06:26:22.414Z,6.83
2019-04-23T06:28:33.605Z,6.50
2019-04-23T06:31:06.331Z,7.10
2019-04-23T06:38:46.986Z,7.37
2019-04-23T06:41:15.645Z,7.20
2019-04-23T06:43:54.681Z,8.33
2019-04-23T06:46:20.836Z,6.63
2019-04-23T06:48:47.003Z,6.20
2019-04-23T06:51:21.694Z,6.63
2019-04-23T06:53:43.498Z,11.40
2019-04-23T06:56:28.416Z,8.63
2019-04-23T06:58:48.867Z,9.00
2019-04-23T07:01:19.135Z,7.87
2019-04-23T07:06:38.440Z,12.30
2019-04-23T07:09:12.113Z,8.40
2019-04-23T07:16:28.270Z,6.80
2019-04-23T07:19:04.899Z,10.27
2019-04-23T07:21:42.156Z,7.80
2019-04-23T07:29:01.495Z,9.00
2019-04-23T07:31:35.093Z,8.43
2019-04-23T07:34:05.475Z,7.60
2019-04-23T07:36:38.247Z,7.13
2019-04-23T07:39:25.062Z,9.50
2019-04-23T07:42:20.955Z,8.53
2019-04-23T07:45:10.451Z,8.97
2019-04-23T07:48:08.073Z,7.33
2019-04-23T07:53:17.070Z,8.27
2019-04-23T07:55:41.127Z,8.00
2019-04-23T07:58:14.395Z,9.57
2019-04-23T08:03:17.472Z,8.50
2019-04-23T08:05:39.588Z,9.40
2019-04-23T08:08:07.247Z,7.50
2019-04-23T08:10:47.147Z,8.67
2019-04-23T08:13:16.302Z,7.30
2019-04-23T08:18:23.325Z,9.27
2019-04-23T08:20:49.371Z,7.37
2019-04-23T08:23:34.510Z,8.00
2019-04-23T08:26:52.063Z,7.80
2019-04-23T08:29:12.898Z,7.80
2019-04-23T08:31:38.081Z,9.47
2019-04-23T08:34:16.555Z,7.20
2019-04-23T08:39:05.523Z,7.80
2019-04-23T08:41:45.728Z,8.17
2019-04-23T08:44:21.623Z,7.07
2019-04-23T08:49:29.681Z,8.10
2019-04-23T08:52:07.168Z,12.53
2019-04-23T08:54:42.893Z,9.93
2019-04-23T08:57:02.633Z,9.13
2019-04-23T09:02:18.921Z,7.83
2019-04-23T09:04:40.051Z,10.53
2019-04-23T09:07:11.407Z,7.33
2019-04-23T09:12:08.810Z,8.10
2019-04-23T09:14:42.117Z,9.93
2019-04-23T09:17:13.268Z,9.17
2019-04-23T09:19:56.381Z,9.80
2019-04-23T09:22:22.347Z,9.73
2019-04-23T09:24:47.111Z,9.97
2019-04-23T09:29:58.905Z,8.03
2019-04-23T09:32:28.412Z,10.03
2019-04-23T09:35:31.304Z,8.97
2019-04-23T09:38:27.677Z,7.87
2019-04-23T09:41:37.254Z,11.20
2019-04-23T09:44:03.068Z,10.60
2019-04-23T09:46:49.522Z,9.90
2019-04-23T09:51:45.064Z,7.57
2019-04-23T09:54:23.632Z,8.80
2019-04-23T09:56:50.992Z,8.13
2019-04-23T09:59:26.718Z,7.70
2019-04-23T10:01:40.889Z,7.67
2019-04-23T10:04:04.131Z,10.67
2019-04-23T10:06:28.309Z,6.87
2019-04-23T10:08:58.164Z,7.80
2019-04-23T10:11:26.184Z,8.50
2019-04-23T10:13:56.649Z,8.20
2019-04-23T10:16:30.108Z,9.37
2019-04-23T10:18:57.374Z,8.60
2019-04-23T10:21:26.748Z,10.37
2019-04-23T10:23:57.116Z,8.70
2019-04-23T10:26:28.087Z,9.80
2019-04-23T10:29:05.405Z,7.40
2019-04-23T10:31:35.606Z,9.77
2019-04-23T10:34:06.384Z,11.47
2019-04-23T10:36:37.910Z,9.50
2019-04-23T10:39:15.588Z,9.90
2019-04-23T10:41:42.603Z,8.90
2019-04-23T10:44:23.335Z,12.97
2019-04-23T10:47:43.500Z,9.97
2019-04-23T10:50:35.841Z,8.13
2019-04-23T10:53:10.224Z,8.27
2019-04-23T10:55:34.979Z,8.60
2019-04-23T10:58:04.191Z,9.97
2019-04-23T11:03:16.383Z,7.97
2019-04-23T11:05:47.497Z,9.47
2019-04-23T11:08:08.700Z,8.70
2019-04-23T11:10:34.386Z,8.50
2019-04-23T11:13:31.416Z,7.97
2019-04-23T11:16:27.592Z,8.93
2019-04-23T11:18:38.457Z,10.00
2019-04-23T11:21:05.243Z,10.63
2019-04-23T11:26:24.708Z,11.23
2019-04-23T11:28:45.021Z,10.73
2019-04-23T11:31:32.048Z,7.73
2019-04-23T11:41:34.608Z,9.00
2019-04-23T11:43:53.709Z,8.97
2019-04-23T11:46:45.674Z,8.10
2019-04-23T11:49:20.333Z,9.00
2019-04-23T11:54:01.802Z,8.93
2019-04-23T11:59:07.871Z,11.23
2019-04-23T12:02:00.795Z,9.30
2019-04-23T12:05:01.019Z,9.73
2019-04-23T12:07:33.923Z,10.30
2019-04-23T12:10:20.020Z,11.10
2019-04-23T12:12:42.926Z,8.60
2019-04-23T12:15:23.807Z,8.00
2019-04-23T12:17:47.118Z,11.20
2019-04-23T12:22:57.491Z,11.83
2019-04-23T12:27:59.586Z,8.10
2019-04-23T12:30:25.176Z,9.53
2019-04-23T12:37:55.185Z,10.03
2019-04-23T12:40:24.919Z,9.10
2019-04-23T12:43:02.413Z,16.83
2019-04-23T12:50:44.906Z,8.83
2019-04-23T12:55:36.233Z,9.00
2019-04-23T13:00:37.061Z,9.03
2019-04-23T13:05:34.457Z,13.00
2019-04-23T13:08:30.413Z,9.90
2019-04-23T13:13:25.695Z,9.13
2019-04-23T13:18:17.602Z,9.13
2019-04-23T13:20:46.780Z,9.60
2019-04-23T13:25:57.026Z,13.30
2019-04-23T13:28:35.351Z,9.63
2019-04-23T13:31:07.926Z,10.10
2019-04-23T13:33:38.949Z,9.10
2019-04-23T13:38:36.392Z,9.63
2019-04-23T13:41:08.428Z,9.60
2019-04-23T13:48:30.062Z,8.80
2019-04-23T13:51:19.900Z,8.80
2019-04-23T13:56:15.197Z,9.80
2019-04-23T13:58:48.829Z,12.57
2019-04-23T14:01:25.961Z,8.20
2019-04-23T14:03:45.227Z,7.93
2019-04-23T14:13:55.220Z,10.63
2019-04-23T14:24:08.277Z,12.70
2019-04-23T14:26:34.873Z,10.93
2019-04-23T14:28:55.398Z,7.97
2019-04-23T14:31:24.019Z,8.77
2019-04-23T14:39:18.315Z,11.53
2019-04-23T14:41:27.270Z,10.87
2019-04-23T14:44:19.027Z,11.63
2019-04-23T14:46:50.204Z,8.83
2019-04-23T14:49:11.216Z,9.63
2019-04-23T14:52:00.156Z,11.30
2019-04-23T14:54:23.558Z,21.57
2019-04-23T14:59:29.148Z,19.23
2019-04-23T15:02:22.893Z,9.43
2019-04-23T15:04:56.086Z,10.00
2019-04-23T15:10:20.510Z,9.40
2019-04-23T15:15:25.153Z,15.40
2019-04-23T15:18:04.331Z,14.47
2019-04-23T15:26:41.137Z,10.53
2019-04-23T15:28:07.552Z,9.30
2019-04-23T15:30:59.245Z,9.27
2019-04-23T15:33:45.119Z,10.43
2019-04-23T15:41:29.520Z,14.00
2019-04-23T15:46:47.132Z,10.57
2019-04-23T15:52:07.366Z,9.63
2019-04-23T15:54:55.295Z,9.03
2019-04-23T15:57:53.999Z,8.13
2019-04-23T16:00:13.295Z,11.13
2019-04-23T16:02:31.044Z,10.33
2019-04-23T16:05:09.405Z,11.27
2019-04-23T16:10:44.902Z,9.77
2019-04-23T16:13:40.358Z,8.50
2019-04-23T16:19:02.127Z,11.80
2019-04-23T16:24:13.605Z,10.80
2019-04-23T16:27:01.035Z,12.23
2019-04-23T16:32:26.363Z,12.73
2019-04-23T16:35:06.750Z,12.57
2019-04-23T16:37:49.229Z,9.93
2019-04-23T16:40:57.323Z,10.87
2019-04-23T16:43:13.213Z,13.00
2019-04-23T16:48:53.238Z,10.17
2019-04-23T16:56:30.624Z,9.50
2019-04-23T16:59:06.989Z,10.97
2019-04-23T17:04:19.687Z,10.13
2019-04-23T17:06:58.203Z,9.30
2019-04-23T17:12:16.270Z,13.00
2019-04-23T17:15:10.903Z,11.63
2019-04-23T17:17:57.503Z,10.17
2019-04-23T17:20:40.940Z,15.93
2019-04-23T17:28:20.141Z,9.63
2019-04-23T17:31:27.994Z,9.27
2019-04-23T17:33:54.634Z,10.83
2019-04-23T17:47:14.175Z,10.10
2019-04-23T17:49:42.214Z,9.20
2019-04-23T17:52:33.554Z,11.87
2019-04-23T17:55:01.746Z,15.30
2019-04-23T17:57:44.368Z,13.53
2019-04-23T18:00:36.012Z,9.50
2019-04-23T18:03:16.080Z,9.50
2019-04-23T18:08:43.746Z,14.07
2019-04-23T18:11:31.289Z,12.23
2019-04-23T18:16:40.894Z,11.00
2019-04-23T18:19:16.586Z,11.57
2019-04-23T18:22:24.655Z,8.53
2019-04-23T18:25:37.576Z,13.93
2019-04-23T18:28:08.935Z,10.53
2019-04-23T18:34:03.566Z,9.60
2019-04-23T18:36:29.708Z,10.90
2019-04-23T18:39:12.390Z,10.53
2019-04-23T18:46:49.141Z,9.30
2019-04-23T18:49:42.547Z,11.03
2019-04-23T18:57:19.124Z,12.70
2019-04-23T19:00:24.869Z,11.27
2019-04-23T19:03:29.455Z,9.93
2019-04-23T19:06:29.802Z,9.70
2019-04-23T19:09:32.242Z,8.87
2019-04-23T19:12:28.210Z,11.97
2019-04-23T19:15:17.032Z,13.97
2019-04-23T19:20:41.764Z,16.13
2019-04-23T19:28:14.308Z,12.00
2019-04-23T19:33:47.865Z,12.73
2019-04-23T19:36:13.790Z,10.80
2019-04-23T19:38:54.274Z,13.87
2019-04-23T19:41:25.498Z,16.43
2019-04-23T19:44:10.384Z,10.60
2019-04-23T19:49:26.929Z,10.87
2019-04-23T19:52:08.672Z,11.30
2019-04-23T19:54:58.856Z,14.33
2019-04-23T19:57:19.872Z,15.03
2019-04-23T20:00:04.336Z,8.20
2019-04-23T20:05:24.198Z,11.40
2019-04-23T20:13:19.695Z,11.07
2019-04-23T20:16:05.639Z,8.17
2019-04-23T20:24:04.860Z,14.13
2019-04-23T20:26:41.386Z,13.87
2019-04-23T20:29:50.989Z,10.00
2019-04-23T20:35:07.004Z,13.97
2019-04-23T20:40:40.111Z,16.83
2019-04-23T20:43:14.693Z,11.97
2019-04-23T20:45:48.497Z,15.00
2019-04-23T20:48:37.202Z,19.83
2019-04-23T20:51:04.275Z,12.83
2019-04-23T20:53:40.103Z,9.40
2019-04-23T20:56:30.133Z,15.50
2019-04-23T21:04:28.161Z,14.47
2019-04-23T21:07:03.222Z,11.87
2019-04-23T21:10:00.266Z,11.40
2019-04-23T21:12:51.159Z,17.00
2019-04-23T21:15:28.320Z,17.03
2019-04-23T21:18:08.309Z,13.23
2019-04-23T21:20:40.096Z,12.07
2019-04-23T21:31:30.643Z,14.50
2019-04-23T21:34:10.230Z,14.13
2019-04-23T21:37:14.260Z,12.83
2019-04-23T21:43:02.824Z,16.97
2019-04-23T21:45:50.089Z,11.40
2019-04-23T21:48:28.637Z,12.70
2019-04-23T21:53:38.574Z,11.57
2019-04-23T21:56:16.746Z,14.13
2019-04-23T21:58:57.618Z,19.20
2019-04-23T22:04:39.828Z,17.23
2019-04-23T22:09:36.047Z,14.90
2019-04-23T22:14:38.150Z,9.17
2019-04-23T22:17:15.056Z,13.30
2019-04-23T22:20:05.976Z,10.73
2019-04-23T22:22:51.160Z,16.57
2019-04-23T22:25:27.745Z,12.63
2019-04-23T22:28:13.851Z,15.27
2019-04-23T22:30:54.704Z,9.57
2019-04-23T22:33:18.102Z,10.37
2019-04-23T22:36:01.676Z,13.87
2019-04-23T22:38:25.856Z,10.50
2019-04-23T22:41:10.568Z,9.77
2019-04-23T22:52:32.243Z,12.93
2019-04-23T22:55:02.197Z,16.13
2019-04-23T22:57:58.725Z,14.70
2019-04-23T23:00:16.676Z,18.33
2019-04-23T23:03:11.729Z,14.17
2019-04-23T23:08:41.003Z,15.50
2019-04-23T23:11:13.992Z,14.50
2019-04-23T23:19:28.272Z,18.80
2019-04-23T23:22:02.106Z,11.57
2019-04-23T23:24:41.157Z,17.73
2019-04-23T23:27:21.427Z,15.50
2019-04-23T23:30:05.082Z,16.60
2019-04-23T23:35:14.944Z,12.63
2019-04-23T23:37:42.113Z,15.50
2019-04-23T23:40:30.303Z,14.53
2019-04-23T23:48:06.642Z,9.63
2019-04-23T23:50:51.525Z,12.97
2019-04-23T23:53:24.925Z,21.10
