createdAt,value
2022-11-22T00:00:13.368Z,93938.44
2022-11-22T00:02:41.487Z,93936.03
2022-11-22T00:05:16.703Z,93922.16
2022-11-22T00:07:49.580Z,93941.53
2022-11-22T00:10:18.070Z,93933.19
2022-11-22T00:12:46.593Z,93903.41
2022-11-22T00:15:16.353Z,93920.22
2022-11-22T00:17:45.279Z,93917.44
2022-11-22T00:20:14.191Z,93934.63
2022-11-22T00:22:44.689Z,93946.31
2022-11-22T00:25:13.842Z,93946.25
2022-11-22T00:27:42.560Z,93928.81
2022-11-22T00:30:12.578Z,93938.94
2022-11-22T00:32:43.564Z,93920.06
2022-11-22T00:35:14.205Z,93945.94
2022-11-22T00:37:42.755Z,93925.44
2022-11-22T00:40:12.320Z,93922.22
2022-11-22T00:42:41.690Z,93918.97
2022-11-22T00:45:10.872Z,93917.59
2022-11-22T00:47:39.321Z,93915.97
2022-11-22T00:50:11.439Z,93926.25
2022-11-22T00:52:39.750Z,93938.06
2022-11-22T00:55:09.462Z,93948.88
2022-11-22T00:57:37.512Z,93942.94
2022-11-22T01:00:07.867Z,93923.69
2022-11-22T01:02:36.438Z,93916.56
2022-11-22T01:05:04.813Z,93927.72
2022-11-22T01:07:35.780Z,93944.09
2022-11-22T01:10:04.210Z,93943.16
2022-11-22T01:12:32.564Z,93954.75
2022-11-22T01:15:00.904Z,93937.78
2022-11-22T01:17:29.656Z,93928.03
2022-11-22T01:19:57.865Z,93927.22
2022-11-22T01:22:26.439Z,93912.84
2022-11-22T01:24:56.760Z,93916.88
2022-11-22T01:27:25.860Z,93915.97
2022-11-22T01:29:54.880Z,93918.97
2022-11-22T01:32:26.977Z,93934.84
2022-11-22T01:34:56.803Z,93936.22
2022-11-22T01:37:25.102Z,93917.66
2022-11-22T01:39:53.543Z,93906.22
2022-11-22T01:42:23.804Z,93896.78
2022-11-22T01:44:53.183Z,93902.06
2022-11-22T01:47:27.102Z,93900.19
2022-11-22T01:50:03.567Z,93921.47
2022-11-22T01:52:37.996Z,93924.84
2022-11-22T01:55:12.939Z,93926.16
2022-11-22T01:57:46.672Z,93922.28
2022-11-22T02:00:17.597Z,93918.75
2022-11-22T02:02:47.894Z,93913.78
2022-11-22T02:05:31.423Z,93918.19
2022-11-22T02:08:06.308Z,93933.28
2022-11-22T02:10:40.498Z,93904.50
2022-11-22T02:13:12.446Z,93921.19
2022-11-22T02:15:41.418Z,93926.38
2022-11-22T02:18:12.599Z,93900.00
2022-11-22T02:20:42.613Z,93902.00
2022-11-22T02:23:16.675Z,93928.81
2022-11-22T02:25:55.672Z,93925.53
2022-11-22T02:28:25.430Z,93921.41
2022-11-22T02:30:54.276Z,93893.22
2022-11-22T02:33:22.694Z,93918.81
2022-11-22T02:35:51.806Z,93913.78
2022-11-22T02:38:25.184Z,93918.06
2022-11-22T02:41:01.706Z,93925.69
2022-11-22T02:43:35.431Z,93906.63
2022-11-22T02:46:11.578Z,93928.44
2022-11-22T02:48:45.508Z,93901.31
2022-11-22T02:51:17.295Z,93917.84
2022-11-22T02:53:47.060Z,93900.34
2022-11-22T02:56:17.754Z,93897.78
2022-11-22T02:58:47.874Z,93907.66
2022-11-22T03:01:17.106Z,93885.03
2022-11-22T03:03:45.593Z,93891.47
2022-11-22T03:06:14.356Z,93890.28
2022-11-22T03:08:44.488Z,93871.97
2022-11-22T03:11:13.471Z,93883.69
2022-11-22T03:13:46.084Z,93877.06
2022-11-22T03:16:14.438Z,93890.19
2022-11-22T03:18:42.989Z,93895.78
2022-11-22T03:21:12.083Z,93887.88
2022-11-22T03:23:40.810Z,93895.00
2022-11-22T03:26:10.450Z,93903.50
2022-11-22T03:28:38.767Z,93891.09
2022-11-22T03:31:09.111Z,93888.28
2022-11-22T03:33:37.609Z,93859.41
2022-11-22T03:36:06.780Z,93854.47
2022-11-22T03:38:37.059Z,93878.16
2022-11-22T03:41:05.927Z,93891.69
2022-11-22T03:43:35.510Z,93892.63
2022-11-22T03:46:07.035Z,93886.25
2022-11-22T03:48:37.886Z,93878.72
2022-11-22T03:51:07.897Z,93876.44
2022-11-22T03:53:37.180Z,93898.16
2022-11-22T03:56:07.191Z,93868.53
2022-11-22T03:58:36.681Z,93887.34
2022-11-22T04:01:06.524Z,93869.78
2022-11-22T04:03:39.711Z,93874.38
2022-11-22T04:06:09.035Z,93876.59
2022-11-22T04:08:38.188Z,93904.25
2022-11-22T04:11:07.647Z,93899.59
2022-11-22T04:13:56.171Z,93928.84
2022-11-22T04:16:25.596Z,93890.38
2022-11-22T04:19:25.272Z,93926.88
2022-11-22T04:21:52.552Z,93925.69
2022-11-22T04:24:39.860Z,93883.88
2022-11-22T04:27:09.675Z,93932.94
2022-11-22T04:29:40.718Z,93904.59
2022-11-22T04:32:27.738Z,93920.00
2022-11-22T04:34:57.949Z,93938.56
2022-11-22T04:37:29.316Z,93936.16
2022-11-22T04:39:58.370Z,93937.59
2022-11-22T04:42:44.148Z,93907.53
2022-11-22T04:45:16.240Z,93929.84
2022-11-22T04:48:03.419Z,93934.47
2022-11-22T04:50:53.825Z,93928.44
2022-11-22T04:53:22.622Z,93960.94
2022-11-22T04:55:51.645Z,93939.09
2022-11-22T04:58:20.284Z,93957.69
2022-11-22T05:00:49.991Z,93938.00
2022-11-22T05:03:19.402Z,93953.50
2022-11-22T05:05:50.114Z,93960.53
2022-11-22T05:08:18.822Z,93964.59
2022-11-22T05:10:59.646Z,93950.56
2022-11-22T05:13:46.120Z,93975.25
2022-11-22T05:16:16.500Z,93935.44
2022-11-22T05:18:59.365Z,93945.00
2022-11-22T05:21:30.758Z,93949.69
2022-11-22T05:23:57.865Z,93974.53
2022-11-22T05:26:28.013Z,93961.72
2022-11-22T05:28:58.110Z,93971.19
2022-11-22T05:31:28.524Z,93957.97
2022-11-22T05:33:58.084Z,93956.34
2022-11-22T05:36:26.369Z,93955.13
2022-11-22T05:38:56.411Z,93929.25
2022-11-22T05:41:24.526Z,93957.84
2022-11-22T05:43:52.559Z,93956.91
2022-11-22T05:46:24.773Z,93971.44
2022-11-22T05:48:55.142Z,93964.59
2022-11-22T05:51:29.110Z,93956.59
2022-11-22T05:54:01.972Z,93961.59
2022-11-22T05:56:30.025Z,93967.16
2022-11-22T05:58:58.124Z,93968.19
2022-11-22T06:01:48.896Z,93959.94
2022-11-22T06:07:13.541Z,93953.63
2022-11-22T06:09:48.692Z,93974.00
2022-11-22T06:15:28.512Z,93984.81
2022-11-22T06:21:29.288Z,93982.50
2022-11-22T06:36:06.339Z,93969.00
2022-11-22T06:41:49.627Z,93966.28
2022-11-22T06:44:37.558Z,93952.25
2022-11-22T06:51:16.711Z,93982.09
2022-11-22T07:11:24.073Z,93988.59
2022-11-22T07:16:52.551Z,93980.47
2022-11-22T07:19:25.960Z,94005.03
2022-11-22T07:21:55.596Z,93992.34
2022-11-22T07:24:24.940Z,93983.97
2022-11-22T07:27:09.999Z,93994.06
2022-11-22T07:29:38.627Z,93984.41
2022-11-22T07:51:03.107Z,93955.53
2022-11-22T08:20:40.131Z,93972.72
2022-11-22T08:29:33.587Z,93974.84
2022-11-22T08:32:26.019Z,93971.34
2022-11-22T08:54:43.059Z,93935.03
2022-11-22T09:19:07.681Z,93921.06
2022-11-22T09:24:31.910Z,93912.22
2022-11-22T09:27:08.323Z,93940.75
2022-11-22T09:45:34.542Z,93912.94
2022-11-22T12:08:36.424Z,93771.31
2022-11-22T12:11:28.437Z,93770.44
2022-11-22T12:14:20.109Z,93762.13
2022-11-22T12:20:08.619Z,93765.69
2022-11-22T12:29:05.844Z,93725.63
2022-11-22T12:34:39.070Z,93734.03
2022-11-22T12:37:42.979Z,93698.44
2022-11-22T12:40:36.812Z,93714.22
2022-11-22T12:58:49.057Z,93670.38
2022-11-22T13:01:41.642Z,93666.25
2022-11-22T13:04:33.885Z,93680.34
2022-11-22T13:07:09.489Z,93671.53
2022-11-22T13:09:53.281Z,93674.84
2022-11-22T13:25:10.872Z,93642.16
2022-11-22T13:30:55.141Z,93641.13
2022-11-22T14:10:53.814Z,93583.50
2022-11-22T14:14:04.433Z,93586.72
2022-11-22T14:34:06.693Z,93568.66
2022-11-22T14:36:38.308Z,93586.03
2022-11-22T14:42:58.764Z,93584.47
2022-11-22T14:48:47.196Z,93549.41
2022-11-22T14:51:32.110Z,93533.06
2022-11-22T14:54:13.408Z,93574.81
2022-11-22T15:10:12.715Z,93538.09
2022-11-22T16:13:47.150Z,93563.41
2022-11-22T17:02:40.180Z,93521.09
2022-11-22T17:05:42.119Z,93502.53
2022-11-22T17:24:06.573Z,93464.03
2022-11-22T17:26:50.138Z,93461.28
2022-11-22T17:29:50.342Z,93483.03
2022-11-22T17:35:37.226Z,93465.47
2022-11-22T17:38:10.079Z,93427.41
2022-11-22T17:41:10.296Z,93428.41
2022-11-22T17:47:41.455Z,93433.41
2022-11-22T18:28:22.405Z,93388.59
2022-11-22T19:04:25.239Z,93396.22
2022-11-22T19:06:58.496Z,93403.63
2022-11-22T19:09:28.544Z,93411.94
2022-11-22T19:11:58.671Z,93393.50
2022-11-22T19:14:29.985Z,93414.50
2022-11-22T19:17:03.333Z,93427.06
2022-11-22T19:23:35.790Z,93421.28
2022-11-22T19:26:10.157Z,93422.44
2022-11-22T19:28:40.148Z,93419.31
2022-11-22T19:31:12.858Z,93420.91
2022-11-22T19:33:50.237Z,93421.53
2022-11-22T19:36:26.388Z,93441.53
2022-11-22T19:39:11.658Z,93455.75
2022-11-22T20:20:37.263Z,93343.09
2022-11-22T20:23:07.945Z,93368.09
2022-11-22T20:25:50.907Z,93367.34
2022-11-22T20:28:21.477Z,93354.53
2022-11-22T20:30:52.421Z,93368.09
2022-11-22T20:33:37.476Z,93349.72
2022-11-22T20:40:05.686Z,93321.00
2022-11-22T20:48:59.119Z,93334.34
2022-11-22T20:54:38.988Z,93337.44
2022-11-22T21:00:13.856Z,93328.72
2022-11-22T21:03:03.228Z,93300.34
2022-11-22T21:11:42.150Z,93336.72
2022-11-22T21:23:32.660Z,93335.75
2022-11-22T21:26:01.917Z,93313.22
2022-11-22T21:28:35.603Z,93316.53
2022-11-22T21:31:06.078Z,93338.09
2022-11-22T21:33:52.417Z,93332.38
2022-11-22T21:36:24.378Z,93353.81
2022-11-22T22:27:42.051Z,93247.38
2022-11-22T22:39:52.043Z,93258.41
2022-11-22T22:42:21.260Z,93266.34
2022-11-22T22:44:54.488Z,93259.44
2022-11-22T22:47:24.249Z,93257.66
2022-11-22T22:49:54.019Z,93242.28
2022-11-22T22:52:36.203Z,93244.63
2022-11-22T22:55:07.732Z,93257.91
2022-11-22T23:06:34.239Z,93215.75
2022-11-22T23:09:04.166Z,93235.56
2022-11-22T23:11:51.219Z,93209.97
2022-11-22T23:14:21.968Z,93219.47
2022-11-22T23:16:55.923Z,93234.81
2022-11-22T23:19:26.647Z,93243.63
2022-11-22T23:21:56.175Z,93238.50
2022-11-22T23:24:24.292Z,93248.31
2022-11-22T23:26:52.581Z,93229.00
2022-11-22T23:29:20.592Z,93232.88
2022-11-22T23:31:48.619Z,93204.84
2022-11-22T23:34:16.724Z,93198.03
2022-11-22T23:36:45.051Z,93195.59
2022-11-22T23:39:14.644Z,93182.00
2022-11-22T23:41:43.156Z,93206.06
2022-11-22T23:44:11.229Z,93217.38
2022-11-22T23:46:39.338Z,93207.97
2022-11-22T23:49:07.885Z,93212.72
2022-11-22T23:51:36.977Z,93219.19
2022-11-22T23:54:07.003Z,93213.41
2022-11-22T23:56:37.276Z,93221.78
2022-11-22T23:59:06.452Z,93212.72
