createdAt,value
2018-08-13T00:02:26.943Z,17.7
2018-08-13T00:07:27.274Z,17.5
2018-08-13T00:12:27.584Z,17.5
2018-08-13T00:17:27.098Z,17.4
2018-08-13T00:22:27.401Z,17.3
2018-08-13T00:27:27.525Z,17.3
2018-08-13T00:32:27.247Z,17.2
2018-08-13T00:37:27.707Z,17.1
2018-08-13T00:42:26.890Z,17.0
2018-08-13T00:47:27.834Z,16.9
2018-08-13T00:52:26.912Z,16.9
2018-08-13T00:57:26.902Z,16.8
2018-08-13T01:02:27.550Z,16.7
2018-08-13T01:07:27.508Z,16.6
2018-08-13T01:12:27.293Z,16.5
2018-08-13T01:17:28.109Z,16.5
2018-08-13T01:22:27.396Z,16.5
2018-08-13T01:27:27.074Z,16.4
2018-08-13T01:32:27.870Z,16.4
2018-08-13T01:37:28.121Z,16.3
2018-08-13T01:42:27.663Z,16.1
2018-08-13T01:47:27.217Z,16.1
2018-08-13T01:52:27.337Z,16.1
2018-08-13T01:57:27.662Z,16.1
2018-08-13T02:02:27.113Z,16.1
2018-08-13T02:07:27.319Z,16.0
2018-08-13T02:12:27.720Z,16.0
2018-08-13T02:17:27.599Z,15.9
2018-08-13T02:22:28.187Z,15.9
2018-08-13T02:27:27.052Z,15.9
2018-08-13T02:32:26.690Z,15.8
2018-08-13T02:37:27.459Z,15.7
2018-08-13T02:42:27.580Z,15.6
2018-08-13T02:47:27.623Z,15.5
2018-08-13T02:52:27.417Z,15.6
2018-08-13T02:57:27.427Z,15.5
2018-08-13T03:02:27.827Z,15.4
2018-08-13T03:07:27.837Z,15.5
2018-08-13T03:12:27.322Z,15.5
2018-08-13T03:17:27.177Z,15.5
2018-08-13T03:22:27.320Z,15.5
2018-08-13T03:27:27.333Z,15.5
2018-08-13T03:32:26.891Z,15.4
2018-08-13T03:37:28.235Z,15.2
2018-08-13T03:42:27.846Z,15.2
2018-08-13T03:47:28.544Z,15.3
2018-08-13T03:52:27.644Z,15.4
2018-08-13T03:57:27.987Z,15.3
2018-08-13T04:02:28.326Z,15.3
2018-08-13T04:07:27.836Z,15.2
2018-08-13T04:12:27.109Z,15.2
2018-08-13T04:17:28.435Z,15.3
2018-08-13T04:22:28.087Z,15.3
2018-08-13T04:27:29.233Z,15.3
2018-08-13T04:32:28.711Z,15.4
2018-08-13T04:37:27.792Z,15.4
2018-08-13T04:42:28.214Z,15.4
2018-08-13T04:47:29.258Z,15.6
2018-08-13T04:52:28.306Z,15.6
2018-08-13T04:57:28.208Z,15.8
2018-08-13T05:02:27.577Z,16.2
2018-08-13T05:07:28.212Z,16.4
2018-08-13T05:12:28.411Z,16.7
2018-08-13T05:17:28.000Z,17.0
2018-08-13T05:22:27.455Z,17.2
2018-08-13T05:27:28.408Z,17.1
2018-08-13T05:32:28.304Z,17.6
2018-08-13T05:37:27.755Z,17.6
2018-08-13T05:42:28.141Z,17.7
2018-08-13T05:47:28.169Z,17.7
2018-08-13T05:52:28.089Z,17.8
2018-08-13T05:57:27.422Z,17.9
2018-08-13T06:02:27.827Z,18.4
2018-08-13T06:07:27.722Z,18.3
2018-08-13T06:12:28.188Z,19.0
2018-08-13T06:17:28.062Z,20.1
2018-08-13T06:22:27.825Z,20.1
2018-08-13T06:27:28.308Z,20.6
2018-08-13T06:32:28.518Z,21.2
2018-08-13T06:37:28.186Z,21.9
2018-08-13T06:42:28.035Z,22.6
2018-08-13T06:47:27.641Z,22.6
2018-08-13T06:52:27.660Z,22.7
2018-08-13T06:57:28.147Z,22.9
2018-08-13T07:02:27.859Z,23.1
2018-08-13T07:07:28.090Z,22.9
2018-08-13T07:12:27.681Z,22.7
2018-08-13T07:17:27.986Z,22.5
2018-08-13T07:22:28.808Z,22.5
2018-08-13T07:27:28.315Z,23.0
2018-08-13T07:32:28.386Z,23.0
2018-08-13T07:37:28.221Z,23.0
2018-08-13T07:42:27.528Z,22.9
2018-08-13T07:47:29.195Z,22.9
2018-08-13T07:52:28.079Z,22.9
2018-08-13T07:57:27.488Z,22.7
2018-08-13T08:02:27.447Z,22.5
2018-08-13T08:07:27.415Z,22.4
2018-08-13T08:12:28.013Z,22.7
2018-08-13T08:17:28.777Z,23.0
2018-08-13T08:22:27.780Z,23.2
2018-08-13T08:27:28.635Z,23.2
2018-08-13T08:32:27.802Z,23.1
2018-08-13T08:37:28.747Z,23.0
2018-08-13T08:42:27.611Z,23.1
2018-08-13T08:47:28.847Z,23.2
2018-08-13T08:52:28.509Z,23.5
2018-08-13T08:57:27.724Z,23.7
2018-08-13T09:02:27.662Z,23.7
2018-08-13T09:07:27.615Z,23.7
2018-08-13T09:12:27.378Z,23.7
2018-08-13T09:17:27.480Z,23.7
2018-08-13T09:22:27.376Z,23.5
2018-08-13T09:27:28.410Z,23.1
2018-08-13T09:32:27.781Z,23.1
2018-08-13T09:37:28.070Z,23.3
2018-08-13T09:42:27.581Z,23.6
2018-08-13T09:47:28.174Z,24.1
2018-08-13T09:52:27.859Z,24.9
2018-08-13T09:57:28.251Z,24.8
2018-08-13T10:02:27.144Z,25.1
2018-08-13T10:07:27.382Z,25.2
2018-08-13T10:12:29.043Z,25.1
2018-08-13T10:17:28.293Z,24.6
2018-08-13T10:22:27.789Z,24.6
2018-08-13T10:27:27.744Z,24.3
2018-08-13T10:32:27.479Z,23.8
2018-08-13T10:37:27.951Z,23.8
2018-08-13T10:42:28.589Z,23.6
2018-08-13T10:47:28.741Z,23.4
2018-08-13T10:52:27.888Z,23.3
2018-08-13T10:57:27.129Z,23.3
2018-08-13T11:02:28.603Z,23.2
2018-08-13T11:07:27.708Z,23.3
2018-08-13T11:12:29.228Z,23.2
2018-08-13T11:17:27.936Z,23.0
2018-08-13T11:22:27.388Z,23.0
2018-08-13T11:27:28.630Z,23.0
2018-08-13T11:32:27.470Z,23.1
2018-08-13T11:37:27.399Z,23.4
2018-08-13T11:42:28.039Z,23.7
2018-08-13T11:47:28.603Z,23.8
2018-08-13T11:52:27.832Z,23.8
2018-08-13T11:57:28.485Z,23.9
2018-08-13T12:02:28.405Z,24.1
2018-08-13T12:07:28.198Z,24.1
2018-08-13T12:12:27.369Z,24.0
2018-08-13T12:17:28.108Z,24.3
2018-08-13T12:22:27.887Z,24.5
2018-08-13T12:27:28.742Z,24.7
2018-08-13T12:32:28.553Z,24.6
2018-08-13T12:37:27.806Z,25.2
2018-08-13T12:42:28.169Z,26.6
2018-08-13T12:47:28.352Z,26.5
2018-08-13T12:52:27.874Z,26.4
2018-08-13T12:57:28.432Z,26.4
2018-08-13T13:02:28.426Z,25.7
2018-08-13T13:07:28.480Z,25.1
2018-08-13T13:12:27.513Z,25.1
2018-08-13T13:17:28.791Z,25.4
2018-08-13T13:22:27.842Z,26.0
2018-08-13T13:27:27.982Z,26.0
2018-08-13T13:32:27.733Z,26.6
2018-08-13T13:37:28.182Z,26.8
2018-08-13T13:42:27.800Z,26.9
2018-08-13T13:47:28.113Z,27.4
2018-08-13T13:52:27.249Z,27.7
2018-08-13T13:57:28.114Z,26.4
2018-08-13T14:02:28.041Z,26.3
2018-08-13T14:07:28.008Z,25.8
2018-08-13T14:12:27.492Z,24.6
2018-08-13T14:17:29.093Z,24.6
2018-08-13T14:22:27.885Z,25.0
2018-08-13T14:27:28.081Z,24.9
2018-08-13T14:32:28.103Z,25.2
2018-08-13T14:37:28.098Z,25.6
2018-08-13T14:42:28.430Z,26.8
2018-08-13T14:47:28.308Z,30.4
2018-08-13T14:52:28.327Z,30.4
2018-08-13T14:57:28.190Z,31.6
2018-08-13T15:02:27.752Z,33.5
2018-08-13T15:07:28.560Z,35.2
2018-08-13T15:12:27.512Z,35.6
2018-08-13T15:17:28.269Z,35.9
2018-08-13T15:22:28.380Z,35.0
2018-08-13T15:27:28.060Z,32.2
2018-08-13T15:32:27.961Z,29.6
2018-08-13T15:37:27.900Z,27.9
2018-08-13T15:42:28.845Z,26.7
2018-08-13T15:47:28.711Z,26.0
2018-08-13T15:52:27.946Z,25.5
2018-08-13T15:57:27.362Z,24.8
2018-08-13T16:02:29.160Z,24.2
2018-08-13T16:07:27.942Z,23.6
2018-08-13T16:12:27.480Z,23.2
2018-08-13T16:17:29.076Z,22.8
2018-08-13T16:22:28.316Z,22.6
2018-08-13T16:27:27.607Z,22.8
2018-08-13T16:32:27.399Z,23.5
2018-08-13T16:37:28.476Z,28.2
2018-08-13T16:42:27.204Z,28.2
2018-08-13T16:47:27.557Z,29.5
2018-08-13T16:52:27.277Z,32.4
2018-08-13T16:57:27.691Z,38.7
2018-08-13T17:02:27.417Z,42.4
2018-08-13T17:07:28.038Z,43.5
2018-08-13T17:12:27.686Z,43.6
2018-08-13T17:17:27.468Z,37.5
2018-08-13T17:22:28.481Z,40.5
2018-08-13T17:27:28.281Z,40.4
2018-08-13T17:32:27.878Z,35.3
2018-08-13T17:37:27.808Z,31.3
2018-08-13T17:42:28.037Z,30.4
2018-08-13T17:47:28.733Z,32.2
2018-08-13T17:52:28.680Z,37.3
2018-08-13T17:57:29.183Z,37.2
2018-08-13T18:02:27.515Z,32.9
2018-08-13T18:07:27.752Z,29.2
2018-08-13T18:12:28.342Z,26.0
2018-08-13T18:17:27.924Z,25.9
2018-08-13T18:22:28.252Z,25.0
2018-08-13T18:27:27.600Z,24.2
2018-08-13T18:32:28.204Z,23.6
2018-08-13T18:37:27.315Z,23.3
2018-08-13T18:42:27.386Z,23.1
2018-08-13T18:47:28.035Z,23.0
2018-08-13T18:52:27.837Z,22.9
2018-08-13T18:57:28.281Z,22.6
2018-08-13T19:02:28.310Z,22.4
2018-08-13T19:07:28.071Z,22.3
2018-08-13T19:12:27.935Z,22.2
2018-08-13T19:17:28.166Z,22.2
2018-08-13T19:22:27.646Z,22.1
2018-08-13T19:27:27.331Z,22.0
2018-08-13T19:32:28.213Z,21.9
2018-08-13T19:37:27.133Z,21.7
2018-08-13T19:42:27.472Z,21.4
2018-08-13T19:47:28.708Z,21.2
2018-08-13T19:52:27.283Z,21.0
2018-08-13T19:57:26.686Z,20.8
2018-08-13T20:02:28.466Z,20.5
2018-08-13T20:07:27.715Z,20.4
2018-08-13T20:12:27.459Z,20.4
2018-08-13T20:17:27.751Z,20.4
2018-08-13T20:22:27.099Z,20.5
2018-08-13T20:27:28.263Z,20.3
2018-08-13T20:32:29.032Z,20.2
2018-08-13T20:37:28.354Z,20.2
2018-08-13T20:42:26.861Z,20.3
2018-08-13T20:47:27.058Z,20.4
2018-08-13T20:52:27.892Z,20.5
2018-08-13T20:57:27.691Z,20.3
2018-08-13T21:02:27.049Z,20.2
2018-08-13T21:07:27.823Z,20.2
2018-08-13T21:12:28.251Z,20.1
2018-08-13T21:17:27.188Z,20.0
2018-08-13T21:22:27.304Z,20.0
2018-08-13T21:27:27.133Z,19.9
2018-08-13T21:32:27.822Z,19.7
2018-08-13T21:37:26.932Z,19.5
2018-08-13T21:42:27.765Z,19.4
2018-08-13T21:47:27.731Z,19.3
2018-08-13T21:52:27.746Z,19.3
2018-08-13T21:57:27.089Z,19.2
2018-08-13T22:02:27.670Z,19.2
2018-08-13T22:07:27.505Z,19.2
2018-08-13T22:12:27.510Z,19.1
2018-08-13T22:22:46.435Z,18.9
2018-08-13T22:27:45.683Z,18.8
2018-08-13T22:32:45.893Z,19.0
2018-08-13T22:37:45.969Z,19.0
2018-08-13T22:42:45.511Z,19.1
2018-08-13T22:47:45.765Z,19.0
2018-08-13T22:52:47.197Z,18.9
2018-08-13T22:57:45.443Z,18.8
2018-08-13T23:02:45.431Z,18.7
2018-08-13T23:07:45.448Z,18.6
2018-08-13T23:12:27.697Z,18.5
2018-08-13T23:17:27.113Z,18.4
2018-08-13T23:22:27.931Z,18.4
2018-08-13T23:27:27.666Z,18.2
2018-08-13T23:32:27.560Z,18.1
2018-08-13T23:37:27.242Z,18.1
2018-08-13T23:42:27.752Z,18.0
2018-08-13T23:47:26.860Z,18.0
2018-08-13T23:52:27.852Z,17.9
2018-08-13T23:57:27.622Z,17.8
