createdAt,value
2022-09-03T00:00:33.105Z,61.63
2022-09-03T00:01:33.098Z,61.53
2022-09-03T00:02:33.085Z,61.74
2022-09-03T00:03:33.091Z,62.14
2022-09-03T00:04:33.061Z,62.57
2022-09-03T00:05:33.048Z,62.78
2022-09-03T00:06:33.017Z,62.91
2022-09-03T00:07:32.999Z,63.21
2022-09-03T00:08:33.029Z,63.32
2022-09-03T00:09:33.013Z,63.21
2022-09-03T00:10:33.008Z,63.24
2022-09-03T00:11:32.988Z,63.24
2022-09-03T00:12:32.986Z,63.75
2022-09-03T00:13:32.974Z,63.75
2022-09-03T00:14:32.958Z,63.95
2022-09-03T00:15:33.039Z,64.18
2022-09-03T00:16:32.920Z,64.70
2022-09-03T00:17:32.937Z,64.49
2022-09-03T00:18:32.930Z,65.03
2022-09-03T00:19:32.909Z,65.13
2022-09-03T00:20:32.868Z,65.13
2022-09-03T00:21:32.868Z,64.76
2022-09-03T00:22:32.854Z,64.86
2022-09-03T00:23:32.848Z,65.67
2022-09-03T00:24:32.849Z,65.47
2022-09-03T00:25:32.825Z,65.57
2022-09-03T00:26:32.794Z,65.70
2022-09-03T00:27:32.806Z,66.00
2022-09-03T00:28:32.774Z,65.50
2022-09-03T00:29:32.789Z,66.31
2022-09-03T00:30:32.862Z,66.52
2022-09-03T00:31:32.861Z,66.00
2022-09-03T00:32:32.721Z,65.70
2022-09-03T00:33:32.718Z,65.80
2022-09-03T00:34:32.763Z,66.44
2022-09-03T00:35:32.751Z,66.65
2022-09-03T00:36:32.810Z,66.55
2022-09-03T00:37:32.811Z,66.75
2022-09-03T00:38:32.697Z,66.65
2022-09-03T00:39:32.736Z,67.05
2022-09-03T00:40:32.636Z,67.16
2022-09-03T00:41:32.682Z,66.35
2022-09-03T00:42:32.634Z,67.57
2022-09-03T00:43:32.621Z,66.55
2022-09-03T00:44:32.633Z,66.75
2022-09-03T00:45:32.609Z,67.05
2022-09-03T00:46:32.682Z,67.57
2022-09-03T00:47:32.598Z,67.87
2022-09-03T00:48:32.876Z,67.57
2022-09-03T00:49:32.579Z,66.65
2022-09-03T00:50:32.578Z,66.55
2022-09-03T00:51:32.547Z,66.85
2022-09-03T00:52:33.728Z,67.36
2022-09-03T00:53:32.533Z,67.22
2022-09-03T00:54:32.514Z,67.33
2022-09-03T00:55:32.526Z,67.53
2022-09-03T00:56:32.481Z,67.13
2022-09-03T00:57:32.525Z,66.72
2022-09-03T00:58:32.454Z,66.72
2022-09-03T00:59:32.467Z,67.02
2022-09-03T01:00:32.485Z,66.92
2022-09-03T01:01:32.521Z,66.18
2022-09-03T01:02:32.536Z,65.88
2022-09-03T01:03:32.449Z,66.28
2022-09-03T01:04:32.395Z,66.49
2022-09-03T01:05:32.407Z,66.08
2022-09-03T01:06:32.387Z,66.58
2022-09-03T01:07:32.391Z,66.38
2022-09-03T01:08:32.372Z,66.38
2022-09-03T01:09:32.345Z,66.28
2022-09-03T01:10:32.404Z,65.67
2022-09-03T01:11:32.343Z,66.08
2022-09-03T01:12:32.309Z,66.08
2022-09-03T01:13:32.302Z,66.38
2022-09-03T01:14:32.288Z,66.08
2022-09-03T01:15:32.388Z,66.58
2022-09-03T01:16:32.307Z,66.49
2022-09-03T01:17:32.283Z,66.38
2022-09-03T01:18:32.254Z,66.18
2022-09-03T01:19:32.262Z,66.18
2022-09-03T01:20:32.248Z,66.38
2022-09-03T01:21:32.284Z,66.18
2022-09-03T01:22:32.214Z,66.49
2022-09-03T01:23:32.204Z,66.38
2022-09-03T01:24:32.212Z,66.18
2022-09-03T01:25:32.242Z,66.99
2022-09-03T01:26:32.190Z,66.58
2022-09-03T01:27:32.161Z,66.38
2022-09-03T01:28:32.153Z,66.18
2022-09-03T01:29:32.168Z,66.28
2022-09-03T01:30:32.151Z,66.18
2022-09-03T01:31:32.200Z,66.58
2022-09-03T01:32:32.144Z,66.82
2022-09-03T01:33:32.136Z,66.72
2022-09-03T01:34:32.064Z,66.61
2022-09-03T01:35:32.077Z,66.72
2022-09-03T01:36:32.082Z,66.58
2022-09-03T01:37:32.087Z,66.49
2022-09-03T01:38:32.060Z,66.38
2022-09-03T01:39:32.124Z,66.28
2022-09-03T01:40:32.050Z,66.18
2022-09-03T01:41:32.018Z,66.38
2022-09-03T01:42:32.001Z,66.38
2022-09-03T01:43:32.073Z,66.41
2022-09-03T01:44:32.004Z,66.21
2022-09-03T01:45:31.987Z,66.21
2022-09-03T01:46:32.054Z,66.31
2022-09-03T01:47:31.960Z,66.31
2022-09-03T01:48:31.965Z,66.52
2022-09-03T01:49:31.933Z,66.92
2022-09-03T01:50:31.924Z,66.72
2022-09-03T01:51:31.900Z,66.55
2022-09-03T01:52:31.921Z,66.44
2022-09-03T01:53:31.914Z,66.75
2022-09-03T01:54:31.871Z,66.85
2022-09-03T01:55:31.899Z,67.16
2022-09-03T01:56:31.893Z,66.96
2022-09-03T01:57:35.326Z,66.85
2022-09-03T01:58:31.830Z,66.96
2022-09-03T01:59:31.827Z,67.26
2022-09-03T02:00:31.813Z,66.85
2022-09-03T02:01:31.885Z,67.05
2022-09-03T02:02:31.827Z,66.85
2022-09-03T02:03:31.782Z,66.78
2022-09-03T02:04:31.785Z,66.78
2022-09-03T02:05:31.778Z,67.19
2022-09-03T02:06:31.788Z,67.08
2022-09-03T02:07:31.737Z,67.02
2022-09-03T02:08:31.736Z,67.12
2022-09-03T02:09:32.816Z,67.43
2022-09-03T02:10:31.749Z,67.63
2022-09-03T02:11:31.692Z,67.63
2022-09-03T02:12:31.707Z,67.76
2022-09-03T02:13:31.682Z,67.25
2022-09-03T02:14:31.689Z,67.66
2022-09-03T02:15:31.716Z,68.71
2022-09-03T02:16:31.642Z,68.30
2022-09-03T02:17:31.642Z,68.40
2022-09-03T02:18:31.631Z,68.71
2022-09-03T02:19:31.635Z,69.86
2022-09-03T02:20:31.609Z,68.84
2022-09-03T02:21:31.601Z,69.66
2022-09-03T02:22:31.608Z,68.95
2022-09-03T02:23:31.576Z,69.59
2022-09-03T02:24:31.549Z,69.49
2022-09-03T02:25:31.582Z,69.79
2022-09-03T02:26:31.532Z,70.10
2022-09-03T02:27:31.537Z,71.05
2022-09-03T02:28:31.698Z,71.05
2022-09-03T02:29:31.508Z,70.34
2022-09-03T02:30:31.567Z,72.48
2022-09-03T02:31:31.546Z,72.17
2022-09-03T02:32:31.467Z,71.80
2022-09-03T02:33:31.495Z,70.57
2022-09-03T02:34:31.456Z,70.98
2022-09-03T02:35:31.480Z,70.88
2022-09-03T02:36:31.435Z,70.98
2022-09-03T02:37:31.419Z,69.96
2022-09-03T02:38:31.424Z,70.27
2022-09-03T02:39:33.357Z,70.57
2022-09-03T02:40:31.411Z,72.92
2022-09-03T02:41:31.407Z,72.41
2022-09-03T02:42:31.357Z,72.52
2022-09-03T02:43:31.369Z,72.11
2022-09-03T02:44:31.368Z,73.74
2022-09-03T02:45:31.344Z,73.54
2022-09-03T02:46:31.372Z,73.44
2022-09-03T02:47:31.316Z,73.30
2022-09-03T02:48:31.290Z,72.38
2022-09-03T02:49:31.300Z,71.46
2022-09-03T02:50:31.301Z,71.26
2022-09-03T02:51:31.310Z,70.95
2022-09-03T02:52:31.269Z,70.54
2022-09-03T02:53:31.258Z,71.26
2022-09-03T02:54:31.236Z,72.07
2022-09-03T02:55:31.258Z,71.77
2022-09-03T02:56:31.257Z,72.28
2022-09-03T02:57:31.206Z,72.31
2022-09-03T02:58:31.216Z,72.82
2022-09-03T02:59:31.172Z,72.41
2022-09-03T03:00:31.182Z,73.64
2022-09-03T03:01:31.221Z,73.54
2022-09-03T03:02:31.200Z,72.41
2022-09-03T03:03:31.152Z,72.00
2022-09-03T03:04:31.138Z,72.52
2022-09-03T03:05:31.121Z,72.21
2022-09-03T03:06:31.131Z,72.00
2022-09-03T03:07:31.123Z,72.82
2022-09-03T03:08:31.121Z,73.44
2022-09-03T03:09:31.092Z,73.44
2022-09-03T03:10:31.079Z,73.33
2022-09-03T03:11:31.073Z,74.76
2022-09-03T03:12:31.069Z,74.66
2022-09-03T03:13:31.025Z,73.13
2022-09-03T03:14:31.048Z,72.00
2022-09-03T03:15:31.012Z,72.82
2022-09-03T03:16:31.104Z,73.03
2022-09-03T03:17:30.987Z,73.54
2022-09-03T03:18:30.993Z,73.74
2022-09-03T03:19:30.969Z,73.64
2022-09-03T03:20:30.954Z,72.72
2022-09-03T03:21:30.958Z,72.41
2022-09-03T03:22:30.949Z,73.33
2022-09-03T03:23:30.943Z,74.18
2022-09-03T03:24:30.910Z,72.45
2022-09-03T03:25:30.894Z,71.22
2022-09-03T03:26:30.916Z,71.53
2022-09-03T03:27:30.870Z,72.86
2022-09-03T03:28:30.890Z,72.45
2022-09-03T03:29:30.855Z,73.27
2022-09-03T03:30:30.909Z,72.75
2022-09-03T03:31:30.843Z,71.94
2022-09-03T03:32:30.854Z,71.83
2022-09-03T03:33:30.806Z,73.88
2022-09-03T03:34:30.803Z,74.29
2022-09-03T03:35:30.788Z,74.69
2022-09-03T03:36:30.786Z,74.39
2022-09-03T03:37:30.790Z,74.18
2022-09-03T03:38:30.757Z,73.77
2022-09-03T03:39:30.773Z,73.98
2022-09-03T03:40:30.748Z,73.36
2022-09-03T03:41:30.766Z,74.18
2022-09-03T03:42:30.743Z,75.31
2022-09-03T03:43:30.696Z,73.94
2022-09-03T03:44:30.727Z,73.23
2022-09-03T03:45:30.709Z,72.92
2022-09-03T03:46:30.680Z,72.82
2022-09-03T03:47:30.676Z,72.52
2022-09-03T03:48:30.694Z,73.03
2022-09-03T03:49:30.652Z,72.92
2022-09-03T03:50:30.641Z,72.82
2022-09-03T03:51:30.635Z,73.03
2022-09-03T03:52:30.623Z,73.23
2022-09-03T03:53:30.619Z,73.94
2022-09-03T03:54:30.609Z,73.74
2022-09-03T03:55:34.969Z,73.33
2022-09-03T03:56:30.561Z,72.62
2022-09-03T03:57:30.561Z,72.31
2022-09-03T03:58:30.554Z,73.27
2022-09-03T03:59:30.520Z,74.69
2022-09-03T04:00:30.553Z,74.49
2022-09-03T04:01:30.560Z,73.77
2022-09-03T04:02:30.565Z,74.93
2022-09-03T04:03:30.511Z,75.34
2022-09-03T04:04:30.538Z,75.71
2022-09-03T04:05:31.796Z,74.39
2022-09-03T04:06:30.459Z,74.02
2022-09-03T04:07:30.443Z,73.10
2022-09-03T04:08:30.451Z,74.73
2022-09-03T04:09:30.418Z,74.32
2022-09-03T04:10:30.407Z,74.32
2022-09-03T04:11:30.364Z,74.63
2022-09-03T04:12:30.349Z,74.93
2022-09-03T04:13:30.354Z,75.85
2022-09-03T04:14:30.367Z,76.37
2022-09-03T04:15:30.299Z,76.06
2022-09-03T04:16:30.347Z,75.55
2022-09-03T04:17:30.297Z,74.93
2022-09-03T04:18:30.303Z,75.34
2022-09-03T04:19:30.330Z,75.34
2022-09-03T04:20:30.270Z,76.16
2022-09-03T04:21:30.237Z,75.24
2022-09-03T04:22:30.232Z,75.04
2022-09-03T04:23:30.253Z,74.32
2022-09-03T04:24:30.240Z,74.52
2022-09-03T04:25:30.190Z,75.85
2022-09-03T04:26:30.209Z,76.37
2022-09-03T04:27:30.185Z,76.06
2022-09-03T04:28:30.265Z,76.74
2022-09-03T04:29:30.177Z,75.71
2022-09-03T04:30:30.219Z,75.41
2022-09-03T04:31:30.155Z,75.10
2022-09-03T04:32:30.127Z,76.03
2022-09-03T04:33:30.145Z,75.41
2022-09-03T04:34:30.108Z,75.00
2022-09-03T04:35:30.119Z,74.39
2022-09-03T04:36:30.092Z,74.18
2022-09-03T04:37:30.115Z,74.18
2022-09-03T04:38:30.085Z,74.39
2022-09-03T04:39:30.090Z,76.12
2022-09-03T04:40:30.034Z,76.33
2022-09-03T04:41:30.039Z,75.92
2022-09-03T04:42:30.026Z,75.71
2022-09-03T04:43:30.043Z,75.78
2022-09-03T04:44:30.021Z,75.78
2022-09-03T04:45:30.063Z,75.07
2022-09-03T04:46:30.152Z,75.37
2022-09-03T04:47:29.974Z,75.68
2022-09-03T04:48:29.974Z,75.58
2022-09-03T04:49:29.976Z,75.48
2022-09-03T04:50:29.948Z,75.04
2022-09-03T04:51:29.925Z,74.63
2022-09-03T04:52:29.918Z,74.42
2022-09-03T04:53:29.930Z,74.63
2022-09-03T04:54:29.927Z,74.42
2022-09-03T04:55:29.875Z,74.73
2022-09-03T04:56:29.939Z,74.63
2022-09-03T04:57:29.842Z,74.32
2022-09-03T04:58:29.883Z,74.52
2022-09-03T04:59:29.863Z,74.42
2022-09-03T05:00:29.842Z,74.18
2022-09-03T05:01:29.934Z,73.88
2022-09-03T05:02:29.935Z,73.88
2022-09-03T05:03:29.812Z,74.18
2022-09-03T05:04:29.781Z,74.08
2022-09-03T05:05:29.782Z,73.77
2022-09-03T05:06:29.764Z,73.98
2022-09-03T05:07:29.752Z,74.18
2022-09-03T05:08:29.759Z,74.59
2022-09-03T05:09:29.759Z,74.08
2022-09-03T05:10:29.756Z,74.29
2022-09-03T05:11:29.760Z,74.08
2022-09-03T05:12:29.723Z,74.29
2022-09-03T05:13:29.700Z,74.08
2022-09-03T05:14:29.674Z,74.49
2022-09-03T05:15:29.647Z,74.32
2022-09-03T05:16:29.740Z,74.52
2022-09-03T05:17:29.643Z,74.32
2022-09-03T05:18:29.664Z,74.63
2022-09-03T05:19:29.678Z,74.52
2022-09-03T05:20:29.687Z,74.83
2022-09-03T05:21:29.607Z,74.52
2022-09-03T05:22:29.617Z,74.93
2022-09-03T05:23:30.776Z,74.63
2022-09-03T05:24:29.600Z,74.59
2022-09-03T05:25:29.551Z,74.38
2022-09-03T05:26:29.608Z,75.00
2022-09-03T05:27:29.540Z,74.90
2022-09-03T05:28:29.555Z,74.59
2022-09-03T05:29:29.536Z,74.69
2022-09-03T05:30:29.525Z,74.38
2022-09-03T05:31:29.517Z,74.29
2022-09-03T05:32:29.515Z,74.38
2022-09-03T05:33:29.521Z,74.18
2022-09-03T05:34:29.472Z,74.08
2022-09-03T05:35:30.260Z,74.25
2022-09-03T05:36:29.452Z,74.66
2022-09-03T05:37:29.412Z,74.45
2022-09-03T05:38:29.453Z,74.05
2022-09-03T05:39:29.462Z,74.05
2022-09-03T05:40:29.410Z,73.94
2022-09-03T05:41:29.371Z,73.84
2022-09-03T05:42:29.382Z,73.74
2022-09-03T05:43:29.350Z,73.64
2022-09-03T05:44:29.377Z,73.54
2022-09-03T05:45:29.416Z,73.94
2022-09-03T05:46:29.378Z,73.94
2022-09-03T05:47:29.346Z,73.74
2022-09-03T05:48:29.324Z,73.71
2022-09-03T05:49:29.334Z,73.50
2022-09-03T05:50:29.302Z,73.40
2022-09-03T05:51:29.290Z,73.60
2022-09-03T05:52:29.272Z,73.40
2022-09-03T05:53:29.273Z,73.19
2022-09-03T05:54:29.273Z,73.10
2022-09-03T05:55:29.299Z,73.06
2022-09-03T05:56:29.267Z,72.86
2022-09-03T05:57:29.261Z,72.96
2022-09-03T05:58:29.239Z,73.06
2022-09-03T05:59:29.239Z,72.75
2022-09-03T06:00:29.181Z,72.55
2022-09-03T06:01:29.177Z,72.72
2022-09-03T06:02:29.312Z,72.62
2022-09-03T06:03:29.438Z,72.21
2022-09-03T06:04:29.191Z,72.52
2022-09-03T06:05:29.160Z,72.52
2022-09-03T06:06:29.166Z,72.62
2022-09-03T06:07:29.138Z,72.62
2022-09-03T06:08:29.115Z,72.41
2022-09-03T06:09:29.171Z,72.41
2022-09-03T06:10:36.439Z,72.31
2022-09-03T06:11:29.062Z,71.91
2022-09-03T06:12:29.107Z,72.17
2022-09-03T06:13:29.040Z,71.67
2022-09-03T06:14:29.079Z,71.77
2022-09-03T06:15:29.083Z,71.67
2022-09-03T06:16:31.639Z,71.56
2022-09-03T06:17:29.023Z,71.33
2022-09-03T06:18:29.037Z,71.33
2022-09-03T06:19:29.009Z,71.12
2022-09-03T06:20:28.995Z,71.12
2022-09-03T06:21:28.996Z,71.02
2022-09-03T06:22:29.024Z,70.92
2022-09-03T06:23:28.932Z,70.79
2022-09-03T06:24:28.932Z,70.89
2022-09-03T06:25:28.953Z,70.99
2022-09-03T06:26:29.256Z,70.38
2022-09-03T06:27:28.943Z,70.68
2022-09-03T06:28:28.920Z,70.38
2022-09-03T06:29:28.873Z,70.45
2022-09-03T06:30:28.867Z,70.35
2022-09-03T06:31:28.910Z,70.45
2022-09-03T06:32:28.886Z,70.25
2022-09-03T06:33:28.881Z,70.14
2022-09-03T06:34:28.841Z,70.35
2022-09-03T06:35:28.857Z,70.31
2022-09-03T06:36:28.847Z,69.91
2022-09-03T06:37:28.800Z,70.21
2022-09-03T06:38:28.809Z,69.60
2022-09-03T06:39:28.862Z,69.20
2022-09-03T06:40:28.770Z,69.37
2022-09-03T06:41:28.800Z,68.86
2022-09-03T06:42:28.770Z,68.96
2022-09-03T06:43:28.749Z,68.93
2022-09-03T06:44:28.722Z,68.73
2022-09-03T06:45:28.769Z,68.12
2022-09-03T06:46:28.739Z,68.08
2022-09-03T06:47:28.679Z,67.27
2022-09-03T06:48:28.708Z,67.38
2022-09-03T06:49:28.671Z,66.86
2022-09-03T06:50:32.653Z,66.63
2022-09-03T06:51:28.674Z,66.43
2022-09-03T06:52:28.645Z,66.43
2022-09-03T06:53:31.985Z,66.09
2022-09-03T06:54:28.682Z,66.09
2022-09-03T06:55:28.910Z,65.99
2022-09-03T06:56:28.613Z,65.56
2022-09-03T06:57:28.613Z,65.56
2022-09-03T06:58:28.591Z,65.45
2022-09-03T06:59:28.587Z,65.32
2022-09-03T07:00:28.582Z,65.42
2022-09-03T07:01:28.778Z,65.02
2022-09-03T07:02:28.556Z,64.92
2022-09-03T07:03:28.522Z,64.07
2022-09-03T07:04:29.164Z,64.18
2022-09-03T07:05:28.522Z,64.18
2022-09-03T07:06:28.501Z,63.47
2022-09-03T07:07:28.498Z,63.24
2022-09-03T07:08:28.540Z,63.54
2022-09-03T07:09:28.473Z,63.44
2022-09-03T07:10:28.462Z,62.60
2022-09-03T07:11:28.473Z,63.31
2022-09-03T07:12:28.461Z,62.27
2022-09-03T07:13:28.460Z,62.47
2022-09-03T07:14:28.430Z,62.07
2022-09-03T07:15:28.418Z,62.07
2022-09-03T07:16:28.463Z,61.83
2022-09-03T07:17:28.437Z,62.24
2022-09-03T07:18:28.385Z,62.04
2022-09-03T07:19:28.375Z,61.53
2022-09-03T07:20:28.372Z,61.30
2022-09-03T07:21:28.397Z,61.71
2022-09-03T07:22:31.500Z,61.30
2022-09-03T07:23:28.343Z,61.00
2022-09-03T07:24:28.324Z,61.27
2022-09-03T07:25:28.690Z,60.97
2022-09-03T07:26:28.467Z,60.66
2022-09-03T07:27:28.612Z,60.74
2022-09-03T07:28:28.336Z,60.53
2022-09-03T07:29:28.459Z,61.65
2022-09-03T07:30:28.405Z,61.14
2022-09-03T07:31:28.354Z,60.74
2022-09-03T07:32:28.737Z,61.01
2022-09-03T07:33:31.706Z,60.31
2022-09-03T07:34:28.505Z,60.00
2022-09-03T07:35:28.257Z,59.57
2022-09-03T07:36:28.260Z,59.97
2022-09-03T07:37:28.240Z,58.44
2022-09-03T07:38:28.177Z,58.74
2022-09-03T07:39:28.382Z,58.71
2022-09-03T07:40:28.397Z,57.60
2022-09-03T07:41:28.813Z,57.98
2022-09-03T07:42:28.226Z,56.27
2022-09-03T07:43:28.177Z,56.64
2022-09-03T07:44:28.152Z,56.95
2022-09-03T07:45:28.156Z,56.51
2022-09-03T07:46:28.280Z,57.02
2022-09-03T07:47:28.092Z,55.91
2022-09-03T07:48:28.306Z,56.21
2022-09-03T07:49:28.084Z,55.88
2022-09-03T07:50:28.101Z,56.38
2022-09-03T07:51:28.044Z,54.68
2022-09-03T07:52:28.071Z,53.88
2022-09-03T07:53:28.046Z,54.05
2022-09-03T07:54:28.061Z,53.75
2022-09-03T07:55:28.050Z,53.34
2022-09-03T07:56:28.029Z,54.13
2022-09-03T07:57:30.374Z,55.03
2022-09-03T07:58:27.949Z,54.13
2022-09-03T07:59:27.992Z,53.90
2022-09-03T08:00:28.025Z,53.80
2022-09-03T08:01:27.931Z,53.57
2022-09-03T08:02:27.942Z,53.17
2022-09-03T08:03:28.025Z,53.14
2022-09-03T08:04:27.899Z,53.34
2022-09-03T08:05:27.924Z,53.25
2022-09-03T08:06:27.919Z,52.62
2022-09-03T08:07:27.990Z,51.72
2022-09-03T08:08:28.022Z,52.32
2022-09-03T08:09:27.932Z,51.09
2022-09-03T08:10:27.924Z,52.59
2022-09-03T08:11:28.088Z,51.39
2022-09-03T08:12:28.060Z,50.59
2022-09-03T08:13:27.907Z,49.87
2022-09-03T08:14:52.079Z,49.26
2022-09-03T08:15:47.586Z,49.54
2022-09-03T08:16:28.405Z,49.44
2022-09-03T08:18:06.811Z,48.44
2022-09-03T08:18:28.145Z,47.72
2022-09-03T08:19:32.551Z,47.52
2022-09-03T08:20:38.966Z,47.42
2022-09-03T08:22:42.588Z,46.69
2022-09-03T08:25:07.135Z,45.97
2022-09-03T08:27:32.811Z,46.77
2022-09-03T08:31:37.475Z,45.55
2022-09-03T08:32:37.989Z,46.05
2022-09-03T08:33:37.936Z,46.65
2022-09-03T08:34:41.015Z,45.95
2022-09-03T08:35:38.550Z,47.15
2022-09-03T08:36:36.778Z,46.35
2022-09-03T08:37:38.380Z,46.13
2022-09-03T08:38:39.704Z,45.95
2022-09-03T08:39:36.632Z,45.65
2022-09-03T08:40:51.216Z,46.65
2022-09-03T08:43:09.964Z,46.13
2022-09-03T08:46:27.367Z,45.73
2022-09-03T08:49:08.805Z,45.51
2022-09-03T08:50:46.977Z,45.21
2022-09-03T08:51:10.936Z,45.21
2022-09-03T08:57:39.288Z,45.89
2022-09-03T08:59:00.986Z,44.76
2022-09-03T08:59:41.488Z,44.37
2022-09-03T09:02:26.716Z,44.76
2022-09-03T09:03:06.609Z,44.07
2022-09-03T09:05:31.421Z,44.87
2022-09-03T09:06:40.853Z,43.67
2022-09-03T09:07:54.849Z,45.17
2022-09-03T09:08:30.038Z,44.27
2022-09-03T09:09:29.954Z,43.97
2022-09-03T09:12:09.732Z,43.85
2022-09-03T09:12:58.664Z,44.15
2022-09-03T09:15:22.906Z,43.65
2022-09-03T09:20:28.297Z,43.52
2022-09-03T09:25:13.630Z,44.53
2022-09-03T09:26:14.639Z,43.93
2022-09-03T09:27:16.110Z,43.93
2022-09-03T09:28:14.371Z,43.52
2022-09-03T09:29:14.490Z,44.20
2022-09-03T09:30:14.452Z,44.60
2022-09-03T09:34:40.785Z,43.49
2022-09-03T09:35:46.317Z,42.37
2022-09-03T09:36:27.186Z,42.47
2022-09-03T09:37:26.752Z,43.49
2022-09-03T09:40:31.982Z,42.49
2022-09-03T09:41:28.954Z,43.19
2022-09-03T09:42:24.651Z,44.08
2022-09-03T09:43:23.979Z,43.98
2022-09-03T09:44:24.039Z,45.37
2022-09-03T09:45:23.888Z,43.88
2022-09-03T09:46:27.210Z,42.57
2022-09-03T09:47:24.560Z,43.57
2022-09-03T09:48:24.287Z,43.76
2022-09-03T09:49:23.925Z,43.27
2022-09-03T09:50:26.300Z,43.66
2022-09-03T09:51:28.423Z,43.37
2022-09-03T09:52:24.146Z,43.37
2022-09-03T09:53:24.043Z,43.66
2022-09-03T09:54:24.385Z,42.57
2022-09-03T09:55:23.855Z,42.37
2022-09-03T09:56:23.867Z,41.95
2022-09-03T09:57:24.117Z,42.45
2022-09-03T09:58:23.850Z,41.74
2022-09-03T09:59:25.076Z,41.83
2022-09-03T10:00:23.896Z,41.63
2022-09-03T10:01:23.825Z,42.72
2022-09-03T10:02:23.804Z,41.63
2022-09-03T10:03:23.999Z,42.33
2022-09-03T10:06:13.420Z,41.52
2022-09-03T10:08:24.562Z,42.11
2022-09-03T10:09:59.171Z,40.70
2022-09-03T10:10:25.915Z,41.22
2022-09-03T10:14:36.692Z,40.70
2022-09-03T10:15:37.779Z,40.11
2022-09-03T10:19:26.023Z,40.28
2022-09-03T10:21:36.522Z,41.00
2022-09-03T10:22:37.533Z,41.09
2022-09-03T10:23:37.226Z,41.00
2022-09-03T10:24:37.206Z,41.20
2022-09-03T10:25:37.188Z,40.68
2022-09-03T10:26:37.174Z,40.48
2022-09-03T10:27:38.736Z,42.57
2022-09-03T10:30:20.676Z,41.47
2022-09-03T10:31:24.928Z,42.47
2022-09-03T10:32:21.735Z,41.08
2022-09-03T10:33:29.680Z,42.15
2022-09-03T10:34:21.768Z,41.55
2022-09-03T10:36:40.900Z,39.57
2022-09-03T10:37:43.516Z,39.57
2022-09-03T10:38:42.445Z,39.87
2022-09-03T10:39:43.095Z,40.47
2022-09-03T10:43:17.422Z,40.34
2022-09-03T10:44:16.706Z,39.55
2022-09-03T10:45:15.929Z,41.12
2022-09-03T10:46:18.478Z,40.23
2022-09-03T10:48:35.253Z,40.52
2022-09-03T10:49:35.859Z,39.63
2022-09-03T10:50:35.861Z,40.23
2022-09-03T10:51:35.800Z,39.93
2022-09-03T10:52:37.077Z,40.42
2022-09-03T10:53:35.826Z,40.62
2022-09-03T10:54:35.757Z,41.22
2022-09-03T10:55:35.781Z,40.44
2022-09-03T10:56:35.775Z,40.44
2022-09-03T10:57:35.893Z,40.12
2022-09-03T10:58:35.849Z,39.83
2022-09-03T10:59:35.725Z,40.03
2022-09-03T11:00:35.696Z,40.52
2022-09-03T11:01:35.815Z,40.82
2022-09-03T11:02:35.781Z,40.82
2022-09-03T11:03:35.695Z,40.31
2022-09-03T11:04:36.349Z,39.51
2022-09-03T11:05:35.672Z,39.12
2022-09-03T11:06:36.137Z,39.12
2022-09-03T11:07:35.685Z,39.12
2022-09-03T11:08:35.636Z,39.81
2022-09-03T11:09:35.620Z,39.59
2022-09-03T11:10:35.598Z,39.50
2022-09-03T11:11:35.594Z,40.29
2022-09-03T11:12:35.629Z,41.69
2022-09-03T11:13:35.592Z,40.31
2022-09-03T11:14:35.562Z,39.91
2022-09-03T11:15:35.650Z,39.91
2022-09-03T11:16:35.722Z,40.11
2022-09-03T11:17:35.548Z,40.01
2022-09-03T11:18:35.598Z,39.61
2022-09-03T11:19:35.810Z,40.31
2022-09-03T11:20:35.512Z,40.62
2022-09-03T11:21:35.532Z,41.69
2022-09-03T11:22:35.530Z,40.01
2022-09-03T11:23:35.539Z,40.11
2022-09-03T11:24:35.449Z,40.88
2022-09-03T11:25:35.453Z,39.89
2022-09-03T11:26:35.470Z,39.99
2022-09-03T11:27:35.466Z,39.79
2022-09-03T11:28:37.541Z,39.67
2022-09-03T11:30:54.446Z,39.36
2022-09-03T11:32:07.546Z,39.36
2022-09-03T11:32:56.001Z,38.55
2022-09-03T11:33:54.366Z,38.57
2022-09-03T11:34:54.442Z,37.77
2022-09-03T11:35:54.342Z,38.98
2022-09-03T11:36:54.153Z,38.68
2022-09-03T11:37:56.823Z,38.88
2022-09-03T11:43:36.355Z,38.86
2022-09-03T11:46:39.909Z,38.37
2022-09-03T11:52:16.058Z,37.96
2022-09-03T11:53:16.905Z,37.85
2022-09-03T11:54:16.696Z,37.56
2022-09-03T11:55:16.701Z,37.76
2022-09-03T11:56:16.678Z,38.35
2022-09-03T11:57:16.742Z,38.82
2022-09-03T11:58:16.644Z,38.75
2022-09-03T11:59:16.635Z,38.15
2022-09-03T12:00:16.666Z,38.04
2022-09-03T12:01:16.666Z,37.34
2022-09-03T12:02:16.618Z,37.34
2022-09-03T12:03:16.642Z,37.74
2022-09-03T12:04:16.680Z,39.93
2022-09-03T12:05:16.747Z,39.14
2022-09-03T12:06:16.568Z,39.04
2022-09-03T12:07:17.491Z,38.45
2022-09-03T12:08:16.555Z,37.96
2022-09-03T12:09:16.579Z,38.67
2022-09-03T12:10:16.569Z,39.16
2022-09-03T12:11:16.536Z,39.97
2022-09-03T12:12:16.500Z,39.85
2022-09-03T12:13:16.623Z,38.67
2022-09-03T12:14:16.617Z,38.06
2022-09-03T12:15:16.777Z,38.65
2022-09-03T12:16:16.606Z,38.37
2022-09-03T12:17:16.482Z,38.57
2022-09-03T12:18:16.437Z,39.56
2022-09-03T12:19:16.489Z,39.36
2022-09-03T12:20:16.460Z,38.84
2022-09-03T12:21:16.476Z,38.06
2022-09-03T12:22:16.394Z,37.74
2022-09-03T12:23:16.450Z,38.53
2022-09-03T12:24:16.409Z,38.45
2022-09-03T12:25:16.378Z,38.13
2022-09-03T12:26:16.396Z,38.23
2022-09-03T12:27:16.360Z,38.33
2022-09-03T12:28:16.357Z,38.53
2022-09-03T12:29:16.426Z,38.73
2022-09-03T12:30:16.340Z,38.63
2022-09-03T12:31:16.395Z,38.65
2022-09-03T12:32:16.294Z,38.84
2022-09-03T12:33:16.393Z,38.55
2022-09-03T12:34:16.284Z,39.04
2022-09-03T12:35:58.139Z,38.86
2022-09-03T12:36:16.274Z,38.47
2022-09-03T12:37:16.258Z,39.28
2022-09-03T12:38:18.698Z,39.08
2022-09-03T12:39:16.426Z,39.18
2022-09-03T12:40:16.273Z,40.96
2022-09-03T12:41:26.902Z,40.07
2022-09-03T12:42:16.217Z,39.18
2022-09-03T12:44:16.158Z,39.67
2022-09-03T12:45:16.187Z,39.97
2022-09-03T12:46:17.296Z,40.76
2022-09-03T12:48:16.143Z,39.87
2022-09-03T12:49:31.727Z,40.26
2022-09-03T12:50:17.010Z,41.08
2022-09-03T12:52:16.136Z,40.68
2022-09-03T12:53:16.238Z,41.39
2022-09-03T12:54:16.126Z,41.79
2022-09-03T12:55:16.071Z,41.39
2022-09-03T12:56:16.844Z,41.49
2022-09-03T12:57:16.040Z,41.00
2022-09-03T12:58:16.058Z,40.48
2022-09-03T12:59:16.035Z,40.39
2022-09-03T13:00:16.046Z,41.06
2022-09-03T13:01:16.106Z,41.73
2022-09-03T13:02:16.078Z,40.15
2022-09-03T13:03:16.010Z,38.84
2022-09-03T13:04:16.018Z,39.62
2022-09-03T13:05:15.986Z,39.81
2022-09-03T13:06:15.945Z,38.81
2022-09-03T13:07:15.969Z,38.12
2022-09-03T13:08:15.979Z,38.02
2022-09-03T13:09:15.915Z,38.61
2022-09-03T13:10:15.904Z,38.41
2022-09-03T13:11:15.952Z,38.79
2022-09-03T13:12:15.916Z,39.68
2022-09-03T13:13:15.919Z,37.68
2022-09-03T13:14:15.867Z,37.19
2022-09-03T13:15:15.903Z,38.26
2022-09-03T13:16:15.930Z,38.96
2022-09-03T13:17:15.913Z,38.20
2022-09-03T13:18:15.831Z,37.92
2022-09-03T13:19:15.840Z,38.23
2022-09-03T13:20:15.844Z,38.82
2022-09-03T13:21:15.824Z,39.34
2022-09-03T13:22:15.803Z,39.24
2022-09-03T13:23:15.835Z,38.94
2022-09-03T13:24:15.853Z,40.23
2022-09-03T13:25:15.777Z,39.93
2022-09-03T13:26:15.905Z,39.56
2022-09-03T13:27:15.757Z,39.95
2022-09-03T13:28:15.763Z,39.75
2022-09-03T13:29:15.729Z,39.16
2022-09-03T13:30:15.721Z,40.25
2022-09-03T13:31:15.742Z,40.03
2022-09-03T13:32:15.739Z,39.64
2022-09-03T13:33:15.701Z,40.13
2022-09-03T13:34:15.694Z,39.81
2022-09-03T13:35:15.681Z,38.73
2022-09-03T13:36:15.640Z,38.23
2022-09-03T13:37:15.676Z,38.41
2022-09-03T13:38:15.685Z,38.31
2022-09-03T13:39:15.641Z,39.03
2022-09-03T13:40:18.745Z,38.82
2022-09-03T13:41:15.697Z,38.63
2022-09-03T13:42:15.610Z,39.12
2022-09-03T13:43:15.753Z,38.73
2022-09-03T13:44:15.605Z,38.92
2022-09-03T13:45:15.572Z,39.34
2022-09-03T13:46:15.730Z,39.83
2022-09-03T13:47:15.583Z,40.42
2022-09-03T13:48:15.542Z,41.14
2022-09-03T13:49:15.520Z,39.95
2022-09-03T13:50:15.539Z,40.17
2022-09-03T13:51:15.586Z,40.96
2022-09-03T13:52:15.549Z,41.18
2022-09-03T13:53:15.519Z,40.88
2022-09-03T13:54:36.366Z,41.08
2022-09-03T13:55:15.546Z,41.25
2022-09-03T13:56:15.490Z,41.16
2022-09-03T13:57:15.426Z,41.08
2022-09-03T13:58:15.509Z,40.76
2022-09-03T13:59:15.433Z,40.66
2022-09-03T14:00:15.439Z,41.25
2022-09-03T14:01:15.436Z,41.77
2022-09-03T14:02:15.468Z,41.38