createdAt,value
2023-01-17T09:33:00.126Z,95602.03
2023-01-17T09:49:48.527Z,95574.19
2023-01-17T09:52:21.456Z,95600.34
2023-01-17T09:54:50.987Z,95603.44
2023-01-17T10:01:00.964Z,95602.34
2023-01-17T10:04:38.287Z,95591.84
2023-01-17T10:07:46.505Z,95586.00
2023-01-17T10:15:11.830Z,95567.69
2023-01-17T10:18:29.954Z,95562.63
2023-01-17T10:22:04.367Z,95552.13
2023-01-17T10:25:13.089Z,95544.72
2023-01-17T10:28:18.404Z,95537.34
2023-01-17T10:31:04.893Z,95545.50
2023-01-17T10:33:50.059Z,95546.63
2023-01-17T10:36:36.076Z,95540.03
2023-01-17T10:39:28.846Z,95541.22
2023-01-17T10:42:29.148Z,95542.72
2023-01-17T10:48:46.014Z,95545.09
2023-01-17T10:52:11.355Z,95547.81
2023-01-17T10:55:37.384Z,95544.22
2023-01-17T10:58:05.078Z,95536.44
2023-01-17T11:07:32.661Z,95541.97
2023-01-17T11:10:00.116Z,95538.03
2023-01-17T11:20:54.077Z,95514.31
2023-01-17T11:23:34.164Z,95508.06
2023-01-17T11:26:07.549Z,95494.44
2023-01-17T11:28:40.618Z,95513.84
2023-01-17T11:31:27.168Z,95499.41
2023-01-17T11:34:31.990Z,95494.00
2023-01-17T11:37:20.597Z,95497.38
2023-01-17T11:39:48.220Z,95486.88
2023-01-17T11:42:37.932Z,95468.91
2023-01-17T11:45:32.825Z,95462.41
2023-01-17T11:48:13.694Z,95451.47
2023-01-17T11:50:58.727Z,95436.22
2023-01-17T11:53:36.990Z,95430.00
2023-01-17T11:56:36.643Z,95425.03
2023-01-17T11:59:43.256Z,95419.06
2023-01-17T12:02:52.012Z,95421.88
2023-01-17T12:06:13.936Z,95403.16
2023-01-17T12:09:22.883Z,95405.38
2023-01-17T12:12:51.405Z,95398.34
2023-01-17T12:16:32.072Z,95392.59
2023-01-17T12:19:32.616Z,95384.03
2023-01-17T12:23:05.577Z,95386.00
2023-01-17T12:26:23.959Z,95382.06
2023-01-17T12:29:58.823Z,95374.34
2023-01-17T12:33:19.319Z,95364.19
2023-01-17T12:35:59.615Z,95366.34
2023-01-17T12:38:39.051Z,95359.69
2023-01-17T12:41:37.444Z,95354.16
2023-01-17T12:44:05.467Z,95353.84
2023-01-17T12:46:49.089Z,95351.09
2023-01-17T12:50:06.613Z,95353.88
2023-01-17T12:53:24.342Z,95351.53
2023-01-17T12:56:27.364Z,95353.16
2023-01-17T13:00:10.391Z,95360.44
2023-01-17T13:03:20.328Z,95359.53
2023-01-17T13:05:48.787Z,95369.34
2023-01-17T13:08:43.723Z,95373.34
2023-01-17T13:11:30.479Z,95377.22
2023-01-17T13:13:59.882Z,95389.22
2023-01-17T14:25:15.620Z,95418.09
