createdAt,value
2023-05-06T00:01:21.698Z,17.67
2023-05-06T00:03:48.787Z,17.97
2023-05-06T00:06:15.837Z,14.43
2023-05-06T00:08:42.783Z,17.10
2023-05-06T00:11:09.686Z,14.20
2023-05-06T00:13:38.083Z,16.23
2023-05-06T00:16:06.252Z,14.73
2023-05-06T00:18:33.135Z,12.20
2023-05-06T00:21:00.004Z,14.47
2023-05-06T00:23:26.880Z,15.30
2023-05-06T00:25:54.846Z,14.00
2023-05-06T00:28:21.934Z,17.43
2023-05-06T00:30:49.036Z,11.97
2023-05-06T00:33:15.936Z,16.23
2023-05-06T00:35:42.815Z,12.73
2023-05-06T00:38:15.279Z,13.90
2023-05-06T00:40:42.224Z,13.63
2023-05-06T00:43:09.180Z,13.77
2023-05-06T00:45:36.110Z,20.20
2023-05-06T00:48:03.240Z,14.43
2023-05-06T00:50:31.269Z,14.60
2023-05-06T00:52:58.372Z,13.40
2023-05-06T00:55:25.540Z,13.27
2023-05-06T00:57:53.582Z,15.10
2023-05-06T01:00:20.567Z,14.17
2023-05-06T01:02:48.320Z,13.67
2023-05-06T01:05:21.009Z,11.90
2023-05-06T01:08:09.294Z,14.60
2023-05-06T01:10:44.249Z,13.30
2023-05-06T01:13:36.091Z,12.93
2023-05-06T01:16:04.185Z,11.43
2023-05-06T01:18:32.432Z,13.70
2023-05-06T01:20:59.608Z,13.87
2023-05-06T01:23:26.556Z,12.77
2023-05-06T01:25:54.439Z,13.60
2023-05-06T01:28:21.276Z,12.47
2023-05-06T01:31:03.858Z,11.63
2023-05-06T01:34:04.993Z,12.90
2023-05-06T01:36:44.052Z,12.70
2023-05-06T01:39:24.604Z,11.13
2023-05-06T01:41:53.872Z,13.23
2023-05-06T01:44:22.368Z,14.50
2023-05-06T01:46:49.786Z,15.13
2023-05-06T01:49:17.191Z,13.43
2023-05-06T01:51:50.940Z,13.67
2023-05-06T01:54:18.125Z,14.07
2023-05-06T01:56:45.008Z,12.73
2023-05-06T01:59:12.845Z,15.33
2023-05-06T02:01:39.893Z,12.70
2023-05-06T02:04:07.062Z,11.37
2023-05-06T02:06:34.070Z,14.13
2023-05-06T02:09:00.917Z,15.40
2023-05-06T02:11:27.759Z,13.87
2023-05-06T02:13:55.695Z,12.13
2023-05-06T02:16:22.603Z,13.17
2023-05-06T02:18:49.574Z,13.63
2023-05-06T02:21:16.499Z,12.53
2023-05-06T02:23:43.457Z,12.10
2023-05-06T02:26:10.729Z,13.63
2023-05-06T02:28:37.624Z,14.40
2023-05-06T02:31:05.968Z,10.70
2023-05-06T02:33:32.879Z,12.73
2023-05-06T02:35:59.780Z,14.60
2023-05-06T02:38:26.804Z,13.33
2023-05-06T02:40:53.659Z,14.53
2023-05-06T02:43:20.506Z,13.90
2023-05-06T02:45:47.926Z,13.03
2023-05-06T02:48:16.567Z,14.10
2023-05-06T02:50:44.632Z,11.77
2023-05-06T02:53:13.356Z,10.70
2023-05-06T02:55:40.338Z,11.17
2023-05-06T02:58:08.284Z,13.97
2023-05-06T03:00:35.244Z,13.23
2023-05-06T03:03:03.245Z,15.50
2023-05-06T03:05:30.145Z,12.50
2023-05-06T03:07:57.126Z,14.57
2023-05-06T03:10:24.091Z,11.27
2023-05-06T03:12:51.216Z,12.10
2023-05-06T03:15:18.211Z,11.93
2023-05-06T03:17:46.581Z,10.93
2023-05-06T03:20:15.601Z,12.63
2023-05-06T03:22:42.564Z,11.63
2023-05-06T03:25:09.785Z,12.43
2023-05-06T03:27:36.888Z,13.33
2023-05-06T03:30:04.279Z,13.53
2023-05-06T03:32:31.210Z,11.87
2023-05-06T03:34:58.145Z,10.13
2023-05-06T03:37:25.049Z,11.93
2023-05-06T03:39:51.941Z,12.73
2023-05-06T03:42:18.787Z,11.00
2023-05-06T03:44:45.935Z,13.07
2023-05-06T03:47:12.830Z,14.50
2023-05-06T03:49:39.678Z,12.50
2023-05-06T03:52:06.518Z,12.33
2023-05-06T03:54:33.402Z,15.17
2023-05-06T03:57:00.450Z,14.03
2023-05-06T03:59:27.301Z,15.10
2023-05-06T04:01:54.182Z,14.47
2023-05-06T04:04:21.070Z,16.90
2023-05-06T04:06:48.001Z,16.33
2023-05-06T04:09:14.942Z,16.43
2023-05-06T04:11:41.771Z,15.07
2023-05-06T04:14:09.610Z,14.10
2023-05-06T04:16:36.634Z,14.83
2023-05-06T04:19:05.688Z,17.73
2023-05-06T04:21:34.306Z,17.17
2023-05-06T04:24:01.185Z,14.97
2023-05-06T04:26:28.065Z,17.87
2023-05-06T04:28:55.895Z,18.73
2023-05-06T04:31:23.568Z,14.90
2023-05-06T04:33:54.166Z,18.13
2023-05-06T04:36:21.404Z,17.57
2023-05-06T04:38:48.242Z,17.20
2023-05-06T04:41:15.850Z,16.27
2023-05-06T04:43:43.684Z,14.67
2023-05-06T04:46:12.596Z,18.67
2023-05-06T04:48:40.818Z,18.47
2023-05-06T04:51:09.324Z,15.43
2023-05-06T04:53:36.209Z,15.57
2023-05-06T04:56:03.139Z,20.90
2023-05-06T04:58:29.974Z,17.33
2023-05-06T05:00:57.393Z,17.97
2023-05-06T05:03:24.409Z,18.30
2023-05-06T05:05:51.390Z,16.03
2023-05-06T05:08:18.236Z,14.73
2023-05-06T05:10:45.158Z,16.20
2023-05-06T05:13:12.021Z,15.50
2023-05-06T05:15:39.496Z,19.90
2023-05-06T05:18:06.580Z,20.77
2023-05-06T05:20:35.563Z,19.53
2023-05-06T05:23:02.401Z,19.13
2023-05-06T05:25:29.281Z,16.17
2023-05-06T05:27:57.179Z,15.57
2023-05-06T05:30:24.017Z,16.33
2023-05-06T05:32:51.023Z,22.37
2023-05-06T05:35:18.046Z,24.17
2023-05-06T05:37:44.927Z,23.30
2023-05-06T05:40:12.077Z,16.60
2023-05-06T05:42:44.678Z,21.52
2023-05-06T05:52:28.949Z,9.05
2023-05-06T05:55:29.584Z,15.10
2023-05-06T06:01:50.205Z,16.45
2023-05-06T06:26:31.800Z,13.10
2023-05-06T06:29:04.811Z,13.55
2023-05-06T06:33:38.064Z,16.88
2023-05-06T06:39:23.715Z,10.35
2023-05-06T06:41:50.581Z,12.55
2023-05-06T06:44:21.150Z,14.71
2023-05-06T06:47:08.647Z,13.68
2023-05-06T06:49:35.586Z,11.60
2023-05-06T07:10:30.117Z,16.17
2023-05-06T07:27:52.708Z,14.30
2023-05-06T08:08:47.715Z,4.00
2023-05-06T08:15:07.063Z,7.25
2023-05-06T08:32:07.114Z,5.55
2023-05-06T08:37:48.228Z,8.70
2023-05-06T08:54:35.703Z,4.78
2023-05-06T09:00:51.943Z,4.35
2023-05-06T09:41:50.954Z,6.70
2023-05-06T09:48:10.001Z,4.65
2023-05-06T10:09:01.031Z,3.85
2023-05-06T10:11:28.427Z,6.55
2023-05-06T10:17:09.775Z,8.32
2023-05-06T10:19:37.243Z,8.50
2023-05-06T10:24:09.807Z,9.70
2023-05-06T10:40:37.722Z,6.50
2023-05-06T10:50:35.096Z,10.35
2023-05-06T11:04:11.988Z,5.15
2023-05-06T11:20:48.172Z,5.55
2023-05-06T11:24:41.602Z,6.25
2023-05-06T11:27:42.421Z,9.20
2023-05-06T11:31:57.152Z,3.83
2023-05-06T11:41:53.439Z,6.57
2023-05-06T11:50:30.300Z,8.27
2023-05-06T11:54:07.535Z,5.47
2023-05-06T11:56:45.334Z,0.90
2023-05-06T11:59:12.305Z,8.80
2023-05-06T12:01:42.103Z,8.10
2023-05-06T12:04:09.137Z,5.75
2023-05-06T12:06:36.305Z,8.45
2023-05-06T12:09:04.462Z,3.70
2023-05-06T12:11:59.542Z,17.02
2023-05-06T12:14:26.411Z,7.50
2023-05-06T12:17:52.081Z,5.63
2023-05-06T12:45:31.885Z,6.35
2023-05-06T12:47:59.863Z,8.55
2023-05-06T12:50:38.923Z,11.88
2023-05-06T12:53:06.614Z,8.65
2023-05-06T13:02:57.418Z,7.07
2023-05-06T13:05:24.316Z,9.80
2023-05-06T13:07:51.382Z,7.88
2023-05-06T13:10:18.212Z,9.38
2023-05-06T13:12:45.163Z,9.52
2023-05-06T13:15:12.088Z,7.18
2023-05-06T13:17:38.977Z,11.23
2023-05-06T13:20:07.327Z,8.55
2023-05-06T13:22:46.950Z,14.82
2023-05-06T13:25:17.838Z,14.13
2023-05-06T13:27:44.719Z,13.27
2023-05-06T13:30:12.030Z,12.32
2023-05-06T13:32:39.152Z,13.57
2023-05-06T13:35:06.403Z,9.93
2023-05-06T13:37:33.322Z,14.57
2023-05-06T13:40:00.245Z,15.50
2023-05-06T13:42:27.233Z,13.07
2023-05-06T13:44:54.051Z,13.45
2023-05-06T13:47:21.068Z,13.13
2023-05-06T13:49:47.943Z,16.05
2023-05-06T13:52:14.783Z,10.48
2023-05-06T13:54:41.620Z,12.38
2023-05-06T13:57:08.524Z,10.73
2023-05-06T13:59:35.425Z,13.05
2023-05-06T14:02:07.034Z,14.48
2023-05-06T14:04:35.755Z,9.75
2023-05-06T14:07:02.583Z,10.00
2023-05-06T14:09:29.454Z,11.20
2023-05-06T14:11:56.280Z,17.00
2023-05-06T14:14:23.169Z,14.43
2023-05-06T14:16:53.443Z,13.00
2023-05-06T14:19:20.392Z,14.07
2023-05-06T14:21:47.232Z,12.55
2023-05-06T14:24:14.172Z,12.52
2023-05-06T14:26:41.488Z,14.48
2023-05-06T14:29:08.548Z,14.65
2023-05-06T14:31:35.636Z,13.80
2023-05-06T14:34:02.887Z,11.10
2023-05-06T14:36:29.780Z,14.38
2023-05-06T14:38:56.662Z,14.85
2023-05-06T14:41:23.531Z,12.88
2023-05-06T14:43:50.428Z,17.40
2023-05-06T14:46:17.923Z,21.95
2023-05-06T14:48:45.688Z,17.85
2023-05-06T14:51:12.553Z,17.27
2023-05-06T14:53:39.467Z,17.23
2023-05-06T14:56:09.489Z,19.48
2023-05-06T14:58:36.502Z,18.20
2023-05-06T15:01:03.548Z,15.35
2023-05-06T15:03:30.513Z,17.30
2023-05-06T15:05:57.411Z,16.42
2023-05-06T15:08:24.353Z,18.52
2023-05-06T15:10:51.244Z,12.43
2023-05-06T15:13:18.229Z,18.92
2023-05-06T15:15:45.152Z,19.88
2023-05-06T15:18:13.326Z,15.80
2023-05-06T15:20:40.323Z,20.70
2023-05-06T15:23:07.172Z,18.83
2023-05-06T15:25:35.951Z,17.52
2023-05-06T15:28:04.347Z,14.57
2023-05-06T15:30:31.307Z,21.35
2023-05-06T15:32:58.180Z,22.17
2023-05-06T15:35:25.271Z,14.43
2023-05-06T15:37:55.556Z,19.73
2023-05-06T15:40:25.540Z,17.90
2023-05-06T15:42:52.583Z,18.10
2023-05-06T15:45:19.753Z,22.90
2023-05-06T15:47:48.223Z,22.23
2023-05-06T15:50:29.042Z,26.08
2023-05-06T15:53:00.038Z,19.83
2023-05-06T15:55:28.183Z,22.40
2023-05-06T15:57:55.066Z,19.67
2023-05-06T16:00:22.313Z,21.05
2023-05-06T16:02:49.372Z,21.48
2023-05-06T16:05:16.561Z,16.55
2023-05-06T16:07:43.734Z,18.60
2023-05-06T16:10:10.914Z,21.42
2023-05-06T16:12:38.044Z,19.77
2023-05-06T16:15:05.367Z,22.15
2023-05-06T16:17:33.116Z,18.38
2023-05-06T16:20:00.002Z,18.40
2023-05-06T16:22:26.836Z,21.27
2023-05-06T16:24:53.712Z,18.63
2023-05-06T16:27:21.214Z,19.92
2023-05-06T16:29:48.096Z,17.77
2023-05-06T16:32:14.986Z,19.92
2023-05-06T16:34:41.860Z,20.30
2023-05-06T16:37:08.799Z,19.90
2023-05-06T16:39:36.011Z,19.63
2023-05-06T16:42:05.086Z,21.20
2023-05-06T16:44:31.988Z,17.55
2023-05-06T16:46:58.930Z,22.55
2023-05-06T16:49:28.021Z,23.38
2023-05-06T16:51:57.232Z,21.38
2023-05-06T16:54:24.232Z,19.83
2023-05-06T16:56:52.860Z,21.10
2023-05-06T16:59:21.957Z,17.10
2023-05-06T17:01:49.414Z,18.35
2023-05-06T17:04:16.734Z,16.73
2023-05-06T17:06:43.659Z,20.77
2023-05-06T17:09:11.674Z,17.02
2023-05-06T17:11:38.556Z,16.90
2023-05-06T17:14:05.515Z,17.10
2023-05-06T17:16:32.386Z,17.65
2023-05-06T17:18:59.319Z,20.23
2023-05-06T17:21:27.870Z,21.02
2023-05-06T17:23:54.698Z,20.08
2023-05-06T17:26:21.956Z,19.67
2023-05-06T17:28:48.993Z,18.95
2023-05-06T17:31:16.228Z,20.90
2023-05-06T17:33:44.564Z,17.80
2023-05-06T17:36:12.820Z,19.02
2023-05-06T17:38:40.036Z,15.65
2023-05-06T17:41:06.881Z,23.23
2023-05-06T17:43:34.491Z,20.92
2023-05-06T17:46:04.302Z,23.08
2023-05-06T17:48:32.262Z,17.30
2023-05-06T17:51:02.336Z,18.67
2023-05-06T17:53:29.543Z,19.80
2023-05-06T17:55:56.407Z,16.73
2023-05-06T17:58:23.696Z,22.70
2023-05-06T18:00:50.611Z,25.25
2023-05-06T18:03:17.544Z,16.08
2023-05-06T18:05:44.545Z,19.75
2023-05-06T18:08:11.527Z,19.40
2023-05-06T18:10:39.036Z,21.90
2023-05-06T18:13:07.232Z,21.80
2023-05-06T18:15:34.083Z,18.65
2023-05-06T18:18:00.965Z,18.88
2023-05-06T18:20:28.200Z,19.55
2023-05-06T18:22:55.065Z,18.48
2023-05-06T18:25:21.989Z,13.32
2023-05-06T18:27:49.504Z,16.60
2023-05-06T18:30:16.794Z,14.90
2023-05-06T18:32:43.667Z,16.70
2023-05-06T18:35:13.752Z,20.15
2023-05-06T18:37:40.830Z,19.05
2023-05-06T18:40:09.177Z,23.00
2023-05-06T18:42:36.117Z,16.55
2023-05-06T18:45:07.119Z,21.88
2023-05-06T18:47:34.091Z,25.88
2023-05-06T18:50:01.164Z,19.48
2023-05-06T18:52:28.111Z,17.65
2023-05-06T18:54:54.936Z,18.17
2023-05-06T18:57:21.920Z,20.83
2023-05-06T18:59:48.837Z,23.35
2023-05-06T19:02:15.786Z,22.30
2023-05-06T19:04:42.639Z,26.65
2023-05-06T19:07:10.299Z,22.98
2023-05-06T19:09:37.335Z,21.58
2023-05-06T19:12:04.616Z,18.70
2023-05-06T19:14:34.828Z,24.73
2023-05-06T19:17:03.087Z,21.77
2023-05-06T19:19:30.119Z,30.23
2023-05-06T19:21:57.486Z,21.95
2023-05-06T19:24:24.395Z,23.17
2023-05-06T19:26:51.301Z,21.27
2023-05-06T19:29:18.168Z,26.08
2023-05-06T19:31:45.251Z,23.92
2023-05-06T19:34:12.118Z,25.85
2023-05-06T19:36:39.111Z,23.75
2023-05-06T19:39:05.946Z,26.90
2023-05-06T19:41:32.798Z,28.15
2023-05-06T19:43:59.813Z,29.45
2023-05-06T19:46:26.687Z,29.58
2023-05-06T19:48:53.896Z,27.30
2023-05-06T19:51:20.989Z,26.20
2023-05-06T19:53:49.113Z,30.48
2023-05-06T19:56:17.189Z,30.30
2023-05-06T19:58:44.358Z,25.45
2023-05-06T20:01:11.269Z,28.48
2023-05-06T20:03:38.603Z,33.17
2023-05-06T20:06:05.736Z,31.10
2023-05-06T20:08:32.656Z,30.30
2023-05-06T20:10:59.536Z,31.05
2023-05-06T20:13:27.507Z,38.90
2023-05-06T20:15:55.005Z,30.23
2023-05-06T20:18:21.925Z,29.75
2023-05-06T20:20:48.854Z,29.27
2023-05-06T20:23:15.889Z,28.70
2023-05-06T20:25:42.727Z,30.85
2023-05-06T20:28:09.897Z,29.58
2023-05-06T20:30:38.432Z,24.88
2023-05-06T20:33:05.671Z,27.33
2023-05-06T20:35:38.020Z,27.85
2023-05-06T20:38:06.708Z,26.83
2023-05-06T20:40:35.767Z,25.83
2023-05-06T20:43:02.841Z,29.20
2023-05-06T20:45:31.084Z,27.40
2023-05-06T20:47:58.361Z,23.42
2023-05-06T20:50:25.831Z,30.13
2023-05-06T20:52:54.348Z,24.00
2023-05-06T20:55:23.291Z,30.52
2023-05-06T20:57:50.452Z,30.67
2023-05-06T21:00:17.717Z,27.60
2023-05-06T21:02:44.689Z,28.83
2023-05-06T21:05:14.267Z,28.52
2023-05-06T21:07:41.846Z,26.08
2023-05-06T21:10:09.720Z,26.63
2023-05-06T21:12:36.636Z,26.63
2023-05-06T21:15:03.750Z,29.15
2023-05-06T21:17:30.638Z,29.13
2023-05-06T21:19:57.628Z,28.63
2023-05-06T21:22:24.541Z,26.40
2023-05-06T21:24:52.167Z,33.53
2023-05-06T21:27:19.070Z,27.92
2023-05-06T21:29:45.932Z,27.42
2023-05-06T21:32:13.185Z,25.95
2023-05-06T21:34:40.038Z,35.67
2023-05-06T21:37:06.963Z,31.70
2023-05-06T21:39:33.845Z,27.88
2023-05-06T21:42:00.868Z,31.20
2023-05-06T21:44:27.753Z,26.52
2023-05-06T21:46:54.684Z,26.20
2023-05-06T21:49:22.284Z,28.05
2023-05-06T21:51:49.464Z,26.13
2023-05-06T21:54:17.402Z,30.23
2023-05-06T21:56:44.556Z,26.38
2023-05-06T21:59:11.449Z,26.65
2023-05-06T22:01:38.459Z,26.02
2023-05-06T22:04:11.114Z,21.38
2023-05-06T22:06:38.885Z,22.85
2023-05-06T22:09:09.478Z,23.17
2023-05-06T22:11:38.339Z,25.02
2023-05-06T22:14:06.798Z,26.75
2023-05-06T22:16:35.362Z,25.65
2023-05-06T22:19:03.995Z,29.90
2023-05-06T22:21:32.060Z,26.13
2023-05-06T22:23:58.962Z,30.75
2023-05-06T22:26:28.049Z,27.95
2023-05-06T22:28:56.317Z,29.73
2023-05-06T22:31:24.654Z,23.85
2023-05-06T22:33:55.246Z,26.15
2023-05-06T22:36:29.673Z,22.58
2023-05-06T22:38:56.587Z,22.27
2023-05-06T22:41:23.521Z,28.27
2023-05-06T22:43:50.466Z,26.13
2023-05-06T22:46:17.385Z,25.05
2023-05-06T22:48:46.878Z,29.02
2023-05-06T22:51:15.839Z,24.08
2023-05-06T22:53:42.922Z,29.05
2023-05-06T22:56:09.783Z,28.27
2023-05-06T22:58:36.636Z,27.55
2023-05-06T23:01:03.677Z,23.65
2023-05-06T23:03:30.652Z,25.85
2023-05-06T23:05:57.700Z,27.63
2023-05-06T23:08:25.604Z,30.05
2023-05-06T23:10:52.430Z,26.48
2023-05-06T23:13:19.307Z,25.77
2023-05-06T23:15:48.230Z,28.20
2023-05-06T23:18:15.125Z,24.77
2023-05-06T23:20:42.317Z,24.60
2023-05-06T23:23:10.811Z,27.75
2023-05-06T23:25:37.954Z,27.00
2023-05-06T23:28:05.917Z,32.22
2023-05-06T23:30:32.790Z,30.08
2023-05-06T23:32:59.790Z,31.80
2023-05-06T23:35:26.760Z,26.13
2023-05-06T23:37:53.598Z,27.20
2023-05-06T23:40:20.735Z,23.55
2023-05-06T23:42:48.873Z,28.90
2023-05-06T23:45:15.913Z,25.50
2023-05-06T23:47:42.849Z,27.63
2023-05-06T23:50:11.196Z,31.45
2023-05-06T23:52:39.236Z,28.25
2023-05-06T23:55:07.583Z,26.73
2023-05-06T23:57:34.450Z,27.00
