createdAt,value
2023-05-05T00:02:24.292Z,6.10
2023-05-05T00:04:50.901Z,5.60
2023-05-05T00:07:17.437Z,6.00
2023-05-05T00:09:44.486Z,7.80
2023-05-05T00:12:11.107Z,10.30
2023-05-05T00:14:37.799Z,6.70
2023-05-05T00:17:04.360Z,7.10
2023-05-05T00:19:31.620Z,6.00
2023-05-05T00:21:58.330Z,10.80
2023-05-05T00:24:24.805Z,6.00
2023-05-05T00:26:51.377Z,6.00
2023-05-05T00:29:18.070Z,8.50
2023-05-05T00:31:44.677Z,9.80
2023-05-05T00:34:11.676Z,8.40
2023-05-05T00:36:38.596Z,5.40
2023-05-05T00:39:05.120Z,7.10
2023-05-05T00:41:31.838Z,8.20
2023-05-05T00:43:58.543Z,6.80
2023-05-05T00:46:28.121Z,8.90
2023-05-05T00:48:55.461Z,6.00
2023-05-05T00:51:22.064Z,5.20
2023-05-05T00:53:48.974Z,7.10
2023-05-05T00:56:20.367Z,6.40
2023-05-05T00:58:46.938Z,10.00
2023-05-05T01:01:15.965Z,7.10
2023-05-05T01:03:42.655Z,6.70
2023-05-05T01:06:26.979Z,8.50
2023-05-05T01:09:33.347Z,9.00
2023-05-05T01:12:12.198Z,7.40
2023-05-05T01:14:47.227Z,7.70
2023-05-05T01:17:19.423Z,8.10
2023-05-05T01:20:20.493Z,6.70
2023-05-05T01:22:53.391Z,8.10
2023-05-05T01:25:56.904Z,5.90
2023-05-05T01:28:39.494Z,8.20
2023-05-05T01:31:27.101Z,7.10
2023-05-05T01:34:01.613Z,6.80
2023-05-05T01:36:35.216Z,6.20
2023-05-05T01:39:03.234Z,6.30
2023-05-05T01:41:47.045Z,6.50
2023-05-05T01:44:16.700Z,7.40
2023-05-05T01:46:43.503Z,7.40
2023-05-05T01:49:12.200Z,6.50
2023-05-05T01:51:39.896Z,8.00
2023-05-05T01:54:08.324Z,6.60
2023-05-05T01:56:36.864Z,9.20
2023-05-05T01:59:04.944Z,7.50
2023-05-05T02:01:31.951Z,10.50
2023-05-05T02:03:59.297Z,9.20
2023-05-05T02:06:32.470Z,8.30
2023-05-05T02:09:00.170Z,10.30
2023-05-05T02:11:28.884Z,7.40
2023-05-05T02:13:56.173Z,8.50
2023-05-05T02:16:24.234Z,9.00
2023-05-05T02:18:52.255Z,7.10
2023-05-05T02:21:20.037Z,9.00
2023-05-05T02:23:51.680Z,8.00
2023-05-05T02:26:23.573Z,8.30
2023-05-05T02:29:02.544Z,9.60
2023-05-05T02:31:31.294Z,7.90
2023-05-05T02:34:01.489Z,9.60
2023-05-05T02:36:32.546Z,9.90
2023-05-05T02:39:07.275Z,8.30
2023-05-05T02:41:38.226Z,7.40
2023-05-05T02:44:06.847Z,6.80
2023-05-05T02:46:33.701Z,8.80
2023-05-05T02:49:00.676Z,11.00
2023-05-05T02:51:27.631Z,9.40
2023-05-05T02:53:54.483Z,7.50
2023-05-05T02:56:30.124Z,9.60
2023-05-05T02:59:19.937Z,7.30
2023-05-05T03:02:12.065Z,8.30
2023-05-05T03:04:42.949Z,6.20
2023-05-05T03:07:15.307Z,6.90
2023-05-05T03:09:49.332Z,7.60
2023-05-05T03:12:22.023Z,7.30
2023-05-05T03:14:54.348Z,8.40
2023-05-05T03:17:23.845Z,7.10
2023-05-05T03:19:51.456Z,7.10
2023-05-05T03:22:18.308Z,8.50
2023-05-05T03:24:50.653Z,7.00
2023-05-05T03:27:17.829Z,8.50
2023-05-05T03:29:44.510Z,9.00
2023-05-05T03:32:11.289Z,9.30
2023-05-05T03:34:38.173Z,10.90
2023-05-05T03:37:04.856Z,9.40
2023-05-05T03:39:33.891Z,7.10
2023-05-05T03:42:00.700Z,9.10
2023-05-05T03:44:27.354Z,8.20
2023-05-05T03:46:54.029Z,9.30
2023-05-05T03:49:20.689Z,8.70
2023-05-05T03:51:47.526Z,10.50
2023-05-05T03:54:14.082Z,6.90
2023-05-05T03:56:40.916Z,8.50
2023-05-05T03:59:08.725Z,7.80
2023-05-05T04:01:35.723Z,7.50
2023-05-05T04:04:02.303Z,9.00
2023-05-05T04:06:29.073Z,9.30
2023-05-05T04:08:55.870Z,11.30
2023-05-05T04:11:22.565Z,10.20
2023-05-05T04:13:49.980Z,7.90
2023-05-05T04:16:16.806Z,8.40
2023-05-05T04:18:43.474Z,9.30
2023-05-05T04:21:10.048Z,9.20
2023-05-05T04:23:36.869Z,9.60
2023-05-05T04:26:04.008Z,11.80
2023-05-05T04:28:30.901Z,7.70
2023-05-05T04:30:59.279Z,10.10
2023-05-05T04:33:26.136Z,6.70
2023-05-05T04:35:52.667Z,9.70
2023-05-05T04:38:21.062Z,9.00
2023-05-05T04:40:47.774Z,9.90
2023-05-05T04:43:14.646Z,10.10
2023-05-05T04:45:41.261Z,9.50
2023-05-05T04:48:08.013Z,10.00
2023-05-05T04:50:34.571Z,8.70
2023-05-05T04:53:01.086Z,8.10
2023-05-05T04:55:27.929Z,11.10
2023-05-05T04:57:54.648Z,8.00
2023-05-05T05:00:21.630Z,8.20
2023-05-05T05:02:48.414Z,8.00
2023-05-05T05:05:14.971Z,9.90
2023-05-05T05:07:41.612Z,7.50
2023-05-05T05:10:08.903Z,7.30
2023-05-05T05:12:35.826Z,8.70
2023-05-05T05:15:02.599Z,6.50
2023-05-05T05:17:30.375Z,7.30
2023-05-05T05:19:59.350Z,6.90
2023-05-05T05:22:26.062Z,8.50
2023-05-05T05:24:52.825Z,7.90
2023-05-05T05:27:19.716Z,9.70
2023-05-05T05:29:46.381Z,10.00
2023-05-05T05:32:13.264Z,7.30
2023-05-05T05:34:40.035Z,8.50
2023-05-05T05:37:07.465Z,7.90
2023-05-05T05:39:34.178Z,6.80
2023-05-05T05:42:01.045Z,6.50
2023-05-05T05:44:27.674Z,7.10
2023-05-05T05:46:54.548Z,10.40
2023-05-05T05:49:21.392Z,8.00
2023-05-05T05:51:48.561Z,9.80
2023-05-05T05:54:15.315Z,8.60
2023-05-05T05:56:41.972Z,6.40
2023-05-05T05:59:10.070Z,12.10
2023-05-05T06:01:36.966Z,10.40
2023-05-05T06:04:03.767Z,7.40
2023-05-05T06:06:30.570Z,7.10
2023-05-05T06:08:57.462Z,6.10
2023-05-05T06:11:24.260Z,8.90
2023-05-05T06:13:50.866Z,7.90
2023-05-05T06:16:17.470Z,8.00
2023-05-05T06:18:44.041Z,7.40
2023-05-05T06:21:10.503Z,6.80
2023-05-05T06:23:37.141Z,8.50
2023-05-05T06:26:04.237Z,7.10
2023-05-05T06:28:30.905Z,7.60
2023-05-05T06:30:57.361Z,6.20
2023-05-05T06:33:23.936Z,7.50
2023-05-05T06:35:52.369Z,10.20
2023-05-05T06:38:18.847Z,7.60
2023-05-05T06:40:48.480Z,7.30
2023-05-05T06:43:15.282Z,8.70
2023-05-05T06:45:43.779Z,7.90
2023-05-05T06:48:10.562Z,6.10
2023-05-05T06:50:37.098Z,42.30
2023-05-05T06:53:03.599Z,8.60
2023-05-05T06:55:31.611Z,7.90
2023-05-05T06:57:58.349Z,11.10
2023-05-05T07:00:25.068Z,10.40
2023-05-05T07:02:51.975Z,9.60
2023-05-05T07:05:18.593Z,7.40
2023-05-05T07:07:55.816Z,9.30
2023-05-05T07:10:23.636Z,7.90
2023-05-05T07:12:50.417Z,7.00
2023-05-05T07:15:28.167Z,7.90
2023-05-05T07:17:56.508Z,6.60
2023-05-05T07:20:23.286Z,8.10
2023-05-05T07:22:49.810Z,7.10
2023-05-05T07:25:16.545Z,8.60
2023-05-05T07:27:43.357Z,7.40
2023-05-05T07:30:14.009Z,8.20
2023-05-05T07:32:43.081Z,9.50
2023-05-05T07:35:10.282Z,7.20
2023-05-05T07:37:36.796Z,8.60
2023-05-05T07:40:03.533Z,9.40
2023-05-05T07:42:30.220Z,6.80
2023-05-05T07:44:56.907Z,7.80
2023-05-05T07:47:23.539Z,8.40
2023-05-05T07:49:50.454Z,9.20
2023-05-05T07:52:17.432Z,6.20
2023-05-05T07:54:45.275Z,7.30
2023-05-05T07:57:11.862Z,7.70
2023-05-05T07:59:41.093Z,7.80
2023-05-05T08:02:07.733Z,10.00
2023-05-05T08:04:34.412Z,7.70
2023-05-05T08:07:01.058Z,6.80
2023-05-05T08:09:27.686Z,9.50
2023-05-05T08:11:54.296Z,8.10
2023-05-05T08:14:20.933Z,6.10
2023-05-05T08:16:47.511Z,7.80
2023-05-05T08:19:27.499Z,7.80
2023-05-05T08:21:56.141Z,8.40
2023-05-05T08:24:22.780Z,8.20
2023-05-05T08:26:49.562Z,10.10
2023-05-05T08:29:16.393Z,9.70
2023-05-05T08:31:44.862Z,11.10
2023-05-05T08:34:11.413Z,7.70
2023-05-05T08:36:38.107Z,13.50
2023-05-05T08:39:04.659Z,8.70
2023-05-05T08:41:31.452Z,6.10
2023-05-05T08:43:58.270Z,7.70
2023-05-05T08:46:28.346Z,7.90
2023-05-05T08:48:55.594Z,8.30
2023-05-05T08:51:23.598Z,8.20
2023-05-05T08:54:03.744Z,9.80
2023-05-05T08:56:37.641Z,7.60
2023-05-05T08:59:04.723Z,7.50
2023-05-05T09:01:33.601Z,8.70
2023-05-05T09:04:00.323Z,9.60
2023-05-05T09:06:27.379Z,7.10
2023-05-05T09:08:54.388Z,7.80
2023-05-05T09:11:22.514Z,8.70
2023-05-05T09:13:49.721Z,7.90
2023-05-05T09:16:16.367Z,7.60
2023-05-05T09:18:42.993Z,9.10
2023-05-05T09:21:24.658Z,9.00
2023-05-05T09:24:09.248Z,6.70
2023-05-05T09:26:38.129Z,6.50
2023-05-05T09:29:05.382Z,7.50
2023-05-05T09:31:33.199Z,7.40
2023-05-05T09:34:04.274Z,10.10
2023-05-05T09:36:48.163Z,5.80
2023-05-05T09:39:18.127Z,9.80
2023-05-05T09:41:45.467Z,8.00
2023-05-05T09:44:13.086Z,8.40
2023-05-05T09:46:51.158Z,6.10
2023-05-05T09:49:26.748Z,8.40
2023-05-05T09:51:54.771Z,7.60
2023-05-05T09:54:32.669Z,6.70
2023-05-05T09:56:59.342Z,6.30
2023-05-05T09:59:25.966Z,7.10
2023-05-05T10:01:52.633Z,6.80
2023-05-05T10:04:29.416Z,6.30
2023-05-05T10:06:56.963Z,7.00
2023-05-05T10:09:24.974Z,9.10
2023-05-05T10:11:52.047Z,7.20
2023-05-05T10:14:19.820Z,7.20
2023-05-05T10:16:52.984Z,5.70
2023-05-05T10:19:21.876Z,7.00
2023-05-05T10:22:02.609Z,6.70
2023-05-05T10:24:35.583Z,7.70
2023-05-05T10:27:07.513Z,6.20
2023-05-05T10:29:45.999Z,7.80
2023-05-05T10:34:59.848Z,7.60
2023-05-05T10:37:27.660Z,6.30
2023-05-05T10:39:55.946Z,9.00
2023-05-05T10:42:26.084Z,7.70
2023-05-05T10:44:53.499Z,10.10
2023-05-05T10:47:21.867Z,5.90
2023-05-05T10:49:57.376Z,5.30
2023-05-05T10:52:35.479Z,8.10
2023-05-05T10:55:02.081Z,7.30
2023-05-05T10:57:29.455Z,9.10
2023-05-05T10:59:56.094Z,6.30
2023-05-05T11:02:23.848Z,4.70
2023-05-05T11:05:09.987Z,6.30
2023-05-05T11:07:37.631Z,6.30
2023-05-05T11:10:06.966Z,7.30
2023-05-05T11:13:00.057Z,6.00
2023-05-05T11:15:26.610Z,7.90
2023-05-05T11:18:08.022Z,6.50
2023-05-05T11:20:41.104Z,8.00
2023-05-05T11:23:07.751Z,7.00
2023-05-05T11:25:34.381Z,7.40
2023-05-05T11:28:05.927Z,7.30
2023-05-05T11:30:32.670Z,5.10
2023-05-05T11:33:37.687Z,6.40
2023-05-05T11:36:08.641Z,5.70
2023-05-05T11:38:52.866Z,6.20
2023-05-05T11:41:48.454Z,6.50
2023-05-05T11:44:17.695Z,6.00
2023-05-05T11:46:53.486Z,5.80
2023-05-05T11:49:30.094Z,7.40
2023-05-05T11:52:07.137Z,7.50
2023-05-05T11:54:38.182Z,6.40
2023-05-05T11:57:08.648Z,6.40
2023-05-05T11:59:37.278Z,6.00
2023-05-05T12:02:04.705Z,6.80
2023-05-05T12:04:31.766Z,6.20
2023-05-05T12:06:59.794Z,6.20
2023-05-05T12:09:27.491Z,5.90
2023-05-05T12:11:59.654Z,7.70
2023-05-05T12:14:26.800Z,7.70
2023-05-05T12:16:58.011Z,8.30
2023-05-05T12:19:29.622Z,6.90
2023-05-05T12:21:56.854Z,7.40
2023-05-05T12:24:23.660Z,8.20
2023-05-05T12:26:50.412Z,7.90
2023-05-05T12:29:28.601Z,6.20
2023-05-05T12:31:55.722Z,9.60
2023-05-05T12:34:23.177Z,5.70
2023-05-05T12:36:50.593Z,6.80
2023-05-05T12:39:17.099Z,4.90
2023-05-05T12:41:43.847Z,8.80
2023-05-05T12:44:10.597Z,5.20
2023-05-05T12:46:47.745Z,8.90
2023-05-05T12:49:14.901Z,7.00
2023-05-05T12:51:56.864Z,9.30
2023-05-05T12:54:25.057Z,7.90
2023-05-05T12:56:51.659Z,7.60
2023-05-05T12:59:21.060Z,8.70
2023-05-05T13:01:54.867Z,8.10
2023-05-05T13:04:23.956Z,9.30
2023-05-05T13:07:08.735Z,5.90
2023-05-05T13:09:35.536Z,7.30
2023-05-05T13:12:05.807Z,6.80
2023-05-05T13:14:32.710Z,7.20
2023-05-05T13:16:59.491Z,8.80
2023-05-05T13:19:29.091Z,7.10
2023-05-05T13:21:56.553Z,7.20
2023-05-05T13:24:37.929Z,7.00
2023-05-05T13:27:09.746Z,6.80
2023-05-05T13:29:36.407Z,7.10
2023-05-05T13:32:03.246Z,6.70
2023-05-05T13:34:29.946Z,6.00
2023-05-05T13:36:56.528Z,8.30
2023-05-05T13:39:23.220Z,5.60
2023-05-05T13:41:49.899Z,7.30
2023-05-05T13:44:16.396Z,5.60
2023-05-05T13:46:43.256Z,8.60
2023-05-05T13:49:09.993Z,8.40
2023-05-05T13:51:38.164Z,7.40
2023-05-05T13:54:05.337Z,7.90
2023-05-05T13:56:32.669Z,8.80
2023-05-05T13:58:59.513Z,9.90
2023-05-05T14:01:26.716Z,8.70
2023-05-05T14:03:54.455Z,8.40
2023-05-05T14:06:22.782Z,8.50
2023-05-05T14:08:49.435Z,9.40
2023-05-05T14:11:18.021Z,8.40
2023-05-05T14:13:46.481Z,7.10
2023-05-05T14:16:13.542Z,6.20
2023-05-05T14:18:40.545Z,7.60
2023-05-05T14:21:07.155Z,7.20
2023-05-05T14:23:33.782Z,8.60
2023-05-05T14:26:00.674Z,7.00
2023-05-05T14:28:27.675Z,7.80
2023-05-05T14:30:54.501Z,6.00
2023-05-05T14:33:22.175Z,6.30
2023-05-05T14:35:49.112Z,8.50
2023-05-05T14:38:15.750Z,5.20
2023-05-05T14:40:42.653Z,5.10
2023-05-05T14:43:09.314Z,8.50
2023-05-05T14:45:36.640Z,7.60
2023-05-05T14:48:03.430Z,8.10
2023-05-05T14:50:30.008Z,7.00
2023-05-05T14:52:56.509Z,7.90
2023-05-05T14:55:24.967Z,11.20
2023-05-05T14:57:51.968Z,8.30
2023-05-05T15:00:18.752Z,9.00
2023-05-05T15:02:45.573Z,9.10
2023-05-05T15:05:12.668Z,9.10
2023-05-05T15:07:40.051Z,9.80
2023-05-05T15:10:07.595Z,9.70
2023-05-05T15:12:34.312Z,12.10
2023-05-05T15:15:01.320Z,8.70
2023-05-05T15:17:28.604Z,10.80
2023-05-05T15:19:55.398Z,9.90
2023-05-05T15:22:21.999Z,9.10
2023-05-05T15:24:49.220Z,10.00
2023-05-05T15:27:15.778Z,11.30
2023-05-05T15:29:42.510Z,13.10
2023-05-05T15:32:09.020Z,8.70
2023-05-05T15:34:37.191Z,8.90
2023-05-05T15:37:04.048Z,10.00
2023-05-05T15:39:30.553Z,10.30
2023-05-05T15:41:57.865Z,10.60
2023-05-05T15:44:24.512Z,10.20
2023-05-05T15:46:51.069Z,13.20
2023-05-05T15:49:17.763Z,10.20
2023-05-05T15:51:44.613Z,11.80
2023-05-05T15:54:11.115Z,15.30
2023-05-05T15:56:38.016Z,10.30
2023-05-05T15:59:04.663Z,11.60
2023-05-05T16:01:33.441Z,14.20
2023-05-05T16:04:01.216Z,9.70
2023-05-05T16:06:28.273Z,11.40
2023-05-05T16:08:57.861Z,12.20
2023-05-05T16:11:25.843Z,15.40
2023-05-05T16:13:53.068Z,10.50
2023-05-05T16:16:19.673Z,14.10
2023-05-05T16:18:46.559Z,13.30
2023-05-05T16:21:13.345Z,11.90
2023-05-05T16:23:40.007Z,12.80
2023-05-05T16:26:06.832Z,12.30
2023-05-05T16:28:34.331Z,13.30
2023-05-05T16:31:02.185Z,14.40
2023-05-05T16:33:29.571Z,11.60
2023-05-05T16:35:57.076Z,13.70
2023-05-05T16:38:23.780Z,13.20
2023-05-05T16:40:50.606Z,12.20
2023-05-05T16:43:17.259Z,13.70
2023-05-05T16:45:43.840Z,13.30
2023-05-05T16:48:10.456Z,13.20
2023-05-05T16:50:37.150Z,14.40
2023-05-05T16:53:03.743Z,16.70
2023-05-05T16:55:30.608Z,16.10
2023-05-05T16:57:57.090Z,16.10
2023-05-05T17:00:23.790Z,16.70
2023-05-05T17:02:50.525Z,17.50
2023-05-05T17:05:17.758Z,15.90
2023-05-05T17:07:44.615Z,17.40
2023-05-05T17:10:11.142Z,16.20
2023-05-05T17:12:37.763Z,17.90
2023-05-05T17:15:04.851Z,17.00
2023-05-05T17:17:31.451Z,20.80
2023-05-05T17:19:58.167Z,19.60
2023-05-05T17:22:24.811Z,19.90
2023-05-05T17:24:52.012Z,19.00
2023-05-05T17:27:18.738Z,18.30
2023-05-05T17:29:45.720Z,17.90
2023-05-05T17:32:12.459Z,19.10
2023-05-05T17:34:41.002Z,19.30
2023-05-05T17:37:09.079Z,19.40
2023-05-05T17:39:36.029Z,22.10
2023-05-05T17:42:02.646Z,21.00
2023-05-05T17:44:31.537Z,20.40
2023-05-05T17:46:58.436Z,19.30
2023-05-05T17:49:25.467Z,20.40
2023-05-05T17:51:52.087Z,20.60
2023-05-05T17:54:18.654Z,21.70
2023-05-05T17:56:45.553Z,18.50
2023-05-05T17:59:12.026Z,18.40
2023-05-05T18:01:38.841Z,16.80
2023-05-05T18:04:05.479Z,16.70
2023-05-05T18:06:32.115Z,18.50
2023-05-05T18:08:58.517Z,21.60
2023-05-05T18:11:27.821Z,25.30
2023-05-05T18:13:57.413Z,23.90
2023-05-05T18:16:24.141Z,25.60
2023-05-05T18:18:50.809Z,24.80
2023-05-05T18:21:17.554Z,20.90
2023-05-05T18:23:44.208Z,17.70
2023-05-05T18:26:10.852Z,11.50
2023-05-05T18:28:37.546Z,11.20
2023-05-05T18:31:04.131Z,12.20
2023-05-05T18:33:31.021Z,11.80
2023-05-05T18:35:57.881Z,11.80
2023-05-05T18:38:24.573Z,11.20
2023-05-05T18:40:51.282Z,10.70
2023-05-05T18:43:17.848Z,10.50
2023-05-05T18:45:44.345Z,14.10
2023-05-05T18:48:11.748Z,12.30
2023-05-05T18:50:38.253Z,12.00
2023-05-05T18:53:04.934Z,11.30
2023-05-05T18:55:31.362Z,10.70
2023-05-05T18:57:58.001Z,11.60
2023-05-05T19:00:24.786Z,11.20
2023-05-05T19:02:51.585Z,11.10
2023-05-05T19:05:18.226Z,12.20
2023-05-05T19:07:45.406Z,12.20
2023-05-05T19:10:11.952Z,12.50
2023-05-05T19:12:38.808Z,11.90
2023-05-05T19:15:05.714Z,12.90
2023-05-05T19:17:32.821Z,12.40
2023-05-05T19:19:59.501Z,10.60
2023-05-05T19:22:25.931Z,11.10
2023-05-05T19:24:52.508Z,9.40
2023-05-05T19:27:19.206Z,8.40
2023-05-05T19:29:46.148Z,10.30
2023-05-05T19:32:13.025Z,7.40
2023-05-05T19:34:40.666Z,7.00
2023-05-05T19:37:07.141Z,6.10
2023-05-05T19:39:34.011Z,7.30
2023-05-05T19:42:00.916Z,6.30
2023-05-05T19:44:27.422Z,6.30
2023-05-05T19:46:54.046Z,8.30
2023-05-05T19:49:20.566Z,5.70
2023-05-05T19:51:49.780Z,6.20
2023-05-05T19:54:16.268Z,6.00
2023-05-05T19:56:42.747Z,6.00
2023-05-05T19:59:09.451Z,6.00
2023-05-05T20:01:36.015Z,5.30
2023-05-05T20:04:03.647Z,5.30
2023-05-05T20:06:30.784Z,6.80
2023-05-05T20:08:57.182Z,5.90
2023-05-05T20:11:25.809Z,5.90
2023-05-05T20:13:52.947Z,5.50
2023-05-05T20:16:19.701Z,6.60
2023-05-05T20:18:46.285Z,6.60
2023-05-05T20:21:13.026Z,6.80
2023-05-05T20:23:39.539Z,7.30
2023-05-05T20:26:06.335Z,7.60
2023-05-05T20:28:33.161Z,6.60
2023-05-05T20:31:00.756Z,8.30
2023-05-05T20:33:28.882Z,7.40
2023-05-05T20:35:55.633Z,7.40
2023-05-05T20:38:22.530Z,8.00
2023-05-05T20:40:49.863Z,8.60
2023-05-05T20:43:16.574Z,7.70
2023-05-05T20:45:43.150Z,7.80
2023-05-05T20:48:11.342Z,11.80
2023-05-05T20:50:38.760Z,9.30
2023-05-05T20:53:07.847Z,10.30
2023-05-05T20:55:34.726Z,10.10
2023-05-05T20:58:01.388Z,9.20
2023-05-05T21:00:28.176Z,10.40
2023-05-05T21:02:56.745Z,10.50
2023-05-05T21:05:23.693Z,8.50
2023-05-05T21:07:50.375Z,9.20
2023-05-05T21:10:16.901Z,10.40
2023-05-05T21:12:43.479Z,10.60
2023-05-05T21:15:10.947Z,11.00
2023-05-05T21:17:37.854Z,10.80
2023-05-05T21:20:04.986Z,9.80
2023-05-05T21:22:31.667Z,10.30
2023-05-05T21:25:15.795Z,11.50
2023-05-05T21:27:42.509Z,10.00
2023-05-05T21:30:11.177Z,10.80
2023-05-05T21:32:38.907Z,9.10
2023-05-05T21:35:07.465Z,10.20
2023-05-05T21:37:34.471Z,11.00
2023-05-05T21:40:01.364Z,11.50
2023-05-05T21:42:30.348Z,11.10
2023-05-05T21:44:57.296Z,12.00
2023-05-05T21:47:23.903Z,11.00
2023-05-05T21:49:50.530Z,11.40
2023-05-05T21:52:17.229Z,10.80
2023-05-05T21:54:44.181Z,10.40
2023-05-05T21:57:10.832Z,11.10
2023-05-05T21:59:37.454Z,9.50
2023-05-05T22:02:04.082Z,10.00
2023-05-05T22:04:30.746Z,10.10
2023-05-05T22:06:58.192Z,10.20
2023-05-05T22:09:24.657Z,11.30
2023-05-05T22:11:51.885Z,11.60
2023-05-05T22:14:18.354Z,11.80
2023-05-05T22:16:44.961Z,11.10
2023-05-05T22:19:11.664Z,10.60
2023-05-05T22:21:38.233Z,10.90
2023-05-05T22:24:05.337Z,11.70
2023-05-05T22:26:32.229Z,11.30
2023-05-05T22:28:58.755Z,11.20
2023-05-05T22:31:25.337Z,12.30
2023-05-05T22:33:51.837Z,12.50
2023-05-05T22:36:18.340Z,11.20
2023-05-05T22:38:44.768Z,11.70
2023-05-05T22:41:11.660Z,12.70
2023-05-05T22:43:38.831Z,13.10
2023-05-05T22:46:05.398Z,12.60
2023-05-05T22:48:32.137Z,13.10
2023-05-05T22:50:58.753Z,12.70
2023-05-05T22:53:25.307Z,13.00
2023-05-05T22:55:52.023Z,13.50
2023-05-05T22:58:18.827Z,12.20
2023-05-05T23:00:45.595Z,12.50
2023-05-05T23:03:12.572Z,14.20
2023-05-05T23:05:39.049Z,13.40
2023-05-05T23:08:05.524Z,15.20
2023-05-05T23:10:31.976Z,15.90
2023-05-05T23:12:58.510Z,14.80
2023-05-05T23:15:25.313Z,14.70
2023-05-05T23:17:51.822Z,16.10
2023-05-05T23:20:18.440Z,14.60
2023-05-05T23:22:44.882Z,15.20
2023-05-05T23:25:11.571Z,14.50
2023-05-05T23:27:39.988Z,14.70
2023-05-05T23:30:10.679Z,14.10
2023-05-05T23:32:37.389Z,14.10
2023-05-05T23:35:04.238Z,15.40
2023-05-05T23:37:30.894Z,22.50
2023-05-05T23:39:57.511Z,183.50
2023-05-05T23:42:24.558Z,203.20
2023-05-05T23:44:51.075Z,176.60
2023-05-05T23:47:17.605Z,183.70
2023-05-05T23:49:44.337Z,90.60
2023-05-05T23:52:11.440Z,122.40
2023-05-05T23:54:38.384Z,30.70
2023-05-05T23:57:05.783Z,16.20
2023-05-05T23:59:32.465Z,16.70
