createdAt,value
2019-05-14T00:02:15.650Z,48.60
2019-05-14T00:04:46.116Z,48.60
2019-05-14T00:07:16.638Z,48.60
2019-05-14T00:09:47.401Z,48.60
2019-05-14T00:12:18.114Z,48.60
2019-05-14T00:14:51.425Z,48.60
2019-05-14T00:17:21.487Z,48.60
2019-05-14T00:20:05.960Z,48.60
2019-05-14T00:22:24.159Z,48.60
2019-05-14T00:24:54.773Z,48.60
2019-05-14T00:27:25.255Z,48.60
2019-05-14T00:29:55.785Z,48.70
2019-05-14T00:32:26.860Z,48.70
2019-05-14T00:34:57.256Z,48.60
2019-05-14T00:37:28.081Z,48.70
2019-05-14T00:39:58.518Z,48.70
2019-05-14T00:42:28.883Z,48.70
2019-05-14T00:45:01.196Z,48.70
2019-05-14T00:47:31.791Z,48.60
2019-05-14T00:50:02.666Z,48.70
2019-05-14T00:52:33.514Z,48.70
2019-05-14T00:55:04.642Z,48.70
2019-05-14T00:57:35.360Z,48.70
2019-05-14T01:00:06.947Z,48.70
2019-05-14T01:02:37.559Z,48.70
2019-05-14T01:05:12.166Z,48.80
2019-05-14T01:07:42.296Z,48.80
2019-05-14T01:10:13.336Z,48.70
2019-05-14T01:12:43.948Z,48.80
2019-05-14T01:15:14.981Z,48.80
2019-05-14T01:17:47.691Z,49.50
2019-05-14T01:20:18.494Z,48.80
2019-05-14T01:22:51.401Z,48.90
2019-05-14T01:25:23.578Z,48.80
2019-05-14T01:27:53.007Z,48.80
2019-05-14T01:30:23.790Z,48.80
2019-05-14T01:32:54.160Z,48.90
2019-05-14T01:35:24.891Z,48.90
2019-05-14T01:37:55.670Z,48.80
2019-05-14T01:40:26.481Z,48.80
2019-05-14T01:42:57.253Z,48.80
2019-05-14T01:45:28.587Z,48.90
2019-05-14T01:48:01.268Z,48.90
2019-05-14T01:50:32.201Z,48.90
2019-05-14T01:53:03.266Z,48.90
2019-05-14T01:55:33.779Z,49.00
2019-05-14T01:58:05.513Z,48.90
2019-05-14T02:00:36.258Z,49.00
2019-05-14T02:03:06.955Z,48.90
2019-05-14T02:05:37.875Z,49.00
2019-05-14T02:08:08.336Z,49.60
2019-05-14T02:10:39.115Z,49.00
2019-05-14T02:13:12.120Z,49.00
2019-05-14T02:15:42.996Z,49.00
2019-05-14T02:18:13.723Z,49.00
2019-05-14T02:20:44.547Z,49.00
2019-05-14T02:23:16.109Z,49.00
2019-05-14T02:25:46.697Z,49.00
2019-05-14T02:28:17.417Z,49.00
2019-05-14T02:30:57.499Z,49.00
2019-05-14T02:33:20.440Z,48.90
2019-05-14T02:35:51.398Z,48.90
2019-05-14T02:38:21.852Z,48.90
2019-05-14T02:40:52.835Z,48.90
2019-05-14T02:43:23.585Z,48.90
2019-05-14T02:46:09.023Z,48.90
2019-05-14T02:48:29.350Z,48.90
2019-05-14T02:50:59.942Z,48.90
2019-05-14T02:53:30.990Z,48.90
2019-05-14T02:56:01.721Z,48.90
2019-05-14T02:58:32.241Z,48.90
2019-05-14T03:01:02.794Z,48.90
2019-05-14T03:03:33.181Z,49.00
2019-05-14T03:06:03.804Z,48.90
2019-05-14T03:08:34.162Z,48.90
2019-05-14T03:11:04.767Z,48.90
2019-05-14T03:13:35.472Z,48.90
2019-05-14T03:16:22.221Z,48.90
2019-05-14T03:18:39.681Z,48.90
2019-05-14T03:21:11.020Z,48.90
2019-05-14T03:23:41.778Z,49.00
2019-05-14T03:26:12.572Z,48.90
2019-05-14T03:28:43.459Z,48.90
2019-05-14T03:31:13.883Z,48.90
2019-05-14T03:33:45.092Z,48.90
2019-05-14T03:36:19.904Z,48.90
2019-05-14T03:38:50.305Z,48.90
2019-05-14T03:41:20.243Z,48.90
2019-05-14T03:43:50.850Z,48.80
2019-05-14T03:46:38.595Z,48.80
2019-05-14T03:48:54.049Z,48.80
2019-05-14T03:51:24.555Z,48.80
2019-05-14T03:54:03.597Z,48.80
2019-05-14T03:56:29.673Z,49.40
2019-05-14T03:59:00.118Z,48.70
2019-05-14T04:01:31.025Z,48.70
2019-05-14T04:04:01.853Z,48.70
2019-05-14T04:06:32.766Z,48.70
2019-05-14T04:09:03.883Z,48.80
2019-05-14T04:11:35.526Z,48.70
2019-05-14T04:14:09.595Z,48.70
2019-05-14T04:16:50.770Z,48.70
2019-05-14T04:19:14.774Z,48.70
2019-05-14T04:21:49.088Z,48.70
2019-05-14T04:24:21.212Z,48.70
2019-05-14T04:27:02.348Z,48.60
2019-05-14T04:29:26.160Z,48.60
2019-05-14T04:32:00.186Z,48.60
2019-05-14T04:34:31.112Z,48.60
2019-05-14T04:37:01.792Z,48.60
2019-05-14T04:39:32.590Z,48.60
2019-05-14T04:42:03.579Z,48.60
2019-05-14T04:44:33.994Z,48.60
2019-05-14T04:47:22.766Z,48.50
2019-05-14T04:49:39.825Z,48.40
2019-05-14T04:52:10.179Z,48.50
2019-05-14T04:54:41.329Z,48.50
2019-05-14T04:57:11.829Z,48.50
2019-05-14T04:59:42.304Z,48.50
2019-05-14T05:02:13.021Z,48.40
2019-05-14T05:04:43.542Z,48.60
2019-05-14T05:07:14.650Z,48.40
2019-05-14T05:09:45.106Z,48.40
2019-05-14T05:12:19.440Z,48.40
2019-05-14T05:14:49.248Z,48.40
2019-05-14T05:17:20.415Z,48.40
2019-05-14T05:19:51.885Z,48.30
2019-05-14T05:22:22.427Z,48.30
2019-05-14T05:24:53.093Z,48.30
2019-05-14T05:27:23.943Z,48.30
2019-05-14T05:29:54.425Z,48.30
2019-05-14T05:32:24.897Z,48.30
2019-05-14T05:34:55.375Z,48.20
2019-05-14T05:37:26.019Z,48.30
2019-05-14T05:39:58.357Z,48.30
2019-05-14T05:42:29.446Z,48.50
2019-05-14T05:45:00.464Z,48.20
2019-05-14T05:47:31.347Z,48.10
2019-05-14T05:50:01.818Z,48.10
2019-05-14T05:52:32.819Z,48.20
2019-05-14T05:55:03.955Z,48.20
2019-05-14T05:57:34.360Z,48.10
2019-05-14T06:00:09.233Z,48.10
2019-05-14T06:02:40.036Z,48.20
2019-05-14T06:05:11.362Z,48.10
2019-05-14T06:07:41.894Z,48.10
2019-05-14T06:10:12.429Z,48.10
2019-05-14T06:12:43.139Z,48.10
2019-05-14T06:15:14.455Z,48.00
2019-05-14T06:17:45.018Z,48.60
2019-05-14T06:20:15.761Z,47.90
2019-05-14T06:22:48.763Z,48.00
2019-05-14T06:25:20.965Z,48.00
2019-05-14T06:27:50.191Z,47.90
2019-05-14T06:30:35.372Z,48.00
2019-05-14T06:33:09.062Z,48.60
2019-05-14T06:35:39.685Z,48.00
2019-05-14T06:38:10.622Z,47.90
2019-05-14T06:40:41.471Z,47.90
2019-05-14T06:43:12.462Z,47.80
2019-05-14T06:45:42.968Z,48.30
2019-05-14T06:48:27.013Z,47.80
2019-05-14T06:50:45.601Z,47.80
2019-05-14T06:53:16.401Z,47.70
2019-05-14T06:55:48.392Z,47.80
2019-05-14T06:58:20.142Z,47.70
2019-05-14T07:00:51.357Z,47.70
2019-05-14T07:03:22.240Z,47.70
2019-05-14T07:05:52.973Z,47.70
2019-05-14T07:08:23.986Z,47.70
2019-05-14T07:10:54.800Z,47.50
2019-05-14T07:13:25.475Z,47.50
2019-05-14T07:15:58.166Z,47.50
2019-05-14T07:18:30.230Z,48.30
2019-05-14T07:21:00.338Z,47.80
2019-05-14T07:23:30.895Z,47.70
2019-05-14T07:26:01.752Z,47.70
2019-05-14T07:28:32.500Z,47.70
2019-05-14T07:31:03.093Z,47.80
2019-05-14T07:33:33.638Z,47.80
2019-05-14T07:36:04.051Z,47.80
2019-05-14T07:38:34.479Z,47.80
2019-05-14T07:41:04.941Z,47.80
2019-05-14T07:43:35.324Z,47.80
2019-05-14T07:46:08.308Z,47.80
2019-05-14T07:48:39.278Z,47.80
2019-05-14T07:51:10.657Z,47.80
2019-05-14T07:53:42.556Z,47.80
2019-05-14T07:56:13.257Z,47.80
2019-05-14T07:58:43.978Z,47.90
2019-05-14T08:01:14.469Z,47.90
2019-05-14T08:03:45.169Z,47.90
2019-05-14T08:06:15.961Z,47.90
2019-05-14T08:08:49.007Z,47.80
2019-05-14T08:11:19.109Z,47.80
2019-05-14T08:13:50.005Z,47.90
2019-05-14T08:16:20.889Z,47.90
2019-05-14T08:18:51.658Z,47.90
2019-05-14T08:21:22.040Z,47.90
2019-05-14T08:23:52.483Z,47.80
2019-05-14T08:26:22.922Z,47.80
2019-05-14T08:28:53.942Z,47.80
2019-05-14T08:31:24.768Z,47.90
2019-05-14T08:33:55.230Z,47.80
2019-05-14T08:36:26.186Z,47.80
2019-05-14T08:38:58.446Z,47.80
2019-05-14T08:41:29.409Z,47.90
2019-05-14T08:44:00.163Z,47.80
2019-05-14T08:46:30.847Z,47.80
2019-05-14T08:49:01.278Z,47.80
2019-05-14T08:51:32.046Z,47.80
2019-05-14T08:54:02.966Z,47.80
2019-05-14T08:56:33.825Z,47.80
2019-05-14T08:59:04.431Z,47.80
2019-05-14T09:01:35.024Z,47.80
2019-05-14T09:04:05.846Z,47.80
2019-05-14T09:06:38.518Z,47.80
2019-05-14T09:09:10.646Z,47.80
2019-05-14T09:11:45.227Z,48.50
2019-05-14T09:14:13.201Z,47.80
2019-05-14T09:16:47.790Z,47.80
2019-05-14T09:19:15.972Z,47.90
2019-05-14T09:21:46.417Z,47.80
2019-05-14T09:24:18.197Z,47.70
2019-05-14T09:26:49.115Z,47.80
2019-05-14T09:29:25.883Z,47.80
2019-05-14T09:31:52.135Z,47.80
2019-05-14T09:34:23.300Z,47.80
2019-05-14T09:36:53.855Z,47.80
2019-05-14T09:39:24.387Z,47.80
2019-05-14T09:41:55.230Z,47.70
2019-05-14T09:44:25.621Z,47.70
2019-05-14T09:46:56.063Z,47.70
2019-05-14T09:49:28.231Z,47.70
2019-05-14T09:51:58.846Z,47.80
2019-05-14T09:54:29.259Z,47.70
2019-05-14T09:57:00.269Z,47.80
2019-05-14T09:59:30.672Z,47.70
2019-05-14T10:02:01.422Z,47.70
2019-05-14T10:04:31.849Z,47.70
2019-05-14T10:07:02.622Z,47.70
2019-05-14T10:09:33.527Z,47.60
2019-05-14T10:12:03.955Z,47.70
2019-05-14T10:14:34.603Z,47.70
2019-05-14T10:17:05.010Z,47.70
2019-05-14T10:19:35.538Z,47.70
2019-05-14T10:22:08.309Z,47.70
2019-05-14T10:24:38.780Z,47.60
2019-05-14T10:27:09.335Z,47.70
2019-05-14T10:29:40.214Z,47.60
2019-05-14T10:32:10.956Z,47.60
2019-05-14T10:34:41.792Z,47.60
2019-05-14T10:37:12.694Z,47.70
2019-05-14T10:39:43.279Z,47.70
2019-05-14T10:42:14.228Z,47.70
2019-05-14T10:44:46.256Z,47.70
2019-05-14T10:47:18.747Z,47.70
2019-05-14T10:49:48.858Z,47.70
2019-05-14T10:52:19.966Z,47.70
2019-05-14T10:54:55.856Z,47.60
2019-05-14T10:57:22.997Z,47.60
2019-05-14T10:59:53.973Z,47.60
2019-05-14T11:02:24.373Z,47.60
2019-05-14T11:04:54.863Z,47.70
2019-05-14T11:07:25.444Z,47.60
2019-05-14T11:09:55.845Z,47.60
2019-05-14T11:12:29.499Z,47.60
2019-05-14T11:14:58.447Z,47.50
2019-05-14T11:17:29.231Z,47.60
2019-05-14T11:20:00.220Z,47.60
2019-05-14T11:22:30.788Z,47.60
2019-05-14T11:25:01.872Z,47.60
2019-05-14T11:27:32.738Z,47.60
2019-05-14T11:30:03.152Z,47.60
2019-05-14T11:32:33.626Z,47.70
2019-05-14T11:35:04.368Z,47.60
2019-05-14T11:37:35.101Z,47.50
2019-05-14T11:40:08.709Z,47.50
2019-05-14T11:42:39.289Z,47.60
2019-05-14T11:45:11.187Z,47.70
2019-05-14T11:47:41.573Z,47.60
2019-05-14T11:50:12.808Z,47.60
2019-05-14T11:52:43.593Z,47.60
2019-05-14T11:55:14.547Z,47.60
2019-05-14T11:57:44.952Z,47.70
2019-05-14T12:00:19.314Z,47.60
2019-05-14T12:02:48.968Z,47.70
2019-05-14T12:05:19.996Z,47.60
2019-05-14T12:07:50.396Z,47.60
2019-05-14T12:10:21.021Z,47.70
2019-05-14T12:12:51.486Z,47.70
2019-05-14T12:15:41.243Z,47.60
2019-05-14T12:18:11.840Z,47.60
2019-05-14T12:20:42.706Z,47.70
2019-05-14T12:23:13.855Z,47.60
2019-05-14T12:25:44.434Z,47.60
2019-05-14T12:28:14.837Z,47.70
2019-05-14T12:30:45.531Z,47.70
2019-05-14T12:33:19.362Z,47.60
2019-05-14T12:35:49.496Z,47.60
2019-05-14T12:38:20.408Z,47.70
2019-05-14T12:40:50.830Z,47.60
2019-05-14T12:43:21.208Z,47.70
2019-05-14T12:45:51.766Z,47.70
2019-05-14T12:48:22.601Z,47.70
2019-05-14T12:50:53.024Z,47.60
2019-05-14T12:53:23.449Z,47.60
2019-05-14T12:55:54.233Z,47.60
2019-05-14T12:58:24.634Z,47.60
2019-05-14T13:00:55.608Z,47.60
2019-05-14T13:03:28.376Z,47.70
2019-05-14T13:05:58.723Z,47.70
2019-05-14T13:08:29.498Z,47.70
2019-05-14T13:10:59.898Z,47.60
2019-05-14T13:13:30.642Z,47.60
2019-05-14T13:16:04.239Z,47.60
2019-05-14T13:18:33.439Z,47.60
2019-05-14T13:21:03.796Z,47.50
2019-05-14T13:23:34.782Z,47.60
2019-05-14T13:26:05.662Z,48.30
2019-05-14T13:28:39.284Z,47.50
2019-05-14T13:31:09.148Z,47.60
2019-05-14T13:33:39.772Z,47.60
2019-05-14T13:36:10.698Z,47.70
2019-05-14T13:38:41.624Z,47.60
2019-05-14T13:41:12.375Z,47.60
2019-05-14T13:43:42.847Z,47.50
2019-05-14T13:46:15.188Z,47.60
2019-05-14T13:48:45.675Z,47.60
2019-05-14T13:51:16.453Z,47.60
2019-05-14T13:53:49.645Z,47.60
2019-05-14T13:56:19.063Z,47.60
2019-05-14T13:58:49.661Z,47.60
2019-05-14T14:01:20.304Z,47.60
2019-05-14T14:04:04.775Z,47.60
2019-05-14T14:06:23.240Z,47.70
2019-05-14T14:08:54.068Z,47.60
2019-05-14T14:11:24.473Z,47.60
2019-05-14T14:13:55.181Z,47.50
2019-05-14T14:16:28.528Z,47.70
2019-05-14T14:19:03.295Z,47.60
2019-05-14T14:21:31.256Z,47.70
2019-05-14T14:24:02.075Z,47.90
2019-05-14T14:26:32.599Z,47.70
2019-05-14T14:29:03.004Z,47.70
2019-05-14T14:31:33.430Z,47.80
2019-05-14T14:34:03.945Z,47.90
2019-05-14T14:36:34.471Z,47.80
2019-05-14T14:39:06.054Z,47.80
2019-05-14T14:41:38.407Z,47.90
2019-05-14T14:44:09.001Z,47.90
2019-05-14T14:46:39.540Z,47.90
2019-05-14T14:49:10.796Z,48.00
2019-05-14T14:51:44.800Z,48.00
2019-05-14T14:54:16.095Z,48.00
2019-05-14T14:56:45.338Z,48.10
2019-05-14T14:59:18.635Z,48.20
2019-05-14T15:01:50.249Z,48.20
2019-05-14T15:04:21.435Z,48.30
2019-05-14T15:06:52.415Z,48.30
2019-05-14T15:09:23.626Z,48.40
2019-05-14T15:11:54.115Z,48.30
2019-05-14T15:14:24.588Z,48.30
2019-05-14T15:16:55.013Z,48.30
2019-05-14T15:19:25.631Z,48.30
2019-05-14T15:21:59.107Z,48.50
2019-05-14T15:24:28.940Z,50.10
2019-05-14T15:27:07.943Z,51.10
2019-05-14T15:29:32.398Z,51.20
2019-05-14T15:32:02.967Z,51.10
2019-05-14T15:34:33.759Z,50.90
2019-05-14T15:37:04.376Z,50.70
2019-05-14T15:39:34.828Z,50.60
2019-05-14T15:42:06.740Z,50.50
2019-05-14T15:44:48.769Z,50.40
2019-05-14T15:47:11.636Z,50.30
2019-05-14T15:49:41.304Z,50.20
2019-05-14T15:52:11.673Z,50.10
2019-05-14T15:54:46.735Z,50.20
2019-05-14T15:57:14.057Z,50.10
2019-05-14T15:59:44.785Z,50.10
2019-05-14T16:02:15.337Z,50.00
2019-05-14T16:04:45.782Z,50.00
2019-05-14T16:07:18.467Z,50.00
2019-05-14T16:09:49.596Z,50.00
2019-05-14T16:12:20.340Z,50.00
2019-05-14T16:14:50.803Z,50.10
2019-05-14T16:17:25.328Z,50.10
2019-05-14T16:19:53.188Z,50.20
2019-05-14T16:22:23.712Z,50.20
2019-05-14T16:24:57.102Z,50.30
2019-05-14T16:27:29.610Z,50.30
2019-05-14T16:29:58.744Z,50.50
2019-05-14T16:32:29.299Z,50.40
2019-05-14T16:35:00.223Z,50.50
2019-05-14T16:37:31.421Z,50.60
2019-05-14T16:40:01.806Z,50.50
2019-05-14T16:42:32.197Z,50.40
2019-05-14T16:45:04.617Z,50.50
2019-05-14T16:47:35.070Z,50.50
2019-05-14T16:50:08.877Z,50.60
2019-05-14T16:52:42.300Z,52.40
2019-05-14T16:55:22.499Z,52.60
2019-05-14T16:57:43.676Z,52.50
2019-05-14T17:00:14.451Z,52.70
2019-05-14T17:02:44.859Z,52.70
2019-05-14T17:05:15.412Z,52.50
2019-05-14T17:07:48.860Z,52.60
2019-05-14T17:10:18.951Z,52.20
2019-05-14T17:12:56.567Z,52.00
2019-05-14T17:15:21.583Z,52.10
2019-05-14T17:17:52.187Z,52.10
2019-05-14T17:20:24.386Z,52.20
2019-05-14T17:22:55.855Z,52.10
2019-05-14T17:25:29.560Z,52.70
2019-05-14T17:27:59.419Z,52.50
2019-05-14T17:30:30.074Z,52.40
2019-05-14T17:33:00.516Z,52.20
2019-05-14T17:35:30.948Z,51.90
2019-05-14T17:38:01.582Z,51.80
2019-05-14T17:40:32.132Z,51.80
2019-05-14T17:43:02.643Z,51.70
2019-05-14T17:45:33.846Z,51.60
2019-05-14T17:48:04.291Z,51.50
2019-05-14T17:50:34.669Z,51.50
2019-05-14T17:53:05.091Z,51.40
2019-05-14T17:55:44.599Z,51.40
2019-05-14T17:58:12.814Z,51.50
2019-05-14T18:00:41.461Z,51.50
2019-05-14T18:03:12.712Z,51.90
2019-05-14T18:05:43.223Z,51.50
2019-05-14T18:08:13.615Z,51.50
2019-05-14T18:10:44.093Z,51.50
2019-05-14T18:13:15.236Z,51.50
2019-05-14T18:15:48.479Z,51.60
2019-05-14T18:18:18.546Z,51.90
2019-05-14T18:20:49.089Z,51.90
2019-05-14T18:23:19.618Z,51.90
2019-05-14T18:26:04.066Z,52.00
2019-05-14T18:28:21.916Z,51.90
2019-05-14T18:30:58.576Z,51.70
2019-05-14T18:33:31.194Z,50.40
2019-05-14T18:36:00.080Z,49.20
2019-05-14T18:38:30.481Z,48.70
2019-05-14T18:41:01.089Z,48.40
2019-05-14T18:43:33.955Z,48.30
2019-05-14T18:46:04.550Z,48.00
2019-05-14T18:48:34.947Z,47.70
2019-05-14T18:51:08.634Z,47.60
2019-05-14T18:53:38.412Z,47.60
2019-05-14T18:56:20.337Z,47.40
2019-05-14T18:58:41.113Z,47.30
2019-05-14T19:01:11.847Z,47.90
2019-05-14T19:03:42.258Z,47.30
2019-05-14T19:06:12.711Z,47.70
2019-05-14T19:08:43.876Z,48.70
2019-05-14T19:11:15.389Z,49.40
2019-05-14T19:13:48.144Z,49.20
2019-05-14T19:16:18.741Z,48.60
2019-05-14T19:18:51.075Z,48.20
2019-05-14T19:21:21.628Z,47.80
2019-05-14T19:23:52.035Z,48.80
2019-05-14T19:26:33.344Z,49.20
2019-05-14T19:28:55.450Z,49.60
2019-05-14T19:31:27.784Z,49.10
2019-05-14T19:33:57.747Z,48.50
2019-05-14T19:36:28.263Z,48.10
2019-05-14T19:38:58.652Z,48.30
2019-05-14T19:41:29.281Z,49.70
2019-05-14T19:43:59.794Z,49.90
2019-05-14T19:46:30.212Z,49.90
2019-05-14T19:49:00.670Z,49.90
2019-05-14T19:51:32.875Z,49.00
2019-05-14T19:54:03.278Z,48.60
2019-05-14T19:56:47.113Z,49.20
2019-05-14T19:59:05.768Z,49.50
2019-05-14T20:01:38.583Z,49.70
2019-05-14T20:04:09.535Z,50.00
2019-05-14T20:06:40.017Z,49.20
