createdAt,value
2016-07-21T00:00:41.158Z,20.64
2016-07-21T00:01:41.182Z,20.6
2016-07-21T00:02:41.161Z,20.58
2016-07-21T00:03:41.247Z,20.64
2016-07-21T00:04:41.172Z,20.64
2016-07-21T00:05:41.177Z,20.64
2016-07-21T00:06:41.186Z,20.53
2016-07-21T00:07:41.178Z,20.63
2016-07-21T00:08:41.116Z,20.58
2016-07-21T00:09:41.255Z,20.66
2016-07-21T00:10:41.100Z,20.67
2016-07-21T00:11:41.132Z,20.72
2016-07-21T00:12:41.192Z,20.66
2016-07-21T00:13:41.119Z,20.67
2016-07-21T00:14:41.126Z,20.64
2016-07-21T00:15:41.214Z,20.71
2016-07-21T00:16:41.293Z,20.61
2016-07-21T00:17:41.206Z,20.6
2016-07-21T00:18:41.208Z,20.6
2016-07-21T00:19:41.221Z,20.53
2016-07-21T00:20:41.206Z,20.53
2016-07-21T00:21:41.297Z,20.4
2016-07-21T00:24:48.995Z,20.38
2016-07-21T00:24:55.902Z,20.25
2016-07-21T00:25:55.880Z,20.22
2016-07-21T00:26:55.967Z,20.23
2016-07-21T00:27:55.998Z,20.22
2016-07-21T00:28:55.901Z,20.22
2016-07-21T00:29:55.969Z,20.15
2016-07-21T00:30:55.975Z,20.11
2016-07-21T00:31:55.989Z,20.15
2016-07-21T00:32:56.070Z,20.1
2016-07-21T00:33:55.989Z,20.11
2016-07-21T00:34:55.990Z,20.04
2016-07-21T00:35:56.087Z,20.05
2016-07-21T00:36:56.001Z,20.1
2016-07-21T00:37:55.911Z,20.07
2016-07-21T00:38:56.074Z,20.07
2016-07-21T00:39:55.936Z,20.1
2016-07-21T00:40:55.931Z,20.05
2016-07-21T00:41:56.021Z,20.02
2016-07-21T00:42:56.023Z,20
2016-07-21T00:43:55.940Z,19.98
2016-07-21T00:44:56.092Z,19.87
2016-07-21T00:45:56.038Z,19.92
2016-07-21T00:46:55.958Z,20.01
2016-07-21T00:47:56.019Z,19.92
2016-07-21T00:48:56.028Z,20.05
2016-07-21T00:49:56.116Z,20.01
2016-07-21T00:50:56.035Z,20.01
2016-07-21T00:51:56.053Z,19.95
2016-07-21T00:52:56.039Z,20.07
2016-07-21T00:53:56.116Z,20.04
2016-07-21T00:54:56.050Z,20.02
2016-07-21T00:55:56.046Z,20
2016-07-21T00:56:55.976Z,20
2016-07-21T00:57:56.052Z,20.02
2016-07-21T00:58:56.054Z,20.05
2016-07-21T00:59:55.983Z,20.05
2016-07-21T01:00:56.048Z,19.97
2016-07-21T01:01:56.061Z,19.97
2016-07-21T01:02:56.144Z,19.98
2016-07-21T01:03:56.170Z,19.92
2016-07-21T01:04:56.158Z,20
2016-07-21T01:05:56.082Z,20
2016-07-21T01:06:56.008Z,20.01
2016-07-21T01:07:56.089Z,20.05
2016-07-21T01:08:56.152Z,19.89
2016-07-21T01:09:56.016Z,19.95
2016-07-21T01:10:56.033Z,20.12
2016-07-21T01:11:56.124Z,20.19
2016-07-21T01:12:56.027Z,20.11
2016-07-21T01:13:56.025Z,20.15
2016-07-21T01:14:56.035Z,20.07
2016-07-21T01:15:56.056Z,20.12
2016-07-21T01:16:56.194Z,20.07
2016-07-21T01:17:56.121Z,20.1
2016-07-21T01:18:56.120Z,20.05
2016-07-21T01:19:56.125Z,20.07
2016-07-21T01:20:56.038Z,20.08
2016-07-21T01:21:56.126Z,20.02
2016-07-21T01:22:56.129Z,20.04
2016-07-21T01:23:56.057Z,20.02
2016-07-21T01:24:56.133Z,19.87
2016-07-21T01:25:56.197Z,19.92
2016-07-21T01:26:56.144Z,19.87
2016-07-21T01:27:56.149Z,19.9
2016-07-21T01:28:56.128Z,19.8
2016-07-21T01:29:56.150Z,19.79
2016-07-21T01:30:56.071Z,19.74
2016-07-21T01:31:56.256Z,19.75
2016-07-21T01:32:56.077Z,19.7
2016-07-21T01:33:56.164Z,19.86
2016-07-21T01:34:56.150Z,19.86
2016-07-21T01:35:56.162Z,19.8
2016-07-21T01:36:56.125Z,19.82
2016-07-21T01:37:56.165Z,19.75
2016-07-21T01:38:56.173Z,19.7
2016-07-21T01:39:56.187Z,19.74
2016-07-21T01:40:56.102Z,19.63
2016-07-21T01:41:56.123Z,19.63
2016-07-21T01:42:56.262Z,19.52
2016-07-21T01:43:56.126Z,19.49
2016-07-21T01:44:56.185Z,19.6
2016-07-21T01:45:56.193Z,19.52
2016-07-21T01:46:56.183Z,19.52
2016-07-21T01:47:56.213Z,19.52
2016-07-21T01:48:56.122Z,19.46
2016-07-21T01:49:56.189Z,19.45
2016-07-21T01:50:56.119Z,19.52
2016-07-21T01:51:56.201Z,19.53
2016-07-21T01:52:56.200Z,19.6
2016-07-21T01:53:56.204Z,19.65
2016-07-21T01:54:56.157Z,19.52
2016-07-21T01:55:56.163Z,19.56
2016-07-21T01:56:56.305Z,19.6
2016-07-21T01:57:56.224Z,19.57
2016-07-21T01:58:56.229Z,19.49
2016-07-21T01:59:56.209Z,19.5
2016-07-21T02:00:56.243Z,19.43
2016-07-21T02:01:56.152Z,19.49
2016-07-21T02:02:56.162Z,19.46
2016-07-21T02:03:56.251Z,19.42
2016-07-21T02:04:56.177Z,19.43
2016-07-21T02:05:56.246Z,19.49
2016-07-21T02:06:56.184Z,19.61
2016-07-21T02:07:56.179Z,19.68
2016-07-21T02:08:56.254Z,19.7
2016-07-21T02:09:56.169Z,19.63
2016-07-21T02:10:56.254Z,19.7
2016-07-21T02:11:56.320Z,19.68
2016-07-21T02:12:56.183Z,19.72
2016-07-21T02:13:56.276Z,19.85
2016-07-21T02:14:56.295Z,19.86
2016-07-21T02:15:56.281Z,19.89
2016-07-21T02:16:56.265Z,19.87
2016-07-21T02:17:56.357Z,19.86
2016-07-21T02:18:56.300Z,19.85
2016-07-21T02:19:56.246Z,19.92
2016-07-21T02:20:56.298Z,19.92
2016-07-21T02:21:56.291Z,19.98
2016-07-21T02:22:56.295Z,19.98
2016-07-21T02:23:56.302Z,19.98
2016-07-21T02:24:56.374Z,19.92
2016-07-21T02:25:56.397Z,20.01
2016-07-21T02:26:56.315Z,20
2016-07-21T02:27:56.399Z,20.01
2016-07-21T02:28:56.240Z,19.89
2016-07-21T02:29:56.336Z,19.89
2016-07-21T02:30:56.409Z,19.87
2016-07-21T02:31:56.327Z,19.92
2016-07-21T02:32:56.319Z,19.86
2016-07-21T02:33:56.247Z,19.93
2016-07-21T02:34:56.421Z,19.79
2016-07-21T02:35:56.413Z,19.98
2016-07-21T02:36:56.348Z,19.93
2016-07-21T02:37:56.331Z,19.92
2016-07-21T02:38:56.338Z,19.83
2016-07-21T02:39:56.418Z,19.85
2016-07-21T02:40:56.354Z,19.85
2016-07-21T02:41:56.263Z,19.78
2016-07-21T02:42:56.362Z,19.79
2016-07-21T02:43:56.423Z,19.78
2016-07-21T02:44:56.428Z,19.68
2016-07-21T02:45:56.436Z,19.78
2016-07-21T02:46:56.358Z,19.82
2016-07-21T02:47:56.357Z,19.8
2016-07-21T02:48:56.389Z,19.86
2016-07-21T02:49:56.372Z,19.89
2016-07-21T02:50:56.365Z,19.86
2016-07-21T02:51:56.304Z,19.89
2016-07-21T02:52:56.461Z,19.9
2016-07-21T02:53:56.392Z,19.86
2016-07-21T02:54:56.397Z,19.92
2016-07-21T02:55:56.385Z,19.75
2016-07-21T02:56:56.381Z,19.86
2016-07-21T02:57:56.389Z,19.71
2016-07-21T02:58:56.327Z,19.89
2016-07-21T02:59:56.334Z,19.83
2016-07-21T03:00:56.407Z,19.82
2016-07-21T03:01:56.327Z,19.8
2016-07-21T03:02:56.479Z,19.75
2016-07-21T03:03:56.917Z,19.87
2016-07-21T03:04:56.335Z,19.83
2016-07-21T03:05:56.496Z,19.85
2016-07-21T03:06:56.423Z,19.82
2016-07-21T03:07:56.430Z,19.97
2016-07-21T03:08:56.492Z,19.9
2016-07-21T03:09:56.433Z,19.87
2016-07-21T03:10:56.354Z,19.87
2016-07-21T03:11:56.452Z,20.01
2016-07-21T03:12:56.433Z,20.01
2016-07-21T03:13:56.502Z,19.98
2016-07-21T03:14:56.368Z,19.93
2016-07-21T03:15:56.444Z,19.86
2016-07-21T03:16:56.446Z,19.8
2016-07-21T03:17:56.388Z,19.93
2016-07-21T03:18:56.439Z,19.89
2016-07-21T03:19:56.394Z,19.8
2016-07-21T03:20:56.403Z,19.87
2016-07-21T03:21:56.459Z,19.71
2016-07-21T03:22:56.621Z,19.71
2016-07-21T03:23:56.564Z,19.65
2016-07-21T03:24:56.459Z,19.68
2016-07-21T03:25:56.396Z,19.7
2016-07-21T03:26:56.551Z,19.65
2016-07-21T03:27:56.558Z,19.63
2016-07-21T03:28:56.406Z,19.67
2016-07-21T03:29:56.547Z,19.64
2016-07-21T03:30:56.500Z,19.63
2016-07-21T03:31:56.486Z,19.67
2016-07-21T03:32:56.495Z,19.67
2016-07-21T03:33:56.576Z,19.64
2016-07-21T03:34:56.576Z,19.68
2016-07-21T03:35:56.422Z,19.67
2016-07-21T03:36:56.498Z,19.63
2016-07-21T03:37:56.599Z,19.75
2016-07-21T03:38:56.603Z,19.75
2016-07-21T03:39:56.514Z,19.6
2016-07-21T03:40:56.512Z,19.64
2016-07-21T03:41:56.595Z,19.65
2016-07-21T03:42:56.444Z,19.74
2016-07-21T03:43:56.511Z,19.74
2016-07-21T03:44:56.518Z,19.7
2016-07-21T03:45:56.458Z,19.63
2016-07-21T03:46:56.555Z,19.74
2016-07-21T03:47:56.522Z,19.64
2016-07-21T03:48:56.468Z,19.7
2016-07-21T03:49:56.535Z,19.63
2016-07-21T03:50:56.484Z,19.65
2016-07-21T03:51:56.492Z,19.61
2016-07-21T03:52:56.618Z,19.63
2016-07-21T03:53:56.481Z,19.57
2016-07-21T03:54:56.571Z,19.52
2016-07-21T03:55:56.474Z,19.64
2016-07-21T03:56:56.556Z,19.57
2016-07-21T03:57:56.500Z,19.67
2016-07-21T03:58:56.565Z,19.63
2016-07-21T03:59:56.489Z,19.64
2016-07-21T04:00:56.562Z,19.64
2016-07-21T04:01:56.573Z,19.61
2016-07-21T04:02:56.609Z,19.64
2016-07-21T04:03:56.586Z,19.67
2016-07-21T04:04:56.580Z,19.63
2016-07-21T04:05:56.669Z,19.74
2016-07-21T04:06:56.668Z,19.7
2016-07-21T04:07:56.593Z,19.74
2016-07-21T04:08:56.600Z,19.79
2016-07-21T04:09:56.618Z,19.78
2016-07-21T04:10:56.617Z,19.71
2016-07-21T04:11:56.530Z,19.82
2016-07-21T04:12:56.562Z,19.78
2016-07-21T04:13:56.620Z,19.71
2016-07-21T04:14:56.528Z,19.71
2016-07-21T04:15:56.622Z,19.63
2016-07-21T04:16:56.691Z,19.65
2016-07-21T04:17:56.707Z,19.74
2016-07-21T04:18:56.717Z,19.7
2016-07-21T04:19:56.739Z,19.72
2016-07-21T04:20:56.634Z,19.75
2016-07-21T04:21:56.644Z,19.68
2016-07-21T04:22:56.558Z,19.67
2016-07-21T04:23:56.560Z,19.72
2016-07-21T04:24:56.553Z,19.7
2016-07-21T04:25:56.664Z,19.79
2016-07-21T04:26:56.737Z,19.75
2016-07-21T04:27:56.645Z,19.85
2016-07-21T04:28:56.641Z,19.72
2016-07-21T04:29:56.583Z,19.89
2016-07-21T04:30:56.684Z,19.75
2016-07-21T04:31:56.754Z,19.83
2016-07-21T04:32:56.590Z,19.83
2016-07-21T04:33:56.653Z,19.79
2016-07-21T04:34:56.674Z,19.82
2016-07-21T04:35:56.746Z,19.78
2016-07-21T04:36:56.752Z,19.83
2016-07-21T04:37:56.597Z,19.79
2016-07-21T04:38:56.586Z,19.87
2016-07-21T04:39:56.686Z,19.85
2016-07-21T04:40:56.620Z,19.89
2016-07-21T04:41:56.775Z,19.92
2016-07-21T04:42:56.754Z,19.98
2016-07-21T04:43:56.686Z,19.97
2016-07-21T04:44:56.690Z,19.95
2016-07-21T04:45:56.696Z,19.97
2016-07-21T04:46:56.769Z,20.01
2016-07-21T04:47:56.699Z,19.97
2016-07-21T04:48:56.701Z,19.98
2016-07-21T04:49:56.629Z,20.11
2016-07-21T04:50:56.711Z,20
2016-07-21T04:51:56.705Z,20.05
2016-07-21T04:52:56.669Z,20.04
2016-07-21T04:53:56.791Z,20.01
2016-07-21T04:54:56.739Z,19.98
2016-07-21T04:55:56.714Z,20.11
2016-07-21T04:56:56.649Z,20.07
2016-07-21T04:57:56.662Z,20.12
2016-07-21T04:58:56.670Z,20.15
2016-07-21T04:59:56.822Z,20.11
2016-07-21T05:00:56.658Z,20.08
2016-07-21T05:01:56.825Z,20.08
2016-07-21T05:02:56.673Z,20.2
2016-07-21T05:03:56.749Z,20.19
2016-07-21T05:04:56.755Z,20.12
2016-07-21T05:05:56.694Z,20.19
2016-07-21T05:06:56.773Z,20.23
2016-07-21T05:07:56.774Z,20.27
2016-07-21T05:08:56.673Z,20.34
2016-07-21T05:09:56.843Z,20.37
2016-07-21T05:10:56.700Z,20.37
2016-07-21T05:11:56.841Z,20.34
2016-07-21T05:12:56.802Z,20.4
2016-07-21T05:13:56.767Z,20.37
2016-07-21T05:14:56.785Z,20.35
2016-07-21T05:15:56.774Z,20.35
2016-07-21T05:16:56.780Z,20.41
2016-07-21T05:17:56.718Z,20.4
2016-07-21T05:18:56.786Z,20.4
2016-07-21T05:19:56.822Z,20.4
2016-07-21T05:20:56.804Z,20.42
2016-07-21T05:21:56.794Z,20.44
2016-07-21T05:22:56.816Z,20.37
2016-07-21T05:23:56.895Z,20.44
2016-07-21T05:24:56.832Z,20.35
2016-07-21T05:25:56.755Z,20.58
2016-07-21T05:26:56.807Z,20.6
2016-07-21T05:27:56.739Z,20.53
2016-07-21T05:28:56.740Z,20.57
2016-07-21T05:29:56.807Z,20.58
2016-07-21T05:30:56.806Z,20.61
2016-07-21T05:31:56.851Z,20.6
2016-07-21T05:32:56.760Z,20.64
2016-07-21T05:33:56.821Z,20.64
2016-07-21T05:34:56.840Z,20.66
2016-07-21T05:35:56.908Z,20.68
2016-07-21T05:36:56.750Z,20.74
2016-07-21T05:37:57.924Z,20.9
2016-07-21T05:38:56.851Z,20.96
2016-07-21T05:39:57.541Z,21
2016-07-21T05:40:56.855Z,21.12
2016-07-21T05:41:56.840Z,21.08
2016-07-21T05:42:56.940Z,21.06
2016-07-21T05:43:56.857Z,21.11
2016-07-21T05:44:56.787Z,21.09
2016-07-21T05:45:56.875Z,21.12
2016-07-21T05:46:56.967Z,21.16
2016-07-21T05:47:56.958Z,21.25
2016-07-21T05:48:56.947Z,21.21
2016-07-21T05:49:56.877Z,21.19
2016-07-21T05:50:56.968Z,21.15
2016-07-21T05:51:56.949Z,21.38
2016-07-21T05:52:56.910Z,21.3
2016-07-21T05:53:56.909Z,21.43
2016-07-21T05:54:56.916Z,21.36
2016-07-21T05:55:56.896Z,21.38
2016-07-21T05:56:56.907Z,21.37
2016-07-21T05:57:56.908Z,21.36
2016-07-21T05:58:58.407Z,21.4
2016-07-21T05:59:56.918Z,21.43
2016-07-21T06:00:56.887Z,21.56
2016-07-21T06:01:56.860Z,21.52
2016-07-21T06:02:56.835Z,21.52
2016-07-21T06:03:56.912Z,21.48
2016-07-21T06:04:56.975Z,21.48
2016-07-21T06:05:56.917Z,21.43
2016-07-21T06:06:56.859Z,21.55
2016-07-21T06:07:56.936Z,21.59
2016-07-21T06:08:57.024Z,21.67
2016-07-21T06:09:56.853Z,21.61
2016-07-21T06:10:57.011Z,21.59
2016-07-21T06:11:56.940Z,21.71
2016-07-21T06:12:56.864Z,21.71
2016-07-21T06:13:56.952Z,21.68
2016-07-21T06:14:56.947Z,21.77
2016-07-21T06:15:56.880Z,21.85
2016-07-21T06:16:57.049Z,21.92
2016-07-21T06:17:57.548Z,21.86
2016-07-21T06:18:56.962Z,21.85
2016-07-21T06:19:57.017Z,21.82
2016-07-21T06:20:56.968Z,21.83
2016-07-21T06:21:57.041Z,21.96
2016-07-21T06:22:57.006Z,21.94
2016-07-21T06:23:56.962Z,21.93
2016-07-21T06:24:56.899Z,21.82
2016-07-21T06:25:56.934Z,21.97
2016-07-21T06:26:57.031Z,22.11
2016-07-21T06:27:57.003Z,21.99
2016-07-21T06:28:57.066Z,22.11
2016-07-21T06:29:56.997Z,22.04
2016-07-21T06:30:56.998Z,21.97
2016-07-21T06:31:56.939Z,22.12
2016-07-21T06:32:56.940Z,22.15
2016-07-21T06:33:56.989Z,22.08
2016-07-21T06:34:56.932Z,22.08
2016-07-21T06:35:57.067Z,22.09
2016-07-21T06:36:57.131Z,22.16
2016-07-21T06:37:57.014Z,22.31
2016-07-21T06:38:57.104Z,22.33
2016-07-21T06:39:57.052Z,22.41
2016-07-21T06:40:56.938Z,22.33
2016-07-21T06:41:57.032Z,22.41
2016-07-21T06:42:56.952Z,22.27
2016-07-21T06:43:57.116Z,22.05
2016-07-21T06:44:57.104Z,22.15
2016-07-21T06:45:56.963Z,22.2
2016-07-21T06:46:56.968Z,22.39
2016-07-21T06:47:57.042Z,22.3
2016-07-21T06:48:57.000Z,22.41
2016-07-21T06:49:57.044Z,22.44
2016-07-21T06:50:57.154Z,22.41
2016-07-21T06:51:57.132Z,22.48
2016-07-21T06:52:57.052Z,22.57
2016-07-21T06:53:57.129Z,22.7
2016-07-21T06:54:57.110Z,22.84
2016-07-21T06:55:57.009Z,22.89
2016-07-21T06:56:57.166Z,22.82
2016-07-21T06:57:57.081Z,22.71
2016-07-21T06:58:57.006Z,22.69
2016-07-21T06:59:57.077Z,22.86
2016-07-21T07:00:57.103Z,22.73
2016-07-21T07:01:57.166Z,22.66
2016-07-21T07:02:57.104Z,22.49
2016-07-21T07:03:57.149Z,22.6
2016-07-21T07:04:57.010Z,22.61
2016-07-21T07:05:58.057Z,22.79
2016-07-21T07:06:57.236Z,22.82
2016-07-21T07:07:57.299Z,22.96
2016-07-21T07:08:57.127Z,22.94
2016-07-21T07:09:57.129Z,23.06
2016-07-21T07:10:57.114Z,23.21
2016-07-21T07:11:57.214Z,23.04
2016-07-21T07:12:57.199Z,23.15
2016-07-21T07:13:57.232Z,23.06
2016-07-21T07:14:57.146Z,23.1
2016-07-21T07:15:57.038Z,23.09
2016-07-21T07:16:57.122Z,23.1
2016-07-21T07:17:57.212Z,23.22
2016-07-21T07:18:57.168Z,23.45
2016-07-21T07:19:57.048Z,23.57
2016-07-21T07:20:57.143Z,23.34
2016-07-21T07:21:57.060Z,23.44
2016-07-21T07:22:57.235Z,23.45
2016-07-21T07:23:57.147Z,23.12
2016-07-21T07:24:57.238Z,23.09
2016-07-21T07:25:57.846Z,23.01
2016-07-21T07:26:57.733Z,22.88
2016-07-21T07:27:57.368Z,22.91
2016-07-21T07:28:58.128Z,22.96
2016-07-21T07:29:58.347Z,23.1
2016-07-21T07:30:57.451Z,23.25
2016-07-21T07:31:57.793Z,23.37
2016-07-21T07:32:58.384Z,23.53
2016-07-21T07:33:58.193Z,23.47
2016-07-21T07:34:57.202Z,23.57
2016-07-21T07:35:57.279Z,23.48
2016-07-21T07:36:57.196Z,23.42
2016-07-21T07:37:57.138Z,23.67
2016-07-21T07:38:57.280Z,23.56
2016-07-21T07:39:57.125Z,23.72
2016-07-21T07:40:57.221Z,23.81
2016-07-21T07:41:57.122Z,23.74
2016-07-21T07:42:57.318Z,23.5
2016-07-21T07:43:57.220Z,23.56
2016-07-21T07:44:57.208Z,23.64
2016-07-21T07:45:57.232Z,23.74
2016-07-21T07:46:57.204Z,23.74
2016-07-21T07:47:57.207Z,23.82
2016-07-21T07:48:57.250Z,23.94
2016-07-21T07:49:57.295Z,24.19
2016-07-21T07:50:57.298Z,24.32
2016-07-21T07:51:57.306Z,24.33
2016-07-21T07:52:57.321Z,24.48
2016-07-21T07:53:57.161Z,24.45
2016-07-21T07:54:57.354Z,24.29
2016-07-21T07:55:57.245Z,24.34
2016-07-21T07:56:57.298Z,24.42
2016-07-21T07:57:57.207Z,24.54
2016-07-21T07:58:57.167Z,24.9
2016-07-21T07:59:57.246Z,24.8
2016-07-21T08:00:57.232Z,24.64
2016-07-21T08:01:57.296Z,24.64
2016-07-21T08:02:57.373Z,24.78
2016-07-21T08:03:57.294Z,24.51
2016-07-21T08:04:57.280Z,24.71
2016-07-21T08:05:57.189Z,24.8
2016-07-21T08:06:57.487Z,24.87
2016-07-21T08:07:57.342Z,25.09
2016-07-21T08:08:57.829Z,25.33
2016-07-21T08:09:58.125Z,25.47
2016-07-21T08:11:01.052Z,25.56
2016-07-21T08:11:57.744Z,25.57
2016-07-21T08:12:59.601Z,25.19
2016-07-21T08:14:57.946Z,25.15
2016-07-21T08:15:57.326Z,25.32
2016-07-21T08:16:57.504Z,25.38
2016-07-21T08:17:57.331Z,25.22
2016-07-21T08:18:57.266Z,24.87
2016-07-21T08:19:57.268Z,25.23
2016-07-21T08:20:57.478Z,25.45
2016-07-21T08:21:57.478Z,25.63
2016-07-21T08:22:57.437Z,25.67
2016-07-21T08:23:57.444Z,25.88
2016-07-21T08:24:57.373Z,26.19
2016-07-21T08:25:57.610Z,26.31
2016-07-21T08:26:58.280Z,26.27
2016-07-21T08:27:57.465Z,26.35
2016-07-21T08:28:57.348Z,26.39
2016-07-21T08:29:57.343Z,26.69
2016-07-21T08:30:57.471Z,26.56
2016-07-21T08:31:57.590Z,26.72
2016-07-21T08:32:57.439Z,26.57
2016-07-21T08:33:57.400Z,26.63
2016-07-21T08:34:58.169Z,26.82
2016-07-21T08:35:57.398Z,26.61
2016-07-21T08:36:57.872Z,26.54
2016-07-21T08:37:57.534Z,26.61
2016-07-21T08:38:57.343Z,26.69
2016-07-21T08:39:57.384Z,26.57
2016-07-21T08:40:57.441Z,27.01
2016-07-21T08:41:57.413Z,27.52
2016-07-21T08:42:57.317Z,28.67
2016-07-21T08:43:57.528Z,28.58
2016-07-21T08:44:57.433Z,28.38
2016-07-21T08:45:57.552Z,28.45
2016-07-21T08:46:57.907Z,28.38
2016-07-21T08:47:57.510Z,28.11
2016-07-21T08:48:57.370Z,27.89
2016-07-21T08:49:57.563Z,27.84
2016-07-21T08:50:57.774Z,27.9
2016-07-21T08:51:57.469Z,28.08
2016-07-21T08:52:57.465Z,27.93
2016-07-21T08:53:57.428Z,27.81
2016-07-21T08:54:57.444Z,27.61
2016-07-21T08:55:57.516Z,27.46
2016-07-21T08:56:58.126Z,27.9
2016-07-21T08:57:57.420Z,28.21
2016-07-21T08:58:57.535Z,28.28
2016-07-21T08:59:58.447Z,28.28
2016-07-21T09:00:57.436Z,28.48
2016-07-21T09:01:58.245Z,28.88
2016-07-21T09:02:57.555Z,29.03
2016-07-21T09:03:57.591Z,28.83
2016-07-21T09:04:57.531Z,28.54
2016-07-21T09:05:58.102Z,28.2
2016-07-21T09:06:57.545Z,28.14
2016-07-21T09:07:57.525Z,27.93
2016-07-21T09:08:57.467Z,28.24
2016-07-21T09:09:58.222Z,28.48
2016-07-21T09:10:57.555Z,29.02
2016-07-21T09:11:57.500Z,29.03
2016-07-21T09:12:57.592Z,28.83
2016-07-21T09:13:57.623Z,28.76
2016-07-21T09:14:57.624Z,29.05
2016-07-21T09:15:57.435Z,29.15
2016-07-21T09:16:57.510Z,29.2
2016-07-21T09:17:57.565Z,28.91
2016-07-21T09:18:57.508Z,29.18
2016-07-21T09:19:57.569Z,29.2
2016-07-21T09:20:57.500Z,29.43
2016-07-21T09:21:57.536Z,29.13
2016-07-21T09:22:57.689Z,28.55
2016-07-21T09:23:57.599Z,28.43
2016-07-21T09:24:58.102Z,27.87
2016-07-21T09:25:57.870Z,27.53
2016-07-21T09:26:57.779Z,27.65
2016-07-21T09:27:57.578Z,27.89
2016-07-21T09:28:57.483Z,27.72
2016-07-21T09:29:57.506Z,27.45
2016-07-21T09:30:57.636Z,27.55
2016-07-21T09:31:58.307Z,27.68
2016-07-21T09:32:57.633Z,27.84
2016-07-21T09:33:57.606Z,27.66
2016-07-21T09:34:57.854Z,27.76
2016-07-21T09:35:57.521Z,27.81
2016-07-21T09:36:57.540Z,27.91
2016-07-21T09:37:57.582Z,27.87
2016-07-21T09:38:57.622Z,27.64
2016-07-21T09:39:57.623Z,27.49
2016-07-21T09:40:57.627Z,27.52
2016-07-21T09:41:57.466Z,27.53
2016-07-21T09:42:57.720Z,27.28
2016-07-21T09:43:57.662Z,27.38
2016-07-21T09:44:57.613Z,27.45
2016-07-21T09:45:57.532Z,27.81
2016-07-21T09:46:57.654Z,28.23
2016-07-21T09:47:57.598Z,28.76
2016-07-21T09:48:57.831Z,28.43
2016-07-21T09:49:58.647Z,28.6
2016-07-21T09:51:02.214Z,28.42
2016-07-21T09:51:57.845Z,28.51
2016-07-21T09:52:57.854Z,28.65
2016-07-21T09:53:57.734Z,28.23
2016-07-21T09:54:57.591Z,27.93
2016-07-21T09:55:57.648Z,28.12
2016-07-21T09:56:57.637Z,27.81
2016-07-21T09:57:57.537Z,27.8
2016-07-21T09:58:57.604Z,27.81
2016-07-21T09:59:57.725Z,27.42
2016-07-21T10:00:57.531Z,27.42
2016-07-21T10:01:57.657Z,27.21
2016-07-21T10:02:57.781Z,27.81
2016-07-21T10:03:57.718Z,28.33
2016-07-21T10:04:57.673Z,28.42
2016-07-21T10:05:57.561Z,28.26
2016-07-21T10:06:57.656Z,28.3
2016-07-21T10:07:57.765Z,28.78
2016-07-21T10:08:57.645Z,29.23
2016-07-21T10:09:57.721Z,29.1
2016-07-21T10:10:57.586Z,28.83
2016-07-21T10:11:58.164Z,29.1
2016-07-21T10:12:57.684Z,29.15
2016-07-21T10:13:58.772Z,28.68
2016-07-21T10:14:57.694Z,28.24
2016-07-21T10:15:57.681Z,29.01
2016-07-21T10:16:57.629Z,29.36
2016-07-21T10:17:57.665Z,29.7
2016-07-21T10:18:57.733Z,29.94
2016-07-21T10:19:57.647Z,30.26
2016-07-21T10:20:57.786Z,30.26
2016-07-21T10:21:57.657Z,30.18
2016-07-21T10:22:59.183Z,30
2016-07-21T10:23:57.610Z,29.76
2016-07-21T10:24:57.589Z,29.82
2016-07-21T10:25:57.713Z,29.87
2016-07-21T10:26:57.682Z,30.02
2016-07-21T10:27:57.627Z,29.85
2016-07-21T10:28:57.748Z,29.39
2016-07-21T10:29:57.660Z,29.51
2016-07-21T10:30:57.803Z,29.57
2016-07-21T10:31:57.680Z,30.06
2016-07-21T10:32:57.751Z,30.26
2016-07-21T10:33:57.656Z,30.84
2016-07-21T10:34:57.654Z,31.03
2016-07-21T10:35:57.753Z,31.34
2016-07-21T10:36:57.642Z,31.33
2016-07-21T10:37:57.720Z,31.26
2016-07-21T10:38:57.719Z,30.91
2016-07-21T10:39:57.711Z,30.7
2016-07-21T10:40:57.748Z,30.7
2016-07-21T10:41:58.755Z,30.67
2016-07-21T10:42:57.693Z,30.77
2016-07-21T10:43:57.820Z,30.28
2016-07-21T10:44:57.754Z,29.97
2016-07-21T10:45:57.666Z,29.75
2016-07-21T10:46:57.773Z,29.63
2016-07-21T10:47:57.663Z,29.32
2016-07-21T10:48:57.751Z,28.86
2016-07-21T10:49:57.707Z,29.11
2016-07-21T10:50:57.840Z,29.32
2016-07-21T10:51:57.844Z,29.58
2016-07-21T10:52:57.887Z,29.98
2016-07-21T10:53:57.807Z,30.13
2016-07-21T10:54:57.760Z,30.47
2016-07-21T10:55:57.695Z,30.49
2016-07-21T10:56:57.684Z,29.91
2016-07-21T10:57:57.842Z,29.58
2016-07-21T10:58:57.689Z,29.55
2016-07-21T10:59:57.882Z,29.6
2016-07-21T11:00:58.341Z,29.35
2016-07-21T11:01:57.743Z,29.18
2016-07-21T11:02:57.803Z,29.28
2016-07-21T11:03:57.808Z,29.43
2016-07-21T11:04:57.900Z,29.91
2016-07-21T11:05:57.733Z,30.42
2016-07-21T11:06:57.744Z,30.96
2016-07-21T11:07:57.721Z,31.22
2016-07-21T11:08:58.394Z,31.16
2016-07-21T11:09:57.776Z,31.16
2016-07-21T11:10:57.755Z,31.08
2016-07-21T11:11:57.909Z,31.26
2016-07-21T11:12:57.828Z,30.85
2016-07-21T11:13:57.901Z,30.67
2016-07-21T11:14:57.772Z,30.81
2016-07-21T11:15:58.058Z,30.93
2016-07-21T11:16:57.933Z,30.97
2016-07-21T11:17:57.879Z,30.94
2016-07-21T11:18:57.867Z,31.01
2016-07-21T11:19:57.768Z,30.99
2016-07-21T11:20:57.797Z,30.81
2016-07-21T11:21:57.865Z,30.86
2016-07-21T11:22:57.784Z,30.78
2016-07-21T11:23:57.789Z,30.63
2016-07-21T11:24:58.411Z,30.35
2016-07-21T11:25:57.937Z,30.66
2016-07-21T11:26:57.914Z,31
2016-07-21T11:27:57.888Z,31.31
2016-07-21T11:28:57.934Z,31.78
2016-07-21T11:29:57.918Z,32.17
2016-07-21T11:30:58.671Z,31.97
2016-07-21T11:31:57.887Z,32.03
2016-07-21T11:32:57.894Z,32.13
2016-07-21T11:33:58.191Z,32.23
2016-07-21T11:34:57.967Z,31.9
2016-07-21T11:35:57.968Z,31.72
2016-07-21T11:36:58.003Z,31.43
2016-07-21T11:37:58.016Z,31.52
2016-07-21T11:38:57.880Z,31.78
2016-07-21T11:39:57.936Z,31.98
2016-07-21T11:40:57.998Z,31.94
2016-07-21T11:41:57.994Z,32.19
2016-07-21T11:42:57.855Z,32
2016-07-21T11:43:58.229Z,32.35
2016-07-21T11:44:58.013Z,32.61
2016-07-21T11:45:57.907Z,32.52
2016-07-21T11:46:58.078Z,32.68
2016-07-21T11:47:57.884Z,33.08
2016-07-21T11:48:58.950Z,33.63
2016-07-21T11:49:58.223Z,33.93
2016-07-21T11:50:57.973Z,33.9
2016-07-21T11:51:58.534Z,33.95
2016-07-21T11:52:57.930Z,33.65
2016-07-21T11:53:57.943Z,33.05
2016-07-21T11:54:58.207Z,32.68
2016-07-21T11:55:57.893Z,32.42
2016-07-21T11:56:58.029Z,32.68
2016-07-21T11:57:57.960Z,32.79
2016-07-21T11:58:57.960Z,33.05
2016-07-21T11:59:58.560Z,32.54
2016-07-21T12:00:57.988Z,31.81
2016-07-21T12:01:57.995Z,31.62
2016-07-21T12:02:58.042Z,31.52
2016-07-21T12:03:58.070Z,31.59
2016-07-21T12:04:58.133Z,31.63
2016-07-21T12:05:58.144Z,31.47
2016-07-21T12:06:58.001Z,31.3
2016-07-21T12:07:57.897Z,31.37
2016-07-21T12:08:58.012Z,31.38
2016-07-21T12:09:58.051Z,31.16
2016-07-21T12:10:58.026Z,31.3
2016-07-21T12:11:58.034Z,31.22
2016-07-21T12:12:58.097Z,31.4
2016-07-21T12:13:58.102Z,31.38
2016-07-21T12:14:58.023Z,31.43
2016-07-21T12:15:58.033Z,31.52
2016-07-21T12:16:58.001Z,31.15
2016-07-21T12:17:58.020Z,30.59
2016-07-21T12:18:58.110Z,30.67
2016-07-21T12:19:58.098Z,31.01
2016-07-21T12:20:57.950Z,31.07
2016-07-21T12:21:58.119Z,30.84
2016-07-21T12:22:58.021Z,31.13
2016-07-21T12:23:58.045Z,31.34
2016-07-21T12:24:58.076Z,31.58
2016-07-21T12:25:58.055Z,31.95
2016-07-21T12:26:58.038Z,32.59
2016-07-21T12:27:58.054Z,32.96
2016-07-21T12:28:58.244Z,32.43
2016-07-21T12:29:58.104Z,32.43
2016-07-21T12:30:58.862Z,32.45
2016-07-21T12:31:58.039Z,32.34
2016-07-21T12:32:58.086Z,32.46
2016-07-21T12:33:58.147Z,32.49
2016-07-21T12:34:58.029Z,32.67
2016-07-21T12:35:58.752Z,32.83
2016-07-21T12:36:58.159Z,32.71
2016-07-21T12:37:58.147Z,32.69
2016-07-21T12:38:58.077Z,32.12
2016-07-21T12:39:58.057Z,32.08
2016-07-21T12:40:58.162Z,32.37
2016-07-21T12:41:58.097Z,32.65
2016-07-21T12:42:58.084Z,32.61
2016-07-21T12:43:58.173Z,32.2
2016-07-21T12:44:58.122Z,32.69
2016-07-21T12:45:58.096Z,32.59
2016-07-21T12:46:58.098Z,32.59
2016-07-21T12:47:58.049Z,33.23
2016-07-21T12:48:58.207Z,33.73
2016-07-21T12:49:58.299Z,34.12
2016-07-21T12:50:58.212Z,34.18
2016-07-21T12:52:04.327Z,34.45
2016-07-21T12:52:58.698Z,34.71
2016-07-21T12:53:58.431Z,34.93
2016-07-21T12:54:58.412Z,35.62
2016-07-21T12:55:59.765Z,35.86
2016-07-21T12:56:58.289Z,35.47
2016-07-21T12:57:58.130Z,35.34
2016-07-21T12:58:58.075Z,35.52