createdAt,value
2023-01-23T10:19:00.878Z,0.00
2023-01-23T10:22:22.441Z,0.10
2023-01-23T10:25:35.218Z,0.00
2023-01-23T10:28:59.476Z,0.00
2023-01-23T10:31:43.896Z,0.03
2023-01-23T10:34:39.972Z,0.00
2023-01-23T10:37:36.421Z,0.07
2023-01-23T10:40:18.941Z,0.00
2023-01-23T10:42:57.285Z,0.03
2023-01-23T10:45:28.762Z,0.10
2023-01-23T10:48:01.641Z,0.17
2023-01-23T10:50:40.739Z,0.10
2023-01-23T10:53:35.328Z,0.10
2023-01-23T10:56:12.617Z,0.00
2023-01-23T11:03:12.118Z,0.10
2023-01-23T11:06:19.735Z,0.00
2023-01-23T11:09:16.761Z,0.10
2023-01-23T11:15:28.750Z,0.10
2023-01-23T11:18:22.139Z,0.10
2023-01-23T11:20:57.876Z,0.10
2023-01-23T11:23:29.555Z,0.00
2023-01-23T11:26:04.390Z,0.00
2023-01-23T11:32:25.210Z,0.30
2023-01-23T11:37:40.449Z,0.40
2023-01-23T11:40:24.324Z,0.10
2023-01-23T11:42:52.924Z,0.10
2023-01-23T11:45:38.730Z,0.20
2023-01-23T11:48:38.192Z,0.40
2023-01-23T11:51:31.342Z,0.10
2023-01-23T11:54:27.951Z,0.00
2023-01-23T11:57:10.560Z,0.50
2023-01-23T11:59:41.491Z,0.37
2023-01-23T12:02:39.824Z,0.57
2023-01-23T12:05:38.462Z,0.60
2023-01-23T12:08:29.087Z,0.30
2023-01-23T12:11:20.302Z,0.10
2023-01-23T12:14:41.082Z,0.47
2023-01-23T12:17:45.797Z,0.10
2023-01-23T12:20:51.554Z,0.80
2023-01-23T12:23:41.872Z,0.50
2023-01-23T12:26:19.542Z,2.30
2023-01-23T12:29:11.572Z,1.00
2023-01-23T12:31:54.516Z,0.20
2023-01-23T12:34:40.115Z,0.27
2023-01-23T12:37:30.505Z,0.50
2023-01-23T12:40:08.543Z,0.33
2023-01-23T12:42:49.935Z,0.20
2023-01-23T12:45:17.745Z,0.30
2023-01-23T12:48:04.305Z,0.30
2023-01-23T12:50:53.964Z,0.20
2023-01-23T12:53:24.026Z,0.50
2023-01-23T12:56:08.185Z,0.20
2023-01-23T12:58:41.473Z,0.67
2023-01-23T13:01:29.127Z,0.70
2023-01-23T13:04:03.781Z,0.57
2023-01-23T13:06:57.119Z,0.67
2023-01-23T13:09:27.647Z,2.00
2023-01-23T13:12:25.551Z,0.57
2023-01-23T13:15:12.927Z,0.10
2023-01-23T13:17:59.169Z,0.50
2023-01-23T13:21:07.383Z,0.50
2023-01-23T13:23:36.686Z,4.13
2023-01-23T13:26:16.843Z,0.70
2023-01-23T13:28:49.135Z,0.57
2023-01-23T13:31:50.352Z,1.27
2023-01-23T13:34:18.194Z,1.53
2023-01-23T13:36:50.430Z,1.10
2023-01-23T13:39:18.021Z,1.10
2023-01-23T13:41:47.530Z,0.97
2023-01-23T13:44:22.949Z,1.00
2023-01-23T14:22:47.310Z,3.50
2023-01-23T14:25:19.252Z,3.83
2023-01-23T14:27:53.796Z,3.20
2023-01-23T14:30:29.082Z,1.50
2023-01-23T14:32:58.923Z,4.00
2023-01-23T14:35:32.494Z,2.83
2023-01-23T14:38:03.303Z,1.30
2023-01-23T14:40:43.141Z,0.97
2023-01-23T14:43:25.565Z,0.90
2023-01-23T14:46:14.932Z,1.20
2023-01-23T14:48:45.072Z,2.13
2023-01-23T14:51:22.891Z,1.60
2023-01-23T14:53:56.666Z,2.97
2023-01-23T14:56:28.748Z,1.30
2023-01-23T14:58:59.430Z,1.40
2023-01-23T15:01:28.835Z,2.67
2023-01-23T15:03:59.798Z,3.10
2023-01-23T15:06:28.929Z,3.13
2023-01-23T15:09:07.194Z,1.93
2023-01-23T15:11:35.997Z,3.43
2023-01-23T15:14:04.104Z,0.43
2023-01-23T15:16:41.908Z,1.93
2023-01-23T15:19:21.966Z,1.87
2023-01-23T15:21:49.745Z,4.50
2023-01-23T15:24:22.049Z,1.30
2023-01-23T15:26:58.896Z,3.57
2023-01-23T15:29:27.259Z,5.47
2023-01-23T15:31:59.687Z,3.73
2023-01-23T15:34:34.564Z,3.43
2023-01-23T15:37:12.839Z,3.13
2023-01-23T15:39:54.167Z,3.13
2023-01-23T15:42:35.199Z,4.20
2023-01-23T15:45:03.963Z,3.00
2023-01-23T15:47:32.799Z,0.50
2023-01-23T15:50:01.680Z,0.50
2023-01-23T15:52:47.394Z,0.37
2023-01-23T15:55:15.944Z,0.60
2023-01-23T15:57:43.666Z,4.53
2023-01-23T16:00:20.452Z,5.10
2023-01-23T16:02:56.207Z,3.33
2023-01-23T16:05:26.347Z,1.93
2023-01-23T16:07:55.306Z,1.17
2023-01-23T16:10:22.972Z,0.83
2023-01-23T16:12:53.259Z,2.47
2023-01-23T16:15:32.902Z,5.80
2023-01-23T16:18:01.774Z,4.50
2023-01-23T16:20:34.517Z,2.87
2023-01-23T16:23:14.690Z,9.13
2023-01-23T16:25:45.707Z,5.53
2023-01-23T16:28:18.869Z,1.23
2023-01-23T16:30:48.329Z,3.50
2023-01-23T16:33:16.103Z,9.80
2023-01-23T16:35:45.037Z,7.17
2023-01-23T16:38:19.893Z,2.50
2023-01-23T16:40:47.696Z,1.57
2023-01-23T16:43:15.531Z,2.13
2023-01-23T16:45:43.209Z,1.43
2023-01-23T16:48:15.437Z,2.27
2023-01-23T16:50:52.775Z,3.00
2023-01-23T16:53:28.726Z,3.75
2023-01-23T16:55:59.224Z,3.23
2023-01-23T16:58:29.917Z,2.93
2023-01-23T17:01:04.810Z,1.17
2023-01-23T17:03:37.509Z,1.40
2023-01-23T17:06:05.542Z,1.97
2023-01-23T17:08:33.207Z,1.97
2023-01-23T17:11:03.391Z,1.37
2023-01-23T17:13:33.623Z,0.70
2023-01-23T17:16:03.388Z,1.63
2023-01-23T17:18:35.470Z,1.53
2023-01-23T17:23:33.421Z,5.57
2023-01-23T17:26:01.838Z,6.23
2023-01-23T17:28:30.207Z,7.53
2023-01-23T17:31:00.480Z,3.63
2023-01-23T17:33:31.987Z,3.67
2023-01-23T17:36:03.338Z,3.40
2023-01-23T17:38:32.044Z,2.75
2023-01-23T17:40:59.723Z,1.90
2023-01-23T17:43:27.376Z,1.80
2023-01-23T17:45:55.265Z,2.83
2023-01-23T17:48:32.601Z,3.20
2023-01-23T17:51:00.549Z,2.17
2023-01-23T17:53:30.637Z,3.83
2023-01-23T17:55:58.334Z,3.90
2023-01-23T17:58:26.051Z,3.57
2023-01-23T18:00:56.016Z,5.00
2023-01-23T18:03:24.775Z,4.20
2023-01-23T18:05:52.731Z,3.43
2023-01-23T18:08:22.765Z,2.57
2023-01-23T18:10:55.319Z,6.17
2023-01-23T18:13:44.521Z,6.87
2023-01-23T18:16:15.257Z,7.80
2023-01-23T18:18:43.672Z,5.90
2023-01-23T18:21:17.959Z,2.43
2023-01-23T18:23:46.020Z,3.00
2023-01-23T18:26:31.962Z,2.70
2023-01-23T18:29:21.380Z,4.80
2023-01-23T18:32:24.757Z,3.50
2023-01-23T18:35:15.639Z,7.40
2023-01-23T18:38:16.748Z,4.73
2023-01-23T18:41:22.980Z,3.87
2023-01-23T18:44:20.495Z,2.87
2023-01-23T18:46:48.379Z,3.53
2023-01-23T18:49:27.675Z,2.00
2023-01-23T18:52:10.698Z,4.80
2023-01-23T18:55:26.701Z,2.70
2023-01-23T18:58:39.107Z,3.83
2023-01-23T19:01:09.842Z,3.20
2023-01-23T19:03:46.551Z,5.33
2023-01-23T19:06:23.841Z,4.73
2023-01-23T19:08:54.181Z,1.57
2023-01-23T19:11:49.115Z,2.20
2023-01-23T19:14:53.259Z,1.97
2023-01-23T19:17:24.076Z,2.27
2023-01-23T19:20:02.446Z,3.50
2023-01-23T19:22:44.327Z,2.00
2023-01-23T19:25:19.389Z,2.42
2023-01-23T19:27:52.692Z,11.57
2023-01-23T19:30:23.322Z,19.50
2023-01-23T19:32:51.407Z,10.43
2023-01-23T19:35:19.677Z,8.37
2023-01-23T19:37:47.408Z,4.37
2023-01-23T19:40:17.124Z,4.63
2023-01-23T19:42:56.311Z,7.33
2023-01-23T19:45:29.366Z,4.70
2023-01-23T19:47:57.179Z,5.40
2023-01-23T19:50:24.930Z,8.47
2023-01-23T19:52:53.625Z,6.10
2023-01-23T19:55:30.310Z,8.10
2023-01-23T19:57:58.723Z,5.83
2023-01-23T20:00:29.297Z,2.60
2023-01-23T20:02:57.444Z,3.30
2023-01-23T20:05:26.192Z,4.07
2023-01-23T20:07:54.885Z,2.40
2023-01-23T20:10:22.737Z,2.40
2023-01-23T20:12:54.174Z,3.10
2023-01-23T20:15:24.246Z,2.70
2023-01-23T20:17:55.485Z,3.87
2023-01-23T20:20:23.916Z,7.88
2023-01-23T20:22:51.846Z,10.93
2023-01-23T20:25:19.818Z,7.97
2023-01-23T20:27:47.688Z,4.33
2023-01-23T20:30:20.015Z,6.67
2023-01-23T20:32:47.962Z,4.80
2023-01-23T20:35:15.934Z,3.53
2023-01-23T20:37:43.670Z,3.90
2023-01-23T20:40:12.518Z,3.70
2023-01-23T20:42:41.988Z,4.63
2023-01-23T20:45:10.077Z,2.83
2023-01-23T20:47:38.023Z,3.37
2023-01-23T20:50:06.155Z,4.40
2023-01-23T20:52:51.469Z,2.47
2023-01-23T20:55:19.271Z,3.07
2023-01-23T20:58:04.284Z,3.20
2023-01-23T21:00:31.935Z,3.20
2023-01-23T21:02:59.688Z,2.63
2023-01-23T21:05:27.384Z,1.87
2023-01-23T21:07:55.157Z,1.63
2023-01-23T21:10:22.878Z,2.63
2023-01-23T21:12:50.571Z,3.37
2023-01-23T21:15:18.328Z,4.70
2023-01-23T21:17:46.094Z,4.40
2023-01-23T21:20:13.877Z,3.93
2023-01-23T21:22:41.567Z,3.43
2023-01-23T21:25:09.475Z,2.80
2023-01-23T21:27:37.347Z,3.20
2023-01-23T21:30:05.282Z,4.20
2023-01-23T21:32:33.983Z,6.13
2023-01-23T21:35:01.689Z,2.93
2023-01-23T21:37:29.438Z,4.83
2023-01-23T21:39:57.143Z,2.73
2023-01-23T21:42:24.874Z,3.90
2023-01-23T21:44:55.063Z,3.93
2023-01-23T21:47:23.947Z,2.67
2023-01-23T21:49:51.816Z,8.70
2023-01-23T21:52:19.570Z,8.37
2023-01-23T21:54:47.252Z,3.70
2023-01-23T21:57:14.999Z,2.87
2023-01-23T22:00:03.045Z,3.17
2023-01-23T22:02:38.856Z,2.07
2023-01-23T22:05:07.150Z,3.00
2023-01-23T22:07:34.950Z,2.57
2023-01-23T22:10:02.596Z,3.13
2023-01-23T22:12:30.289Z,1.93
2023-01-23T22:14:57.959Z,2.67
2023-01-23T22:17:25.675Z,2.03
2023-01-23T22:19:53.402Z,3.17
2023-01-23T22:22:21.109Z,2.77
2023-01-23T22:24:48.795Z,2.43
2023-01-23T22:27:16.562Z,2.77
2023-01-23T22:29:44.590Z,2.00
2023-01-23T22:32:12.353Z,14.87
2023-01-23T22:34:40.082Z,8.27
2023-01-23T22:37:07.815Z,4.03
2023-01-23T22:39:35.465Z,2.70
2023-01-23T22:42:03.768Z,5.57
2023-01-23T22:44:31.938Z,4.87
2023-01-23T22:46:59.810Z,4.77
2023-01-23T22:49:27.691Z,5.23
2023-01-23T22:51:55.480Z,3.57
2023-01-23T22:54:23.226Z,3.80
2023-01-23T22:56:50.921Z,12.33
2023-01-23T22:59:18.583Z,9.53
2023-01-23T23:01:46.347Z,5.67
2023-01-23T23:04:13.982Z,5.23
2023-01-23T23:06:41.692Z,1.90
2023-01-23T23:09:10.593Z,2.67
2023-01-23T23:11:39.659Z,3.57
2023-01-23T23:14:07.525Z,1.80
2023-01-23T23:16:35.246Z,3.80
2023-01-23T23:19:04.949Z,4.77
2023-01-23T23:21:37.169Z,3.43
2023-01-23T23:24:08.131Z,3.30
2023-01-23T23:26:36.040Z,3.97
2023-01-23T23:29:05.236Z,5.33
2023-01-23T23:31:33.338Z,6.00
2023-01-23T23:34:01.035Z,5.80
2023-01-23T23:36:28.965Z,4.57
2023-01-23T23:38:56.692Z,4.13
2023-01-23T23:41:24.447Z,3.37
2023-01-23T23:43:52.383Z,3.13
2023-01-23T23:46:20.584Z,4.57
2023-01-23T23:48:48.261Z,3.93
2023-01-23T23:51:18.734Z,3.43
2023-01-23T23:53:47.411Z,3.33
2023-01-23T23:56:22.604Z,3.47
2023-01-23T23:58:50.469Z,2.63
