createdAt,value
2023-04-09T00:00:06.349Z,52.39
2023-04-09T00:02:57.284Z,52.39
2023-04-09T00:05:28.073Z,52.58
2023-04-09T00:07:58.980Z,52.62
2023-04-09T00:10:29.848Z,52.67
2023-04-09T00:13:00.748Z,52.70
2023-04-09T00:15:32.148Z,52.67
2023-04-09T00:18:03.208Z,52.86
2023-04-09T00:20:34.008Z,52.97
2023-04-09T00:23:04.860Z,52.99
2023-04-09T00:25:35.644Z,52.84
2023-04-09T00:28:06.638Z,53.12
2023-04-09T00:30:37.388Z,53.16
2023-04-09T00:33:08.167Z,53.10
2023-04-09T00:35:39.196Z,53.22
2023-04-09T00:38:10.010Z,53.17
2023-04-09T00:40:41.221Z,53.07
2023-04-09T00:43:12.188Z,53.25
2023-04-09T00:45:42.963Z,53.37
2023-04-09T00:48:13.774Z,53.34
2023-04-09T00:50:44.634Z,53.39
2023-04-09T00:53:15.505Z,53.43
2023-04-09T00:55:46.785Z,53.55
2023-04-09T00:58:17.680Z,53.71
2023-04-09T01:00:48.420Z,53.46
2023-04-09T01:03:19.387Z,53.54
2023-04-09T01:05:52.774Z,53.62
2023-04-09T01:08:27.871Z,53.74
2023-04-09T01:10:59.941Z,53.73
2023-04-09T01:13:31.911Z,53.73
2023-04-09T01:16:03.253Z,53.81
2023-04-09T01:18:35.721Z,53.65
2023-04-09T01:21:07.722Z,53.67
2023-04-09T01:23:47.326Z,53.83
2023-04-09T01:26:23.164Z,53.82
2023-04-09T01:28:54.983Z,54.01
2023-04-09T01:31:26.861Z,54.07
2023-04-09T01:33:57.718Z,54.27
2023-04-09T01:36:28.516Z,54.14
2023-04-09T01:38:59.301Z,54.31
2023-04-09T01:41:30.899Z,54.48
2023-04-09T01:44:02.177Z,54.29
2023-04-09T01:46:33.014Z,54.56
2023-04-09T01:49:04.380Z,54.55
2023-04-09T01:51:35.812Z,54.63
2023-04-09T01:54:07.173Z,54.71
2023-04-09T01:56:45.525Z,54.66
2023-04-09T01:59:17.196Z,54.67
2023-04-09T02:01:49.659Z,54.76
2023-04-09T02:04:24.553Z,54.83
2023-04-09T02:06:58.542Z,54.83
2023-04-09T02:09:31.235Z,54.88
2023-04-09T02:12:03.342Z,54.99
2023-04-09T02:14:35.139Z,54.99
2023-04-09T02:17:06.691Z,55.07
2023-04-09T02:19:41.965Z,55.13
2023-04-09T02:22:13.397Z,55.04
2023-04-09T02:24:44.933Z,55.12
2023-04-09T02:27:16.549Z,55.21
2023-04-09T02:29:48.321Z,55.30
2023-04-09T02:32:19.752Z,55.25
2023-04-09T02:34:51.068Z,55.31
2023-04-09T02:37:22.512Z,55.52
2023-04-09T02:39:54.142Z,55.53
2023-04-09T02:42:25.656Z,55.47
2023-04-09T02:44:56.989Z,55.52
2023-04-09T02:47:28.177Z,55.54
2023-04-09T02:49:59.577Z,55.67
2023-04-09T02:52:31.122Z,55.65
2023-04-09T02:55:02.508Z,55.62
2023-04-09T02:57:34.211Z,55.71
2023-04-09T03:00:06.109Z,55.74
2023-04-09T03:02:37.590Z,55.71
2023-04-09T03:05:09.755Z,55.83
2023-04-09T03:07:41.261Z,55.86
2023-04-09T03:10:12.882Z,56.02
2023-04-09T03:12:44.844Z,56.03
2023-04-09T03:15:17.013Z,55.98
2023-04-09T03:17:48.767Z,56.00
2023-04-09T03:20:20.270Z,56.04
2023-04-09T03:22:51.688Z,56.11
2023-04-09T03:25:23.082Z,56.08
2023-04-09T03:27:54.467Z,56.06
2023-04-09T03:30:26.123Z,56.25
2023-04-09T03:32:58.224Z,56.19
2023-04-09T03:35:29.794Z,56.13
2023-04-09T03:38:01.098Z,56.24
2023-04-09T03:40:33.706Z,56.26
2023-04-09T03:43:05.390Z,56.31
2023-04-09T03:45:36.844Z,56.35
2023-04-09T03:48:08.194Z,56.38
2023-04-09T03:50:42.339Z,56.29
2023-04-09T03:53:13.880Z,56.38
2023-04-09T03:55:45.576Z,56.47
2023-04-09T03:58:17.089Z,56.44
2023-04-09T04:00:48.958Z,56.57
2023-04-09T04:03:20.199Z,56.49
2023-04-09T04:05:52.044Z,56.50
2023-04-09T04:08:23.574Z,56.68
2023-04-09T04:10:55.121Z,56.77
2023-04-09T04:13:26.288Z,56.70
2023-04-09T04:15:57.691Z,56.88
2023-04-09T04:18:29.250Z,56.89
2023-04-09T04:21:00.843Z,56.91
2023-04-09T04:23:32.403Z,56.91
2023-04-09T04:26:03.953Z,56.84
2023-04-09T04:28:35.251Z,56.98
2023-04-09T04:31:11.050Z,56.92
2023-04-09T04:33:43.007Z,57.02
2023-04-09T04:36:14.877Z,57.06
2023-04-09T04:38:46.363Z,57.32
2023-04-09T04:41:17.903Z,57.06
2023-04-09T04:43:49.604Z,57.31
2023-04-09T04:46:21.661Z,57.26
2023-04-09T04:48:53.530Z,57.34
2023-04-09T04:51:25.014Z,57.38
2023-04-09T04:53:56.396Z,57.40
2023-04-09T04:56:27.858Z,57.41
2023-04-09T04:58:59.563Z,57.37
2023-04-09T05:01:31.164Z,57.44
2023-04-09T05:04:03.287Z,57.39
2023-04-09T05:06:34.727Z,57.53
2023-04-09T05:09:06.322Z,57.50
2023-04-09T05:11:37.953Z,57.42
2023-04-09T05:14:09.337Z,57.55
2023-04-09T05:16:40.837Z,57.58
2023-04-09T05:19:12.341Z,57.54
2023-04-09T05:21:45.113Z,57.55
2023-04-09T05:24:18.400Z,57.45
2023-04-09T05:26:49.891Z,57.53
2023-04-09T05:29:21.257Z,57.62
2023-04-09T05:31:52.510Z,57.57
2023-04-09T05:34:23.978Z,57.64
2023-04-09T05:36:55.695Z,57.69
2023-04-09T05:39:27.233Z,57.64
2023-04-09T05:41:58.539Z,57.74
2023-04-09T05:44:29.923Z,57.67
2023-04-09T05:47:01.453Z,57.54
2023-04-09T05:49:33.010Z,57.70
2023-04-09T05:52:04.374Z,57.74
2023-04-09T05:54:35.661Z,57.64
2023-04-09T05:57:07.114Z,57.68
2023-04-09T05:59:38.592Z,57.76
2023-04-09T06:02:10.268Z,57.65
2023-04-09T06:04:41.933Z,57.78
2023-04-09T06:07:13.378Z,57.77
2023-04-09T06:09:45.283Z,57.81
2023-04-09T06:12:17.564Z,57.70
2023-04-09T06:14:50.204Z,57.73
2023-04-09T06:17:21.503Z,57.63
2023-04-09T06:19:52.847Z,57.67
2023-04-09T06:22:24.320Z,57.67
2023-04-09T06:24:55.910Z,57.53
2023-04-09T06:27:27.442Z,57.50
2023-04-09T06:29:58.936Z,57.48
2023-04-09T06:32:32.013Z,57.44
2023-04-09T06:35:07.643Z,57.45
2023-04-09T06:37:40.470Z,57.38
2023-04-09T06:40:13.146Z,57.54
2023-04-09T06:42:44.604Z,57.28
2023-04-09T06:45:16.037Z,56.95
2023-04-09T06:47:47.460Z,57.20
2023-04-09T06:50:19.055Z,56.99
2023-04-09T06:52:50.542Z,56.78
2023-04-09T06:55:22.530Z,56.56
2023-04-09T06:57:53.839Z,56.64
2023-04-09T07:00:25.336Z,56.69
2023-04-09T07:02:56.975Z,56.45
2023-04-09T07:05:29.075Z,56.49
2023-04-09T07:08:00.544Z,56.63
2023-04-09T07:10:31.897Z,56.58
2023-04-09T07:13:03.362Z,56.59
2023-04-09T07:15:35.011Z,56.58
2023-04-09T07:18:07.095Z,56.55
2023-04-09T07:20:38.497Z,56.52
2023-04-09T07:23:09.948Z,56.63
2023-04-09T07:25:41.322Z,56.68
2023-04-09T07:28:12.785Z,56.49
2023-04-09T07:30:44.261Z,56.40
2023-04-09T07:33:15.648Z,56.26
2023-04-09T07:35:47.102Z,55.93
2023-04-09T07:38:18.429Z,55.77
2023-04-09T07:40:49.753Z,55.78
2023-04-09T07:43:22.618Z,55.60
2023-04-09T07:45:54.179Z,55.61
2023-04-09T07:48:25.898Z,55.52
2023-04-09T07:50:57.139Z,55.28
2023-04-09T07:53:28.720Z,55.18
2023-04-09T07:56:00.154Z,54.98
2023-04-09T07:58:31.795Z,55.09
2023-04-09T08:01:03.187Z,55.00
2023-04-09T08:03:36.617Z,54.91
2023-04-09T08:06:08.512Z,54.71
2023-04-09T08:08:39.946Z,54.54
2023-04-09T08:11:11.488Z,54.58
2023-04-09T08:13:42.685Z,54.54
2023-04-09T08:16:13.961Z,54.59
2023-04-09T08:18:45.847Z,54.47
2023-04-09T08:21:17.361Z,54.29
2023-04-09T08:23:48.999Z,54.15
2023-04-09T08:26:20.382Z,54.04
2023-04-09T08:28:52.370Z,53.94
2023-04-09T08:31:24.098Z,53.56
2023-04-09T08:33:55.472Z,53.58
2023-04-09T08:36:27.905Z,53.61
2023-04-09T08:39:00.710Z,53.26
2023-04-09T08:41:32.242Z,53.14
2023-04-09T08:44:03.819Z,52.88
2023-04-09T08:46:37.175Z,52.81
2023-04-09T08:49:09.890Z,52.75
2023-04-09T08:51:41.176Z,52.50
2023-04-09T08:54:12.480Z,52.36
2023-04-09T08:56:44.011Z,52.31
2023-04-09T08:59:19.486Z,51.86
2023-04-09T09:01:54.775Z,51.79
2023-04-09T09:04:26.515Z,51.54
2023-04-09T09:06:57.794Z,51.22
2023-04-09T09:09:30.002Z,51.04
2023-04-09T09:12:01.928Z,50.83
2023-04-09T09:14:33.474Z,51.11
2023-04-09T09:17:08.684Z,50.80
2023-04-09T09:19:40.665Z,50.81
2023-04-09T09:22:13.466Z,50.67
2023-04-09T09:24:50.279Z,50.29
2023-04-09T09:27:36.782Z,50.35
2023-04-09T09:30:10.649Z,50.27
2023-04-09T09:32:42.607Z,49.86
2023-04-09T09:35:13.870Z,49.35
2023-04-09T09:37:45.464Z,49.41
2023-04-09T09:40:27.871Z,49.28
2023-04-09T09:42:59.306Z,48.85
2023-04-09T09:45:30.691Z,48.70
2023-04-09T09:48:02.551Z,48.49
2023-04-09T09:50:33.666Z,48.46
2023-04-09T09:53:05.338Z,48.32
2023-04-09T09:55:37.802Z,47.22
2023-04-09T09:58:12.170Z,47.29
2023-04-09T10:00:43.172Z,47.33
2023-04-09T10:03:16.103Z,47.14
2023-04-09T10:05:48.196Z,46.98
2023-04-09T10:08:19.072Z,46.67
2023-04-09T10:10:50.041Z,46.86
2023-04-09T10:13:22.510Z,46.74
2023-04-09T10:15:53.635Z,46.70
2023-04-09T10:18:24.780Z,46.30
2023-04-09T10:20:58.085Z,45.72
2023-04-09T10:23:35.726Z,45.85
2023-04-09T10:26:06.969Z,45.77
2023-04-09T10:28:38.209Z,45.59
2023-04-09T10:31:09.280Z,45.67
2023-04-09T10:33:40.228Z,45.32
2023-04-09T10:36:13.455Z,45.25
2023-04-09T10:38:47.032Z,44.95
2023-04-09T10:41:18.497Z,44.97
2023-04-09T10:43:49.749Z,44.84
2023-04-09T10:46:30.069Z,44.59
2023-04-09T10:49:14.182Z,44.62
2023-04-09T10:51:45.361Z,44.23
2023-04-09T10:54:33.507Z,44.02
2023-04-09T10:57:14.784Z,43.93
2023-04-09T10:59:46.179Z,44.29
2023-04-09T11:02:33.306Z,44.02
2023-04-09T11:05:06.149Z,43.83
2023-04-09T11:07:38.128Z,43.71
2023-04-09T11:10:10.332Z,43.47
2023-04-09T11:12:41.364Z,42.96
2023-04-09T11:15:18.552Z,42.86
2023-04-09T11:17:49.612Z,42.37
2023-04-09T11:20:21.541Z,42.36
2023-04-09T11:22:54.454Z,42.37
2023-04-09T11:25:26.467Z,42.35
2023-04-09T11:27:57.332Z,42.51
2023-04-09T11:30:29.047Z,42.67
2023-04-09T11:33:00.143Z,42.51
2023-04-09T11:35:31.458Z,42.38
2023-04-09T11:38:02.248Z,42.14
2023-04-09T11:40:33.123Z,41.93
2023-04-09T11:43:04.495Z,41.85
2023-04-09T11:45:35.526Z,42.02
2023-04-09T11:48:06.787Z,42.13
2023-04-09T11:50:37.678Z,41.80
2023-04-09T11:53:18.387Z,41.70
2023-04-09T11:55:50.758Z,41.57
2023-04-09T11:58:22.466Z,41.47
2023-04-09T12:00:56.522Z,41.51
2023-04-09T12:03:32.933Z,41.67
2023-04-09T12:06:04.323Z,41.64
2023-04-09T12:08:37.416Z,41.64
2023-04-09T12:11:11.851Z,41.49
2023-04-09T12:13:44.798Z,41.65
2023-04-09T12:16:15.724Z,41.71
2023-04-09T12:18:46.732Z,41.67
2023-04-09T12:21:19.357Z,41.70
2023-04-09T12:23:50.512Z,41.65
2023-04-09T12:26:21.681Z,41.58
2023-04-09T12:28:52.753Z,41.59
2023-04-09T12:31:23.695Z,41.56
2023-04-09T12:33:54.571Z,41.39
2023-04-09T12:36:26.734Z,41.64
2023-04-09T12:38:57.791Z,41.47
2023-04-09T12:41:28.738Z,41.37
2023-04-09T12:43:59.903Z,41.37
2023-04-09T12:46:32.481Z,41.41
2023-04-09T12:49:04.411Z,41.31
2023-04-09T12:51:35.646Z,41.24
2023-04-09T12:54:06.516Z,41.22
2023-04-09T12:56:37.348Z,41.17
2023-04-09T12:59:08.384Z,41.08
2023-04-09T13:01:42.030Z,41.16
2023-04-09T13:04:14.460Z,40.96
2023-04-09T13:06:45.315Z,40.95
2023-04-09T13:09:16.218Z,40.94
2023-04-09T13:11:47.319Z,40.93
2023-04-09T13:14:18.388Z,40.94
2023-04-09T13:16:50.197Z,40.85
2023-04-09T13:19:21.442Z,40.80
2023-04-09T13:21:52.305Z,40.87
2023-04-09T13:24:23.221Z,40.75
2023-04-09T13:26:54.393Z,40.74
2023-04-09T13:29:26.363Z,40.68
2023-04-09T13:31:57.828Z,40.42
2023-04-09T13:34:28.737Z,40.39
2023-04-09T13:36:59.737Z,40.39
2023-04-09T13:39:30.730Z,40.33
2023-04-09T13:42:07.184Z,40.30
2023-04-09T13:44:45.241Z,40.27
2023-04-09T13:47:16.973Z,40.29
2023-04-09T13:49:48.011Z,40.16
2023-04-09T13:52:19.040Z,40.19
2023-04-09T13:54:50.252Z,40.13
2023-04-09T13:57:21.087Z,40.18
2023-04-09T13:59:51.879Z,40.16
2023-04-09T14:02:23.788Z,40.14
2023-04-09T14:04:55.090Z,40.24
2023-04-09T14:07:25.992Z,39.64
2023-04-09T14:09:57.030Z,39.75
2023-04-09T14:12:27.885Z,39.62
2023-04-09T14:14:58.854Z,39.59
2023-04-09T14:17:29.840Z,39.71
2023-04-09T14:20:03.641Z,39.49
2023-04-09T14:22:34.536Z,39.41
2023-04-09T14:25:06.105Z,39.39
2023-04-09T14:27:37.283Z,39.26
2023-04-09T14:30:10.364Z,38.97
2023-04-09T14:32:41.371Z,39.01
2023-04-09T14:35:12.401Z,39.05
2023-04-09T14:37:43.158Z,39.07
2023-04-09T14:40:14.305Z,39.16
2023-04-09T14:42:45.260Z,39.04
2023-04-09T14:45:16.537Z,39.05
2023-04-09T14:47:47.415Z,38.97
2023-04-09T14:50:18.336Z,39.03
2023-04-09T14:52:49.183Z,39.07
2023-04-09T14:55:21.184Z,38.87
2023-04-09T14:57:52.228Z,38.63
2023-04-09T15:00:24.905Z,38.74
2023-04-09T15:02:56.533Z,38.69
2023-04-09T15:05:27.628Z,38.62
2023-04-09T15:07:58.734Z,38.33
2023-04-09T15:10:29.801Z,38.47
2023-04-09T15:13:00.698Z,38.51
2023-04-09T15:15:31.881Z,38.46
2023-04-09T15:18:06.064Z,38.41
2023-04-09T15:20:38.939Z,38.42
2023-04-09T15:23:09.938Z,38.30
2023-04-09T15:25:41.642Z,38.45
2023-04-09T15:28:12.574Z,38.43
2023-04-09T15:30:43.592Z,38.58
2023-04-09T15:33:15.277Z,38.54
2023-04-09T15:35:46.272Z,38.52
2023-04-09T15:38:17.456Z,38.53
2023-04-09T15:40:48.679Z,38.29
2023-04-09T15:43:19.732Z,38.33
2023-04-09T15:45:51.029Z,38.32
2023-04-09T15:48:22.962Z,38.34
2023-04-09T15:50:53.873Z,38.33
2023-04-09T15:53:27.278Z,38.25
2023-04-09T15:55:58.305Z,38.29
2023-04-09T15:58:29.391Z,38.35
2023-04-09T16:01:01.543Z,38.25
2023-04-09T16:03:37.160Z,38.22
2023-04-09T16:06:09.254Z,38.22
2023-04-09T16:08:40.935Z,38.27
2023-04-09T16:11:12.704Z,38.28
2023-04-09T16:13:43.970Z,38.32
2023-04-09T16:16:15.892Z,38.29
2023-04-09T16:18:48.771Z,38.41
2023-04-09T16:21:20.919Z,38.27
2023-04-09T16:23:51.987Z,38.41
2023-04-09T16:26:23.643Z,38.33
2023-04-09T16:28:55.175Z,38.16
2023-04-09T16:31:26.725Z,38.23
2023-04-09T16:33:58.344Z,38.26
2023-04-09T16:36:29.668Z,38.23
2023-04-09T16:39:02.356Z,38.25
2023-04-09T16:41:37.137Z,38.28
2023-04-09T16:44:09.065Z,38.32
2023-04-09T16:46:40.685Z,38.27
2023-04-09T16:49:12.609Z,38.33
2023-04-09T16:51:43.897Z,38.27
2023-04-09T16:54:15.667Z,38.38
2023-04-09T16:56:46.561Z,38.24
2023-04-09T16:59:21.499Z,38.32
2023-04-09T17:01:53.832Z,38.28
2023-04-09T17:04:25.961Z,38.45
2023-04-09T17:06:57.675Z,38.36
2023-04-09T17:09:28.859Z,38.38
2023-04-09T17:18:58.756Z,38.45
2023-04-09T17:21:29.344Z,38.49
2023-04-09T17:24:02.062Z,38.50
2023-04-09T17:26:32.488Z,38.45
2023-04-09T17:29:03.588Z,38.62
2023-04-09T17:31:34.378Z,38.59
2023-04-09T17:34:05.466Z,38.61
2023-04-09T17:36:36.432Z,38.67
2023-04-09T17:39:07.390Z,38.68
2023-04-09T17:41:38.154Z,38.69
2023-04-09T17:44:08.920Z,38.75
2023-04-09T17:46:39.867Z,38.83
2023-04-09T17:49:10.945Z,39.02
2023-04-09T17:51:42.837Z,39.25
2023-04-09T17:54:14.080Z,39.40
2023-04-09T17:56:44.985Z,39.53
2023-04-09T17:59:15.876Z,39.72
2023-04-09T18:01:46.764Z,39.82
2023-04-09T18:04:18.034Z,39.93
2023-04-09T18:06:49.158Z,40.17
2023-04-09T18:09:20.086Z,40.34
2023-04-09T18:11:54.925Z,40.41
2023-04-09T18:14:25.750Z,40.48
2023-04-09T18:16:57.059Z,40.59
2023-04-09T18:19:28.251Z,40.75
2023-04-09T18:21:59.012Z,40.84
2023-04-09T18:24:30.518Z,41.02
2023-04-09T18:27:02.462Z,41.09
2023-04-09T18:29:33.362Z,41.17
2023-04-09T18:32:04.148Z,41.21
2023-04-09T18:34:34.905Z,41.36
2023-04-09T18:37:06.235Z,41.40
2023-04-09T18:39:37.727Z,41.48
2023-04-09T18:42:08.464Z,41.62
2023-04-09T18:44:39.391Z,41.69
2023-04-09T18:47:10.354Z,41.92
2023-04-09T18:49:41.407Z,41.84
2023-04-09T18:52:12.267Z,42.04
2023-04-09T18:54:43.100Z,42.13
2023-04-09T18:57:13.938Z,42.11
2023-04-09T18:59:45.815Z,42.20
2023-04-09T19:02:16.908Z,42.37
2023-04-09T19:04:47.918Z,42.43
2023-04-09T19:07:20.295Z,42.58
2023-04-09T19:09:52.404Z,42.70
2023-04-09T19:12:24.220Z,42.79
2023-04-09T19:14:55.021Z,42.84
2023-04-09T19:17:25.905Z,42.87
2023-04-09T19:19:56.834Z,42.97
2023-04-09T19:22:28.174Z,43.05
2023-04-09T19:24:59.018Z,43.23
2023-04-09T19:27:29.912Z,43.20
2023-04-09T19:30:01.311Z,43.36
2023-04-09T19:32:32.194Z,43.48
2023-04-09T19:35:02.943Z,43.62
2023-04-09T19:37:43.722Z,43.60
2023-04-09T19:40:16.980Z,43.67
2023-04-09T19:42:49.293Z,43.81
2023-04-09T19:45:20.287Z,43.78
2023-04-09T19:47:52.521Z,44.01
2023-04-09T19:50:24.739Z,44.00
2023-04-09T19:52:56.003Z,44.02
2023-04-09T19:55:26.852Z,44.09
2023-04-09T19:57:57.746Z,44.10
2023-04-09T20:00:28.812Z,44.22
2023-04-09T20:03:03.240Z,44.31
2023-04-09T20:05:34.600Z,44.63
2023-04-09T20:08:05.860Z,44.39
2023-04-09T20:10:39.833Z,44.65
2023-04-09T20:13:10.951Z,44.60
2023-04-09T20:15:41.729Z,44.69
2023-04-09T20:18:12.982Z,44.82
2023-04-09T20:20:44.192Z,44.96
2023-04-09T20:23:15.038Z,44.81
2023-04-09T20:25:45.968Z,44.83
2023-04-09T20:28:16.710Z,45.07
2023-04-09T20:30:47.762Z,44.97
2023-04-09T20:33:18.553Z,45.11
2023-04-09T20:35:50.491Z,45.13
2023-04-09T20:38:22.576Z,45.28
2023-04-09T20:40:53.495Z,45.36
2023-04-09T20:43:24.333Z,45.47
2023-04-09T20:45:55.510Z,45.39
2023-04-09T20:48:26.382Z,45.36
2023-04-09T20:50:58.068Z,45.44
2023-04-09T20:53:28.751Z,45.62
2023-04-09T20:55:59.570Z,45.62
2023-04-09T20:58:30.324Z,45.72
2023-04-09T21:01:06.914Z,45.59
2023-04-09T21:03:38.632Z,45.68
2023-04-09T21:06:09.944Z,45.86
2023-04-09T21:08:42.868Z,45.93
2023-04-09T21:11:13.713Z,45.89
2023-04-09T21:13:53.728Z,46.01
2023-04-09T21:16:27.321Z,46.03
2023-04-09T21:18:58.510Z,46.12
2023-04-09T21:21:29.286Z,46.17
2023-04-09T21:24:00.155Z,46.31
2023-04-09T21:26:44.981Z,46.04
2023-04-09T21:29:21.192Z,46.24
2023-04-09T21:31:52.095Z,46.19
2023-04-09T21:34:22.878Z,46.27
2023-04-09T21:36:54.107Z,46.38
2023-04-09T21:39:24.889Z,46.25
2023-04-09T21:41:55.870Z,46.39
2023-04-09T21:44:26.677Z,46.45
2023-04-09T21:46:57.472Z,46.39
2023-04-09T21:49:28.371Z,46.56
2023-04-09T21:52:00.755Z,46.49
2023-04-09T21:54:31.703Z,46.77
2023-04-09T21:57:02.447Z,46.60
2023-04-09T21:59:36.343Z,46.67
2023-04-09T22:02:07.260Z,46.70
2023-04-09T22:04:38.320Z,46.76
2023-04-09T22:07:09.248Z,46.71
2023-04-09T22:09:40.092Z,46.72
2023-04-09T22:12:10.973Z,46.76
2023-04-09T22:14:42.066Z,46.69
2023-04-09T22:17:12.779Z,46.79
2023-04-09T22:19:53.208Z,47.07
2023-04-09T22:22:24.336Z,47.00
2023-04-09T22:24:55.220Z,47.11
2023-04-09T22:27:26.150Z,47.24
2023-04-09T22:29:56.927Z,47.27
2023-04-09T22:32:27.946Z,47.22
2023-04-09T22:34:58.815Z,47.33
2023-04-09T22:37:29.554Z,47.39
2023-04-09T22:40:00.373Z,47.45
2023-04-09T22:42:31.276Z,47.34
2023-04-09T22:45:02.116Z,47.61
2023-04-09T22:47:33.022Z,47.60
2023-04-09T22:50:04.178Z,47.73
2023-04-09T22:52:34.976Z,47.74
2023-04-09T22:55:06.677Z,47.69
2023-04-09T22:57:38.552Z,47.86
2023-04-09T23:00:10.938Z,47.72
2023-04-09T23:02:42.027Z,47.70
2023-04-09T23:05:13.023Z,47.69
2023-04-09T23:07:45.178Z,47.76
2023-04-09T23:10:17.473Z,47.87
2023-04-09T23:12:48.350Z,47.94
2023-04-09T23:15:19.379Z,48.00
2023-04-09T23:17:51.653Z,47.98
2023-04-09T23:20:22.714Z,48.11
2023-04-09T23:22:53.752Z,48.29
2023-04-09T23:25:24.475Z,48.25
2023-04-09T23:27:55.177Z,48.35
2023-04-09T23:30:26.138Z,48.30
2023-04-09T23:32:57.845Z,48.42
2023-04-09T23:35:28.875Z,48.32
2023-04-09T23:37:59.740Z,48.33
2023-04-09T23:40:30.966Z,48.36
2023-04-09T23:43:02.375Z,48.40
2023-04-09T23:45:33.322Z,48.30
2023-04-09T23:48:04.446Z,48.41
2023-04-09T23:50:35.248Z,48.34
2023-04-09T23:53:06.800Z,48.34
2023-04-09T23:55:41.326Z,48.33
2023-04-09T23:58:13.122Z,48.60
