createdAt,value
2022-10-23T00:00:45.977Z,3.22
2022-10-23T00:01:47.449Z,4.00
2022-10-23T00:02:52.547Z,7.95
2022-10-23T00:03:56.077Z,4.72
2022-10-23T00:04:57.859Z,4.70
2022-10-23T00:05:59.300Z,5.43
2022-10-23T00:07:00.735Z,2.65
2022-10-23T00:08:02.147Z,6.68
2022-10-23T00:09:05.937Z,4.57
2022-10-23T00:10:09.624Z,4.65
2022-10-23T00:11:13.845Z,3.60
2022-10-23T00:12:15.313Z,5.28
2022-10-23T00:13:16.744Z,8.45
2022-10-23T00:14:19.485Z,5.03
2022-10-23T00:15:23.561Z,2.92
2022-10-23T00:16:25.122Z,3.00
2022-10-23T00:17:26.577Z,2.22
2022-10-23T00:18:28.061Z,2.88
2022-10-23T00:19:29.551Z,3.33
2022-10-23T00:20:31.020Z,5.53
2022-10-23T00:21:32.535Z,2.90
2022-10-23T00:22:34.890Z,5.50
2022-10-23T00:23:36.349Z,4.75
2022-10-23T00:24:37.821Z,3.58
2022-10-23T00:25:39.316Z,2.90
2022-10-23T00:26:41.054Z,3.55
2022-10-23T00:27:42.796Z,4.90
2022-10-23T00:28:46.015Z,4.65
2022-10-23T00:29:47.474Z,3.22
2022-10-23T00:30:50.248Z,5.30
2022-10-23T00:31:51.694Z,4.90
2022-10-23T00:32:53.127Z,3.03
2022-10-23T00:33:54.568Z,5.03
2022-10-23T00:34:55.986Z,2.38
2022-10-23T00:35:57.453Z,2.78
2022-10-23T00:36:58.907Z,4.45
2022-10-23T00:38:00.343Z,7.22
2022-10-23T00:39:01.839Z,2.10
2022-10-23T00:40:04.009Z,2.25
2022-10-23T00:41:07.187Z,2.60
2022-10-23T00:42:10.629Z,5.45
2022-10-23T00:43:18.285Z,4.80
2022-10-23T00:44:57.255Z,5.63
2022-10-23T00:46:00.487Z,2.63
2022-10-23T00:47:02.021Z,5.03
2022-10-23T00:48:04.303Z,3.65
2022-10-23T00:49:07.708Z,3.85
2022-10-23T00:50:09.276Z,3.80
2022-10-23T00:51:10.691Z,4.03
2022-10-23T00:52:13.697Z,5.55
2022-10-23T00:53:16.655Z,4.22
2022-10-23T00:54:24.419Z,3.05
2022-10-23T00:55:27.767Z,3.92
2022-10-23T00:56:31.227Z,2.85
2022-10-23T00:57:32.687Z,2.83
2022-10-23T00:58:34.128Z,7.03
2022-10-23T00:59:35.816Z,6.60
2022-10-23T01:00:43.979Z,4.97
2022-10-23T01:01:46.972Z,4.97
2022-10-23T01:02:48.652Z,3.90
2022-10-23T01:03:51.099Z,3.60
2022-10-23T01:04:52.597Z,4.30
2022-10-23T01:06:08.028Z,5.20
2022-10-23T01:07:15.488Z,3.47
2022-10-23T01:08:23.207Z,5.93
2022-10-23T01:09:31.488Z,3.83
2022-10-23T01:10:40.728Z,4.03
2022-10-23T01:11:48.583Z,4.20
2022-10-23T01:12:55.343Z,3.92
2022-10-23T01:15:10.174Z,3.08
2022-10-23T01:16:17.787Z,5.80
2022-10-23T01:17:27.920Z,4.43
2022-10-23T01:18:36.793Z,4.85
2022-10-23T01:19:50.994Z,5.95
2022-10-23T01:20:59.739Z,4.50
2022-10-23T01:22:12.920Z,4.57
2022-10-23T01:23:47.575Z,4.63
2022-10-23T01:24:56.475Z,5.78
2022-10-23T01:26:23.742Z,4.72
2022-10-23T01:27:31.519Z,8.65
2022-10-23T01:28:39.547Z,6.25
2022-10-23T01:29:45.814Z,4.78
2022-10-23T01:30:48.395Z,5.03
2022-10-23T01:31:53.798Z,5.00
2022-10-23T01:33:01.579Z,7.22
2022-10-23T01:34:08.613Z,5.55
2022-10-23T01:35:13.994Z,3.50
2022-10-23T01:36:20.489Z,3.13
2022-10-23T01:37:28.351Z,3.20
2022-10-23T01:38:38.831Z,4.18
2022-10-23T01:39:47.005Z,7.37
2022-10-23T01:40:54.647Z,5.45
2022-10-23T01:42:03.870Z,4.93
2022-10-23T01:43:12.683Z,9.35
2022-10-23T01:44:20.045Z,7.18
2022-10-23T01:45:25.493Z,8.23
2022-10-23T01:46:28.218Z,5.40
2022-10-23T01:47:34.122Z,7.63
2022-10-23T01:48:37.084Z,5.57
2022-10-23T01:49:41.722Z,6.72
2022-10-23T01:50:45.111Z,5.97
2022-10-23T01:51:51.496Z,8.30
2022-10-23T01:52:52.966Z,8.93
2022-10-23T01:53:57.728Z,6.97
2022-10-23T01:55:01.436Z,9.25
2022-10-23T01:56:07.208Z,5.47
2022-10-23T01:57:10.982Z,7.43
2022-10-23T01:58:16.275Z,8.57
2022-10-23T01:59:22.370Z,4.45
2022-10-23T02:00:24.042Z,6.60
2022-10-23T02:01:29.884Z,8.10
2022-10-23T02:02:33.521Z,8.77
2022-10-23T02:03:37.058Z,8.65
2022-10-23T02:04:45.697Z,11.68
2022-10-23T02:05:47.149Z,11.68
2022-10-23T02:06:48.634Z,12.88
2022-10-23T02:07:51.003Z,10.80
2022-10-23T02:08:52.548Z,13.40
2022-10-23T02:09:54.161Z,12.30
2022-10-23T02:11:04.515Z,15.70
2022-10-23T02:12:09.296Z,15.57
2022-10-23T02:13:16.725Z,43.20
2022-10-23T02:14:24.415Z,17.38
2022-10-23T02:15:30.706Z,23.52
2022-10-23T02:16:39.340Z,34.35
2022-10-23T02:17:50.296Z,92.45
2022-10-23T02:18:59.435Z,38.08
2022-10-23T02:20:14.483Z,43.83
2022-10-23T02:21:22.238Z,19.00
2022-10-23T02:22:28.672Z,17.38
2022-10-23T02:23:35.283Z,92.40
2022-10-23T02:24:43.416Z,38.28
2022-10-23T02:25:51.310Z,35.47
2022-10-23T02:26:55.188Z,94.20
2022-10-23T02:28:01.054Z,60.05
2022-10-23T02:29:09.202Z,55.10
2022-10-23T02:30:12.614Z,24.88
2022-10-23T02:31:18.730Z,10.25
2022-10-23T02:32:23.481Z,14.95
2022-10-23T02:33:27.174Z,11.70
2022-10-23T02:34:28.712Z,39.95
2022-10-23T02:35:30.396Z,50.47
2022-10-23T02:36:32.439Z,34.47
2022-10-23T02:37:33.884Z,28.38
2022-10-23T02:38:37.217Z,186.65
2022-10-23T02:39:39.277Z,60.42
2022-10-23T02:40:44.087Z,31.20
2022-10-23T02:41:51.037Z,19.20
2022-10-23T02:42:57.955Z,23.25
2022-10-23T02:44:15.604Z,20.45
2022-10-23T02:45:23.981Z,29.40
2022-10-23T02:46:31.930Z,26.65
2022-10-23T02:47:44.540Z,24.08
2022-10-23T02:48:55.596Z,27.48
2022-10-23T02:50:05.427Z,27.58
2022-10-23T02:51:11.961Z,31.67
2022-10-23T02:52:19.889Z,27.80
2022-10-23T02:53:31.812Z,229.98
2022-10-23T02:54:58.868Z,34.58
2022-10-23T02:56:06.855Z,22.83
2022-10-23T02:57:18.876Z,29.38
2022-10-23T02:58:26.854Z,23.83
2022-10-23T02:59:36.948Z,27.48
2022-10-23T03:00:44.738Z,23.70
2022-10-23T03:01:52.548Z,21.83
2022-10-23T03:02:57.880Z,20.02
2022-10-23T03:04:02.920Z,21.35
2022-10-23T03:05:08.475Z,18.52
2022-10-23T03:06:09.982Z,21.17
2022-10-23T03:07:13.570Z,23.13
2022-10-23T03:08:15.358Z,25.13
2022-10-23T03:09:17.511Z,26.60
2022-10-23T03:10:19.003Z,17.55
2022-10-23T03:11:20.804Z,20.38
2022-10-23T03:12:24.717Z,25.10
2022-10-23T03:13:26.316Z,10.77
2022-10-23T03:14:27.733Z,17.70
2022-10-23T03:15:30.503Z,15.15
2022-10-23T03:16:32.084Z,9.40
2022-10-23T03:17:33.585Z,8.85
2022-10-23T03:18:35.213Z,11.38
2022-10-23T03:19:36.680Z,11.10
2022-10-23T03:20:38.109Z,15.77
2022-10-23T03:21:39.596Z,31.58
2022-10-23T03:22:41.385Z,28.27
2022-10-23T03:23:43.144Z,40.60
2022-10-23T03:24:44.662Z,26.58
2022-10-23T03:25:46.172Z,20.23
2022-10-23T03:26:47.600Z,20.63
2022-10-23T03:27:49.027Z,27.30
2022-10-23T03:28:50.454Z,21.45
2022-10-23T03:29:51.895Z,22.45
2022-10-23T03:30:54.745Z,27.50
2022-10-23T03:31:56.161Z,22.55
2022-10-23T03:32:57.732Z,29.50
2022-10-23T03:33:59.145Z,25.42
2022-10-23T03:35:00.614Z,30.48
2022-10-23T03:36:02.079Z,30.90
2022-10-23T03:37:03.528Z,30.65
2022-10-23T03:38:05.000Z,25.20
2022-10-23T03:39:06.425Z,22.90
2022-10-23T03:40:09.202Z,17.38
2022-10-23T03:41:10.767Z,23.52
2022-10-23T03:42:12.175Z,23.67
2022-10-23T03:43:13.646Z,26.70
2022-10-23T03:44:15.085Z,29.90
2022-10-23T03:45:16.745Z,25.83
2022-10-23T03:46:19.537Z,27.88
2022-10-23T03:47:20.947Z,25.42
2022-10-23T03:48:22.446Z,29.75
2022-10-23T03:49:23.852Z,26.58
2022-10-23T03:50:25.416Z,20.85
2022-10-23T03:51:26.947Z,23.50
2022-10-23T03:52:28.402Z,22.52
2022-10-23T03:53:29.840Z,18.45
2022-10-23T03:54:31.483Z,20.23
2022-10-23T03:55:32.923Z,20.17
2022-10-23T03:56:34.469Z,23.42
2022-10-23T03:57:36.227Z,15.20
2022-10-23T03:58:37.718Z,18.77
2022-10-23T03:59:39.228Z,26.80
2022-10-23T04:00:41.082Z,14.23
2022-10-23T04:01:44.482Z,12.55
2022-10-23T04:02:46.632Z,9.07
2022-10-23T04:03:48.219Z,11.30
2022-10-23T04:04:49.792Z,10.65
2022-10-23T04:05:52.324Z,10.45
2022-10-23T04:06:53.945Z,5.53
2022-10-23T04:07:55.430Z,6.35
2022-10-23T04:08:56.895Z,6.10
2022-10-23T04:09:58.318Z,5.10
2022-10-23T04:10:59.887Z,8.60
2022-10-23T04:12:01.336Z,4.60
2022-10-23T04:13:02.766Z,8.88
2022-10-23T04:14:04.263Z,4.25
2022-10-23T04:15:06.438Z,7.32
2022-10-23T04:16:07.934Z,7.68
2022-10-23T04:17:10.724Z,10.00
2022-10-23T04:18:12.126Z,9.18
2022-10-23T04:19:13.611Z,10.85
2022-10-23T04:20:15.096Z,101.80
2022-10-23T04:21:16.799Z,13.25
2022-10-23T04:22:18.295Z,9.98
2022-10-23T04:23:20.129Z,6.85
2022-10-23T04:24:21.566Z,9.05
2022-10-23T04:25:23.037Z,154.75
2022-10-23T04:26:24.604Z,9.88
2022-10-23T04:27:26.003Z,6.75
2022-10-23T04:28:28.024Z,8.82
2022-10-23T04:29:29.502Z,7.70
2022-10-23T04:30:30.908Z,7.32
2022-10-23T04:31:32.348Z,11.05
2022-10-23T04:32:35.222Z,7.78
2022-10-23T04:33:36.701Z,6.57
2022-10-23T04:34:38.103Z,5.40
2022-10-23T04:35:39.533Z,8.70
2022-10-23T04:36:41.184Z,8.88
2022-10-23T04:37:42.960Z,11.90
2022-10-23T04:38:44.620Z,18.58
2022-10-23T04:39:46.112Z,212.18
2022-10-23T04:40:47.535Z,430.42
2022-10-23T04:41:48.951Z,502.50
2022-10-23T04:42:50.339Z,563.35
2022-10-23T04:43:51.795Z,478.80
2022-10-23T04:44:53.209Z,465.35
2022-10-23T04:45:54.616Z,453.45
2022-10-23T04:46:56.086Z,201.35
2022-10-23T04:47:58.994Z,28.75
2022-10-23T04:49:00.384Z,16.60
2022-10-23T04:50:01.898Z,21.48
2022-10-23T04:51:05.586Z,23.67
2022-10-23T04:52:07.071Z,35.88
2022-10-23T04:53:08.919Z,27.52
2022-10-23T04:54:10.429Z,95.03
2022-10-23T04:55:12.053Z,229.65
2022-10-23T04:56:14.126Z,338.70
2022-10-23T04:57:15.589Z,227.02
2022-10-23T04:58:17.132Z,283.40
2022-10-23T04:59:18.588Z,171.90
2022-10-23T05:00:20.219Z,206.60
2022-10-23T05:01:21.773Z,381.67
2022-10-23T05:02:23.294Z,553.97
2022-10-23T05:03:26.758Z,508.40
2022-10-23T05:04:28.180Z,486.40
2022-10-23T05:05:29.606Z,519.38
2022-10-23T05:06:31.064Z,508.65
2022-10-23T05:07:32.659Z,489.90
2022-10-23T05:08:34.172Z,505.35
2022-10-23T05:09:35.578Z,513.10
2022-10-23T05:10:37.382Z,447.77
2022-10-23T05:11:38.803Z,445.00
2022-10-23T05:12:40.221Z,431.48
2022-10-23T05:13:41.636Z,386.83
2022-10-23T05:14:43.054Z,374.05
2022-10-23T05:15:44.490Z,384.45
2022-10-23T05:16:50.374Z,372.38
2022-10-23T05:17:55.669Z,406.92
2022-10-23T05:18:59.076Z,386.67
2022-10-23T05:20:03.821Z,376.65
2022-10-23T05:21:10.109Z,426.25
2022-10-23T05:22:12.715Z,397.00
2022-10-23T05:23:16.308Z,419.77
2022-10-23T05:24:17.822Z,460.67
2022-10-23T05:25:19.267Z,494.88
2022-10-23T05:26:21.250Z,439.50
2022-10-23T05:27:22.750Z,457.00
2022-10-23T05:28:24.233Z,541.10
2022-10-23T05:29:25.654Z,488.35
2022-10-23T05:30:27.375Z,539.40
2022-10-23T05:31:29.458Z,556.42
2022-10-23T05:32:32.076Z,486.45
2022-10-23T05:33:35.921Z,554.35
2022-10-23T05:34:39.862Z,500.77
2022-10-23T05:35:43.954Z,512.00
2022-10-23T05:36:45.953Z,453.40
2022-10-23T05:37:49.981Z,439.33
2022-10-23T05:38:51.837Z,538.40
2022-10-23T05:39:53.307Z,522.83
2022-10-23T05:40:55.096Z,508.13
2022-10-23T05:41:56.502Z,579.63
2022-10-23T05:42:57.980Z,549.40
2022-10-23T05:43:59.427Z,559.72
2022-10-23T05:45:00.887Z,476.50
2022-10-23T05:46:04.373Z,542.17
2022-10-23T05:47:06.896Z,537.20
2022-10-23T05:48:11.336Z,639.58
2022-10-23T05:49:24.407Z,605.70
2022-10-23T05:50:27.221Z,536.97
2022-10-23T05:51:28.672Z,492.40
2022-10-23T05:52:30.101Z,486.77
2022-10-23T05:53:31.568Z,498.02
2022-10-23T05:54:32.991Z,415.45
2022-10-23T05:55:34.456Z,509.73
2022-10-23T05:56:37.381Z,529.05
2022-10-23T05:57:38.796Z,374.80
2022-10-23T05:58:40.208Z,302.92
2022-10-23T05:59:41.669Z,429.65
2022-10-23T06:00:43.110Z,431.55
2022-10-23T06:01:44.606Z,166.82
2022-10-23T06:02:46.068Z,128.07
2022-10-23T06:03:47.494Z,180.70
2022-10-23T06:04:48.918Z,105.10
2022-10-23T06:05:52.124Z,361.05
2022-10-23T06:06:53.530Z,445.08
2022-10-23T06:07:58.183Z,460.58
2022-10-23T06:08:59.614Z,490.48
2022-10-23T06:10:01.101Z,525.45
2022-10-23T06:11:07.511Z,329.58
2022-10-23T06:12:08.958Z,177.32
2022-10-23T06:13:10.463Z,212.50
2022-10-23T06:14:11.887Z,156.25
2022-10-23T06:15:13.367Z,114.75
2022-10-23T06:16:16.605Z,158.23
2022-10-23T06:17:18.012Z,161.82
2022-10-23T06:18:19.425Z,112.80
2022-10-23T06:19:20.835Z,195.30
2022-10-23T06:20:26.544Z,211.75
2022-10-23T06:21:31.532Z,271.00
2022-10-23T06:22:33.585Z,231.30
2022-10-23T06:23:37.025Z,222.70
2022-10-23T06:24:38.423Z,75.78
2022-10-23T06:25:39.830Z,28.60
2022-10-23T06:26:41.219Z,34.50
2022-10-23T06:27:42.609Z,23.83
2022-10-23T06:28:44.111Z,24.48
2022-10-23T06:29:45.565Z,22.90
2022-10-23T06:30:47.003Z,23.67
2022-10-23T06:31:48.451Z,21.00
2022-10-23T06:32:50.103Z,21.85
2022-10-23T06:33:51.533Z,20.00
2022-10-23T06:34:52.974Z,21.25
2022-10-23T06:35:55.797Z,16.92
2022-10-23T06:36:58.590Z,19.67
2022-10-23T06:38:00.047Z,18.80
2022-10-23T06:39:01.530Z,16.25
2022-10-23T06:40:03.399Z,17.13
2022-10-23T06:41:06.243Z,16.70
2022-10-23T06:42:07.699Z,16.52
2022-10-23T06:43:09.110Z,14.80
2022-10-23T06:44:10.538Z,16.50
2022-10-23T06:45:11.975Z,12.63
2022-10-23T06:46:13.402Z,12.02
2022-10-23T06:47:14.831Z,13.13
2022-10-23T06:48:16.564Z,12.05
2022-10-23T06:49:18.042Z,14.27
2022-10-23T06:50:19.483Z,11.52
2022-10-23T06:51:20.943Z,13.30
2022-10-23T06:52:42.048Z,8.15
2022-10-23T06:53:45.335Z,6.30
2022-10-23T06:54:46.728Z,5.50
2022-10-23T06:55:50.209Z,6.05
2022-10-23T06:56:54.490Z,5.65
2022-10-23T06:57:55.911Z,5.50
2022-10-23T06:58:57.354Z,6.50
2022-10-23T06:59:58.777Z,7.32
2022-10-23T07:01:00.699Z,7.00
2022-10-23T07:02:02.769Z,9.32
2022-10-23T07:03:04.808Z,10.98
2022-10-23T07:04:06.270Z,9.75
2022-10-23T07:05:11.264Z,11.90
2022-10-23T07:06:15.451Z,11.80
2022-10-23T07:07:16.968Z,10.57
2022-10-23T07:08:19.768Z,11.27
2022-10-23T07:09:21.212Z,11.65
2022-10-23T07:10:22.961Z,12.70
2022-10-23T07:11:24.375Z,13.70
2022-10-23T07:12:25.791Z,13.70
2022-10-23T07:13:27.230Z,13.63
2022-10-23T07:14:28.701Z,9.90
2022-10-23T07:15:30.333Z,12.23
2022-10-23T07:16:31.811Z,11.77
2022-10-23T07:17:33.224Z,11.80
2022-10-23T07:19:40.975Z,10.65
2022-10-23T07:20:43.019Z,6.82
2022-10-23T07:21:44.416Z,7.00
2022-10-23T07:22:51.026Z,6.90
2022-10-23T07:23:53.779Z,6.45
2022-10-23T07:24:55.179Z,5.75
2022-10-23T07:26:02.097Z,6.90
2022-10-23T07:27:04.349Z,7.32
2022-10-23T07:28:05.764Z,6.90
2022-10-23T07:29:07.517Z,5.80
2022-10-23T07:30:10.154Z,6.43
2022-10-23T07:31:12.145Z,6.85
2022-10-23T07:32:13.585Z,8.80
2022-10-23T07:33:15.033Z,7.60
2022-10-23T07:34:16.444Z,9.95
2022-10-23T07:35:18.120Z,7.72
2022-10-23T07:36:19.670Z,9.55
2022-10-23T07:37:21.061Z,7.80
2022-10-23T07:38:22.515Z,7.03
2022-10-23T07:39:25.613Z,8.23
2022-10-23T07:40:27.004Z,7.00
2022-10-23T07:41:28.445Z,8.85
2022-10-23T07:42:29.864Z,8.15
2022-10-23T07:44:33.683Z,6.95
2022-10-23T07:45:35.129Z,10.93
2022-10-23T07:46:36.547Z,4.80
2022-10-23T07:47:38.348Z,4.45
2022-10-23T07:48:40.229Z,4.05
2022-10-23T07:49:41.698Z,3.55
2022-10-23T07:50:43.205Z,3.95
2022-10-23T07:51:48.938Z,3.92
2022-10-23T07:52:52.769Z,4.95
2022-10-23T07:53:54.188Z,4.60
2022-10-23T07:54:56.928Z,4.60
2022-10-23T07:56:00.787Z,6.05
2022-10-23T07:57:02.215Z,4.32
2022-10-23T07:58:03.633Z,7.00
2022-10-23T07:59:05.155Z,5.10
2022-10-23T08:00:07.833Z,3.95
2022-10-23T08:01:17.189Z,4.03
2022-10-23T08:02:18.697Z,4.32
2022-10-23T08:03:20.305Z,5.18
2022-10-23T08:04:21.979Z,6.25
2022-10-23T08:05:23.456Z,4.15
2022-10-23T08:06:25.203Z,4.45
2022-10-23T08:07:26.619Z,3.50
2022-10-23T08:08:28.029Z,4.57
2022-10-23T08:09:29.499Z,4.95
2022-10-23T08:10:32.260Z,3.47
2022-10-23T08:11:34.296Z,3.72
2022-10-23T08:12:37.280Z,5.57
2022-10-23T08:13:38.705Z,3.42
2022-10-23T08:14:40.195Z,5.32
2022-10-23T08:15:43.013Z,4.15
2022-10-23T08:16:44.463Z,3.47
2022-10-23T08:17:46.124Z,7.65
2022-10-23T08:18:47.581Z,5.68
2022-10-23T08:19:49.042Z,5.78
2022-10-23T08:20:50.529Z,5.93
2022-10-23T08:21:51.998Z,4.93
2022-10-23T08:22:53.457Z,6.18
2022-10-23T08:23:56.164Z,7.05
2022-10-23T08:24:57.571Z,9.88
2022-10-23T08:26:01.989Z,7.43
2022-10-23T08:27:03.883Z,6.13
2022-10-23T08:28:06.497Z,6.45
2022-10-23T08:29:07.969Z,6.15
2022-10-23T08:30:10.519Z,5.15
2022-10-23T08:31:14.384Z,4.72
2022-10-23T08:32:15.873Z,5.93
2022-10-23T08:33:17.289Z,5.32
2022-10-23T08:34:18.716Z,6.55
2022-10-23T08:35:20.231Z,4.82
2022-10-23T08:36:23.760Z,4.50
2022-10-23T08:37:25.171Z,4.47
2022-10-23T08:38:26.612Z,3.45
2022-10-23T08:39:28.046Z,4.70
2022-10-23T08:40:29.478Z,2.92
2022-10-23T08:41:35.108Z,2.80
2022-10-23T08:42:39.312Z,4.80
2022-10-23T08:43:46.678Z,5.63
2022-10-23T08:44:56.995Z,2.85
2022-10-23T08:46:06.173Z,3.25
2022-10-23T08:47:14.873Z,3.70
2022-10-23T08:48:21.357Z,5.22
2022-10-23T08:49:34.011Z,2.42
2022-10-23T08:50:40.836Z,3.05
2022-10-23T08:51:46.648Z,2.63
2022-10-23T08:52:52.073Z,2.05
2022-10-23T08:53:59.254Z,3.67
2022-10-23T08:55:10.844Z,2.03
2022-10-23T08:56:18.159Z,3.08
2022-10-23T08:57:23.725Z,3.30
2022-10-23T08:58:34.222Z,3.65
2022-10-23T08:59:42.919Z,3.97
2022-10-23T09:00:50.155Z,2.17
2022-10-23T09:01:58.082Z,4.13
2022-10-23T09:03:02.602Z,2.13
2022-10-23T09:04:05.119Z,2.50
2022-10-23T09:05:13.605Z,3.33
2022-10-23T09:06:25.127Z,5.82
2022-10-23T09:07:38.465Z,1.90
2022-10-23T09:08:46.925Z,2.55
2022-10-23T09:10:01.566Z,2.70
2022-10-23T09:11:08.048Z,5.60
2022-10-23T09:12:13.067Z,3.17
2022-10-23T09:13:40.143Z,2.90
2022-10-23T09:15:02.421Z,4.55
2022-10-23T09:16:15.116Z,2.50
2022-10-23T09:17:24.273Z,1.52
2022-10-23T09:18:26.102Z,2.42
2022-10-23T09:19:27.977Z,2.75
2022-10-23T09:20:32.812Z,3.60
2022-10-23T09:21:35.794Z,2.05
2022-10-23T09:22:37.294Z,1.40
2022-10-23T09:23:38.734Z,2.28
2022-10-23T09:24:42.996Z,2.88
2022-10-23T09:25:45.938Z,2.92
2022-10-23T09:26:48.826Z,1.20
2022-10-23T09:27:54.977Z,3.10
2022-10-23T09:29:14.058Z,5.13
2022-10-23T09:30:29.092Z,4.32
2022-10-23T09:31:30.520Z,5.88
2022-10-23T09:32:33.953Z,6.00
2022-10-23T09:33:35.499Z,2.95
2022-10-23T09:34:36.948Z,4.97
2022-10-23T09:35:38.372Z,3.15
2022-10-23T09:36:49.828Z,4.20
2022-10-23T09:37:51.819Z,3.40
2022-10-23T09:38:54.590Z,1.33
2022-10-23T09:40:14.307Z,3.10
2022-10-23T09:41:19.255Z,1.65
2022-10-23T09:42:23.632Z,1.30
2022-10-23T09:43:25.081Z,2.15
2022-10-23T09:44:30.460Z,3.53
2022-10-23T09:45:34.221Z,1.40
2022-10-23T09:46:39.898Z,3.28
2022-10-23T09:47:42.155Z,3.60
2022-10-23T09:48:43.808Z,4.43
2022-10-23T09:49:48.148Z,2.30
2022-10-23T09:50:51.796Z,3.92
2022-10-23T09:51:59.588Z,3.10
2022-10-23T09:53:01.093Z,1.50
2022-10-23T09:54:02.556Z,1.73
2022-10-23T09:55:19.866Z,1.60
2022-10-23T09:56:26.464Z,1.45
2022-10-23T09:57:32.112Z,2.00
2022-10-23T09:58:36.314Z,1.65
2022-10-23T09:59:40.336Z,1.67
2022-10-23T10:00:47.235Z,2.80
2022-10-23T10:01:51.756Z,2.00
2022-10-23T10:02:58.910Z,3.10
2022-10-23T10:04:00.347Z,2.72
2022-10-23T10:05:22.461Z,2.72
2022-10-23T10:06:26.258Z,1.98
2022-10-23T10:07:33.415Z,1.80
2022-10-23T10:08:42.678Z,3.45
2022-10-23T10:09:44.145Z,1.52
2022-10-23T10:10:52.080Z,2.00
2022-10-23T10:11:55.783Z,2.53
2022-10-23T10:13:00.706Z,1.98
2022-10-23T10:14:26.869Z,1.63
2022-10-23T10:15:35.325Z,1.65
2022-10-23T10:16:44.175Z,1.40
2022-10-23T10:17:57.266Z,1.48
2022-10-23T10:19:05.866Z,1.48
2022-10-23T10:20:23.583Z,2.30
2022-10-23T10:21:28.499Z,2.20
2022-10-23T10:22:35.497Z,1.95
2022-10-23T10:23:46.440Z,1.45
2022-10-23T10:24:53.214Z,4.75
2022-10-23T10:26:03.057Z,1.58
2022-10-23T10:27:14.061Z,1.55
2022-10-23T10:28:30.938Z,1.60
2022-10-23T10:29:52.400Z,2.30
2022-10-23T10:31:08.791Z,2.90
2022-10-23T10:32:27.002Z,2.03
2022-10-23T10:33:35.692Z,1.98
2022-10-23T10:34:46.047Z,3.55
2022-10-23T10:35:55.063Z,1.75
2022-10-23T10:37:05.824Z,2.15
2022-10-23T10:38:31.549Z,3.28
2022-10-23T10:39:40.835Z,2.75
2022-10-23T10:40:47.594Z,1.83
2022-10-23T10:42:16.571Z,1.80
2022-10-23T10:43:29.050Z,1.20
2022-10-23T10:44:50.516Z,5.97
2022-10-23T10:46:02.886Z,1.60
2022-10-23T10:47:15.883Z,1.33
2022-10-23T10:48:40.902Z,1.50
2022-10-23T10:49:48.028Z,1.50
2022-10-23T10:50:54.219Z,1.70
2022-10-23T10:52:04.299Z,2.10
2022-10-23T10:53:14.904Z,1.52
2022-10-23T10:54:27.665Z,1.60
2022-10-23T10:55:34.932Z,3.90
2022-10-23T10:56:41.546Z,2.50
2022-10-23T10:57:47.318Z,2.05
2022-10-23T10:58:52.922Z,2.05
2022-10-23T10:59:58.816Z,2.20
2022-10-23T11:01:08.357Z,2.05
2022-10-23T11:02:26.517Z,2.33
2022-10-23T11:03:37.581Z,3.00
2022-10-23T11:04:47.370Z,5.43
2022-10-23T11:05:51.545Z,2.60
2022-10-23T11:06:55.302Z,2.35
2022-10-23T11:07:59.879Z,5.30
2022-10-23T11:09:20.373Z,4.45
2022-10-23T11:10:22.434Z,3.90
2022-10-23T11:11:31.295Z,2.85
2022-10-23T11:12:32.872Z,6.47
2022-10-23T11:13:36.950Z,2.75
2022-10-23T11:14:38.399Z,3.03
2022-10-23T11:15:43.849Z,3.00
2022-10-23T11:16:50.321Z,3.42
2022-10-23T11:17:55.703Z,3.45
2022-10-23T11:19:07.500Z,3.30
2022-10-23T11:20:25.047Z,2.92
2022-10-23T11:21:34.736Z,4.70
2022-10-23T11:22:42.960Z,5.45
2022-10-23T11:24:07.596Z,5.85
2022-10-23T11:25:26.231Z,4.32
2022-10-23T11:26:39.390Z,4.88
2022-10-23T11:28:04.429Z,6.65
2022-10-23T11:29:40.222Z,4.80
2022-10-23T11:30:59.009Z,5.88
2022-10-23T11:32:19.941Z,4.30
2022-10-23T11:33:57.983Z,3.25
2022-10-23T11:35:21.360Z,3.97
2022-10-23T11:36:41.356Z,3.42
2022-10-23T11:37:43.079Z,5.32
2022-10-23T11:38:47.435Z,4.57
2022-10-23T11:40:17.042Z,5.88
2022-10-23T11:41:25.295Z,5.57
2022-10-23T11:42:32.866Z,4.18
2022-10-23T11:43:47.808Z,4.93
2022-10-23T11:44:50.461Z,4.72
2022-10-23T11:45:51.932Z,3.72
2022-10-23T11:47:01.459Z,4.90
2022-10-23T11:48:06.607Z,3.83
2022-10-23T11:49:20.845Z,4.53
2022-10-23T11:50:31.845Z,3.55
2022-10-23T11:51:35.190Z,4.00
2022-10-23T11:52:45.703Z,5.38
2022-10-23T11:53:52.284Z,4.97
2022-10-23T11:55:01.146Z,3.72
2022-10-23T11:56:05.220Z,3.28
2022-10-23T11:57:12.489Z,4.20
2022-10-23T11:58:25.252Z,4.13
2022-10-23T11:59:30.090Z,6.20
2022-10-23T12:00:33.346Z,23.08
2022-10-23T12:01:40.415Z,3.70
2022-10-23T12:02:43.222Z,5.45
2022-10-23T12:03:53.907Z,2.45
2022-10-23T12:04:55.824Z,2.83
2022-10-23T12:06:02.022Z,4.53
2022-10-23T12:07:16.287Z,3.53
2022-10-23T12:08:22.299Z,2.97
2022-10-23T12:09:27.479Z,5.18
2022-10-23T12:10:32.417Z,13.27
2022-10-23T12:11:44.185Z,2.88
2022-10-23T12:12:55.423Z,7.50
2022-10-23T12:13:56.914Z,6.05
2022-10-23T12:15:18.109Z,5.15
2022-10-23T12:16:19.577Z,2.63
2022-10-23T12:17:33.495Z,5.13
2022-10-23T12:18:45.829Z,4.80
2022-10-23T12:19:51.164Z,2.30
2022-10-23T12:20:56.293Z,4.82
2022-10-23T12:22:00.720Z,6.05
2022-10-23T12:23:15.691Z,2.42
2022-10-23T12:24:33.519Z,2.67
2022-10-23T12:25:45.760Z,2.28
2022-10-23T12:27:10.455Z,2.63
2022-10-23T12:28:34.287Z,2.88
2022-10-23T12:29:53.183Z,3.63
2022-10-23T12:31:07.381Z,2.30
2022-10-23T12:32:25.144Z,1.90
2022-10-23T12:33:32.501Z,2.25
2022-10-23T12:34:45.776Z,2.40
2022-10-23T12:36:13.729Z,2.92
2022-10-23T12:37:35.204Z,2.53
2022-10-23T12:38:44.555Z,3.45
2022-10-23T12:39:52.405Z,4.70
2022-10-23T12:40:56.570Z,3.78
2022-10-23T12:41:59.249Z,6.47
2022-10-23T12:43:01.470Z,3.50
2022-10-23T12:44:05.446Z,3.17
2022-10-23T12:45:17.253Z,3.20
2022-10-23T12:46:28.783Z,3.03
2022-10-23T12:47:30.712Z,5.38
2022-10-23T12:48:33.567Z,7.18
2022-10-23T12:49:35.001Z,5.45
2022-10-23T12:50:37.399Z,4.13
2022-10-23T12:51:40.381Z,4.40
2022-10-23T12:52:51.012Z,3.30
2022-10-23T12:53:52.693Z,2.97
2022-10-23T12:54:54.189Z,3.15
2022-10-23T12:55:57.843Z,8.77
2022-10-23T12:56:59.519Z,3.95
2022-10-23T12:58:00.968Z,2.90
2022-10-23T12:59:02.865Z,3.22
2022-10-23T13:00:10.675Z,4.53
2022-10-23T13:01:23.970Z,5.10
2022-10-23T13:02:27.109Z,3.53
2022-10-23T13:03:30.498Z,3.47
2022-10-23T13:04:34.576Z,4.68
2022-10-23T13:05:37.245Z,5.78
2022-10-23T13:06:40.483Z,2.40
2022-10-23T13:07:46.020Z,2.72
2022-10-23T13:08:48.003Z,9.20
2022-10-23T13:09:49.736Z,5.13
2022-10-23T13:10:51.236Z,2.88
2022-10-23T13:11:52.916Z,3.03
2022-10-23T13:12:59.358Z,4.22
2022-10-23T13:14:00.812Z,2.80
2022-10-23T13:15:15.769Z,5.28
2022-10-23T13:16:18.624Z,3.80
2022-10-23T13:17:20.054Z,3.20
2022-10-23T13:18:21.501Z,5.00
2022-10-23T13:19:23.991Z,3.67
2022-10-23T13:20:27.925Z,4.72
2022-10-23T13:21:29.912Z,4.07
2022-10-23T13:22:32.767Z,7.32
2022-10-23T13:23:35.794Z,2.92
2022-10-23T13:24:37.236Z,2.92
2022-10-23T13:25:39.761Z,4.82
2022-10-23T13:26:41.622Z,5.03
2022-10-23T13:27:43.450Z,7.13
2022-10-23T13:28:45.923Z,6.13
2022-10-23T13:29:47.412Z,3.63
2022-10-23T13:31:01.449Z,5.97
2022-10-23T13:32:10.192Z,10.27
2022-10-23T13:33:22.594Z,3.78
2022-10-23T13:34:26.524Z,4.03
2022-10-23T13:35:27.941Z,6.97
2022-10-23T13:36:30.851Z,7.32
2022-10-23T13:37:33.722Z,4.80
2022-10-23T13:38:37.547Z,3.15
2022-10-23T13:39:38.936Z,4.05
2022-10-23T13:40:40.382Z,4.03
2022-10-23T13:41:43.690Z,4.82
2022-10-23T13:42:47.773Z,6.18
2022-10-23T13:43:49.377Z,4.50
2022-10-23T13:44:50.797Z,5.25
2022-10-23T13:45:52.202Z,4.38
2022-10-23T13:46:53.597Z,5.95
2022-10-23T13:47:55.178Z,4.45
2022-10-23T13:48:56.640Z,4.25
2022-10-23T13:49:58.083Z,7.22
2022-10-23T13:51:10.888Z,5.88
2022-10-23T13:52:14.361Z,4.57
2022-10-23T13:53:17.392Z,5.57
2022-10-23T13:54:20.803Z,5.15
2022-10-23T13:55:24.237Z,5.50
2022-10-23T13:56:27.354Z,7.50
2022-10-23T13:57:28.775Z,2.80
2022-10-23T13:58:30.191Z,2.70
2022-10-23T13:59:31.630Z,6.82
2022-10-23T14:00:33.129Z,7.03
2022-10-23T14:01:35.319Z,3.33
2022-10-23T14:02:37.043Z,3.88
2022-10-23T14:03:38.520Z,3.55
2022-10-23T14:04:39.960Z,3.20
2022-10-23T14:05:41.404Z,3.22
2022-10-23T14:06:43.218Z,6.53
2022-10-23T14:07:44.911Z,3.85
2022-10-23T14:08:48.388Z,6.50
2022-10-23T14:09:50.634Z,3.80
2022-10-23T14:10:52.277Z,4.22
2022-10-23T14:11:53.696Z,5.80
2022-10-23T14:12:55.123Z,3.78
2022-10-23T14:13:56.508Z,3.30
2022-10-23T14:14:57.931Z,7.63
2022-10-23T14:15:59.379Z,7.22