createdAt,value
2022-12-01T00:01:09.597Z,101289.34
2022-12-01T00:03:36.285Z,101285.63
2022-12-01T00:06:05.386Z,101287.38
2022-12-01T00:08:33.228Z,101278.38
2022-12-01T00:11:17.882Z,101282.88
2022-12-01T00:13:44.362Z,101285.06
2022-12-01T00:16:16.517Z,101286.72
2022-12-01T00:18:43.868Z,101286.22
2022-12-01T00:21:15.397Z,101290.41
2022-12-01T00:23:50.811Z,101285.06
2022-12-01T00:26:18.481Z,101287.81
2022-12-01T00:28:48.802Z,101292.44
2022-12-01T00:31:15.532Z,101288.34
2022-12-01T00:33:42.014Z,101287.13
2022-12-01T00:36:08.875Z,101286.31
2022-12-01T00:38:35.528Z,101294.63
2022-12-01T00:41:02.985Z,101291.91
2022-12-01T00:43:29.635Z,101293.91
2022-12-01T00:45:56.623Z,101290.13
2022-12-01T00:48:24.030Z,101295.16
2022-12-01T00:50:52.513Z,101293.91
2022-12-01T00:53:19.504Z,101296.88
2022-12-01T00:55:46.113Z,101294.56
2022-12-01T00:58:12.746Z,101302.34
2022-12-01T01:00:39.225Z,101299.78
2022-12-01T01:03:09.057Z,101301.03
2022-12-01T01:05:36.939Z,101299.97
2022-12-01T01:08:07.557Z,101290.94
2022-12-01T01:10:37.355Z,101295.00
2022-12-01T01:13:03.826Z,101306.50
2022-12-01T01:15:30.415Z,101303.38
2022-12-01T01:17:56.863Z,101305.13
2022-12-01T01:20:23.296Z,101308.88
2022-12-01T01:22:49.806Z,101305.75
2022-12-01T01:25:16.361Z,101309.78
2022-12-01T01:27:42.879Z,101316.84
2022-12-01T01:30:09.864Z,101317.72
2022-12-01T01:32:36.410Z,101310.16
2022-12-01T01:35:03.083Z,101321.75
2022-12-01T01:37:29.677Z,101318.25
2022-12-01T01:39:56.153Z,101317.81
2022-12-01T01:42:22.704Z,101312.16
2022-12-01T01:44:59.205Z,101313.53
2022-12-01T01:47:30.791Z,101320.91
2022-12-01T01:50:05.213Z,101322.13
2022-12-01T01:52:33.468Z,101320.41
2022-12-01T01:55:00.744Z,101318.38
2022-12-01T01:57:30.982Z,101327.44
2022-12-01T02:00:18.880Z,101328.09
2022-12-01T02:02:47.113Z,101328.72
2022-12-01T02:05:23.114Z,101326.91
2022-12-01T02:07:51.548Z,101318.19
2022-12-01T02:10:22.565Z,101324.66
2022-12-01T02:13:15.852Z,101323.72
2022-12-01T02:16:11.287Z,101326.19
2022-12-01T02:19:08.933Z,101327.38
2022-12-01T02:21:59.265Z,101327.75
2022-12-01T02:24:34.792Z,101326.84
2022-12-01T02:27:32.711Z,101322.94
2022-12-01T02:30:14.231Z,101325.41
2022-12-01T02:32:46.511Z,101321.63
2022-12-01T02:35:22.090Z,101313.53
2022-12-01T02:38:32.004Z,101320.53
2022-12-01T02:41:07.780Z,101320.44
2022-12-01T02:43:39.600Z,101321.44
2022-12-01T02:46:15.844Z,101323.94
2022-12-01T02:48:46.736Z,101311.50
2022-12-01T02:51:19.799Z,101324.56
2022-12-01T02:53:46.859Z,101321.00
2022-12-01T02:56:15.883Z,101325.41
2022-12-01T02:58:43.703Z,101323.38
2022-12-01T03:01:43.092Z,101321.63
2022-12-01T03:04:31.960Z,101321.00
2022-12-01T03:07:35.314Z,101319.75
2022-12-01T03:10:37.398Z,101321.28
2022-12-01T03:13:03.885Z,101319.50
2022-12-01T03:15:40.477Z,101320.16
2022-12-01T03:18:24.385Z,101320.19
2022-12-01T03:21:28.543Z,101317.09
2022-12-01T03:24:01.098Z,101309.75
2022-12-01T03:26:31.476Z,101306.50
2022-12-01T03:29:03.498Z,101305.28
2022-12-01T03:31:34.274Z,101309.09
2022-12-01T03:34:07.352Z,101305.19
2022-12-01T03:36:39.567Z,101308.06
2022-12-01T03:39:11.845Z,101303.56
2022-12-01T03:41:43.686Z,101311.16
2022-12-01T03:44:19.853Z,101310.75
2022-12-01T03:47:01.463Z,101313.38
2022-12-01T03:49:28.959Z,101319.84
2022-12-01T03:52:03.227Z,101315.25
2022-12-01T03:55:05.058Z,101316.28
2022-12-01T03:58:06.185Z,101328.09
2022-12-01T04:00:33.290Z,101324.06
2022-12-01T04:03:03.720Z,101320.03
2022-12-01T04:05:32.827Z,101328.00
2022-12-01T04:08:00.416Z,101328.25
2022-12-01T04:10:27.133Z,101327.16
2022-12-01T04:12:59.039Z,101321.75
2022-12-01T04:15:26.480Z,101326.19
2022-12-01T04:17:53.115Z,101328.22
2022-12-01T04:20:19.679Z,101332.72
2022-12-01T04:22:46.284Z,101333.47
2022-12-01T04:25:12.801Z,101335.50
2022-12-01T04:27:39.645Z,101330.63
2022-12-01T04:30:07.650Z,101324.72
2022-12-01T04:32:39.388Z,101325.88
2022-12-01T04:35:07.202Z,101331.44
2022-12-01T04:37:33.828Z,101330.84
2022-12-01T04:40:00.290Z,101330.69
2022-12-01T04:42:26.789Z,101329.19
2022-12-01T04:44:53.241Z,101331.28
2022-12-01T04:47:19.719Z,101330.63
2022-12-01T04:49:46.394Z,101330.94
2022-12-01T04:52:13.047Z,101334.69
2022-12-01T04:54:39.561Z,101326.13
2022-12-01T04:57:06.071Z,101326.78
2022-12-01T04:59:32.691Z,101320.94
2022-12-01T05:01:59.231Z,101323.38
2022-12-01T05:04:26.029Z,101326.44
2022-12-01T05:06:54.348Z,101324.19
2022-12-01T05:09:21.312Z,101320.19
2022-12-01T05:11:47.812Z,101322.03
2022-12-01T05:14:14.331Z,101331.72
2022-12-01T05:16:40.901Z,101328.06
2022-12-01T05:19:25.915Z,101334.00
2022-12-01T05:21:52.592Z,101332.28
2022-12-01T05:24:20.347Z,101333.97
2022-12-01T05:26:46.863Z,101332.44
2022-12-01T05:29:13.701Z,101332.44
2022-12-01T05:31:40.846Z,101333.44
2022-12-01T05:34:08.001Z,101337.03
2022-12-01T05:36:34.594Z,101337.97
2022-12-01T05:39:01.165Z,101339.19
2022-12-01T05:41:27.709Z,101350.25
2022-12-01T05:43:54.220Z,101341.13
2022-12-01T05:46:20.836Z,101340.72
2022-12-01T05:48:47.447Z,101344.63
2022-12-01T05:51:15.893Z,101346.47
2022-12-01T05:53:43.321Z,101337.66
2022-12-01T05:56:10.165Z,101347.94
2022-12-01T05:58:37.094Z,101344.72
2022-12-01T06:01:04.012Z,101351.03
2022-12-01T06:03:30.474Z,101350.50
2022-12-01T06:05:56.944Z,101352.50
2022-12-01T06:08:23.565Z,101346.56
2022-12-01T06:10:50.081Z,101358.41
2022-12-01T06:13:16.627Z,101350.19
2022-12-01T06:15:43.146Z,101357.13
2022-12-01T06:18:09.802Z,101355.91
2022-12-01T06:20:36.378Z,101353.38
2022-12-01T06:23:03.319Z,101355.41
2022-12-01T06:25:29.819Z,101353.59
2022-12-01T06:27:59.666Z,101364.16
2022-12-01T06:30:26.475Z,101356.34
2022-12-01T06:32:53.015Z,101366.31
2022-12-01T06:35:19.839Z,101369.75
2022-12-01T06:37:46.295Z,101371.00
2022-12-01T06:40:13.175Z,101381.50
2022-12-01T06:42:39.759Z,101373.34
2022-12-01T06:45:06.796Z,101380.25
2022-12-01T06:47:33.314Z,101380.56
2022-12-01T06:50:00.040Z,101386.03
2022-12-01T06:52:26.645Z,101385.03
2022-12-01T06:54:53.128Z,101381.16
2022-12-01T06:57:19.921Z,101388.09
2022-12-01T06:59:47.339Z,101387.19
2022-12-01T07:02:14.354Z,101394.25
2022-12-01T07:04:40.999Z,101392.56
2022-12-01T07:07:07.872Z,101382.34
2022-12-01T07:09:34.624Z,101387.19
2022-12-01T07:12:01.211Z,101387.53
2022-12-01T07:14:27.784Z,101395.59
2022-12-01T07:16:54.719Z,101394.78
2022-12-01T07:19:21.444Z,101403.06
2022-12-01T07:21:48.080Z,101404.56
2022-12-01T07:24:14.766Z,101398.91
2022-12-01T07:26:41.581Z,101402.63
2022-12-01T07:29:09.225Z,101406.25
2022-12-01T07:31:36.790Z,101408.28
2022-12-01T07:34:03.973Z,101417.75
2022-12-01T07:36:30.670Z,101420.16
2022-12-01T07:38:57.170Z,101424.75
2022-12-01T07:41:24.402Z,101425.03
2022-12-01T07:43:55.116Z,101423.94
2022-12-01T07:46:24.678Z,101420.75
2022-12-01T07:48:52.841Z,101429.56
2022-12-01T07:51:20.691Z,101432.72
2022-12-01T07:53:49.250Z,101426.47
2022-12-01T07:56:16.604Z,101428.84
2022-12-01T07:58:43.411Z,101430.97
2022-12-01T08:01:12.579Z,101431.47
2022-12-01T08:03:40.493Z,101435.19
2022-12-01T08:06:07.968Z,101438.34
2022-12-01T08:08:36.453Z,101440.22
2022-12-01T08:11:06.079Z,101434.44
2022-12-01T08:13:32.912Z,101440.13
2022-12-01T08:15:59.611Z,101435.38
2022-12-01T08:18:26.223Z,101442.34
2022-12-01T08:20:57.307Z,101435.44
2022-12-01T08:23:23.943Z,101445.22
2022-12-01T08:25:52.466Z,101438.38
2022-12-01T08:28:19.974Z,101445.50
2022-12-01T08:30:47.056Z,101449.13
2022-12-01T08:33:13.628Z,101445.97
2022-12-01T08:35:40.234Z,101445.38
2022-12-01T08:38:06.775Z,101441.97
2022-12-01T08:40:33.363Z,101451.25
2022-12-01T08:42:59.981Z,101441.91
2022-12-01T08:45:26.527Z,101447.97
2022-12-01T08:47:54.762Z,101445.03
2022-12-01T08:50:21.268Z,101446.34
2022-12-01T08:52:47.817Z,101443.66
2022-12-01T08:55:14.349Z,101449.41
2022-12-01T08:57:40.828Z,101446.31
2022-12-01T09:00:07.922Z,101452.44
2022-12-01T09:02:34.731Z,101456.25
2022-12-01T09:05:01.543Z,101460.25
2022-12-01T09:07:28.142Z,101457.34
2022-12-01T09:09:54.755Z,101455.53
2022-12-01T09:12:22.220Z,101451.69
2022-12-01T09:14:49.622Z,101448.03
2022-12-01T09:17:17.491Z,101445.97
2022-12-01T09:19:44.464Z,101446.28
2022-12-01T09:22:12.057Z,101444.59
2022-12-01T09:24:38.881Z,101456.84
2022-12-01T09:27:05.529Z,101458.09
2022-12-01T09:29:32.507Z,101454.09
2022-12-01T09:32:00.418Z,101444.91
2022-12-01T09:34:27.622Z,101453.59
2022-12-01T09:36:58.451Z,101458.78
2022-12-01T09:39:25.427Z,101452.75
2022-12-01T09:42:13.710Z,101449.91
2022-12-01T09:44:47.623Z,101441.41
2022-12-01T09:47:26.289Z,101436.13
2022-12-01T09:50:04.586Z,101437.31
2022-12-01T09:52:41.398Z,101432.56
2022-12-01T09:55:16.491Z,101426.81
2022-12-01T09:57:46.676Z,101425.19
2022-12-01T10:00:42.762Z,101427.03
2022-12-01T10:03:09.767Z,101422.44
2022-12-01T10:06:10.177Z,101430.00
2022-12-01T10:08:43.984Z,101419.41
2022-12-01T10:11:24.488Z,101417.28
2022-12-01T10:13:51.058Z,101410.50
2022-12-01T10:16:25.586Z,101404.06
2022-12-01T10:19:49.241Z,101398.78
2022-12-01T10:22:53.770Z,101400.56
2022-12-01T10:25:26.505Z,101394.97
2022-12-01T10:28:40.647Z,101392.09
2022-12-01T10:31:19.836Z,101388.50
2022-12-01T10:34:13.153Z,101393.84
2022-12-01T10:36:39.864Z,101394.44
2022-12-01T10:39:07.338Z,101396.19
2022-12-01T10:41:37.155Z,101385.25
2022-12-01T10:44:05.593Z,101379.44
2022-12-01T10:46:44.644Z,101378.28
2022-12-01T10:49:13.839Z,101382.09
2022-12-01T10:51:55.736Z,101378.06
2022-12-01T10:54:25.322Z,101376.66
2022-12-01T10:56:56.285Z,101379.38
2022-12-01T10:59:22.738Z,101367.94
2022-12-01T11:01:49.831Z,101374.91
2022-12-01T11:04:45.609Z,101372.19
2022-12-01T11:07:23.684Z,101368.81
2022-12-01T11:10:31.826Z,101370.44
2022-12-01T11:13:17.347Z,101361.00
2022-12-01T11:16:01.930Z,101368.91
2022-12-01T11:18:31.362Z,101368.00
2022-12-01T11:21:11.962Z,101362.72
2022-12-01T11:23:45.763Z,101362.50
2022-12-01T11:26:14.525Z,101361.06
2022-12-01T11:28:52.321Z,101361.44
2022-12-01T11:31:20.533Z,101362.25
2022-12-01T11:33:53.401Z,101357.13
2022-12-01T11:36:29.307Z,101358.56
2022-12-01T11:38:59.236Z,101361.69
2022-12-01T11:41:40.777Z,101358.59
2022-12-01T11:47:23.572Z,101347.19
2022-12-01T11:49:59.658Z,101349.81
2022-12-01T11:52:33.389Z,101345.56
2022-12-01T11:55:09.785Z,101342.91
2022-12-01T11:57:40.355Z,101344.44
2022-12-01T12:00:54.914Z,101346.69
2022-12-01T12:03:31.727Z,101340.31
2022-12-01T12:06:39.577Z,101343.69
2022-12-01T12:09:17.152Z,101335.66
2022-12-01T12:11:55.279Z,101344.16
2022-12-01T12:14:34.032Z,101343.94
2022-12-01T12:17:21.726Z,101338.91
2022-12-01T12:20:16.842Z,101334.75
2022-12-01T12:22:55.466Z,101333.59
2022-12-01T12:25:48.886Z,101329.97
2022-12-01T12:28:27.793Z,101326.56
2022-12-01T12:31:01.659Z,101317.88
2022-12-01T12:33:47.566Z,101310.81
2022-12-01T12:36:23.185Z,101307.09
2022-12-01T12:39:17.910Z,101303.34
2022-12-01T12:41:55.650Z,101304.41
2022-12-01T12:44:57.492Z,101305.00
2022-12-01T12:47:30.037Z,101304.13
2022-12-01T12:50:21.015Z,101308.66
2022-12-01T12:52:56.499Z,101301.97
2022-12-01T12:55:39.764Z,101306.78
2022-12-01T12:58:35.225Z,101308.50
2022-12-01T13:01:09.118Z,101311.47
2022-12-01T13:03:49.001Z,101309.53
2022-12-01T13:06:27.882Z,101313.16
2022-12-01T13:09:04.156Z,101315.88
2022-12-01T13:11:37.124Z,101312.63
2022-12-01T13:14:17.106Z,101312.69
2022-12-01T13:16:47.519Z,101305.78
2022-12-01T13:19:29.553Z,101304.72
2022-12-01T13:21:56.902Z,101308.22
2022-12-01T13:24:27.369Z,101308.31
2022-12-01T13:27:02.916Z,101301.13
2022-12-01T13:29:38.424Z,101305.41
2022-12-01T13:32:26.520Z,101299.66
2022-12-01T13:34:53.307Z,101303.03
2022-12-01T13:37:28.018Z,101300.06
2022-12-01T13:39:56.382Z,101303.66
2022-12-01T13:42:27.106Z,101289.34
2022-12-01T13:44:56.416Z,101302.56
2022-12-01T13:47:22.938Z,101303.72
2022-12-01T13:49:52.233Z,101300.31
2022-12-01T13:52:21.714Z,101303.75
2022-12-01T13:55:10.679Z,101295.78
2022-12-01T13:57:37.178Z,101298.66
2022-12-01T14:00:06.804Z,101295.03
2022-12-01T14:02:36.099Z,101301.47
2022-12-01T14:05:24.710Z,101291.38
2022-12-01T14:07:52.551Z,101286.69
2022-12-01T14:10:32.527Z,101289.38
2022-12-01T14:13:03.241Z,101291.66
2022-12-01T14:15:31.987Z,101299.44
2022-12-01T14:18:24.991Z,101289.34
2022-12-01T14:20:52.764Z,101292.59
2022-12-01T14:23:28.841Z,101287.44
2022-12-01T14:25:59.784Z,101287.47
2022-12-01T14:29:00.703Z,101277.41
2022-12-01T14:31:33.408Z,101285.59
2022-12-01T14:34:03.623Z,101279.47
2022-12-01T14:36:34.335Z,101270.72
2022-12-01T14:39:06.207Z,101270.06
2022-12-01T14:41:58.489Z,101272.75
2022-12-01T14:44:35.168Z,101271.88
2022-12-01T14:47:10.762Z,101275.94
2022-12-01T14:49:58.216Z,101280.00
2022-12-01T14:52:27.738Z,101279.13
2022-12-01T14:54:58.458Z,101279.19
2022-12-01T14:57:31.837Z,101276.09
2022-12-01T15:00:10.961Z,101273.53
2022-12-01T15:03:02.413Z,101265.25
2022-12-01T15:05:31.203Z,101275.75
2022-12-01T15:08:33.733Z,101267.16
2022-12-01T15:10:56.575Z,101267.53
2022-12-01T15:13:40.919Z,101269.78
2022-12-01T15:16:17.615Z,101268.13
2022-12-01T15:18:45.304Z,101271.78
2022-12-01T15:21:13.454Z,101271.78
2022-12-01T15:24:02.933Z,101266.97
2022-12-01T15:26:45.151Z,101265.56
2022-12-01T15:29:19.160Z,101273.06
2022-12-01T15:31:49.425Z,101273.19
2022-12-01T15:34:20.885Z,101270.69
2022-12-01T15:36:48.434Z,101268.81
2022-12-01T15:39:21.239Z,101268.13
2022-12-01T15:41:53.802Z,101265.72
2022-12-01T15:44:35.364Z,101271.66
2022-12-01T15:47:30.908Z,101271.31
2022-12-01T15:49:57.413Z,101268.59
2022-12-01T15:52:23.911Z,101275.59
2022-12-01T15:54:51.168Z,101276.94
2022-12-01T15:57:20.458Z,101279.38
2022-12-01T15:59:53.549Z,101274.38
2022-12-01T16:02:20.066Z,101272.97
2022-12-01T16:04:48.677Z,101272.72
2022-12-01T16:07:15.596Z,101271.47
2022-12-01T16:09:55.425Z,101273.13
2022-12-01T16:12:23.739Z,101272.72
2022-12-01T16:15:00.889Z,101270.09
2022-12-01T16:17:40.160Z,101273.31
2022-12-01T16:20:32.575Z,101271.66
2022-12-01T16:23:02.298Z,101278.44
2022-12-01T16:25:33.928Z,101272.38
2022-12-01T16:28:01.429Z,101276.34
2022-12-01T16:30:34.875Z,101284.91
2022-12-01T16:33:17.007Z,101283.53
2022-12-01T16:35:43.559Z,101287.75
2022-12-01T16:38:16.087Z,101282.28
2022-12-01T16:40:43.530Z,101285.56
2022-12-01T16:43:29.293Z,101285.13
2022-12-01T16:46:01.330Z,101285.97
2022-12-01T16:48:27.926Z,101292.88
2022-12-01T16:50:55.156Z,101295.56
2022-12-01T16:53:21.826Z,101292.50
2022-12-01T16:55:54.258Z,101292.31
2022-12-01T16:58:21.216Z,101296.81
2022-12-01T17:00:52.851Z,101291.88
2022-12-01T17:03:25.440Z,101290.56
2022-12-01T17:05:52.927Z,101291.22
2022-12-01T17:08:20.422Z,101293.28
2022-12-01T17:10:49.470Z,101291.94
2022-12-01T17:13:16.558Z,101290.06
2022-12-01T17:15:45.550Z,101286.56
2022-12-01T17:18:13.122Z,101286.44
2022-12-01T17:20:39.732Z,101279.84
2022-12-01T17:23:06.449Z,101284.09
2022-12-01T17:25:34.185Z,101276.31
2022-12-01T17:28:01.119Z,101283.72
2022-12-01T17:30:27.642Z,101282.22
2022-12-01T17:32:54.156Z,101285.88
2022-12-01T17:35:20.653Z,101284.31
2022-12-01T17:37:47.157Z,101289.06
2022-12-01T17:40:14.576Z,101279.19
2022-12-01T17:42:45.571Z,101281.19
2022-12-01T17:45:17.613Z,101277.09
2022-12-01T17:47:44.272Z,101277.47
2022-12-01T17:50:11.230Z,101275.03
2022-12-01T17:52:37.775Z,101279.53
2022-12-01T17:55:04.774Z,101272.50
2022-12-01T17:57:31.317Z,101281.09
2022-12-01T17:59:58.005Z,101283.81
2022-12-01T18:02:24.633Z,101280.50
2022-12-01T18:04:51.588Z,101283.72
2022-12-01T18:07:18.404Z,101291.44
2022-12-01T18:09:44.969Z,101288.22
2022-12-01T18:12:11.917Z,101292.03
2022-12-01T18:14:38.390Z,101294.09
2022-12-01T18:17:05.502Z,101283.34
2022-12-01T18:19:32.171Z,101290.88
2022-12-01T18:21:58.707Z,101283.31
2022-12-01T18:24:25.220Z,101296.13
2022-12-01T18:26:54.193Z,101296.03
2022-12-01T18:29:25.930Z,101297.19
2022-12-01T18:31:54.713Z,101301.47
2022-12-01T18:34:21.426Z,101300.03
2022-12-01T18:36:48.153Z,101293.84
2022-12-01T18:39:14.712Z,101302.25
2022-12-01T18:41:41.334Z,101300.34
2022-12-01T18:44:08.084Z,101297.97
2022-12-01T18:46:35.100Z,101297.00
2022-12-01T18:49:02.799Z,101298.38
2022-12-01T18:51:31.353Z,101295.16
2022-12-01T18:53:59.568Z,101289.97
2022-12-01T18:56:26.748Z,101289.69
2022-12-01T18:58:54.953Z,101294.84
2022-12-01T19:01:28.172Z,101282.19
2022-12-01T19:03:55.752Z,101286.00
2022-12-01T19:06:23.583Z,101284.09
2022-12-01T19:08:52.278Z,101283.13
2022-12-01T19:11:19.813Z,101280.22
2022-12-01T19:13:46.373Z,101279.03
2022-12-01T19:16:15.354Z,101272.13
2022-12-01T19:18:42.653Z,101273.19
2022-12-01T19:21:11.240Z,101269.19
2022-12-01T19:23:38.257Z,101274.63
2022-12-01T19:26:06.642Z,101272.16
2022-12-01T19:28:34.284Z,101270.56
2022-12-01T19:31:08.878Z,101270.19
2022-12-01T19:33:35.635Z,101273.88
2022-12-01T19:36:14.629Z,101266.44
2022-12-01T19:38:41.699Z,101272.63
2022-12-01T19:41:09.183Z,101273.78
2022-12-01T19:43:36.398Z,101273.31
2022-12-01T19:46:12.362Z,101269.69
2022-12-01T19:48:39.075Z,101273.78
2022-12-01T19:51:05.842Z,101274.38
2022-12-01T19:53:34.040Z,101265.22
2022-12-01T19:56:02.686Z,101274.47
2022-12-01T19:58:33.012Z,101274.28
2022-12-01T20:01:08.708Z,101273.00
2022-12-01T20:03:36.034Z,101275.13
2022-12-01T20:06:09.004Z,101273.00
2022-12-01T20:08:36.259Z,101272.91
2022-12-01T20:11:04.212Z,101275.31
2022-12-01T20:13:36.744Z,101267.34
2022-12-01T20:16:05.495Z,101268.69
2022-12-01T20:18:32.747Z,101262.47
2022-12-01T20:21:08.320Z,101266.06
2022-12-01T20:23:35.850Z,101260.81
2022-12-01T20:26:05.009Z,101260.81
2022-12-01T20:28:33.474Z,101265.50
2022-12-01T20:31:03.037Z,101260.91
2022-12-01T20:33:30.130Z,101265.88
2022-12-01T20:35:56.833Z,101263.69
2022-12-01T20:38:27.489Z,101264.00
2022-12-01T20:40:54.302Z,101264.41
2022-12-01T20:43:21.047Z,101262.56
2022-12-01T20:45:47.804Z,101266.75
2022-12-01T20:48:14.748Z,101260.69
2022-12-01T20:50:41.562Z,101258.97
2022-12-01T20:53:08.604Z,101262.84
2022-12-01T20:55:36.852Z,101258.75
2022-12-01T20:58:04.796Z,101253.69
2022-12-01T21:00:34.773Z,101251.13
2022-12-01T21:03:01.343Z,101252.91
2022-12-01T21:05:27.980Z,101254.94
2022-12-01T21:07:54.968Z,101253.84
2022-12-01T21:10:21.573Z,101251.25
2022-12-01T21:13:11.789Z,101260.56
2022-12-01T21:15:54.102Z,101253.38
2022-12-01T21:18:29.682Z,101253.72
2022-12-01T21:21:04.698Z,101251.34
2022-12-01T21:23:31.330Z,101259.34
2022-12-01T21:25:57.827Z,101255.34
2022-12-01T21:28:26.031Z,101260.91
2022-12-01T21:31:18.664Z,101256.78
2022-12-01T21:33:45.256Z,101261.78
2022-12-01T21:36:18.017Z,101258.84
2022-12-01T21:38:45.677Z,101267.16
2022-12-01T21:41:23.619Z,101270.06
2022-12-01T21:43:50.207Z,101264.41
2022-12-01T21:46:18.451Z,101271.44
2022-12-01T21:48:46.435Z,101264.69
2022-12-01T21:51:25.457Z,101266.34
2022-12-01T21:53:55.637Z,101260.91
2022-12-01T21:56:25.665Z,101260.81
2022-12-01T21:58:53.212Z,101263.22
2022-12-01T22:01:31.863Z,101256.03
2022-12-01T22:04:02.582Z,101256.00
2022-12-01T22:06:35.821Z,101251.53
2022-12-01T22:09:17.234Z,101254.38
2022-12-01T22:11:55.995Z,101248.91
2022-12-01T22:14:27.708Z,101252.47
2022-12-01T22:17:17.823Z,101256.22
2022-12-01T22:19:46.670Z,101251.34
2022-12-01T22:22:15.552Z,101251.03
2022-12-01T22:24:53.647Z,101254.00
2022-12-01T22:27:31.044Z,101249.84
2022-12-01T22:30:07.977Z,101246.50
2022-12-01T22:32:47.186Z,101251.31
2022-12-01T22:35:19.802Z,101246.78
2022-12-01T22:37:49.809Z,101241.13
2022-12-01T22:40:48.366Z,101241.16
2022-12-01T22:43:17.725Z,101245.22
2022-12-01T22:45:46.320Z,101238.38
2022-12-01T22:48:37.504Z,101232.28
2022-12-01T22:51:13.578Z,101242.47
2022-12-01T22:53:41.322Z,101240.78
2022-12-01T22:56:30.336Z,101231.75
2022-12-01T22:58:57.036Z,101237.13
2022-12-01T23:01:32.156Z,101231.00
2022-12-01T23:04:13.389Z,101225.00
2022-12-01T23:09:50.164Z,101231.34
2022-12-01T23:12:25.617Z,101225.59
2022-12-01T23:14:54.957Z,101230.25
2022-12-01T23:17:30.652Z,101225.88
2022-12-01T23:20:34.563Z,101220.56
2022-12-01T23:23:04.551Z,101216.72
2022-12-01T23:25:31.354Z,101216.13
2022-12-01T23:28:00.848Z,101217.31
2022-12-01T23:30:27.593Z,101209.69
2022-12-01T23:33:05.814Z,101214.19
2022-12-01T23:35:38.115Z,101209.56
2022-12-01T23:38:05.261Z,101206.72
2022-12-01T23:40:35.637Z,101206.00
2022-12-01T23:43:37.332Z,101200.44
2022-12-01T23:46:11.188Z,101191.91
2022-12-01T23:48:41.375Z,101196.72
2022-12-01T23:51:29.884Z,101183.91
2022-12-01T23:53:58.341Z,101188.59
2022-12-01T23:56:27.208Z,101191.44
2022-12-01T23:58:55.886Z,101182.97
