createdAt,value
2023-03-05T00:01:33.064Z,3.47
2023-03-05T00:04:02.131Z,3.48
2023-03-05T00:06:31.040Z,3.47
2023-03-05T00:08:58.734Z,3.46
2023-03-05T00:11:29.919Z,3.46
2023-03-05T00:13:57.941Z,3.45
2023-03-05T00:16:28.547Z,3.44
2023-03-05T00:18:58.118Z,3.43
2023-03-05T00:21:33.975Z,3.44
2023-03-05T00:24:03.378Z,3.43
2023-03-05T00:26:31.196Z,3.42
2023-03-05T00:28:59.011Z,3.42
2023-03-05T00:31:33.938Z,3.42
2023-03-05T00:34:05.287Z,3.42
2023-03-05T00:36:33.074Z,3.41
2023-03-05T00:39:00.403Z,3.41
2023-03-05T00:41:27.676Z,3.40
2023-03-05T00:43:54.931Z,3.41
2023-03-05T00:46:22.964Z,3.41
2023-03-05T00:48:50.009Z,3.40
2023-03-05T00:51:16.940Z,3.41
2023-03-05T00:53:43.931Z,3.41
2023-03-05T00:56:11.072Z,3.40
2023-03-05T00:58:38.837Z,3.42
2023-03-05T01:01:06.847Z,3.41
2023-03-05T01:03:35.892Z,3.42
2023-03-05T01:06:10.578Z,3.42
2023-03-05T01:08:38.710Z,3.43
2023-03-05T01:11:06.983Z,3.44
2023-03-05T01:13:34.411Z,3.43
2023-03-05T01:16:01.758Z,3.43
2023-03-05T01:18:29.020Z,3.43
2023-03-05T01:20:56.515Z,3.42
2023-03-05T01:23:23.522Z,3.41
2023-03-05T01:25:59.019Z,3.41
2023-03-05T01:28:28.352Z,3.40
2023-03-05T01:30:55.505Z,3.39
2023-03-05T01:33:22.854Z,3.37
2023-03-05T01:35:50.236Z,3.36
2023-03-05T01:38:18.151Z,3.35
2023-03-05T01:40:45.099Z,3.34
2023-03-05T01:43:11.968Z,3.34
2023-03-05T01:46:00.534Z,3.32
2023-03-05T01:48:28.078Z,3.31
2023-03-05T01:50:55.199Z,3.30
2023-03-05T01:53:22.287Z,3.28
2023-03-05T01:55:49.614Z,3.29
2023-03-05T01:58:17.098Z,3.28
2023-03-05T02:00:48.450Z,3.26
2023-03-05T02:03:15.620Z,3.26
2023-03-05T02:05:44.377Z,3.25
2023-03-05T02:08:18.267Z,3.25
2023-03-05T02:10:52.700Z,3.25
2023-03-05T02:13:33.803Z,3.25
2023-03-05T02:16:02.274Z,3.25
2023-03-05T02:18:29.209Z,3.25
2023-03-05T02:20:56.270Z,3.25
2023-03-05T02:23:26.946Z,3.25
2023-03-05T02:25:54.695Z,3.23
2023-03-05T02:28:46.600Z,3.23
2023-03-05T02:31:24.306Z,3.23
2023-03-05T02:33:53.848Z,3.23
2023-03-05T02:36:21.744Z,3.23
2023-03-05T02:38:49.470Z,3.22
2023-03-05T02:41:16.893Z,3.21
2023-03-05T02:43:44.299Z,3.21
2023-03-05T02:46:11.597Z,3.22
2023-03-05T02:48:39.488Z,3.21
2023-03-05T02:51:08.118Z,3.22
2023-03-05T02:53:35.798Z,3.20
2023-03-05T02:56:03.549Z,3.19
2023-03-05T02:58:33.932Z,3.20
2023-03-05T03:01:00.919Z,3.18
2023-03-05T03:03:28.033Z,3.18
2023-03-05T03:05:54.997Z,3.17
2023-03-05T03:08:22.009Z,3.16
2023-03-05T03:10:48.965Z,3.16
2023-03-05T03:13:15.863Z,3.15
2023-03-05T03:15:42.819Z,3.15
2023-03-05T03:18:09.856Z,3.15
2023-03-05T03:20:39.151Z,3.15
2023-03-05T03:23:07.026Z,3.15
2023-03-05T03:25:34.595Z,3.15
2023-03-05T03:28:01.536Z,3.15
2023-03-05T03:30:28.522Z,3.15
2023-03-05T03:32:55.471Z,3.15
2023-03-05T03:35:22.452Z,3.14
2023-03-05T03:37:49.620Z,3.14
2023-03-05T03:40:16.816Z,3.14
2023-03-05T03:42:43.759Z,3.14
2023-03-05T03:45:11.318Z,3.14
2023-03-05T03:47:38.251Z,3.12
2023-03-05T03:50:05.873Z,3.12
2023-03-05T03:52:32.803Z,3.11
2023-03-05T03:55:01.925Z,3.11
2023-03-05T03:57:30.542Z,3.10
2023-03-05T03:59:57.462Z,3.09
2023-03-05T04:02:24.693Z,3.09
2023-03-05T04:04:52.280Z,3.10
2023-03-05T04:07:19.830Z,3.09
2023-03-05T04:09:46.740Z,3.08
2023-03-05T04:12:17.890Z,3.07
2023-03-05T04:14:46.407Z,3.06
2023-03-05T04:17:14.815Z,3.05
2023-03-05T04:19:42.541Z,3.05
2023-03-05T04:22:15.487Z,3.06
2023-03-05T04:24:43.586Z,3.04
2023-03-05T04:27:11.323Z,3.04
2023-03-05T04:29:39.110Z,3.05
2023-03-05T04:32:06.964Z,3.04
2023-03-05T04:34:35.127Z,3.04
2023-03-05T04:37:02.083Z,3.04
2023-03-05T04:39:29.466Z,3.04
2023-03-05T04:41:56.457Z,3.04
2023-03-05T04:44:25.207Z,3.04
2023-03-05T04:46:52.633Z,3.04
2023-03-05T04:49:19.571Z,3.05
2023-03-05T04:51:46.549Z,3.05
2023-03-05T04:54:13.598Z,3.03
2023-03-05T04:56:40.633Z,3.03
2023-03-05T04:59:07.536Z,3.02
2023-03-05T05:01:35.365Z,3.00
2023-03-05T05:04:02.709Z,3.00
2023-03-05T05:06:29.762Z,3.00
2023-03-05T05:08:56.751Z,2.99
2023-03-05T05:11:23.768Z,2.99
2023-03-05T05:13:50.757Z,2.99
2023-03-05T05:16:20.563Z,2.98
2023-03-05T05:18:47.761Z,2.97
2023-03-05T05:21:15.405Z,2.97
2023-03-05T05:23:42.376Z,2.97
2023-03-05T05:26:10.144Z,2.96
2023-03-05T05:28:38.343Z,2.96
2023-03-05T05:31:10.517Z,2.96
2023-03-05T05:33:38.030Z,2.94
2023-03-05T05:36:07.491Z,2.93
2023-03-05T05:38:34.923Z,2.92
2023-03-05T05:41:09.653Z,2.93
2023-03-05T05:43:37.378Z,2.92
2023-03-05T05:46:12.455Z,2.92
2023-03-05T05:48:39.871Z,2.92
2023-03-05T05:51:10.349Z,2.91
2023-03-05T05:53:38.152Z,2.91
2023-03-05T05:56:07.184Z,2.92
2023-03-05T05:58:34.964Z,2.91
2023-03-05T06:01:02.729Z,2.92
2023-03-05T06:03:29.776Z,2.90
2023-03-05T06:05:56.851Z,2.91
2023-03-05T06:08:23.802Z,2.90
2023-03-05T06:10:55.655Z,2.89
2023-03-05T06:13:22.654Z,2.88
2023-03-05T06:16:01.970Z,2.88
2023-03-05T06:18:29.110Z,2.88
2023-03-05T06:21:03.920Z,2.88
2023-03-05T06:23:31.171Z,2.87
2023-03-05T06:26:04.108Z,2.86
2023-03-05T06:28:31.835Z,2.88
2023-03-05T06:31:12.133Z,2.87
2023-03-05T06:33:40.167Z,2.87
2023-03-05T06:36:11.589Z,2.86
2023-03-05T06:38:39.125Z,2.87
2023-03-05T06:41:13.595Z,2.88
2023-03-05T06:43:44.473Z,2.88
2023-03-05T06:46:27.136Z,2.88
2023-03-05T06:48:57.865Z,2.87
2023-03-05T06:51:34.482Z,2.86
2023-03-05T06:54:09.069Z,2.88
2023-03-05T06:56:40.218Z,2.89
2023-03-05T06:59:10.972Z,2.87
2023-03-05T07:01:38.236Z,2.87
2023-03-05T07:04:06.698Z,2.86
2023-03-05T07:06:38.311Z,2.85
2023-03-05T07:09:07.742Z,2.86
2023-03-05T07:11:35.276Z,2.87
2023-03-05T07:14:03.047Z,2.87
2023-03-05T07:16:33.341Z,2.88
2023-03-05T07:19:04.477Z,2.89
2023-03-05T07:21:33.198Z,2.89
2023-03-05T07:24:02.779Z,2.89
2023-03-05T07:26:31.012Z,2.89
2023-03-05T07:28:58.883Z,2.90
2023-03-05T07:31:31.742Z,2.90
2023-03-05T07:34:01.929Z,2.91
2023-03-05T07:36:30.963Z,2.91
2023-03-05T07:38:58.084Z,2.92
2023-03-05T07:41:25.216Z,2.93
2023-03-05T07:43:54.358Z,2.93
2023-03-05T07:46:25.919Z,2.94
2023-03-05T07:48:54.600Z,2.97
2023-03-05T07:51:24.196Z,2.97
2023-03-05T07:53:53.347Z,2.99
2023-03-05T07:56:25.535Z,3.01
2023-03-05T07:58:53.081Z,3.03
2023-03-05T08:01:20.352Z,3.05
2023-03-05T08:03:47.504Z,3.07
2023-03-05T08:06:14.725Z,3.10
2023-03-05T08:08:41.642Z,3.12
2023-03-05T08:11:12.664Z,3.16
2023-03-05T08:13:40.562Z,3.20
2023-03-05T08:16:20.003Z,3.23
2023-03-05T08:18:48.035Z,3.27
2023-03-05T08:21:21.337Z,3.31
2023-03-05T08:23:48.604Z,3.36
2023-03-05T08:26:19.477Z,3.39
2023-03-05T08:28:46.837Z,3.45
2023-03-05T08:31:16.645Z,3.50
2023-03-05T08:33:43.975Z,3.58
2023-03-05T08:36:10.959Z,3.62
2023-03-05T08:38:37.917Z,3.67
2023-03-05T08:41:05.472Z,3.73
2023-03-05T08:43:33.154Z,3.78
2023-03-05T08:46:01.691Z,3.85
2023-03-05T08:48:29.363Z,3.89
2023-03-05T08:50:56.523Z,3.96
2023-03-05T08:53:24.080Z,4.01
2023-03-05T08:55:56.546Z,4.07
2023-03-05T08:58:24.221Z,4.14
2023-03-05T09:00:51.663Z,4.21
2023-03-05T09:03:19.000Z,4.27
2023-03-05T09:05:46.100Z,4.34
2023-03-05T09:08:13.106Z,4.41
2023-03-05T09:10:42.627Z,4.49
2023-03-05T09:13:10.338Z,4.54
2023-03-05T09:15:38.233Z,4.60
2023-03-05T09:18:05.681Z,4.68
2023-03-05T09:20:33.898Z,4.75
2023-03-05T09:23:00.953Z,4.85
2023-03-05T09:25:27.878Z,4.95
2023-03-05T09:27:54.949Z,5.04
2023-03-05T09:30:21.980Z,5.13
2023-03-05T09:32:51.003Z,5.23
2023-03-05T09:35:18.204Z,5.32
2023-03-05T09:37:45.244Z,5.40
2023-03-05T09:40:18.038Z,5.47
2023-03-05T09:43:21.217Z,5.56
2023-03-05T09:46:12.219Z,5.65
2023-03-05T09:48:53.510Z,5.74
2023-03-05T09:51:29.211Z,5.79
2023-03-05T09:54:11.575Z,5.85
2023-03-05T09:56:56.902Z,5.89
2023-03-05T09:59:52.858Z,5.92
2023-03-05T10:02:33.816Z,5.95
2023-03-05T10:05:28.569Z,5.97
2023-03-05T10:08:03.812Z,5.98
2023-03-05T10:10:50.348Z,5.98
2023-03-05T10:13:50.531Z,5.98
2023-03-05T10:17:17.880Z,5.96
2023-03-05T10:20:30.391Z,5.94
2023-03-05T10:23:25.680Z,5.89
2023-03-05T10:26:07.964Z,5.86
2023-03-05T10:28:43.765Z,5.84
2023-03-05T10:31:44.409Z,5.81
2023-03-05T10:34:48.569Z,5.76
2023-03-05T10:37:42.890Z,5.73
2023-03-05T10:40:23.457Z,5.73
2023-03-05T10:43:13.304Z,5.73
2023-03-05T10:45:47.410Z,5.73
2023-03-05T10:48:35.934Z,5.73
2023-03-05T10:51:19.099Z,5.74
2023-03-05T10:53:58.906Z,5.74
2023-03-05T10:56:28.681Z,5.75
2023-03-05T10:58:55.850Z,5.76
2023-03-05T11:01:26.841Z,5.78
2023-03-05T11:04:05.643Z,5.80
2023-03-05T11:06:43.011Z,5.80
2023-03-05T11:09:29.226Z,5.81
2023-03-05T11:12:16.673Z,5.83
2023-03-05T11:15:19.725Z,5.84
2023-03-05T11:18:03.556Z,5.84
2023-03-05T11:20:36.639Z,5.86
2023-03-05T11:23:23.843Z,5.86
2023-03-05T11:26:12.062Z,5.86
2023-03-05T11:28:52.900Z,5.85
2023-03-05T11:31:24.158Z,5.84
2023-03-05T11:34:23.546Z,5.82
2023-03-05T11:36:53.498Z,5.81
2023-03-05T11:39:23.583Z,5.80
2023-03-05T11:42:12.929Z,5.79
2023-03-05T11:44:49.093Z,5.79
2023-03-05T11:47:39.624Z,5.77
2023-03-05T11:50:29.436Z,5.77
2023-03-05T11:53:12.804Z,5.76
2023-03-05T11:55:57.982Z,5.73
2023-03-05T11:59:13.426Z,5.74
2023-03-05T12:01:57.587Z,5.73
2023-03-05T12:04:25.359Z,5.74
2023-03-05T12:07:02.818Z,5.76
2023-03-05T12:09:49.428Z,5.77
2023-03-05T12:12:43.620Z,5.79
2023-03-05T12:15:36.813Z,5.81
2023-03-05T12:18:49.181Z,5.84
2023-03-05T12:21:34.010Z,5.87
2023-03-05T12:24:03.771Z,5.89
2023-03-05T12:27:04.628Z,5.92
2023-03-05T12:29:37.304Z,5.94
2023-03-05T12:32:25.648Z,5.97
2023-03-05T12:35:25.004Z,6.02
2023-03-05T12:37:51.947Z,6.06
2023-03-05T12:40:30.516Z,6.09
2023-03-05T12:42:57.418Z,6.08
2023-03-05T12:45:32.567Z,6.09
2023-03-05T12:47:59.408Z,6.08
2023-03-05T12:50:29.466Z,6.07
2023-03-05T12:53:20.226Z,6.08
2023-03-05T12:56:01.284Z,6.09
2023-03-05T12:58:45.886Z,6.10
2023-03-05T13:01:36.880Z,6.12
2023-03-05T13:04:14.495Z,6.09
2023-03-05T13:06:41.467Z,6.10
2023-03-05T13:09:28.287Z,6.10
2023-03-05T13:11:56.206Z,6.12
2023-03-05T13:14:42.794Z,6.12
2023-03-05T13:17:36.018Z,6.12
2023-03-05T13:20:34.143Z,6.12
2023-03-05T13:23:21.059Z,6.12
2023-03-05T13:26:15.445Z,6.11
2023-03-05T13:28:45.016Z,6.12
2023-03-05T13:31:22.734Z,6.11
2023-03-05T13:33:57.058Z,6.11
2023-03-05T13:36:27.077Z,6.09
2023-03-05T13:38:54.691Z,6.07
2023-03-05T13:41:27.692Z,6.04
2023-03-05T13:44:00.862Z,6.02
2023-03-05T13:46:33.874Z,6.01
2023-03-05T13:49:25.543Z,5.98
2023-03-05T13:51:59.181Z,5.96
2023-03-05T13:54:28.079Z,5.95
2023-03-05T13:57:05.873Z,5.94
2023-03-05T13:59:36.445Z,5.90
2023-03-05T14:02:20.608Z,5.89
2023-03-05T14:04:47.964Z,5.87
2023-03-05T14:07:27.844Z,5.87
2023-03-05T14:09:56.745Z,5.87
2023-03-05T14:12:42.496Z,5.86
2023-03-05T14:15:32.628Z,5.84
2023-03-05T14:18:11.845Z,5.83
2023-03-05T14:20:59.366Z,5.81
2023-03-05T14:23:32.521Z,5.81
2023-03-05T14:26:23.655Z,5.79
2023-03-05T14:29:01.186Z,5.78
2023-03-05T14:31:32.560Z,5.76
2023-03-05T14:34:06.275Z,5.76
2023-03-05T14:36:34.612Z,5.74
2023-03-05T14:39:02.031Z,5.73
2023-03-05T14:41:41.472Z,5.72
2023-03-05T14:44:14.852Z,5.72
2023-03-05T14:46:43.715Z,5.71
2023-03-05T14:49:10.858Z,5.71
2023-03-05T14:51:42.426Z,5.70
2023-03-05T14:54:26.219Z,5.69
2023-03-05T14:56:53.389Z,5.68
2023-03-05T14:59:21.639Z,5.67
2023-03-05T15:01:50.727Z,5.66
2023-03-05T15:04:19.730Z,5.65
2023-03-05T15:06:50.764Z,5.65
2023-03-05T15:09:20.377Z,5.65
2023-03-05T15:11:48.317Z,5.63
2023-03-05T15:14:15.382Z,5.61
2023-03-05T15:16:45.334Z,5.61
2023-03-05T15:19:13.184Z,5.59
2023-03-05T15:21:41.682Z,5.60
2023-03-05T15:24:11.295Z,5.59
2023-03-05T15:26:39.713Z,5.57
2023-03-05T15:29:06.663Z,5.55
2023-03-05T15:31:38.593Z,5.56
2023-03-05T15:34:06.307Z,5.54
2023-03-05T15:36:33.736Z,5.53
2023-03-05T15:39:00.916Z,5.52
2023-03-05T15:41:27.853Z,5.50
2023-03-05T15:43:54.801Z,5.48
2023-03-05T15:46:21.862Z,5.46
2023-03-05T15:48:50.189Z,5.45
2023-03-05T15:51:18.138Z,5.43
2023-03-05T15:53:46.284Z,5.40
2023-03-05T15:56:17.942Z,5.37
2023-03-05T15:58:45.122Z,5.35
2023-03-05T16:01:12.837Z,5.34
2023-03-05T16:03:39.903Z,5.32
2023-03-05T16:06:09.282Z,5.30
2023-03-05T16:08:37.122Z,5.28
2023-03-05T16:11:05.127Z,5.26
2023-03-05T16:13:34.375Z,5.25
2023-03-05T16:16:04.620Z,5.25
2023-03-05T16:18:34.504Z,5.24
2023-03-05T16:21:02.212Z,5.24
2023-03-05T16:23:29.510Z,5.23
2023-03-05T16:25:58.686Z,5.23
2023-03-05T16:28:26.569Z,5.23
2023-03-05T16:30:56.115Z,5.23
2023-03-05T16:33:24.231Z,5.23
2023-03-05T16:36:20.637Z,5.23
2023-03-05T16:38:49.971Z,5.24
2023-03-05T16:41:17.601Z,5.23
2023-03-05T16:43:45.156Z,5.23
2023-03-05T16:46:14.141Z,5.23
2023-03-05T16:48:43.220Z,5.20
2023-03-05T16:51:11.973Z,5.20
2023-03-05T16:53:39.616Z,5.18
2023-03-05T16:56:08.684Z,5.16
2023-03-05T16:58:38.194Z,5.15
2023-03-05T17:01:14.754Z,5.13
2023-03-05T17:03:43.442Z,5.12
2023-03-05T17:06:14.845Z,5.10
2023-03-05T17:08:43.782Z,5.09
2023-03-05T17:11:12.545Z,5.08
2023-03-05T17:13:40.761Z,5.05
2023-03-05T17:16:10.992Z,5.03
2023-03-05T17:18:38.762Z,5.02
2023-03-05T17:21:07.397Z,4.99
2023-03-05T17:23:36.141Z,4.97
2023-03-05T17:26:08.132Z,4.93
2023-03-05T17:28:36.813Z,4.87
2023-03-05T17:31:04.283Z,4.84
2023-03-05T17:33:32.721Z,4.78
2023-03-05T17:36:00.238Z,4.75
2023-03-05T17:38:30.394Z,4.72
2023-03-05T17:40:58.337Z,4.67
2023-03-05T17:43:25.284Z,4.64
2023-03-05T17:45:52.306Z,4.61
2023-03-05T17:48:19.264Z,4.57
2023-03-05T17:50:46.428Z,4.55
2023-03-05T17:53:13.544Z,4.53
2023-03-05T17:55:40.773Z,4.51
2023-03-05T17:58:08.247Z,4.49
2023-03-05T18:00:36.085Z,4.47
2023-03-05T18:03:03.665Z,4.45
2023-03-05T18:05:31.679Z,4.43
2023-03-05T18:08:00.005Z,4.41
2023-03-05T18:10:28.419Z,4.40
2023-03-05T18:12:56.332Z,4.37
2023-03-05T18:15:28.880Z,4.35
2023-03-05T18:17:56.506Z,4.35
2023-03-05T18:20:36.919Z,4.33
2023-03-05T18:23:05.886Z,4.33
2023-03-05T18:25:33.080Z,4.33
2023-03-05T18:28:07.463Z,4.30
2023-03-05T18:30:34.659Z,4.29
2023-03-05T18:33:01.686Z,4.30
2023-03-05T18:35:29.600Z,4.29
2023-03-05T18:37:57.660Z,4.28
2023-03-05T18:40:29.627Z,4.27
2023-03-05T18:43:00.559Z,4.27
2023-03-05T18:45:28.369Z,4.27
2023-03-05T18:47:56.598Z,4.25
2023-03-05T18:50:27.675Z,4.25
2023-03-05T18:52:54.850Z,4.24
2023-03-05T18:55:26.449Z,4.23
2023-03-05T18:57:53.625Z,4.23
2023-03-05T19:00:29.031Z,4.23
2023-03-05T19:02:56.843Z,4.21
2023-03-05T19:05:28.039Z,4.22
2023-03-05T19:07:55.883Z,4.21
2023-03-05T19:10:23.729Z,4.20
2023-03-05T19:13:10.750Z,4.20
2023-03-05T19:15:40.457Z,4.20
2023-03-05T19:18:07.501Z,4.19
2023-03-05T19:20:34.715Z,4.18
2023-03-05T19:23:01.687Z,4.18
2023-03-05T19:25:28.751Z,4.18
2023-03-05T19:27:55.733Z,4.18
2023-03-05T19:30:22.783Z,4.17
2023-03-05T19:32:49.761Z,4.17
2023-03-05T19:35:17.736Z,4.15
2023-03-05T19:37:45.896Z,4.15
2023-03-05T19:40:14.486Z,4.14
2023-03-05T19:42:41.434Z,4.14
2023-03-05T19:45:09.675Z,4.13
2023-03-05T19:47:37.832Z,4.13
2023-03-05T19:50:05.774Z,4.10
2023-03-05T19:52:32.733Z,4.12
2023-03-05T19:55:00.224Z,4.10
2023-03-05T19:57:27.347Z,4.10
2023-03-05T19:59:54.384Z,4.10
2023-03-05T20:02:21.905Z,4.09
2023-03-05T20:04:49.561Z,4.08
2023-03-05T20:07:17.115Z,4.06
2023-03-05T20:09:44.337Z,4.05
2023-03-05T20:12:11.651Z,4.04
2023-03-05T20:14:38.738Z,4.03
2023-03-05T20:17:05.806Z,4.01
2023-03-05T20:19:32.932Z,4.01
2023-03-05T20:21:59.948Z,4.01
2023-03-05T20:24:26.905Z,4.01
2023-03-05T20:26:53.870Z,4.02
2023-03-05T20:29:20.865Z,4.02
2023-03-05T20:31:49.897Z,4.02
2023-03-05T20:34:19.362Z,4.02
2023-03-05T20:36:46.687Z,4.01
2023-03-05T20:39:13.773Z,4.01
2023-03-05T20:41:41.673Z,4.02
2023-03-05T20:44:11.218Z,4.02
2023-03-05T20:46:49.462Z,4.01
2023-03-05T20:49:16.653Z,4.01
2023-03-05T20:51:43.697Z,4.00
2023-03-05T20:54:12.948Z,3.99
2023-03-05T20:56:40.030Z,3.98
2023-03-05T20:59:08.849Z,3.99
2023-03-05T21:01:39.864Z,3.99
2023-03-05T21:04:07.920Z,3.99
2023-03-05T21:06:35.795Z,3.99
2023-03-05T21:09:03.402Z,4.00
2023-03-05T21:11:31.837Z,4.00
2023-03-05T21:13:59.278Z,4.01
2023-03-05T21:16:28.085Z,4.01
2023-03-05T21:18:57.147Z,4.02
2023-03-05T21:21:24.157Z,4.02
2023-03-05T21:23:52.008Z,4.02
2023-03-05T21:26:19.479Z,4.02
2023-03-05T21:28:46.425Z,4.03
2023-03-05T21:31:19.458Z,4.03
2023-03-05T21:33:47.091Z,4.02
2023-03-05T21:36:18.424Z,4.02
2023-03-05T21:38:49.960Z,4.01
2023-03-05T21:41:18.046Z,3.99
2023-03-05T21:43:45.070Z,3.98
2023-03-05T21:46:12.174Z,3.97
2023-03-05T21:48:39.219Z,3.95
2023-03-05T21:51:08.550Z,3.94
2023-03-05T21:53:35.520Z,3.93
2023-03-05T21:56:18.276Z,3.91
2023-03-05T21:58:45.949Z,3.90
2023-03-05T22:01:16.093Z,3.89
2023-03-05T22:03:43.219Z,3.90
2023-03-05T22:06:12.334Z,3.88
2023-03-05T22:08:39.388Z,3.89
2023-03-05T22:11:16.029Z,3.87
2023-03-05T22:13:43.425Z,3.87
2023-03-05T22:16:11.328Z,3.86
2023-03-05T22:18:38.557Z,3.84
2023-03-05T22:21:14.252Z,3.83
2023-03-05T22:23:41.253Z,3.81
2023-03-05T22:26:08.302Z,3.80
2023-03-05T22:28:38.864Z,3.78
2023-03-05T22:31:06.410Z,3.77
2023-03-05T22:33:33.360Z,3.78
2023-03-05T22:36:00.379Z,3.77
2023-03-05T22:38:27.439Z,3.77
2023-03-05T22:40:54.662Z,3.77
2023-03-05T22:43:21.637Z,3.77
2023-03-05T22:45:49.019Z,3.78
2023-03-05T22:48:16.104Z,3.77
2023-03-05T22:50:44.223Z,3.75
2023-03-05T22:53:12.075Z,3.76
2023-03-05T22:55:42.654Z,3.77
2023-03-05T22:58:09.889Z,3.75
2023-03-05T23:00:37.489Z,3.77
2023-03-05T23:03:06.456Z,3.77
2023-03-05T23:05:35.240Z,3.75
2023-03-05T23:08:02.501Z,3.76
2023-03-05T23:10:29.753Z,3.75
2023-03-05T23:13:00.725Z,3.75
2023-03-05T23:15:37.254Z,3.73
2023-03-05T23:18:06.583Z,3.73
2023-03-05T23:20:36.908Z,3.73
2023-03-05T23:23:04.833Z,3.72
2023-03-05T23:25:34.639Z,3.71
2023-03-05T23:28:02.587Z,3.70
2023-03-05T23:30:38.046Z,3.69
2023-03-05T23:33:07.762Z,3.66
2023-03-05T23:35:40.824Z,3.65
2023-03-05T23:38:13.311Z,3.65
2023-03-05T23:40:53.846Z,3.63
2023-03-05T23:43:24.704Z,3.60
2023-03-05T23:45:56.795Z,3.59
2023-03-05T23:48:26.073Z,3.59
2023-03-05T23:50:53.554Z,3.55
2023-03-05T23:53:32.437Z,3.54
2023-03-05T23:56:02.122Z,3.52
2023-03-05T23:58:29.117Z,3.48
