createdAt,value
2022-08-17T20:32:19.939Z,27.82
2022-08-17T20:32:29.963Z,27.85
2022-08-17T20:32:39.983Z,27.85
2022-08-17T20:32:49.995Z,27.85
2022-08-17T20:33:00.011Z,27.85
2022-08-17T20:33:13.154Z,27.86
2022-08-17T20:33:20.132Z,27.84
2022-08-17T20:33:30.134Z,27.85
2022-08-17T20:33:40.156Z,27.84
2022-08-17T20:33:50.162Z,27.84
2022-08-17T20:34:00.182Z,27.82
2022-08-17T20:34:10.204Z,27.82
2022-08-17T20:34:20.234Z,27.80
2022-08-17T20:34:33.597Z,27.82
2022-08-17T20:34:40.448Z,27.77
2022-08-17T20:34:50.474Z,27.79
2022-08-17T20:35:00.495Z,27.77
2022-08-17T20:35:10.511Z,27.79
2022-08-17T20:35:20.535Z,27.76
2022-08-17T20:35:30.545Z,27.76
2022-08-17T20:35:40.563Z,27.76
2022-08-17T20:35:50.594Z,27.76
2022-08-17T20:36:00.711Z,27.76
2022-08-17T20:36:10.743Z,27.74
2022-08-17T20:36:20.764Z,27.74
2022-08-17T20:36:30.785Z,27.73
2022-08-17T20:36:40.795Z,27.74
2022-08-17T20:36:50.825Z,27.74
2022-08-17T20:37:00.846Z,27.76
2022-08-17T20:37:10.865Z,27.74
2022-08-17T20:37:20.903Z,27.74
2022-08-17T20:37:30.906Z,27.76
2022-08-17T20:37:40.914Z,27.76
2022-08-17T20:37:51.121Z,27.74
2022-08-17T20:38:01.057Z,27.76
2022-08-17T20:38:11.124Z,27.74
2022-08-17T20:38:21.136Z,27.77
2022-08-17T20:38:31.155Z,27.77
2022-08-17T20:38:41.174Z,27.79
2022-08-17T20:38:51.186Z,27.79
2022-08-17T20:39:01.208Z,27.77
2022-08-17T20:39:11.227Z,27.79
2022-08-17T20:39:21.237Z,27.79
2022-08-17T20:39:31.327Z,27.80
2022-08-17T20:39:41.454Z,27.80
2022-08-17T20:39:51.569Z,27.79
2022-08-17T20:40:01.674Z,27.77
2022-08-17T20:40:11.807Z,27.80
2022-08-17T20:40:21.846Z,27.79
2022-08-17T20:40:31.879Z,27.80
2022-08-17T20:40:41.886Z,27.80
2022-08-17T20:40:51.915Z,27.79
2022-08-17T20:41:01.925Z,27.79
2022-08-17T20:41:11.945Z,27.79
2022-08-17T20:41:22.418Z,27.82
2022-08-17T20:41:32.035Z,27.80
2022-08-17T20:41:42.056Z,27.82
2022-08-17T20:41:52.087Z,27.82
2022-08-17T20:42:02.765Z,27.80
2022-08-17T20:42:12.205Z,27.85
2022-08-17T20:42:22.221Z,27.80
2022-08-17T20:42:32.237Z,27.84
2022-08-17T20:42:42.256Z,27.85
2022-08-17T20:42:52.277Z,27.85
2022-08-17T20:43:02.298Z,27.84
2022-08-17T20:43:12.317Z,27.88
2022-08-17T20:43:22.336Z,27.85
2022-08-17T20:43:32.357Z,27.85
2022-08-17T20:43:42.384Z,27.86
2022-08-17T20:43:52.412Z,27.88
2022-08-17T20:44:02.429Z,27.86
2022-08-17T20:44:12.449Z,27.86
2022-08-17T20:44:22.469Z,27.86
2022-08-17T20:44:32.517Z,27.88
2022-08-17T20:44:42.568Z,27.85
2022-08-17T20:44:52.588Z,27.88
2022-08-17T20:45:02.677Z,27.86
2022-08-17T20:45:12.708Z,27.88
2022-08-17T20:45:22.727Z,27.89
2022-08-17T20:45:32.758Z,27.89
2022-08-17T20:45:42.879Z,27.89
2022-08-17T20:45:53.317Z,27.89
2022-08-17T20:46:02.898Z,27.91
2022-08-17T20:46:12.927Z,27.91
2022-08-17T20:46:22.939Z,27.89
2022-08-17T20:46:32.959Z,27.91
2022-08-17T20:46:42.988Z,27.88
2022-08-17T20:46:53.011Z,27.89
2022-08-17T20:47:03.023Z,27.88
2022-08-17T20:47:13.037Z,27.89
2022-08-17T20:47:27.248Z,27.89
2022-08-17T20:47:33.200Z,27.89
2022-08-17T20:48:00.760Z,27.89
2022-08-17T20:48:18.662Z,27.88
2022-08-17T20:48:36.365Z,27.88
2022-08-17T20:48:37.466Z,27.89
2022-08-17T20:48:38.700Z,27.91
2022-08-17T20:48:44.233Z,27.89
2022-08-17T20:48:53.949Z,27.89
2022-08-17T20:49:04.091Z,27.92
2022-08-17T20:49:14.999Z,27.91
2022-08-17T20:49:24.199Z,27.91
2022-08-17T20:49:34.230Z,27.92
2022-08-17T20:49:44.290Z,27.92
2022-08-17T20:49:54.299Z,27.94
2022-08-17T20:50:04.324Z,27.95
2022-08-17T20:50:14.349Z,27.96
2022-08-17T20:50:24.369Z,27.95
2022-08-17T20:50:34.387Z,27.95
2022-08-17T20:50:44.408Z,27.95
2022-08-17T20:50:54.441Z,27.98
2022-08-17T20:51:04.471Z,27.98
2022-08-17T20:51:14.489Z,27.96
2022-08-17T20:51:24.510Z,27.99
2022-08-17T20:51:34.547Z,27.98
2022-08-17T20:51:44.560Z,27.98
2022-08-17T20:51:54.667Z,27.96
2022-08-17T20:52:04.771Z,27.96
2022-08-17T20:52:14.788Z,27.98
2022-08-17T20:52:24.810Z,27.98
2022-08-17T20:52:34.830Z,27.98
2022-08-17T20:52:44.859Z,27.99
2022-08-17T20:52:54.881Z,28.01
2022-08-17T20:53:04.909Z,27.99
2022-08-17T20:53:15.109Z,27.99
2022-08-17T20:53:24.951Z,27.99
2022-08-17T20:53:34.981Z,27.98
2022-08-17T20:53:45.000Z,27.99
2022-08-17T20:53:55.036Z,27.99
2022-08-17T20:54:05.050Z,27.98
2022-08-17T20:54:15.079Z,28.01
2022-08-17T20:54:25.099Z,28.01
2022-08-17T20:54:35.191Z,28.01
2022-08-17T20:54:45.210Z,28.01
2022-08-17T20:54:55.241Z,28.01
2022-08-17T20:55:05.261Z,28.03
2022-08-17T20:55:15.300Z,28.03
2022-08-17T20:55:25.321Z,28.04
2022-08-17T20:55:35.341Z,28.03
2022-08-17T20:55:52.369Z,28.01
2022-08-17T20:55:55.572Z,28.01
2022-08-17T20:56:05.611Z,28.01
2022-08-17T20:56:15.642Z,28.01
2022-08-17T20:56:25.662Z,28.01
2022-08-17T20:56:35.690Z,28.03
2022-08-17T20:56:45.710Z,28.01
2022-08-17T20:56:55.739Z,28.03
2022-08-17T20:57:06.763Z,28.03
2022-08-17T20:57:15.916Z,28.01
2022-08-17T20:57:25.950Z,28.04
2022-08-17T20:57:35.960Z,28.06
2022-08-17T20:57:46.002Z,28.06
2022-08-17T20:57:56.039Z,28.07
2022-08-17T20:58:06.062Z,28.06
2022-08-17T20:58:16.081Z,28.07
2022-08-17T20:58:30.694Z,28.06
2022-08-17T20:58:36.226Z,28.04
2022-08-17T20:58:46.242Z,28.06
2022-08-17T20:58:56.260Z,28.04
2022-08-17T20:59:06.288Z,28.06
2022-08-17T20:59:16.312Z,28.03
2022-08-17T20:59:26.355Z,28.04
2022-08-17T20:59:36.381Z,28.04
2022-08-17T20:59:46.402Z,28.07
2022-08-17T21:00:06.450Z,28.06
2022-08-17T21:00:16.485Z,28.06
2022-08-17T21:00:26.702Z,28.04
2022-08-17T21:00:36.583Z,28.07
2022-08-17T21:00:46.614Z,28.07
2022-08-17T21:01:06.690Z,28.07
2022-08-17T21:01:16.752Z,28.07
2022-08-17T21:01:26.880Z,28.09
2022-08-17T21:01:37.007Z,28.09
2022-08-17T21:01:47.089Z,28.07
2022-08-17T21:02:17.557Z,28.07
2022-08-17T21:02:18.604Z,28.06
2022-08-17T21:02:27.335Z,28.10
2022-08-17T21:02:37.372Z,28.07
2022-08-17T21:02:47.395Z,28.09
2022-08-17T21:03:07.415Z,28.10
2022-08-17T21:03:17.462Z,28.09
2022-08-17T21:03:27.511Z,28.07
2022-08-17T21:03:50.402Z,28.06
2022-08-17T21:03:51.198Z,28.07
2022-08-17T21:04:08.026Z,28.07
2022-08-17T21:04:18.054Z,28.07
2022-08-17T21:04:28.103Z,28.04
2022-08-17T21:04:38.115Z,28.06
2022-08-17T21:04:48.145Z,28.07
2022-08-17T21:05:08.175Z,28.04
2022-08-17T21:05:18.209Z,28.07
2022-08-17T21:05:30.110Z,28.06
2022-08-17T21:05:38.287Z,28.04
2022-08-17T21:05:48.306Z,28.06
2022-08-17T21:06:16.906Z,28.06
2022-08-17T21:06:18.543Z,28.03
2022-08-17T21:06:28.571Z,28.03
2022-08-17T21:06:38.585Z,28.04
2022-08-17T21:06:48.604Z,28.01
2022-08-17T21:07:08.624Z,28.01
2022-08-17T21:07:18.645Z,28.01
2022-08-17T21:07:28.662Z,28.01
2022-08-17T21:07:42.650Z,28.03
2022-08-17T21:07:48.773Z,28.03
2022-08-17T21:08:08.817Z,27.99
2022-08-17T21:08:18.832Z,27.99
2022-08-17T21:08:28.864Z,27.99
2022-08-17T21:08:43.765Z,27.99
2022-08-17T21:08:49.013Z,27.96
2022-08-17T21:09:09.174Z,27.96
2022-08-17T21:09:19.194Z,27.96
2022-08-17T21:09:29.222Z,27.98
2022-08-17T21:09:39.245Z,27.99
2022-08-17T21:09:49.267Z,27.96
2022-08-17T21:10:09.286Z,27.96
2022-08-17T21:10:19.328Z,27.96
2022-08-17T21:10:29.378Z,27.95
2022-08-17T21:10:39.397Z,27.98
2022-08-17T21:10:49.415Z,27.95
2022-08-17T21:11:09.567Z,27.96
2022-08-17T21:11:19.584Z,27.96
2022-08-17T21:11:57.247Z,27.95
2022-08-17T21:11:59.962Z,27.92
2022-08-17T21:12:02.612Z,27.95
2022-08-17T21:12:03.898Z,27.96
2022-08-17T21:12:10.135Z,27.95
2022-08-17T21:12:20.164Z,27.95
2022-08-17T21:12:30.185Z,27.99
2022-08-17T21:12:40.234Z,27.96
2022-08-17T21:12:50.260Z,27.98
2022-08-17T21:13:00.275Z,27.98
2022-08-17T21:13:10.311Z,27.98
2022-08-17T21:13:20.347Z,27.98
2022-08-17T21:13:30.366Z,27.98
2022-08-17T21:13:40.385Z,27.99
2022-08-17T21:13:50.409Z,27.99
2022-08-17T21:14:00.441Z,27.98
2022-08-17T21:14:10.464Z,27.99
2022-08-17T21:14:20.486Z,28.01
2022-08-17T21:14:30.518Z,28.03
2022-08-17T21:14:40.558Z,28.03
2022-08-17T21:14:50.577Z,27.99
2022-08-17T21:15:00.599Z,28.01
2022-08-17T21:15:10.636Z,28.04
2022-08-17T21:15:20.656Z,28.04
2022-08-17T21:15:30.678Z,28.04
2022-08-17T21:15:40.685Z,28.03
2022-08-17T21:15:50.716Z,28.04
2022-08-17T21:16:00.746Z,28.06
2022-08-17T21:16:10.774Z,28.06
2022-08-17T21:16:20.800Z,28.06
2022-08-17T21:16:30.825Z,28.06
2022-08-17T21:16:40.848Z,28.06
2022-08-17T21:16:50.887Z,28.04
2022-08-17T21:17:00.887Z,28.09
2022-08-17T21:17:10.907Z,28.09
2022-08-17T21:17:20.925Z,28.09
2022-08-17T21:17:30.957Z,28.10
2022-08-17T21:17:40.976Z,28.09
2022-08-17T21:17:51.146Z,28.09
2022-08-17T21:18:01.057Z,28.11
2022-08-17T21:18:11.097Z,28.10
2022-08-17T21:18:21.116Z,28.09
2022-08-17T21:18:31.156Z,28.11
2022-08-17T21:18:41.176Z,28.10
2022-08-17T21:18:51.201Z,28.11
2022-08-17T21:19:01.247Z,28.13
2022-08-17T21:19:11.294Z,28.11
2022-08-17T21:19:22.213Z,28.14
2022-08-17T21:19:31.469Z,28.11
2022-08-17T21:20:07.642Z,28.13
2022-08-17T21:20:10.511Z,28.11
2022-08-17T21:20:12.579Z,28.14
2022-08-17T21:20:17.142Z,28.13
2022-08-17T21:20:21.936Z,28.14
2022-08-17T21:20:32.601Z,28.16
2022-08-17T21:20:42.091Z,28.14
2022-08-17T21:20:52.127Z,28.16
2022-08-17T21:21:02.150Z,28.17
2022-08-17T21:21:17.319Z,28.19
2022-08-17T21:21:22.277Z,28.16
2022-08-17T21:21:32.309Z,28.16
2022-08-17T21:21:42.330Z,28.17
2022-08-17T21:21:52.421Z,28.13
2022-08-17T21:22:02.440Z,28.16
2022-08-17T21:22:12.475Z,28.16
2022-08-17T21:22:22.493Z,28.16
2022-08-17T21:22:33.088Z,28.19
2022-08-17T21:22:42.519Z,28.17
2022-08-17T21:22:52.567Z,28.16
2022-08-17T21:23:02.589Z,28.16
2022-08-17T21:23:12.617Z,28.17
2022-08-17T21:23:22.635Z,28.17
2022-08-17T21:23:32.667Z,28.16
2022-08-17T21:23:42.680Z,28.17
2022-08-17T21:23:52.699Z,28.16
2022-08-17T21:24:02.726Z,28.17
2022-08-17T21:24:12.750Z,28.14
2022-08-17T21:24:22.776Z,28.17
2022-08-17T21:24:32.808Z,28.17
2022-08-17T21:24:42.840Z,28.17
2022-08-17T21:24:52.859Z,28.16
2022-08-17T21:25:02.872Z,28.14
2022-08-17T21:25:12.910Z,28.16
2022-08-17T21:25:22.919Z,28.14
2022-08-17T21:25:33.010Z,28.13
2022-08-17T21:25:43.030Z,28.13
2022-08-17T21:25:53.068Z,28.13
2022-08-17T21:26:03.095Z,28.14
2022-08-17T21:26:13.137Z,28.13
2022-08-17T21:26:28.071Z,28.11
2022-08-17T21:26:33.260Z,28.10
2022-08-17T21:26:50.528Z,28.10
2022-08-17T21:26:53.400Z,28.11
2022-08-17T21:27:03.427Z,28.10
2022-08-17T21:27:13.450Z,28.13
2022-08-17T21:27:23.509Z,28.11
2022-08-17T21:27:33.529Z,28.10
2022-08-17T21:27:43.570Z,28.11
2022-08-17T21:27:53.672Z,28.09
2022-08-17T21:28:03.690Z,28.10
2022-08-17T21:28:13.723Z,28.10
2022-08-17T21:28:29.954Z,28.10
2022-08-17T21:28:34.503Z,28.09
2022-08-17T21:29:00.034Z,28.11
2022-08-17T21:29:00.793Z,28.10
2022-08-17T21:29:30.372Z,28.10
2022-08-17T21:29:30.418Z,28.11
2022-08-17T21:29:31.827Z,28.11
2022-08-17T21:29:40.266Z,28.11
2022-08-17T21:29:44.590Z,28.13
2022-08-17T21:29:54.650Z,28.13
2022-08-17T21:30:06.685Z,28.11
2022-08-17T21:30:14.872Z,28.10
2022-08-17T21:30:24.897Z,28.11
2022-08-17T21:30:34.913Z,28.13
2022-08-17T21:30:44.951Z,28.11
2022-08-17T21:30:54.971Z,28.10
2022-08-17T21:31:05.021Z,28.11
2022-08-17T21:31:15.091Z,28.11
2022-08-17T21:31:25.111Z,28.10
2022-08-17T21:31:35.226Z,28.10
2022-08-17T21:31:45.289Z,28.11
2022-08-17T21:31:55.381Z,28.13
2022-08-17T21:32:06.176Z,28.10
2022-08-17T21:32:19.020Z,28.11
2022-08-17T21:32:25.562Z,28.10
2022-08-17T21:32:35.582Z,28.10
2022-08-17T21:32:45.603Z,28.10
2022-08-17T21:32:55.621Z,28.10
2022-08-17T21:33:05.641Z,28.07
2022-08-17T21:33:15.660Z,28.09
2022-08-17T21:33:25.709Z,28.07
2022-08-17T21:33:35.731Z,28.09
2022-08-17T21:33:45.751Z,28.06
2022-08-17T21:33:55.778Z,28.07
2022-08-17T21:34:05.801Z,28.06
2022-08-17T21:34:15.824Z,28.04
2022-08-17T21:34:25.841Z,28.06
2022-08-17T21:34:35.861Z,28.07
2022-08-17T21:34:45.902Z,28.04
2022-08-17T21:35:06.061Z,28.03
2022-08-17T21:35:16.081Z,28.03
2022-08-17T21:35:26.121Z,28.03
2022-08-17T21:35:38.952Z,28.03
2022-08-17T21:35:46.142Z,28.01
2022-08-17T21:36:06.172Z,28.01
2022-08-17T21:36:16.291Z,27.99
2022-08-17T21:36:26.314Z,27.98
2022-08-17T21:36:36.461Z,27.98
2022-08-17T21:36:46.480Z,27.98
2022-08-17T21:37:06.512Z,27.99
2022-08-17T21:37:16.542Z,27.96
2022-08-17T21:37:26.583Z,27.96
2022-08-17T21:37:36.702Z,27.96
2022-08-17T21:37:46.826Z,27.98
2022-08-17T21:38:06.925Z,27.98
2022-08-17T21:38:16.963Z,27.98
2022-08-17T21:38:26.986Z,27.96
2022-08-17T21:38:37.020Z,27.98
2022-08-17T21:38:47.049Z,27.96
2022-08-17T21:39:07.214Z,27.98
2022-08-17T21:39:17.254Z,27.98
2022-08-17T21:39:28.301Z,27.98
2022-08-17T21:39:37.470Z,27.96
2022-08-17T21:39:47.580Z,27.96
2022-08-17T21:40:07.673Z,27.96
2022-08-17T21:40:17.813Z,27.95
2022-08-17T21:40:27.884Z,27.94
2022-08-17T21:40:37.925Z,27.96
2022-08-17T21:40:48.062Z,27.96
2022-08-17T21:41:08.095Z,27.92
2022-08-17T21:41:18.155Z,27.94
2022-08-17T21:41:28.181Z,27.94
2022-08-17T21:41:38.200Z,27.94
2022-08-17T21:41:48.213Z,27.92
2022-08-17T21:42:08.240Z,27.94
2022-08-17T21:42:18.253Z,27.95
2022-08-17T21:42:28.268Z,27.91
2022-08-17T21:42:38.294Z,27.94
2022-08-17T21:42:48.314Z,27.95
2022-08-17T21:43:08.345Z,27.94
2022-08-17T21:43:18.373Z,27.94
2022-08-17T21:43:28.385Z,27.92
2022-08-17T21:43:38.406Z,27.91
2022-08-17T21:43:48.433Z,27.94
2022-08-17T21:44:08.594Z,27.91
2022-08-17T21:44:18.624Z,27.91
2022-08-17T21:44:31.140Z,27.91
2022-08-17T21:44:38.723Z,27.89
2022-08-17T21:44:48.753Z,27.89
2022-08-17T21:45:08.784Z,27.88
2022-08-17T21:45:18.815Z,27.88
2022-08-17T21:45:28.849Z,27.88
2022-08-17T21:45:38.886Z,27.88
2022-08-17T21:45:48.905Z,27.88
2022-08-17T21:46:09.066Z,27.85
2022-08-17T21:46:19.104Z,27.86
2022-08-17T21:46:29.125Z,27.85
2022-08-17T21:46:39.150Z,27.86
2022-08-17T21:46:49.167Z,27.85
2022-08-17T21:47:09.324Z,27.85
2022-08-17T21:47:19.364Z,27.85
2022-08-17T21:47:29.385Z,27.82
2022-08-17T21:47:39.436Z,27.84
2022-08-17T21:47:49.737Z,27.84
2022-08-17T21:48:09.643Z,27.82
2022-08-17T21:48:19.666Z,27.77
2022-08-17T21:48:29.714Z,27.79
2022-08-17T21:48:39.746Z,27.79
2022-08-17T21:48:54.391Z,27.77
2022-08-17T21:49:13.852Z,27.77
2022-08-17T21:49:20.006Z,27.74
2022-08-17T21:49:30.025Z,27.76
2022-08-17T21:49:40.145Z,27.76
2022-08-17T21:49:50.163Z,27.76
2022-08-17T21:50:00.185Z,27.74
2022-08-17T21:50:10.225Z,27.74
2022-08-17T21:50:20.260Z,27.74
2022-08-17T21:50:30.277Z,27.73
2022-08-17T21:50:40.285Z,27.73
2022-08-17T21:50:50.316Z,27.74
2022-08-17T21:51:00.347Z,27.74
2022-08-17T21:51:10.510Z,27.74
2022-08-17T21:51:20.457Z,27.73
2022-08-17T21:51:30.486Z,27.73
2022-08-17T21:51:40.495Z,27.70
2022-08-17T21:51:50.527Z,27.71
2022-08-17T21:52:00.546Z,27.69
2022-08-17T21:52:10.567Z,27.70
2022-08-17T21:52:20.626Z,27.69
2022-08-17T21:52:30.650Z,27.69
2022-08-17T21:52:40.688Z,27.67
2022-08-17T21:52:50.713Z,27.66
2022-08-17T21:53:00.751Z,27.69
2022-08-17T21:53:10.766Z,27.67
2022-08-17T21:53:20.795Z,27.66
2022-08-17T21:53:33.185Z,27.66
2022-08-17T21:53:40.910Z,27.67
2022-08-17T21:53:50.946Z,27.67
2022-08-17T21:54:00.967Z,27.67
2022-08-17T21:54:10.998Z,27.67
2022-08-17T21:54:21.060Z,27.67
2022-08-17T21:54:31.098Z,27.66
2022-08-17T21:54:41.115Z,27.67
2022-08-17T21:54:51.145Z,27.64
2022-08-17T21:55:01.168Z,27.64
2022-08-17T21:55:11.189Z,27.69
2022-08-17T21:55:21.226Z,27.67
2022-08-17T21:55:31.256Z,27.67
2022-08-17T21:55:41.268Z,27.69
2022-08-17T21:55:51.298Z,27.69
2022-08-17T21:56:01.334Z,27.69
2022-08-17T21:56:11.358Z,27.67
2022-08-17T21:56:21.387Z,27.69
2022-08-17T21:56:31.418Z,27.69
2022-08-17T21:56:41.440Z,27.69
2022-08-17T21:56:51.479Z,27.70
2022-08-17T21:57:01.513Z,27.67
2022-08-17T21:57:11.529Z,27.69
2022-08-17T21:57:21.549Z,27.70
2022-08-17T21:57:31.568Z,27.70
2022-08-17T21:57:41.588Z,27.67
2022-08-17T21:57:52.718Z,27.69
2022-08-17T21:58:13.884Z,27.70
2022-08-17T21:58:14.939Z,27.70
2022-08-17T21:58:21.977Z,27.70
2022-08-17T21:58:31.988Z,27.70
2022-08-17T21:58:45.403Z,27.70
2022-08-17T21:58:52.129Z,27.69
2022-08-17T21:59:02.148Z,27.66
2022-08-17T21:59:12.169Z,27.67
2022-08-17T21:59:22.198Z,27.67
2022-08-17T21:59:32.218Z,27.69
2022-08-17T21:59:42.239Z,27.69
2022-08-17T21:59:52.270Z,27.69
2022-08-17T22:00:02.294Z,27.67
2022-08-17T22:00:12.318Z,27.69
2022-08-17T22:00:22.358Z,27.66
2022-08-17T22:00:32.389Z,27.67
2022-08-17T22:00:42.475Z,27.67
2022-08-17T22:00:52.578Z,27.69
2022-08-17T22:01:02.663Z,27.66
2022-08-17T22:01:12.844Z,27.66
2022-08-17T22:01:22.844Z,27.64
2022-08-17T22:01:32.960Z,27.66
2022-08-17T22:01:43.041Z,27.64
2022-08-17T22:01:53.079Z,27.62
2022-08-17T22:02:03.098Z,27.66
2022-08-17T22:02:13.128Z,27.67
2022-08-17T22:02:23.149Z,27.66
2022-08-17T22:02:33.187Z,27.64
2022-08-17T22:02:43.206Z,27.67
2022-08-17T22:02:53.237Z,27.64
2022-08-17T22:03:03.271Z,27.69
2022-08-17T22:03:13.319Z,27.69
2022-08-17T22:03:23.362Z,27.66
2022-08-17T22:03:33.379Z,27.64
2022-08-17T22:03:43.408Z,27.66
2022-08-17T22:03:53.438Z,27.62
2022-08-17T22:04:03.462Z,27.66
2022-08-17T22:04:13.488Z,27.66
2022-08-17T22:04:23.517Z,27.66
2022-08-17T22:04:33.529Z,27.66
2022-08-17T22:04:43.550Z,27.64
2022-08-17T22:04:53.581Z,27.64
2022-08-17T22:05:03.600Z,27.64
2022-08-17T22:05:13.627Z,27.64
2022-08-17T22:05:23.635Z,27.67
2022-08-17T22:05:33.662Z,27.67
2022-08-17T22:05:43.683Z,27.64
2022-08-17T22:05:53.714Z,27.64
2022-08-17T22:06:03.729Z,27.66
2022-08-17T22:06:13.760Z,27.66
2022-08-17T22:06:23.816Z,27.66
2022-08-17T22:06:33.866Z,27.66
2022-08-17T22:06:56.654Z,27.64
2022-08-17T22:06:57.293Z,27.64
2022-08-17T22:07:04.019Z,27.66
2022-08-17T22:07:14.061Z,27.66
2022-08-17T22:07:24.082Z,27.64
2022-08-17T22:07:34.091Z,27.66
2022-08-17T22:07:44.168Z,27.66
2022-08-17T22:07:54.210Z,27.66
2022-08-17T22:08:04.231Z,27.67
2022-08-17T22:08:16.850Z,27.69
2022-08-17T22:08:24.379Z,27.69
2022-08-17T22:08:34.391Z,27.69
2022-08-17T22:08:44.412Z,27.67
2022-08-17T22:08:54.432Z,27.69
2022-08-17T22:09:04.461Z,27.69
2022-08-17T22:09:14.493Z,27.69
2022-08-17T22:09:24.511Z,27.67
2022-08-17T22:09:34.530Z,27.66
2022-08-17T22:09:44.561Z,27.67
2022-08-17T22:09:54.571Z,27.69
2022-08-17T22:10:04.585Z,27.69
2022-08-17T22:10:14.614Z,27.67
2022-08-17T22:10:24.632Z,27.67
2022-08-17T22:10:34.672Z,27.66
2022-08-17T22:10:44.710Z,27.67
2022-08-17T22:10:54.726Z,27.69
2022-08-17T22:11:04.743Z,27.66
2022-08-17T22:11:14.764Z,27.69
2022-08-17T22:11:24.781Z,27.69
2022-08-17T22:11:34.832Z,27.70
2022-08-17T22:11:44.844Z,27.67
2022-08-17T22:11:54.859Z,27.69
2022-08-17T22:12:04.971Z,27.69
2022-08-17T22:12:15.003Z,27.69
2022-08-17T22:12:25.022Z,27.69
2022-08-17T22:12:35.043Z,27.66
2022-08-17T22:12:45.065Z,27.69
2022-08-17T22:12:55.082Z,27.67
2022-08-17T22:13:05.116Z,27.69
2022-08-17T22:13:16.890Z,27.67
2022-08-17T22:13:25.232Z,27.67
2022-08-17T22:13:35.382Z,27.67
2022-08-17T22:13:45.401Z,27.69
2022-08-17T22:14:06.172Z,27.71
2022-08-17T22:14:15.641Z,27.67
2022-08-17T22:14:25.747Z,27.71
2022-08-17T22:14:52.063Z,27.70
2022-08-17T22:14:52.691Z,27.71
2022-08-17T22:15:06.165Z,27.71
2022-08-17T22:15:16.199Z,27.74
2022-08-17T22:15:26.215Z,27.74
2022-08-17T22:15:39.807Z,27.74
2022-08-17T22:15:46.334Z,27.74
2022-08-17T22:16:27.831Z,27.74
2022-08-17T22:16:28.757Z,27.77
2022-08-17T22:16:28.769Z,27.74
2022-08-17T22:16:36.843Z,27.77
2022-08-17T22:16:46.872Z,27.76
2022-08-17T22:17:07.045Z,27.73
2022-08-17T22:17:17.074Z,27.74
2022-08-17T22:17:27.104Z,27.77
2022-08-17T22:17:37.124Z,27.76
2022-08-17T22:17:47.189Z,27.74
2022-08-17T22:18:07.354Z,27.76
2022-08-17T22:18:17.384Z,27.74
2022-08-17T22:18:27.395Z,27.74
2022-08-17T22:18:37.414Z,27.74
2022-08-17T22:18:47.440Z,27.77
2022-08-17T22:19:07.682Z,27.74
2022-08-17T22:19:17.705Z,27.76
2022-08-17T22:19:27.724Z,27.76
2022-08-17T22:19:37.754Z,27.74
2022-08-17T22:19:47.776Z,27.77
2022-08-17T22:20:07.937Z,27.71
2022-08-17T22:20:17.956Z,27.71
2022-08-17T22:20:27.977Z,27.71
2022-08-17T22:20:38.003Z,27.71
2022-08-17T22:20:48.032Z,27.71
2022-08-17T22:21:08.200Z,27.73
2022-08-17T22:21:18.216Z,27.71
2022-08-17T22:21:28.295Z,27.70
2022-08-17T22:21:38.321Z,27.71
2022-08-17T22:21:48.346Z,27.69
2022-08-17T22:22:08.514Z,27.70
2022-08-17T22:22:18.535Z,27.70
2022-08-17T22:22:28.555Z,27.69
2022-08-17T22:22:38.576Z,27.69
2022-08-17T22:22:48.585Z,27.67
2022-08-17T22:23:08.793Z,27.69
2022-08-17T22:23:18.816Z,27.69
2022-08-17T22:23:28.825Z,27.69
2022-08-17T22:23:38.857Z,27.71
2022-08-17T22:23:48.875Z,27.69
2022-08-17T22:24:09.035Z,27.70
2022-08-17T22:24:19.054Z,27.67
2022-08-17T22:24:29.075Z,27.69
2022-08-17T22:24:39.098Z,27.67
2022-08-17T22:24:49.113Z,27.69
2022-08-17T22:25:09.158Z,27.66
2022-08-17T22:25:19.175Z,27.66
2022-08-17T22:25:29.186Z,27.67
2022-08-17T22:25:39.215Z,27.67
2022-08-17T22:25:49.236Z,27.67
2022-08-17T22:26:09.635Z,27.67
2022-08-17T22:26:19.347Z,27.69
2022-08-17T22:26:29.380Z,27.66
2022-08-17T22:26:39.396Z,27.67
2022-08-17T22:26:49.425Z,27.67
2022-08-17T22:27:09.465Z,27.67
2022-08-17T22:27:19.486Z,27.70
2022-08-17T22:27:29.507Z,27.70
2022-08-17T22:27:39.547Z,27.69
2022-08-17T22:27:49.714Z,27.70
2022-08-17T22:28:09.834Z,27.70
2022-08-17T22:28:19.858Z,27.70
2022-08-17T22:28:29.877Z,27.71
2022-08-17T22:28:39.895Z,27.73
2022-08-17T22:28:49.921Z,27.71
2022-08-17T22:29:09.936Z,27.73
2022-08-17T22:29:19.957Z,27.71
2022-08-17T22:29:29.972Z,27.73
2022-08-17T22:29:39.998Z,27.71
2022-08-17T22:29:50.026Z,27.71
2022-08-17T22:30:00.082Z,27.70
2022-08-17T22:30:10.116Z,27.71
2022-08-17T22:30:20.137Z,27.71
2022-08-17T22:30:30.161Z,27.70
2022-08-17T22:30:40.168Z,27.69
2022-08-17T22:30:50.197Z,27.70
2022-08-17T22:31:00.214Z,27.69
2022-08-17T22:31:10.240Z,27.69
2022-08-17T22:31:20.342Z,27.67
2022-08-17T22:31:30.358Z,27.69
2022-08-17T22:31:40.390Z,27.67
2022-08-17T22:31:50.416Z,27.69
2022-08-17T22:32:00.439Z,27.67
2022-08-17T22:32:10.512Z,27.67
2022-08-17T22:32:20.535Z,27.67
2022-08-17T22:32:30.548Z,27.67
2022-08-17T22:32:40.568Z,27.67
2022-08-17T22:32:50.596Z,27.66
2022-08-17T22:33:00.628Z,27.67
2022-08-17T22:33:10.658Z,27.66
2022-08-17T22:33:20.678Z,27.69
2022-08-17T22:33:30.699Z,27.67
2022-08-17T22:33:40.720Z,27.64
2022-08-17T22:33:50.756Z,27.66
2022-08-17T22:34:00.779Z,27.64
2022-08-17T22:34:10.807Z,27.62
2022-08-17T22:34:20.818Z,27.64
2022-08-17T22:34:30.856Z,27.62
2022-08-17T22:34:40.868Z,27.61
2022-08-17T22:34:50.889Z,27.59
2022-08-17T22:35:00.899Z,27.59
2022-08-17T22:35:10.930Z,27.59
2022-08-17T22:35:20.948Z,27.57
2022-08-17T22:35:30.970Z,27.58
2022-08-17T22:35:40.994Z,27.58
2022-08-17T22:35:51.027Z,27.57
2022-08-17T22:36:01.098Z,27.53
2022-08-17T22:36:11.129Z,27.53
2022-08-17T22:36:22.113Z,27.54
2022-08-17T22:36:31.306Z,27.53
2022-08-17T22:36:41.379Z,27.53
2022-08-17T22:36:51.408Z,27.53
2022-08-17T22:37:03.839Z,27.51
2022-08-17T22:37:11.499Z,27.51
2022-08-17T22:37:21.510Z,27.51
2022-08-17T22:37:31.619Z,27.51
2022-08-17T22:37:41.640Z,27.54
2022-08-17T22:37:51.965Z,27.53
2022-08-17T22:38:01.790Z,27.54
2022-08-17T22:38:11.831Z,27.53
2022-08-17T22:38:21.849Z,27.53
2022-08-17T22:38:31.882Z,27.54
2022-08-17T22:38:41.909Z,27.51
2022-08-17T22:38:52.047Z,27.53
2022-08-17T22:39:02.051Z,27.53
2022-08-17T22:39:12.093Z,27.51
2022-08-17T22:39:22.109Z,27.53
2022-08-17T22:39:32.178Z,27.53
2022-08-17T22:39:42.358Z,27.53
2022-08-17T22:39:52.348Z,27.53
2022-08-17T22:40:02.479Z,27.53
2022-08-17T22:40:12.523Z,27.50
2022-08-17T22:40:22.457Z,27.50
2022-08-17T22:40:32.479Z,27.47
2022-08-17T22:40:42.500Z,27.46
2022-08-17T22:40:52.557Z,27.50
2022-08-17T22:41:02.581Z,27.47
2022-08-17T22:41:12.610Z,27.43
2022-08-17T22:41:22.627Z,27.43
2022-08-17T22:41:32.677Z,27.41
2022-08-17T22:41:42.691Z,27.42
2022-08-17T22:41:52.711Z,27.43
2022-08-17T22:42:02.733Z,27.42
2022-08-17T22:42:12.750Z,27.41
2022-08-17T22:42:22.781Z,27.42
2022-08-17T22:42:32.812Z,27.39
2022-08-17T22:42:42.832Z,27.39
2022-08-17T22:42:52.860Z,27.41
2022-08-17T22:43:02.883Z,27.39
2022-08-17T22:43:12.960Z,27.39
2022-08-17T22:43:25.866Z,27.38
2022-08-17T22:43:34.435Z,27.41
2022-08-17T22:43:43.657Z,27.38
2022-08-17T22:43:53.123Z,27.38
2022-08-17T22:44:03.151Z,27.38
2022-08-17T22:44:13.183Z,27.35
2022-08-17T22:44:23.244Z,27.36
2022-08-17T22:44:33.271Z,27.36
2022-08-17T22:44:43.301Z,27.36
2022-08-17T22:44:53.321Z,27.38
2022-08-17T22:45:03.352Z,27.35
2022-08-17T22:45:13.380Z,27.35
2022-08-17T22:45:23.410Z,27.33
2022-08-17T22:45:33.432Z,27.36
2022-08-17T22:45:43.453Z,27.36
2022-08-17T22:45:53.471Z,27.36
2022-08-17T22:46:03.491Z,27.36
2022-08-17T22:46:13.522Z,27.38
2022-08-17T22:46:23.541Z,27.36
2022-08-17T22:46:33.563Z,27.36
2022-08-17T22:46:43.583Z,27.38
2022-08-17T22:46:53.602Z,27.36
2022-08-17T22:47:03.693Z,27.38
2022-08-17T22:47:13.702Z,27.35
2022-08-17T22:47:23.721Z,27.36
2022-08-17T22:47:33.732Z,27.38
2022-08-17T22:47:43.756Z,27.38
2022-08-17T22:47:53.771Z,27.36
2022-08-17T22:48:03.793Z,27.38
2022-08-17T22:48:13.812Z,27.35
2022-08-17T22:48:27.145Z,27.36
2022-08-17T22:48:33.871Z,27.36
2022-08-17T22:48:43.893Z,27.36
2022-08-17T22:48:53.909Z,27.35