createdAt,value
2023-04-16T00:00:03.978Z,26.93
2023-04-16T00:02:39.552Z,27.32
2023-04-16T00:05:07.741Z,27.37
2023-04-16T00:07:35.352Z,26.88
2023-04-16T00:10:03.070Z,27.07
2023-04-16T00:12:33.328Z,27.57
2023-04-16T00:15:01.147Z,27.47
2023-04-16T00:17:28.729Z,27.16
2023-04-16T00:19:56.338Z,27.59
2023-04-16T00:22:23.862Z,27.57
2023-04-16T00:24:51.347Z,27.69
2023-04-16T00:27:20.434Z,27.46
2023-04-16T00:29:48.463Z,27.71
2023-04-16T00:32:16.451Z,27.33
2023-04-16T00:34:44.041Z,27.36
2023-04-16T00:37:11.581Z,27.45
2023-04-16T00:39:39.152Z,27.88
2023-04-16T00:42:06.733Z,27.84
2023-04-16T00:44:37.571Z,28.10
2023-04-16T00:47:07.717Z,28.09
2023-04-16T00:49:36.415Z,28.21
2023-04-16T00:52:04.141Z,27.79
2023-04-16T00:54:32.129Z,28.25
2023-04-16T00:57:00.207Z,28.47
2023-04-16T00:59:29.116Z,28.08
2023-04-16T01:01:56.835Z,27.96
2023-04-16T01:04:24.725Z,28.13
2023-04-16T01:06:52.701Z,28.23
2023-04-16T01:09:20.212Z,28.35
2023-04-16T01:11:47.836Z,28.48
2023-04-16T01:14:15.486Z,28.49
2023-04-16T01:16:43.123Z,28.40
2023-04-16T01:19:11.049Z,28.80
2023-04-16T01:21:38.906Z,28.44
2023-04-16T01:24:06.668Z,28.57
2023-04-16T01:26:34.226Z,28.60
2023-04-16T01:29:03.195Z,28.32
2023-04-16T01:31:30.746Z,28.63
2023-04-16T01:34:05.580Z,28.46
2023-04-16T01:36:35.528Z,28.38
2023-04-16T01:39:03.699Z,28.47
2023-04-16T01:41:32.234Z,28.53
2023-04-16T01:44:00.193Z,29.05
2023-04-16T01:46:29.582Z,28.76
2023-04-16T01:48:58.210Z,29.21
2023-04-16T01:51:25.857Z,29.19
2023-04-16T01:53:54.203Z,29.01
2023-04-16T01:56:21.962Z,29.13
2023-04-16T01:58:49.900Z,29.39
2023-04-16T02:01:19.373Z,29.16
2023-04-16T02:03:48.760Z,29.16
2023-04-16T02:06:16.530Z,29.61
2023-04-16T02:08:44.236Z,29.34
2023-04-16T02:11:11.780Z,29.31
2023-04-16T02:13:40.231Z,29.28
2023-04-16T02:16:07.952Z,29.88
2023-04-16T02:18:49.594Z,29.76
2023-04-16T02:21:20.307Z,29.92
2023-04-16T02:23:51.873Z,29.75
2023-04-16T02:26:24.174Z,30.12
2023-04-16T02:28:52.054Z,30.27
2023-04-16T02:31:24.137Z,29.79
2023-04-16T02:33:51.994Z,29.84
2023-04-16T02:36:19.608Z,30.34
2023-04-16T02:38:47.139Z,30.24
2023-04-16T02:41:15.245Z,30.16
2023-04-16T02:43:42.732Z,30.22
2023-04-16T02:46:10.466Z,30.20
2023-04-16T02:48:38.031Z,30.48
2023-04-16T02:51:06.054Z,30.75
2023-04-16T02:53:33.550Z,30.72
2023-04-16T02:56:01.231Z,30.57
2023-04-16T02:58:29.123Z,30.95
2023-04-16T03:00:56.829Z,30.74
2023-04-16T03:03:24.520Z,30.61
2023-04-16T03:05:52.367Z,30.71
2023-04-16T03:08:19.924Z,30.69
2023-04-16T03:10:47.442Z,30.56
2023-04-16T03:13:15.693Z,30.95
2023-04-16T03:15:49.978Z,31.00
2023-04-16T03:18:17.797Z,30.52
2023-04-16T03:20:45.522Z,30.46
2023-04-16T03:23:13.398Z,30.71
2023-04-16T03:25:41.045Z,30.49
2023-04-16T03:28:10.173Z,30.52
2023-04-16T03:30:39.085Z,30.60
2023-04-16T03:33:07.720Z,30.49
2023-04-16T03:35:35.909Z,30.67
2023-04-16T03:38:04.073Z,30.94
2023-04-16T03:40:32.076Z,30.43
2023-04-16T03:43:01.035Z,30.52
2023-04-16T03:45:29.584Z,30.31
2023-04-16T03:47:57.636Z,30.17
2023-04-16T03:50:26.815Z,29.86
2023-04-16T03:52:54.903Z,29.65
2023-04-16T03:55:22.619Z,29.63
2023-04-16T03:57:50.131Z,29.08
2023-04-16T04:00:18.092Z,29.21
2023-04-16T04:02:59.118Z,28.80
2023-04-16T04:05:27.981Z,29.21
2023-04-16T04:07:55.490Z,28.84
2023-04-16T04:10:23.612Z,28.67
2023-04-16T04:12:51.874Z,28.23
2023-04-16T04:15:19.561Z,27.85
2023-04-16T04:17:48.099Z,28.12
2023-04-16T04:20:16.338Z,27.49
2023-04-16T04:22:47.772Z,27.31
2023-04-16T04:25:15.598Z,27.15
2023-04-16T04:27:43.438Z,26.89
2023-04-16T04:30:11.415Z,26.66
2023-04-16T04:32:40.026Z,26.56
2023-04-16T04:35:07.949Z,26.49
2023-04-16T04:37:36.290Z,26.46
2023-04-16T04:40:12.573Z,26.33
2023-04-16T04:42:40.060Z,25.92
2023-04-16T04:45:08.608Z,26.10
2023-04-16T04:47:36.550Z,25.74
2023-04-16T04:50:04.361Z,25.49
2023-04-16T04:52:33.638Z,25.72
2023-04-16T04:55:02.552Z,25.45
2023-04-16T04:57:31.709Z,25.91
2023-04-16T04:59:59.637Z,25.35
2023-04-16T05:02:34.496Z,24.64
2023-04-16T05:05:02.211Z,24.66
2023-04-16T05:07:32.345Z,24.50
2023-04-16T05:10:00.218Z,24.56
2023-04-16T05:12:27.817Z,24.57
2023-04-16T05:14:56.793Z,24.31
2023-04-16T05:17:24.364Z,24.34
2023-04-16T05:19:52.846Z,24.26
2023-04-16T05:22:20.557Z,23.83
2023-04-16T05:24:48.183Z,23.85
2023-04-16T05:27:16.340Z,24.02
2023-04-16T05:29:44.179Z,23.90
2023-04-16T05:32:11.836Z,23.40
2023-04-16T05:34:46.499Z,23.45
2023-04-16T05:37:14.104Z,23.06
2023-04-16T05:39:41.572Z,23.08
2023-04-16T05:42:09.293Z,22.63
2023-04-16T05:44:37.759Z,22.28
2023-04-16T05:47:07.376Z,22.05
2023-04-16T05:49:36.999Z,21.74
2023-04-16T05:52:05.819Z,21.75
2023-04-16T05:54:33.280Z,21.43
2023-04-16T05:57:02.428Z,21.02
2023-04-16T05:59:31.112Z,20.66
2023-04-16T06:01:58.901Z,20.83
2023-04-16T06:04:26.604Z,20.42
2023-04-16T06:06:54.223Z,20.55
2023-04-16T06:09:21.795Z,20.20
2023-04-16T06:11:51.029Z,20.26
2023-04-16T06:14:18.928Z,20.35
2023-04-16T06:16:46.626Z,20.12
2023-04-16T06:19:14.165Z,19.88
2023-04-16T06:21:41.707Z,19.51
2023-04-16T06:24:09.393Z,19.02
2023-04-16T06:26:36.947Z,18.70
2023-04-16T06:29:04.609Z,18.50
2023-04-16T06:31:32.390Z,18.19
2023-04-16T06:33:59.910Z,18.19
2023-04-16T06:36:29.147Z,17.91
2023-04-16T06:38:58.078Z,18.25
2023-04-16T06:41:26.837Z,18.35
2023-04-16T06:43:54.499Z,18.48
2023-04-16T06:46:22.064Z,18.53
2023-04-16T06:48:49.834Z,18.77
2023-04-16T06:51:17.492Z,18.62
2023-04-16T06:53:45.143Z,18.46
2023-04-16T06:56:12.682Z,18.32
2023-04-16T06:58:40.255Z,18.02
2023-04-16T07:01:07.996Z,17.67
2023-04-16T07:03:35.771Z,17.65
2023-04-16T07:06:03.434Z,17.69
2023-04-16T07:08:31.715Z,17.66
2023-04-16T07:10:59.520Z,18.00
2023-04-16T07:13:27.726Z,17.99
2023-04-16T07:15:56.460Z,17.65
2023-04-16T07:18:24.062Z,16.78
2023-04-16T07:20:51.628Z,16.58
2023-04-16T07:23:19.225Z,16.58
2023-04-16T07:25:46.800Z,16.28
2023-04-16T07:28:17.197Z,16.67
2023-04-16T07:30:44.900Z,16.46
2023-04-16T07:33:12.556Z,16.03
2023-04-16T07:35:40.237Z,16.74
2023-04-16T07:38:07.826Z,16.73
2023-04-16T07:40:36.614Z,16.63
2023-04-16T07:43:04.394Z,16.19
2023-04-16T07:45:32.078Z,16.13
2023-04-16T07:47:59.725Z,16.00
2023-04-16T07:50:27.508Z,16.01
2023-04-16T07:52:57.504Z,15.84
2023-04-16T07:55:25.498Z,15.54
2023-04-16T07:57:53.015Z,14.85
2023-04-16T08:00:20.672Z,14.10
2023-04-16T08:02:48.596Z,12.81
2023-04-16T08:05:16.415Z,12.50
2023-04-16T08:07:43.974Z,12.62
2023-04-16T08:10:11.748Z,12.65
2023-04-16T08:12:39.544Z,12.42
2023-04-16T08:15:08.753Z,12.15
2023-04-16T08:17:37.826Z,12.14
2023-04-16T08:20:06.812Z,12.52
2023-04-16T08:22:34.681Z,12.63
2023-04-16T08:25:03.522Z,12.53
2023-04-16T08:27:32.295Z,12.57
2023-04-16T08:29:59.931Z,12.29
2023-04-16T08:32:28.226Z,12.28
2023-04-16T08:34:55.908Z,11.56
2023-04-16T08:37:23.924Z,11.03
2023-04-16T08:39:51.480Z,10.53
2023-04-16T08:42:48.779Z,9.34
2023-04-16T08:45:19.600Z,9.36
2023-04-16T08:47:50.375Z,9.39
2023-04-16T08:50:24.208Z,9.28
2023-04-16T08:52:59.398Z,8.97
2023-04-16T08:55:37.213Z,8.48
2023-04-16T08:58:23.686Z,8.13
2023-04-16T09:00:52.311Z,8.34
2023-04-16T09:03:21.680Z,8.47
2023-04-16T09:05:51.666Z,8.50
2023-04-16T09:08:20.303Z,8.46
2023-04-16T09:10:49.150Z,8.29
2023-04-16T09:13:20.469Z,8.28
2023-04-16T09:15:51.957Z,8.16
2023-04-16T09:18:21.493Z,8.33
2023-04-16T09:20:51.212Z,8.58
2023-04-16T09:23:18.937Z,8.44
2023-04-16T09:25:46.669Z,8.53
2023-04-16T09:28:41.137Z,8.08
2023-04-16T09:31:10.866Z,8.44
2023-04-16T09:33:39.706Z,8.39
2023-04-16T09:36:07.989Z,8.54
2023-04-16T09:38:56.903Z,8.82
2023-04-16T09:41:31.852Z,9.11
2023-04-16T09:44:04.612Z,8.96
2023-04-16T09:46:35.488Z,9.08
2023-04-16T09:49:21.127Z,8.74
2023-04-16T09:51:54.700Z,8.99
2023-04-16T09:54:22.337Z,9.06
2023-04-16T09:56:51.264Z,8.61
2023-04-16T09:59:23.781Z,8.79
2023-04-16T10:01:57.217Z,9.51
2023-04-16T10:04:53.067Z,9.38
2023-04-16T10:07:21.864Z,9.39
2023-04-16T10:09:50.114Z,9.48
2023-04-16T10:12:17.699Z,8.95
2023-04-16T10:14:45.280Z,8.40
2023-04-16T10:17:13.173Z,8.53
2023-04-16T10:19:41.926Z,8.84
2023-04-16T10:22:09.447Z,8.88
2023-04-16T10:24:37.138Z,9.36
2023-04-16T10:27:04.734Z,9.03
2023-04-16T10:29:33.845Z,8.25
2023-04-16T10:32:04.167Z,7.47
2023-04-16T10:34:32.262Z,6.92
2023-04-16T10:37:00.800Z,6.12
2023-04-16T10:39:30.915Z,5.66
2023-04-16T10:42:27.718Z,5.11
2023-04-16T10:44:59.077Z,5.68
2023-04-16T10:47:27.028Z,5.63
2023-04-16T10:49:58.812Z,6.13
2023-04-16T10:52:29.668Z,6.74
2023-04-16T10:54:59.454Z,7.38
2023-04-16T10:57:29.351Z,7.63
2023-04-16T10:59:57.110Z,7.25
2023-04-16T11:02:31.008Z,6.89
2023-04-16T11:04:59.078Z,6.21
2023-04-16T11:07:39.439Z,5.81
2023-04-16T11:10:07.745Z,5.56
2023-04-16T11:12:40.172Z,5.27
2023-04-16T11:15:13.081Z,5.18
2023-04-16T11:17:44.237Z,5.70
2023-04-16T11:20:41.529Z,5.34
2023-04-16T11:23:11.557Z,4.88
2023-04-16T11:25:39.253Z,5.13
2023-04-16T11:28:06.844Z,5.99
2023-04-16T11:30:36.387Z,6.18
2023-04-16T11:33:05.889Z,6.56
2023-04-16T11:35:33.731Z,6.93
2023-04-16T11:38:01.279Z,6.24
2023-04-16T11:40:32.154Z,5.81
2023-04-16T11:43:12.800Z,5.58
2023-04-16T11:45:55.156Z,5.31
2023-04-16T11:48:22.982Z,5.08
2023-04-16T11:50:59.671Z,5.27
2023-04-16T11:53:27.372Z,4.98
2023-04-16T11:55:54.917Z,4.94
2023-04-16T11:58:24.309Z,4.62
2023-04-16T12:00:56.905Z,5.02
2023-04-16T12:03:47.274Z,5.48
2023-04-16T12:06:16.106Z,5.63
2023-04-16T12:08:43.708Z,5.63
2023-04-16T12:11:11.416Z,5.88
2023-04-16T12:13:40.325Z,5.44
2023-04-16T12:16:18.945Z,5.22
2023-04-16T12:19:05.889Z,4.93
2023-04-16T12:21:45.929Z,4.73
2023-04-16T12:24:15.889Z,4.71
2023-04-16T12:26:46.672Z,4.60
2023-04-16T12:29:24.225Z,4.33
2023-04-16T12:31:53.329Z,4.16
2023-04-16T12:34:21.871Z,4.66
2023-04-16T12:37:12.436Z,4.88
2023-04-16T12:39:40.030Z,4.58
2023-04-16T12:42:11.307Z,4.50
2023-04-16T12:44:39.089Z,4.58
2023-04-16T12:47:06.972Z,4.72
2023-04-16T12:49:36.426Z,4.57
2023-04-16T12:52:04.348Z,4.31
2023-04-16T12:54:32.153Z,4.56
2023-04-16T12:56:59.867Z,5.17
2023-04-16T12:59:27.432Z,5.27
2023-04-16T13:01:56.358Z,5.70
2023-04-16T13:04:25.696Z,6.87
2023-04-16T13:06:53.681Z,7.12
2023-04-16T13:09:21.544Z,7.48
2023-04-16T13:11:49.427Z,7.31
2023-04-16T13:14:17.048Z,7.70
2023-04-16T13:16:44.690Z,7.39
2023-04-16T13:19:12.549Z,7.29
2023-04-16T13:21:40.678Z,6.87
2023-04-16T13:24:09.925Z,6.89
2023-04-16T13:26:37.451Z,8.03
2023-04-16T13:29:04.984Z,8.74
2023-04-16T13:31:33.254Z,9.47
2023-04-16T13:34:01.085Z,10.09
2023-04-16T13:36:30.175Z,10.73
2023-04-16T13:38:58.673Z,11.29
2023-04-16T13:41:26.499Z,11.58
2023-04-16T13:43:54.822Z,11.56
2023-04-16T13:46:22.579Z,11.83
2023-04-16T13:48:50.176Z,12.35
2023-04-16T13:51:17.804Z,12.39
2023-04-16T13:53:45.372Z,12.61
2023-04-16T13:56:12.964Z,12.94
2023-04-16T13:58:41.519Z,13.21
2023-04-16T14:01:09.943Z,13.29
2023-04-16T14:03:39.094Z,13.15
2023-04-16T14:06:06.828Z,13.69
2023-04-16T14:08:35.433Z,13.90
2023-04-16T14:11:03.107Z,13.71
2023-04-16T14:13:30.656Z,13.87
2023-04-16T14:15:58.220Z,14.05
2023-04-16T14:18:25.952Z,14.04
2023-04-16T14:20:53.489Z,14.20
2023-04-16T14:23:21.417Z,14.12
2023-04-16T14:25:51.881Z,14.09
2023-04-16T14:28:20.475Z,14.15
2023-04-16T14:30:48.274Z,14.18
2023-04-16T14:33:20.549Z,14.43
2023-04-16T14:35:50.378Z,14.52
2023-04-16T14:38:18.233Z,14.77
2023-04-16T14:40:45.835Z,14.63
2023-04-16T14:43:13.397Z,14.77
2023-04-16T14:45:41.032Z,14.68
2023-04-16T14:48:09.195Z,14.79
2023-04-16T14:50:43.735Z,15.09
2023-04-16T14:53:12.058Z,15.19
2023-04-16T14:55:39.983Z,15.15
2023-04-16T14:58:07.544Z,15.08
2023-04-16T15:00:35.753Z,14.95
2023-04-16T15:03:03.508Z,15.28
2023-04-16T15:05:31.937Z,15.31
2023-04-16T15:08:00.686Z,15.33
2023-04-16T15:10:28.378Z,15.68
2023-04-16T15:12:56.099Z,15.62
2023-04-16T15:15:23.596Z,15.62
2023-04-16T15:17:52.006Z,15.68
2023-04-16T15:20:19.646Z,15.73
2023-04-16T15:22:47.152Z,15.84
2023-04-16T15:25:14.718Z,15.98
2023-04-16T15:27:42.289Z,15.88
2023-04-16T15:30:13.459Z,15.87
2023-04-16T15:32:41.415Z,15.82
2023-04-16T15:35:11.202Z,15.83
2023-04-16T15:37:39.275Z,15.75
2023-04-16T15:40:10.857Z,15.96
2023-04-16T15:42:39.118Z,15.90
2023-04-16T15:45:07.104Z,16.17
2023-04-16T15:47:37.202Z,15.95
2023-04-16T15:50:06.651Z,16.12
2023-04-16T15:52:34.380Z,16.18
2023-04-16T15:55:06.431Z,16.15
2023-04-16T15:57:35.164Z,16.13
2023-04-16T16:00:06.930Z,16.19
2023-04-16T16:02:35.251Z,16.20
2023-04-16T16:05:03.486Z,16.21
2023-04-16T16:07:31.555Z,16.14
2023-04-16T16:09:59.300Z,16.30
2023-04-16T16:12:27.398Z,16.27
2023-04-16T16:14:55.754Z,16.57
2023-04-16T16:17:23.403Z,16.38
2023-04-16T16:19:52.422Z,16.29
2023-04-16T16:22:20.808Z,16.43
2023-04-16T16:24:51.019Z,16.37
2023-04-16T16:27:19.865Z,16.25
2023-04-16T16:29:47.644Z,16.40
2023-04-16T16:32:15.317Z,16.25
2023-04-16T16:34:43.365Z,16.25
2023-04-16T16:37:10.885Z,16.53
2023-04-16T16:39:38.835Z,16.30
2023-04-16T16:42:08.651Z,16.43
2023-04-16T16:44:36.979Z,16.45
2023-04-16T16:47:04.599Z,16.54
2023-04-16T16:49:32.311Z,16.67
2023-04-16T16:52:01.965Z,16.47
2023-04-16T16:54:29.608Z,16.76
2023-04-16T16:56:57.276Z,16.82
2023-04-16T16:59:24.784Z,16.90
2023-04-16T17:01:52.371Z,17.01
2023-04-16T17:04:20.500Z,17.07
2023-04-16T17:06:48.493Z,17.24
2023-04-16T17:09:17.212Z,17.04
2023-04-16T17:11:44.945Z,17.20
2023-04-16T17:14:12.506Z,17.45
2023-04-16T17:16:40.118Z,17.48
2023-04-16T17:19:07.695Z,17.40
2023-04-16T17:21:36.311Z,17.59
2023-04-16T17:24:05.164Z,17.93
2023-04-16T17:26:32.842Z,17.88
2023-04-16T17:29:00.384Z,18.07
2023-04-16T17:31:28.722Z,17.93
2023-04-16T17:33:56.274Z,17.96
2023-04-16T17:37:19.656Z,18.34
2023-04-16T17:45:10.528Z,18.54
2023-04-16T17:48:35.997Z,18.50
2023-04-16T17:55:03.751Z,18.10
2023-04-16T17:57:31.988Z,18.15
2023-04-16T17:59:59.786Z,18.17
2023-04-16T18:02:27.765Z,18.50
2023-04-16T18:04:55.620Z,18.27
2023-04-16T18:07:24.015Z,18.19
2023-04-16T18:09:51.626Z,18.44
2023-04-16T18:12:19.252Z,18.34
2023-04-16T18:14:46.978Z,18.24
2023-04-16T18:17:14.947Z,18.51
2023-04-16T18:19:44.939Z,18.52
2023-04-16T18:22:13.509Z,18.65
2023-04-16T18:24:44.799Z,19.02
2023-04-16T18:27:12.698Z,18.76
2023-04-16T18:29:40.749Z,18.70
2023-04-16T18:32:11.677Z,18.90
2023-04-16T18:34:39.682Z,19.05
2023-04-16T18:37:07.588Z,18.91
2023-04-16T18:39:35.955Z,19.41
2023-04-16T18:42:03.990Z,19.42
2023-04-16T18:44:32.331Z,19.51
2023-04-16T18:46:59.901Z,19.50
2023-04-16T18:49:27.589Z,19.67
2023-04-16T18:51:57.977Z,19.70
2023-04-16T18:54:25.652Z,19.77
2023-04-16T18:56:53.167Z,19.71
2023-04-16T18:59:21.862Z,19.91
2023-04-16T19:01:49.631Z,19.84
2023-04-16T19:04:17.356Z,20.17
2023-04-16T19:06:46.471Z,19.93
2023-04-16T19:09:14.883Z,20.09
2023-04-16T19:11:42.870Z,20.21
2023-04-16T19:14:11.485Z,20.55
2023-04-16T19:16:39.498Z,20.19
2023-04-16T19:19:07.132Z,20.32
2023-04-16T19:21:54.505Z,20.21
2023-04-16T19:24:41.596Z,20.30
2023-04-16T19:27:09.186Z,20.28
2023-04-16T19:29:37.100Z,20.30
2023-04-16T19:32:04.821Z,20.35
2023-04-16T19:35:30.776Z,20.71
2023-04-16T19:38:30.179Z,20.50
2023-04-16T19:45:46.600Z,20.80
2023-04-16T19:49:36.476Z,21.28
2023-04-16T20:00:52.810Z,21.41
2023-04-16T20:03:20.953Z,21.02
2023-04-16T20:05:49.870Z,20.73
2023-04-16T20:08:17.548Z,20.63
2023-04-16T20:10:45.446Z,20.74
2023-04-16T20:13:13.847Z,20.92
2023-04-16T20:15:41.878Z,20.88
2023-04-16T20:18:09.444Z,20.77
2023-04-16T20:20:39.833Z,20.59
2023-04-16T20:23:07.905Z,20.72
2023-04-16T20:25:35.554Z,20.37
2023-04-16T20:28:03.144Z,20.47
2023-04-16T20:30:38.506Z,20.64
2023-04-16T20:33:06.965Z,20.37
2023-04-16T20:35:35.363Z,20.65
2023-04-16T20:38:03.122Z,20.22
2023-04-16T20:40:30.809Z,20.35
2023-04-16T20:43:01.730Z,20.25
2023-04-16T20:45:38.178Z,20.18
2023-04-16T20:48:06.278Z,20.06
2023-04-16T20:50:34.031Z,20.38
2023-04-16T20:53:01.714Z,20.11
2023-04-16T20:55:31.599Z,20.45
2023-04-16T20:58:14.302Z,20.31
2023-04-16T21:00:52.303Z,20.41
2023-04-16T21:03:23.546Z,20.48
2023-04-16T21:05:55.859Z,20.42
2023-04-16T21:08:25.986Z,20.55
2023-04-16T21:10:53.688Z,20.30
2023-04-16T21:13:21.918Z,20.55
2023-04-16T21:15:49.551Z,20.58
2023-04-16T21:18:18.625Z,20.53
2023-04-16T21:20:46.683Z,20.59
2023-04-16T21:23:14.293Z,20.66
2023-04-16T21:25:42.145Z,20.50
2023-04-16T21:28:09.669Z,20.55
2023-04-16T21:30:37.336Z,20.61
2023-04-16T21:33:05.087Z,20.75
2023-04-16T21:35:33.424Z,20.63
2023-04-16T21:38:01.207Z,20.94
2023-04-16T21:43:34.652Z,20.84
2023-04-16T21:46:04.979Z,21.05
2023-04-16T21:48:32.784Z,21.23
2023-04-16T21:51:06.477Z,21.18
2023-04-16T21:53:34.466Z,21.45
2023-04-16T21:56:02.008Z,21.33
2023-04-16T21:58:29.739Z,21.16
2023-04-16T22:00:57.411Z,21.19
2023-04-16T22:03:30.596Z,21.32
2023-04-16T22:06:23.522Z,21.79
2023-04-16T22:17:17.226Z,21.54
2023-04-16T22:19:45.203Z,21.66
2023-04-16T22:22:13.540Z,21.59
2023-04-16T22:24:41.302Z,21.81
2023-04-16T22:27:08.910Z,21.78
2023-04-16T22:29:36.545Z,21.92
2023-04-16T22:32:04.368Z,22.02
2023-04-16T22:35:12.753Z,22.22
2023-04-16T22:37:40.934Z,21.82
2023-04-16T22:40:10.767Z,21.87
2023-04-16T22:42:38.345Z,21.76
2023-04-16T22:45:07.356Z,22.06
2023-04-16T22:47:35.017Z,22.14
2023-04-16T22:50:03.373Z,21.92
2023-04-16T22:52:32.250Z,22.22
2023-04-16T22:54:59.795Z,22.09
2023-04-16T22:57:27.288Z,22.16
2023-04-16T22:59:54.951Z,22.16
2023-04-16T23:02:22.478Z,22.13
2023-04-16T23:04:50.536Z,22.28
2023-04-16T23:07:17.959Z,22.06
2023-04-16T23:09:45.546Z,22.25
2023-04-16T23:12:13.107Z,22.19
2023-04-16T23:14:46.077Z,22.41
2023-04-16T23:17:13.954Z,22.19
2023-04-16T23:19:42.006Z,22.25
2023-04-16T23:22:10.114Z,22.20
2023-04-16T23:24:37.628Z,22.55
2023-04-16T23:27:05.439Z,22.38
2023-04-16T23:29:33.152Z,22.30
2023-04-16T23:32:00.665Z,22.32
2023-04-16T23:34:28.250Z,22.50
2023-04-16T23:36:55.721Z,22.50
2023-04-16T23:39:23.229Z,22.55
2023-04-16T23:41:50.737Z,22.35
2023-04-16T23:44:18.320Z,22.67
2023-04-16T23:46:46.056Z,22.59
2023-04-16T23:49:13.689Z,22.76
2023-04-16T23:51:41.327Z,22.76
2023-04-16T23:54:08.951Z,23.08
2023-04-16T23:56:36.512Z,23.12
2023-04-16T23:59:04.120Z,23.17
