createdAt,value
2019-05-29T00:01:21.696Z,12.80
2019-05-29T00:03:51.091Z,12.80
2019-05-29T00:06:21.514Z,12.80
2019-05-29T00:08:51.843Z,12.80
2019-05-29T00:11:22.142Z,12.80
2019-05-29T00:13:54.078Z,12.90
2019-05-29T00:16:25.504Z,12.90
2019-05-29T00:18:58.312Z,13.00
2019-05-29T00:21:27.775Z,13.00
2019-05-29T00:23:58.334Z,13.00
2019-05-29T00:26:28.715Z,13.00
2019-05-29T00:28:59.149Z,13.00
2019-05-29T00:31:29.460Z,13.00
2019-05-29T00:33:59.805Z,13.00
2019-05-29T00:36:30.199Z,12.90
2019-05-29T00:39:00.608Z,12.90
2019-05-29T00:41:31.679Z,12.90
2019-05-29T00:44:03.087Z,13.00
2019-05-29T00:46:33.403Z,13.00
2019-05-29T00:49:03.754Z,13.00
2019-05-29T00:51:34.068Z,13.00
2019-05-29T00:54:04.410Z,13.10
2019-05-29T00:56:34.714Z,13.20
2019-05-29T00:59:05.057Z,13.20
2019-05-29T01:01:35.360Z,13.20
2019-05-29T01:04:05.704Z,13.30
2019-05-29T01:06:36.011Z,13.30
2019-05-29T01:09:08.268Z,13.40
2019-05-29T01:11:38.570Z,13.40
2019-05-29T01:14:08.932Z,13.40
2019-05-29T01:16:39.291Z,13.40
2019-05-29T01:19:25.087Z,13.50
2019-05-29T01:21:56.287Z,13.50
2019-05-29T01:24:26.878Z,13.50
2019-05-29T01:26:57.194Z,13.50
2019-05-29T01:29:27.546Z,13.50
2019-05-29T01:31:57.915Z,13.40
2019-05-29T01:34:28.239Z,13.40
2019-05-29T01:36:58.576Z,13.40
2019-05-29T01:39:28.948Z,13.40
2019-05-29T01:41:59.291Z,13.40
2019-05-29T01:44:29.618Z,13.40
2019-05-29T01:46:59.944Z,13.40
2019-05-29T01:49:30.263Z,13.40
2019-05-29T01:52:00.576Z,13.40
2019-05-29T01:54:31.009Z,13.40
2019-05-29T01:57:02.480Z,13.40
2019-05-29T01:59:32.902Z,13.40
2019-05-29T02:02:03.711Z,13.40
2019-05-29T02:04:34.040Z,13.50
2019-05-29T02:07:04.338Z,13.40
2019-05-29T02:09:35.574Z,13.40
2019-05-29T02:12:06.104Z,13.50
2019-05-29T02:14:36.447Z,13.50
2019-05-29T02:17:06.784Z,13.50
2019-05-29T02:19:37.130Z,13.50
2019-05-29T02:22:07.523Z,13.60
2019-05-29T02:24:37.863Z,13.60
2019-05-29T02:27:08.207Z,13.60
2019-05-29T02:29:38.546Z,13.60
2019-05-29T02:32:08.857Z,13.60
2019-05-29T02:34:39.176Z,13.70
2019-05-29T02:37:09.485Z,13.70
2019-05-29T02:39:40.378Z,13.70
2019-05-29T02:42:10.681Z,13.70
2019-05-29T02:44:41.019Z,13.70
2019-05-29T02:47:11.520Z,13.70
2019-05-29T02:49:45.373Z,13.70
2019-05-29T02:52:15.741Z,13.70
2019-05-29T02:54:46.081Z,13.70
2019-05-29T02:57:16.400Z,13.70
2019-05-29T02:59:46.751Z,13.70
2019-05-29T03:02:17.054Z,13.70
2019-05-29T03:04:47.412Z,13.70
2019-05-29T03:07:17.698Z,13.70
2019-05-29T03:09:48.119Z,13.60
2019-05-29T03:12:18.422Z,13.60
2019-05-29T03:14:48.792Z,13.60
2019-05-29T03:17:19.097Z,13.60
2019-05-29T03:19:49.487Z,13.60
2019-05-29T03:22:19.791Z,13.60
2019-05-29T03:24:50.137Z,13.50
2019-05-29T03:27:20.441Z,13.50
2019-05-29T03:29:50.768Z,13.50
2019-05-29T03:32:21.877Z,13.50
2019-05-29T03:34:52.247Z,13.40
2019-05-29T03:37:22.567Z,13.40
2019-05-29T03:39:52.974Z,13.40
2019-05-29T03:42:23.276Z,13.40
2019-05-29T03:44:53.637Z,13.40
2019-05-29T03:47:24.001Z,13.40
2019-05-29T03:49:54.396Z,13.40
2019-05-29T03:52:26.345Z,13.40
2019-05-29T03:54:56.650Z,13.40
2019-05-29T03:57:27.705Z,13.30
2019-05-29T03:59:58.666Z,13.30
2019-05-29T04:02:28.964Z,13.20
2019-05-29T04:04:59.322Z,13.20
2019-05-29T04:07:31.225Z,13.20
2019-05-29T04:10:01.629Z,13.20
2019-05-29T04:12:33.383Z,13.20
2019-05-29T04:15:04.192Z,13.30
2019-05-29T04:17:37.724Z,13.40
2019-05-29T04:20:08.387Z,13.40
2019-05-29T04:22:44.424Z,13.50
2019-05-29T04:25:15.143Z,13.50
2019-05-29T04:27:48.489Z,13.50
2019-05-29T04:30:18.876Z,13.50
2019-05-29T04:32:49.195Z,13.40
2019-05-29T04:35:19.537Z,13.40
2019-05-29T04:37:49.858Z,13.30
2019-05-29T04:40:21.025Z,13.30
2019-05-29T04:42:51.372Z,13.40
2019-05-29T04:45:22.785Z,13.30
2019-05-29T04:47:53.105Z,13.40
2019-05-29T04:50:24.148Z,13.40
2019-05-29T04:52:54.468Z,13.40
2019-05-29T04:55:24.805Z,13.40
2019-05-29T04:57:55.219Z,13.50
2019-05-29T05:00:26.636Z,13.40
2019-05-29T05:02:56.952Z,13.50
2019-05-29T05:05:27.350Z,13.50
2019-05-29T05:07:57.680Z,13.60
2019-05-29T05:10:40.923Z,13.60
2019-05-29T05:13:11.519Z,13.60
2019-05-29T05:15:42.677Z,13.60
2019-05-29T05:18:12.999Z,13.70
2019-05-29T05:20:43.328Z,13.70
2019-05-29T05:23:13.636Z,13.80
2019-05-29T05:25:44.080Z,13.90
2019-05-29T05:28:14.424Z,13.90
2019-05-29T05:30:44.803Z,13.90
2019-05-29T05:33:34.527Z,14.00
2019-05-29T05:36:04.850Z,14.00
2019-05-29T05:38:35.173Z,13.90
2019-05-29T05:41:05.521Z,14.00
2019-05-29T05:43:36.884Z,14.10
2019-05-29T05:46:07.297Z,14.20
2019-05-29T05:48:37.646Z,14.30
2019-05-29T05:51:08.017Z,14.50
2019-05-29T05:53:39.446Z,14.60
2019-05-29T05:56:10.026Z,14.70
2019-05-29T05:58:40.355Z,14.90
2019-05-29T06:01:10.706Z,15.10
2019-05-29T06:03:42.487Z,15.40
2019-05-29T06:06:13.127Z,15.50
2019-05-29T06:08:43.482Z,15.60
2019-05-29T06:11:13.843Z,15.60
2019-05-29T06:13:44.247Z,15.70
2019-05-29T06:16:14.612Z,15.70
2019-05-29T06:18:44.927Z,15.60
2019-05-29T06:21:15.281Z,15.60
2019-05-29T06:23:45.582Z,15.50
2019-05-29T06:26:15.942Z,15.50
2019-05-29T06:28:46.255Z,15.50
2019-05-29T06:31:16.606Z,15.40
2019-05-29T06:33:46.938Z,15.40
2019-05-29T06:36:17.275Z,15.40
2019-05-29T06:38:47.715Z,15.40
2019-05-29T06:41:18.062Z,15.40
2019-05-29T06:43:48.374Z,15.40
2019-05-29T06:46:18.738Z,15.50
2019-05-29T06:48:58.797Z,15.50
2019-05-29T06:51:21.084Z,15.60
2019-05-29T06:53:51.534Z,15.70
2019-05-29T06:56:21.869Z,15.80
2019-05-29T06:58:52.187Z,15.90
2019-05-29T07:01:22.649Z,16.10
2019-05-29T07:04:10.693Z,16.30
2019-05-29T07:06:24.942Z,16.40
2019-05-29T07:08:55.571Z,16.40
2019-05-29T07:11:25.916Z,16.50
2019-05-29T07:13:56.239Z,16.60
2019-05-29T07:16:43.105Z,16.70
2019-05-29T07:21:30.724Z,16.90
2019-05-29T07:24:02.196Z,17.00
2019-05-29T07:26:32.645Z,17.10
2019-05-29T07:29:08.347Z,17.20
2019-05-29T07:31:35.093Z,17.30
2019-05-29T07:34:05.514Z,17.20
2019-05-29T07:36:35.854Z,17.30
2019-05-29T07:39:07.451Z,17.40
2019-05-29T07:41:37.783Z,17.50
2019-05-29T07:44:08.134Z,17.70
2019-05-29T07:46:40.153Z,17.90
2019-05-29T07:49:10.476Z,18.10
2019-05-29T07:51:41.182Z,18.40
2019-05-29T07:54:12.774Z,18.60
2019-05-29T07:56:43.111Z,18.90
2019-05-29T07:59:13.414Z,19.20
2019-05-29T08:01:44.859Z,19.20
2019-05-29T08:04:16.127Z,19.30
2019-05-29T08:06:52.266Z,19.30
2019-05-29T08:09:18.453Z,19.30
2019-05-29T08:11:50.013Z,19.30
2019-05-29T08:14:21.667Z,19.20
2019-05-29T08:16:52.048Z,19.20
2019-05-29T08:19:22.436Z,19.30
2019-05-29T08:21:52.756Z,19.30
2019-05-29T08:24:24.827Z,19.40
2019-05-29T08:26:55.339Z,19.50
2019-05-29T08:29:25.819Z,19.50
2019-05-29T08:31:56.134Z,19.60
2019-05-29T08:34:26.497Z,19.50
2019-05-29T08:37:06.561Z,19.50
2019-05-29T08:39:36.120Z,19.40
2019-05-29T08:42:21.213Z,19.30
2019-05-29T08:44:32.806Z,19.30
2019-05-29T08:47:10.192Z,19.20
2019-05-29T08:49:35.127Z,19.20
2019-05-29T08:52:11.891Z,19.20
2019-05-29T08:54:38.588Z,19.20
2019-05-29T08:57:08.935Z,19.20
2019-05-29T08:59:39.241Z,19.20
2019-05-29T09:02:09.583Z,19.30
2019-05-29T09:04:39.902Z,19.40
2019-05-29T09:07:10.297Z,19.50
2019-05-29T09:09:40.644Z,19.60
2019-05-29T09:12:12.045Z,19.60
2019-05-29T09:14:42.453Z,19.70
2019-05-29T09:17:14.451Z,19.80
2019-05-29T09:19:44.731Z,19.90
2019-05-29T09:22:15.053Z,19.80
2019-05-29T09:24:45.397Z,19.80
2019-05-29T09:27:16.985Z,19.80
2019-05-29T09:29:47.359Z,19.80
2019-05-29T09:32:18.657Z,19.70
2019-05-29T09:34:49.645Z,19.70
2019-05-29T09:37:20.474Z,19.70
2019-05-29T09:39:50.888Z,19.90
2019-05-29T09:42:22.384Z,20.00
2019-05-29T09:44:53.611Z,20.30
2019-05-29T09:47:24.309Z,20.60
2019-05-29T09:49:54.766Z,21.00
2019-05-29T09:52:25.128Z,21.10
2019-05-29T09:54:56.147Z,21.20
2019-05-29T09:57:26.624Z,21.30
2019-05-29T09:59:58.462Z,21.50
2019-05-29T10:02:28.921Z,21.50
2019-05-29T10:05:00.630Z,21.50
2019-05-29T10:07:31.245Z,21.30
2019-05-29T10:10:03.160Z,21.10
2019-05-29T10:12:33.571Z,20.80
2019-05-29T10:15:04.404Z,20.70
2019-05-29T10:17:35.011Z,20.70
2019-05-29T10:20:05.553Z,20.70
2019-05-29T10:22:35.939Z,20.70
2019-05-29T10:25:06.732Z,20.50
2019-05-29T10:27:37.138Z,20.40
2019-05-29T10:30:09.932Z,20.20
2019-05-29T10:32:40.280Z,20.10
2019-05-29T10:35:11.210Z,20.10
2019-05-29T10:37:42.758Z,20.00
2019-05-29T10:40:13.928Z,19.90
2019-05-29T10:42:45.111Z,19.80
2019-05-29T10:45:15.957Z,19.70
2019-05-29T10:47:47.381Z,19.70
2019-05-29T10:50:17.982Z,19.70
2019-05-29T10:52:52.172Z,19.70
2019-05-29T10:55:23.888Z,19.70
2019-05-29T10:57:55.224Z,19.80
2019-05-29T11:00:26.355Z,19.80
2019-05-29T11:02:57.731Z,19.90
2019-05-29T11:05:28.617Z,20.00
2019-05-29T11:07:59.076Z,20.10
2019-05-29T11:10:29.469Z,20.20
2019-05-29T11:12:59.823Z,20.40
2019-05-29T11:15:30.170Z,20.70
2019-05-29T11:18:00.523Z,21.00
2019-05-29T11:20:30.919Z,21.30
2019-05-29T11:23:01.343Z,21.90
2019-05-29T11:25:31.768Z,22.40
2019-05-29T11:28:02.131Z,23.00
2019-05-29T11:30:33.355Z,23.60
2019-05-29T11:33:03.766Z,24.30
2019-05-29T11:35:34.887Z,25.00
2019-05-29T11:38:05.933Z,25.90
2019-05-29T11:40:36.782Z,26.60
2019-05-29T11:43:07.258Z,26.90
2019-05-29T11:45:37.720Z,26.90
2019-05-29T11:48:08.131Z,26.80
2019-05-29T11:50:39.242Z,26.80
2019-05-29T11:53:09.655Z,26.80
2019-05-29T11:55:39.982Z,26.80
2019-05-29T11:58:10.748Z,26.70
2019-05-29T12:00:41.044Z,26.60
2019-05-29T12:03:11.407Z,26.70
2019-05-29T12:05:41.723Z,27.00
2019-05-29T12:08:12.064Z,27.70
2019-05-29T12:10:42.386Z,28.60
2019-05-29T12:13:12.772Z,29.50
2019-05-29T12:15:43.210Z,30.00
2019-05-29T12:18:23.743Z,30.00
2019-05-29T12:20:45.818Z,29.60
2019-05-29T12:23:25.705Z,28.90
2019-05-29T12:25:48.144Z,28.40
2019-05-29T12:28:18.580Z,27.80
2019-05-29T12:30:48.912Z,27.30
2019-05-29T12:33:19.250Z,27.10
2019-05-29T12:35:50.390Z,26.90
2019-05-29T12:38:20.806Z,26.90
2019-05-29T12:40:51.136Z,27.00
2019-05-29T12:43:27.317Z,27.10
2019-05-29T12:45:53.594Z,27.40
2019-05-29T12:48:23.960Z,27.80
2019-05-29T12:50:55.955Z,28.40
2019-05-29T12:53:30.088Z,29.30
2019-05-29T12:55:58.365Z,30.20
2019-05-29T12:58:28.684Z,30.60
2019-05-29T13:01:00.534Z,30.60
2019-05-29T13:03:31.260Z,30.20
2019-05-29T13:06:02.477Z,30.00
2019-05-29T13:08:33.986Z,29.90
2019-05-29T13:11:05.082Z,29.50
2019-05-29T13:13:35.590Z,29.20
2019-05-29T13:16:05.920Z,29.10
2019-05-29T13:18:37.324Z,29.30
2019-05-29T13:21:07.679Z,29.50
2019-05-29T13:23:45.211Z,29.80
2019-05-29T13:26:09.937Z,29.80
2019-05-29T13:28:40.272Z,29.30
2019-05-29T13:31:10.579Z,29.20
2019-05-29T13:33:40.929Z,29.00
2019-05-29T13:36:11.247Z,29.50
2019-05-29T13:38:42.661Z,30.50
2019-05-29T13:41:12.973Z,31.10
2019-05-29T13:43:43.333Z,31.00
2019-05-29T13:46:13.636Z,30.30
2019-05-29T13:48:43.968Z,29.40
2019-05-29T13:51:14.259Z,28.70
2019-05-29T13:54:01.710Z,28.10
2019-05-29T13:56:17.574Z,27.60
2019-05-29T13:58:47.987Z,27.80
2019-05-29T14:01:18.302Z,28.50
2019-05-29T14:03:50.651Z,29.10
2019-05-29T14:06:20.579Z,29.90
2019-05-29T14:08:50.941Z,31.40
2019-05-29T14:11:21.253Z,32.60
2019-05-29T14:13:51.586Z,33.20
2019-05-29T14:16:21.901Z,33.50
2019-05-29T14:18:52.261Z,33.90
2019-05-29T14:21:22.564Z,34.20
2019-05-29T14:23:53.002Z,34.20
2019-05-29T14:26:25.970Z,34.40
2019-05-29T14:28:56.833Z,34.90
2019-05-29T14:31:27.324Z,35.20
2019-05-29T14:33:58.062Z,35.90
2019-05-29T14:36:28.386Z,36.50
2019-05-29T14:38:58.727Z,36.90
2019-05-29T14:41:29.123Z,36.90
2019-05-29T14:43:59.557Z,36.60
2019-05-29T14:46:29.900Z,35.90
2019-05-29T14:49:00.194Z,34.90
2019-05-29T14:51:30.524Z,33.60
2019-05-29T14:54:00.882Z,32.60
2019-05-29T14:56:31.258Z,31.90
2019-05-29T14:59:03.020Z,31.40
2019-05-29T15:01:34.621Z,30.60
2019-05-29T15:04:05.665Z,29.80
2019-05-29T15:06:36.478Z,28.90
2019-05-29T15:09:07.818Z,28.20
2019-05-29T15:11:38.132Z,27.70
2019-05-29T15:14:08.472Z,27.40
2019-05-29T15:16:38.907Z,27.50
2019-05-29T15:19:09.325Z,28.40
2019-05-29T15:21:39.659Z,29.70
2019-05-29T15:24:09.987Z,30.90
2019-05-29T15:26:40.322Z,31.70
2019-05-29T15:29:14.304Z,32.60
2019-05-29T15:31:43.984Z,33.80
2019-05-29T15:34:14.516Z,34.90
2019-05-29T15:36:44.896Z,35.60
2019-05-29T15:39:15.259Z,36.10
2019-05-29T15:41:45.580Z,36.50
2019-05-29T15:44:17.115Z,37.10
2019-05-29T15:46:47.612Z,37.30
2019-05-29T15:49:18.047Z,37.30
2019-05-29T15:51:48.366Z,37.30
2019-05-29T15:54:18.703Z,36.90
2019-05-29T15:56:49.070Z,36.70
2019-05-29T15:59:19.432Z,36.60
2019-05-29T16:01:49.779Z,36.50
2019-05-29T16:04:20.097Z,36.60
2019-05-29T16:06:50.427Z,36.70
2019-05-29T16:09:20.729Z,37.10
2019-05-29T16:11:51.082Z,37.60
2019-05-29T16:14:21.394Z,38.30
2019-05-29T16:16:52.824Z,39.10
2019-05-29T16:19:23.142Z,39.70
2019-05-29T16:21:53.483Z,39.60
2019-05-29T16:24:23.797Z,39.50
2019-05-29T16:27:07.928Z,39.70
2019-05-29T16:29:26.125Z,39.90
2019-05-29T16:31:56.494Z,40.10
2019-05-29T16:34:26.975Z,40.20
2019-05-29T16:36:57.322Z,40.30
2019-05-29T16:39:28.008Z,40.50
2019-05-29T16:41:58.344Z,40.70
2019-05-29T16:44:29.589Z,40.70
2019-05-29T16:47:00.696Z,40.10
2019-05-29T16:49:32.810Z,38.70
2019-05-29T16:52:03.188Z,37.40
2019-05-29T16:54:33.500Z,36.80
2019-05-29T16:57:03.842Z,36.70
2019-05-29T16:59:34.186Z,36.60
2019-05-29T17:02:04.516Z,35.90
2019-05-29T17:04:35.899Z,34.60
2019-05-29T17:07:07.156Z,33.10
2019-05-29T17:09:37.480Z,31.50
2019-05-29T17:12:07.823Z,30.10
2019-05-29T17:14:38.204Z,28.90
2019-05-29T17:17:08.829Z,27.90
2019-05-29T17:19:39.268Z,27.10
2019-05-29T17:22:09.648Z,26.50
2019-05-29T17:24:39.991Z,25.90
2019-05-29T17:27:10.377Z,25.50
2019-05-29T17:29:40.862Z,25.20
2019-05-29T17:32:11.252Z,24.90
2019-05-29T17:34:41.723Z,24.60
2019-05-29T17:37:12.065Z,24.40
2019-05-29T17:39:42.447Z,24.30
2019-05-29T17:42:12.781Z,24.60
2019-05-29T17:44:43.179Z,24.90
2019-05-29T17:47:13.502Z,25.00
2019-05-29T17:49:43.839Z,24.80
2019-05-29T17:52:15.748Z,24.40
2019-05-29T17:54:46.072Z,24.10
2019-05-29T17:57:16.730Z,23.60
2019-05-29T17:59:48.446Z,23.20
2019-05-29T18:02:20.098Z,22.90
2019-05-29T18:04:51.734Z,22.50
2019-05-29T18:07:22.666Z,22.20
2019-05-29T18:09:53.044Z,22.00
2019-05-29T18:12:23.575Z,21.70
2019-05-29T18:14:54.660Z,21.50
2019-05-29T18:17:25.475Z,21.30
2019-05-29T18:19:55.953Z,21.10
2019-05-29T18:22:26.356Z,21.00
2019-05-29T18:24:56.719Z,21.10
2019-05-29T18:27:28.284Z,21.10
2019-05-29T18:29:58.592Z,21.30
2019-05-29T18:32:29.197Z,21.80
2019-05-29T18:34:59.663Z,22.20
2019-05-29T18:37:29.963Z,22.60
2019-05-29T18:40:00.312Z,22.70
2019-05-29T18:42:30.753Z,22.60
2019-05-29T18:45:01.103Z,22.30
2019-05-29T18:47:31.509Z,22.10
2019-05-29T18:50:01.834Z,22.00
2019-05-29T18:52:33.339Z,21.60
2019-05-29T18:55:03.746Z,21.20
2019-05-29T18:57:36.843Z,21.00
2019-05-29T19:00:07.623Z,20.80
2019-05-29T19:02:38.022Z,20.60
2019-05-29T19:05:09.701Z,20.30
2019-05-29T19:07:40.265Z,20.10
2019-05-29T19:10:11.434Z,19.80
2019-05-29T19:12:41.871Z,19.40
2019-05-29T19:15:14.810Z,19.10
2019-05-29T19:17:45.273Z,18.70
2019-05-29T19:20:15.675Z,18.50
2019-05-29T19:22:46.068Z,18.30
2019-05-29T19:25:16.419Z,18.10
2019-05-29T19:27:46.810Z,18.00
2019-05-29T19:30:17.567Z,17.80
2019-05-29T19:32:47.991Z,17.80
2019-05-29T19:35:20.071Z,17.70
2019-05-29T19:37:50.495Z,17.60
2019-05-29T19:40:21.193Z,17.50
2019-05-29T19:42:54.583Z,17.40
2019-05-29T19:45:24.627Z,17.30
2019-05-29T19:47:55.264Z,17.20
2019-05-29T19:50:26.673Z,17.10
2019-05-29T19:52:57.185Z,17.10
2019-05-29T19:55:31.736Z,17.00
2019-05-29T19:57:59.899Z,16.90
2019-05-29T20:00:30.272Z,16.90
2019-05-29T20:03:00.595Z,16.90
2019-05-29T20:05:30.903Z,16.80
2019-05-29T20:08:01.447Z,16.80
2019-05-29T20:10:31.743Z,16.80
2019-05-29T20:13:03.175Z,16.70
2019-05-29T20:15:33.946Z,16.70
2019-05-29T20:18:04.443Z,16.70
2019-05-29T20:20:34.727Z,16.60
2019-05-29T20:23:05.117Z,16.60
2019-05-29T20:25:35.420Z,16.50
2019-05-29T20:28:06.837Z,16.50
2019-05-29T20:30:38.600Z,16.50
2019-05-29T20:33:11.019Z,16.50
2019-05-29T20:35:41.311Z,16.50
2019-05-29T20:38:11.682Z,16.40
2019-05-29T20:40:41.970Z,16.40
2019-05-29T20:43:12.322Z,16.40
2019-05-29T20:45:44.931Z,16.40
2019-05-29T20:48:16.180Z,16.40
2019-05-29T20:50:46.609Z,16.40
2019-05-29T20:53:16.961Z,16.40
2019-05-29T20:55:47.349Z,16.40
2019-05-29T20:58:24.407Z,16.40
2019-05-29T21:00:49.625Z,16.30
2019-05-29T21:03:19.978Z,16.30
2019-05-29T21:05:50.341Z,16.20
2019-05-29T21:08:21.372Z,16.20
2019-05-29T21:10:51.743Z,16.10
2019-05-29T21:13:22.392Z,16.10
2019-05-29T21:15:52.763Z,16.10
2019-05-29T21:18:23.115Z,16.00
2019-05-29T21:20:53.459Z,16.00
2019-05-29T21:23:23.786Z,16.00
2019-05-29T21:25:54.151Z,15.90
2019-05-29T21:28:37.228Z,15.80
2019-05-29T21:30:56.501Z,15.80
2019-05-29T21:33:26.809Z,15.70
2019-05-29T21:35:57.171Z,15.70
2019-05-29T21:38:27.496Z,15.60
2019-05-29T21:40:57.828Z,15.60
2019-05-29T21:43:28.161Z,15.50
2019-05-29T21:45:58.582Z,15.50
2019-05-29T21:48:29.973Z,15.30
2019-05-29T21:51:00.436Z,15.20
2019-05-29T21:53:30.788Z,15.10
2019-05-29T21:56:01.149Z,15.00
2019-05-29T21:58:31.481Z,14.80
2019-05-29T22:01:01.931Z,14.70
2019-05-29T22:03:32.303Z,14.60
2019-05-29T22:06:02.683Z,14.50
2019-05-29T22:08:33.014Z,14.40
2019-05-29T22:11:03.480Z,14.30
2019-05-29T22:13:33.797Z,14.20
2019-05-29T22:16:04.239Z,14.10
2019-05-29T22:18:34.645Z,14.00
2019-05-29T22:21:05.004Z,13.90
2019-05-29T22:23:35.318Z,13.80
2019-05-29T22:26:05.776Z,13.70
2019-05-29T22:28:36.162Z,13.60
2019-05-29T22:31:06.555Z,13.50
2019-05-29T22:33:36.924Z,13.40
2019-05-29T22:36:07.251Z,13.40
2019-05-29T22:38:37.558Z,13.30
2019-05-29T22:41:07.902Z,13.30
2019-05-29T22:43:38.210Z,13.20
2019-05-29T22:46:08.539Z,13.20
2019-05-29T22:48:38.876Z,13.20
2019-05-29T22:51:09.225Z,13.20
2019-05-29T22:53:39.542Z,13.20
2019-05-29T22:56:09.915Z,13.20
2019-05-29T22:58:40.248Z,13.10
2019-05-29T23:01:10.602Z,13.10
2019-05-29T23:03:40.983Z,13.00
2019-05-29T23:06:11.358Z,12.90
2019-05-29T23:08:41.666Z,12.80
2019-05-29T23:11:12.039Z,12.70
2019-05-29T23:13:42.475Z,12.60
2019-05-29T23:16:12.833Z,12.50
2019-05-29T23:18:43.149Z,12.50
2019-05-29T23:21:13.498Z,12.50
2019-05-29T23:23:43.812Z,12.50
2019-05-29T23:26:15.247Z,12.50
2019-05-29T23:28:45.609Z,12.50
2019-05-29T23:31:16.018Z,12.50
2019-05-29T23:33:46.344Z,12.50
2019-05-29T23:36:16.679Z,12.50
2019-05-29T23:38:47.049Z,12.50
2019-05-29T23:41:17.395Z,12.40
2019-05-29T23:43:47.705Z,12.30
2019-05-29T23:46:18.353Z,12.30
2019-05-29T23:48:48.707Z,12.20
2019-05-29T23:51:19.079Z,12.10
2019-05-29T23:53:49.459Z,12.10
2019-05-29T23:56:20.349Z,12.00
2019-05-29T23:58:50.811Z,11.90
