createdAt,value
2023-02-21T00:00:31.884Z,102088.94
2023-02-21T00:03:17.096Z,102089.19
2023-02-21T00:06:02.321Z,102088.34
2023-02-21T00:08:47.763Z,102092.97
2023-02-21T00:11:32.789Z,102098.41
2023-02-21T00:14:18.206Z,102090.25
2023-02-21T00:17:03.091Z,102094.00
2023-02-21T00:19:47.816Z,102091.28
2023-02-21T00:22:33.222Z,102098.84
2023-02-21T00:25:18.004Z,102100.50
2023-02-21T00:28:02.914Z,102112.19
2023-02-21T00:30:47.730Z,102109.72
2023-02-21T00:33:32.962Z,102108.06
2023-02-21T00:36:18.158Z,102112.66
2023-02-21T00:39:02.994Z,102100.16
2023-02-21T00:41:47.739Z,102102.88
2023-02-21T00:44:32.515Z,102109.38
2023-02-21T00:47:17.533Z,102111.25
2023-02-21T00:50:03.023Z,102111.25
2023-02-21T00:52:48.047Z,102101.22
2023-02-21T00:55:32.970Z,102084.13
2023-02-21T00:58:17.920Z,102088.72
2023-02-21T01:01:02.792Z,102079.75
2023-02-21T01:03:47.543Z,102083.50
2023-02-21T01:06:32.515Z,102073.75
2023-02-21T01:09:17.477Z,102076.44
2023-02-21T01:12:02.399Z,102081.63
2023-02-21T01:14:47.175Z,102076.44
2023-02-21T01:17:32.560Z,102074.56
2023-02-21T01:20:19.574Z,102074.81
2023-02-21T01:23:05.854Z,102068.56
2023-02-21T01:25:50.644Z,102066.88
2023-02-21T01:28:35.533Z,102064.16
2023-02-21T01:31:20.512Z,102057.94
2023-02-21T01:34:05.802Z,102066.88
2023-02-21T01:36:50.972Z,102065.25
2023-02-21T01:39:36.243Z,102070.66
2023-02-21T01:42:21.706Z,102053.56
2023-02-21T01:45:07.799Z,102057.09
2023-02-21T01:47:53.385Z,102057.34
2023-02-21T01:50:43.700Z,102060.06
2023-02-21T01:53:49.192Z,102066.53
2023-02-21T01:56:34.286Z,102058.41
2023-02-21T01:59:21.108Z,102057.56
2023-02-21T02:02:13.602Z,102050.25
2023-02-21T02:05:00.423Z,102058.41
2023-02-21T02:07:45.369Z,102055.94
2023-02-21T02:10:32.186Z,102057.00
2023-02-21T02:13:29.826Z,102046.97
2023-02-21T02:16:02.201Z,102049.09
2023-02-21T02:18:31.685Z,102039.91
2023-02-21T02:21:18.645Z,102046.38
2023-02-21T02:24:03.404Z,102037.41
2023-02-21T02:26:39.437Z,102040.94
2023-02-21T02:29:14.963Z,102048.03
2023-02-21T02:32:09.430Z,102034.69
2023-02-21T02:34:54.268Z,102028.44
2023-02-21T02:37:35.920Z,102025.72
2023-02-21T02:40:27.713Z,102026.81
2023-02-21T02:43:10.630Z,102033.06
2023-02-21T02:45:46.462Z,102033.28
2023-02-21T02:48:29.160Z,102026.81
2023-02-21T02:50:56.195Z,102022.66
2023-02-21T02:53:27.790Z,102014.53
2023-02-21T02:55:58.942Z,102019.97
2023-02-21T02:58:30.893Z,102020.78
2023-02-21T03:01:28.085Z,102003.69
2023-02-21T03:04:01.688Z,102010.19
2023-02-21T03:06:48.101Z,102002.03
2023-02-21T03:09:23.331Z,102000.16
2023-02-21T03:12:16.512Z,102011.25
2023-02-21T03:15:07.015Z,102008.53
2023-02-21T03:17:40.364Z,102009.34
2023-02-21T03:20:09.357Z,102016.69
2023-02-21T03:22:35.901Z,102008.53
2023-02-21T03:25:04.596Z,102018.53
2023-02-21T03:27:32.313Z,102022.31
2023-02-21T03:30:02.790Z,102013.34
2023-02-21T03:32:37.598Z,102010.66
2023-02-21T03:35:05.155Z,102005.22
2023-02-21T03:37:49.628Z,102007.94
2023-02-21T03:40:23.858Z,101995.19
2023-02-21T03:42:52.278Z,101994.63
2023-02-21T03:45:19.397Z,101998.16
2023-02-21T03:47:46.146Z,101993.78
2023-02-21T03:50:13.250Z,102003.81
2023-02-21T03:52:39.817Z,101997.56
2023-02-21T03:55:08.528Z,101997.56
2023-02-21T03:57:35.464Z,102000.28
2023-02-21T04:00:02.502Z,101992.13
2023-02-21T04:02:29.064Z,101996.72
2023-02-21T04:04:55.587Z,102000.28
2023-02-21T04:07:22.247Z,101995.09
2023-02-21T04:09:49.532Z,102006.75
2023-02-21T04:12:16.260Z,102003.22
2023-02-21T04:14:42.818Z,102006.75
2023-02-21T04:17:09.311Z,101998.03
2023-02-21T04:19:35.967Z,102001.56
2023-02-21T04:22:02.673Z,102003.44
2023-02-21T04:24:29.220Z,102014.91
2023-02-21T04:26:56.044Z,101989.88
2023-02-21T04:29:22.588Z,101988.84
2023-02-21T04:31:50.646Z,101984.72
2023-02-21T04:34:17.818Z,101986.34
2023-02-21T04:36:44.514Z,101980.09
2023-02-21T04:39:11.258Z,101986.59
2023-02-21T04:41:37.955Z,101992.84
2023-02-21T04:44:06.200Z,101991.78
2023-02-21T04:46:33.252Z,101992.03
2023-02-21T04:49:00.162Z,101979.53
2023-02-21T04:51:27.094Z,101975.97
2023-02-21T04:53:54.475Z,101986.00
2023-02-21T04:56:23.529Z,101979.53
2023-02-21T04:58:50.823Z,101977.88
2023-02-21T05:01:19.509Z,101984.38
2023-02-21T05:03:46.370Z,101988.72
2023-02-21T05:06:25.017Z,101975.97
2023-02-21T05:08:51.752Z,101982.56
2023-02-21T05:11:20.275Z,101975.03
2023-02-21T05:13:47.498Z,101985.63
2023-02-21T05:16:14.348Z,101979.25
2023-02-21T05:18:45.399Z,101977.38
2023-02-21T05:21:13.314Z,101982.06
2023-02-21T05:23:41.425Z,101978.88
2023-02-21T05:26:13.444Z,101978.88
2023-02-21T05:28:41.086Z,101985.13
2023-02-21T05:31:08.848Z,101988.44
2023-02-21T05:33:35.799Z,101981.94
2023-02-21T05:36:02.972Z,101990.91
2023-02-21T05:38:29.489Z,101986.91
2023-02-21T05:40:56.114Z,101986.91
2023-02-21T05:43:22.813Z,101984.66
2023-02-21T05:45:49.402Z,101981.47
2023-02-21T05:48:16.005Z,101969.19
2023-02-21T05:50:42.876Z,101973.94
2023-02-21T05:53:10.451Z,101964.94
2023-02-21T05:55:37.597Z,101968.72
2023-02-21T05:58:04.376Z,101973.94
2023-02-21T06:00:31.193Z,101979.81
2023-02-21T06:02:57.970Z,101987.16
2023-02-21T06:05:24.922Z,101983.94
2023-02-21T06:07:51.748Z,101983.09
2023-02-21T06:10:19.845Z,101973.06
2023-02-21T06:12:46.530Z,101975.78
2023-02-21T06:15:13.317Z,101984.28
2023-02-21T06:17:41.462Z,101974.25
2023-02-21T06:20:11.129Z,101970.72
2023-02-21T06:22:37.667Z,101967.78
2023-02-21T06:25:04.467Z,101974.84
2023-02-21T06:27:30.961Z,101977.06
2023-02-21T06:29:57.500Z,101993.34
2023-02-21T06:32:24.075Z,101985.78
2023-02-21T06:34:50.611Z,101987.34
2023-02-21T06:37:19.097Z,101977.91
2023-02-21T06:39:46.211Z,101987.69
2023-02-21T06:42:15.062Z,101990.41
2023-02-21T06:44:46.520Z,101993.09
2023-02-21T06:47:14.031Z,101996.91
2023-02-21T06:49:40.708Z,101991.47
2023-02-21T06:52:07.830Z,101991.47
2023-02-21T06:54:34.782Z,101994.78
2023-02-21T06:57:01.830Z,101981.22
2023-02-21T06:59:29.488Z,101986.63
2023-02-21T07:01:57.124Z,101980.13
2023-02-21T07:04:24.894Z,101987.19
2023-02-21T07:06:52.306Z,101985.31
2023-02-21T07:09:18.786Z,101985.31
2023-02-21T07:11:47.001Z,101985.31
2023-02-21T07:14:14.492Z,101990.50
2023-02-21T07:16:41.467Z,101980.69
2023-02-21T07:19:08.093Z,101977.97
2023-02-21T07:21:34.653Z,101985.91
2023-02-21T07:24:01.278Z,101984.84
2023-02-21T07:26:27.809Z,101988.16
2023-02-21T07:28:54.558Z,101985.81
2023-02-21T07:31:21.479Z,101993.09
2023-02-21T07:33:48.272Z,101987.66
2023-02-21T07:36:14.755Z,101992.06
2023-02-21T07:38:41.287Z,101992.25
2023-02-21T07:41:08.026Z,101991.22
2023-02-21T07:43:34.543Z,101994.13
2023-02-21T07:46:01.556Z,101996.03
2023-02-21T07:48:28.568Z,102001.25
2023-02-21T07:50:55.095Z,102001.84
2023-02-21T07:53:21.643Z,101998.31
2023-02-21T07:55:48.167Z,101997.47
2023-02-21T07:58:14.717Z,101992.63
2023-02-21T08:00:41.380Z,101987.19
2023-02-21T08:03:09.900Z,101986.97
2023-02-21T08:05:36.471Z,101994.25
2023-02-21T08:08:03.149Z,102002.41
2023-02-21T08:10:29.855Z,102005.72
2023-02-21T08:12:56.444Z,102004.06
2023-02-21T08:15:23.179Z,101997.56
2023-02-21T08:17:50.342Z,102004.06
2023-02-21T08:20:17.270Z,102005.97
2023-02-21T08:22:44.014Z,101996.97
2023-02-21T08:25:11.749Z,101995.09
2023-02-21T08:27:42.206Z,102009.50
2023-02-21T08:30:11.041Z,102006.53
2023-02-21T08:32:37.880Z,102016.31
2023-02-21T08:35:06.302Z,102003.81
2023-02-21T08:37:36.193Z,101998.38
2023-02-21T08:40:04.325Z,102004.91
2023-02-21T08:42:31.178Z,102009.03
2023-02-21T08:44:57.818Z,102000.03
2023-02-21T08:47:24.614Z,101993.78
2023-02-21T08:49:51.385Z,102004.16
2023-02-21T08:52:21.234Z,101993.31
2023-02-21T08:54:47.948Z,102012.06
2023-02-21T08:57:14.683Z,101998.47
2023-02-21T08:59:45.226Z,102003.09
2023-02-21T09:02:16.130Z,101992.72
2023-02-21T09:04:43.443Z,101982.44
2023-02-21T09:07:12.795Z,101988.13
2023-02-21T09:09:39.586Z,101989.28
2023-02-21T09:12:10.034Z,101987.94
2023-02-21T09:14:38.011Z,101987.13
2023-02-21T09:17:06.828Z,101995.06
2023-02-21T09:19:33.850Z,101989.63
2023-02-21T09:22:01.830Z,101978.75
2023-02-21T09:24:28.930Z,101986.91
2023-02-21T09:27:03.101Z,101999.66
2023-02-21T09:29:45.460Z,101995.06
2023-02-21T09:32:13.975Z,101989.63
2023-02-21T09:34:40.587Z,101983.13
2023-02-21T09:37:07.596Z,101979.59
2023-02-21T09:39:36.798Z,101974.50
2023-02-21T09:42:03.434Z,101985.34
2023-02-21T09:44:30.514Z,101989.97
2023-02-21T09:47:07.896Z,101977.44
2023-02-21T09:49:40.753Z,101965.53
2023-02-21T09:52:25.263Z,101975.31
2023-02-21T09:54:58.722Z,101973.41
2023-02-21T09:57:25.628Z,101978.59
2023-02-21T09:59:52.239Z,101974.22
2023-02-21T10:02:43.322Z,101977.78
2023-02-21T10:05:15.734Z,101973.16
2023-02-21T10:07:58.639Z,101969.41
2023-02-21T10:10:42.876Z,101968.56
2023-02-21T10:13:34.392Z,101972.94
2023-02-21T10:16:09.999Z,101971.28
2023-02-21T10:18:51.961Z,101971.28
2023-02-21T10:21:35.869Z,101967.50
2023-02-21T10:24:10.700Z,101965.59
2023-02-21T10:26:42.366Z,101973.16
2023-02-21T10:29:21.388Z,101967.50
2023-02-21T10:31:52.348Z,101976.81
2023-02-21T10:34:27.970Z,101973.03
2023-02-21T10:37:05.141Z,101971.97
2023-02-21T10:39:49.585Z,101969.81
2023-02-21T10:42:39.833Z,101967.09
2023-02-21T10:45:07.981Z,101960.59
2023-02-21T10:47:50.221Z,101970.41
2023-02-21T10:50:35.717Z,101962.25
2023-02-21T10:53:02.213Z,101964.13
2023-02-21T10:55:33.167Z,101960.38
2023-02-21T10:58:11.600Z,101960.38
2023-02-21T11:00:42.155Z,101955.50
2023-02-21T11:03:20.734Z,101959.63
2023-02-21T11:05:59.690Z,101964.25
2023-02-21T11:08:40.118Z,101958.06
2023-02-21T11:11:07.334Z,101963.84
2023-02-21T11:13:36.232Z,101956.50
2023-02-21T11:16:24.658Z,101939.97
2023-02-21T11:19:07.912Z,101943.50
2023-02-21T11:21:34.658Z,101944.56
2023-02-21T11:24:04.458Z,101932.88
2023-02-21T11:26:36.627Z,101939.13
2023-02-21T11:29:12.360Z,101930.97
2023-02-21T11:31:39.557Z,101930.16
2023-02-21T11:34:09.179Z,101924.16
2023-02-21T11:36:39.596Z,101924.72
2023-02-21T11:39:28.061Z,101923.34
2023-02-21T11:42:00.302Z,101917.91
2023-02-21T11:44:36.365Z,101918.94
2023-02-21T11:47:17.786Z,101914.34
2023-02-21T11:49:49.889Z,101919.53
2023-02-21T11:52:49.814Z,101914.09
2023-02-21T11:55:19.695Z,101909.75
2023-02-21T11:58:06.347Z,101902.41
2023-02-21T12:01:01.713Z,101905.97
2023-02-21T12:03:46.398Z,101902.66
2023-02-21T12:06:35.168Z,101897.22
2023-02-21T12:09:10.262Z,101901.59
2023-02-21T12:11:55.847Z,101902.16
2023-02-21T12:14:37.956Z,101899.44
2023-02-21T12:17:16.176Z,101894.84
2023-02-21T12:20:06.576Z,101892.38
2023-02-21T12:22:45.303Z,101894.00
2023-02-21T12:25:17.815Z,101884.78
2023-02-21T12:28:03.145Z,101892.94
2023-02-21T12:31:08.939Z,101881.84
2023-02-21T12:33:38.265Z,101893.53
2023-02-21T12:36:23.163Z,101889.16
2023-02-21T12:39:12.905Z,101882.66
2023-02-21T12:41:53.350Z,101888.34
2023-02-21T12:44:24.926Z,101892.94
2023-02-21T12:47:00.754Z,101887.28
2023-02-21T12:49:42.070Z,101888.34
2023-02-21T12:52:40.978Z,101890.81
2023-02-21T12:55:07.702Z,101891.06
2023-02-21T12:57:54.951Z,101892.94
2023-02-21T13:00:25.427Z,101885.03
2023-02-21T13:03:19.465Z,101886.44
2023-02-21T13:05:54.966Z,101882.06
2023-02-21T13:08:24.374Z,101879.13
2023-02-21T13:11:38.294Z,101879.94
2023-02-21T13:14:11.656Z,101871.78
2023-02-21T13:16:38.497Z,101875.31
2023-02-21T13:19:10.223Z,101877.22
2023-02-21T13:21:42.909Z,101877.47
2023-02-21T13:24:45.641Z,101863.91
2023-02-21T13:27:22.007Z,101862.00
2023-02-21T13:29:49.988Z,101863.63
2023-02-21T13:32:22.217Z,101863.63
2023-02-21T13:35:02.234Z,101857.38
2023-02-21T13:37:32.790Z,101851.69
2023-02-21T13:40:07.520Z,101849.47
2023-02-21T13:42:38.488Z,101846.75
2023-02-21T13:45:38.140Z,101846.75
2023-02-21T13:48:07.373Z,101851.13
2023-02-21T13:50:35.169Z,101842.72
2023-02-21T13:53:03.489Z,101843.81
2023-02-21T13:55:31.556Z,101850.06
2023-02-21T13:57:58.209Z,101832.94
2023-02-21T14:00:24.694Z,101840.28
2023-02-21T14:03:18.180Z,101837.56
2023-02-21T14:05:44.960Z,101829.41
2023-02-21T14:08:26.195Z,101832.13
2023-02-21T14:10:55.629Z,101823.16
2023-02-21T14:14:03.469Z,101829.13
2023-02-21T14:16:47.030Z,101830.22
2023-02-21T14:19:24.618Z,101827.50
2023-02-21T14:21:56.075Z,101819.84
2023-02-21T14:24:26.658Z,101818.75
2023-02-21T14:26:53.064Z,101826.69
2023-02-21T14:29:40.335Z,101821.25
2023-02-21T14:32:09.982Z,101821.25
2023-02-21T14:34:41.733Z,101814.47
2023-02-21T14:37:28.231Z,101823.97
2023-02-21T14:40:10.608Z,101804.69
2023-02-21T14:42:54.725Z,101803.06
2023-02-21T14:45:28.014Z,101806.00
2023-02-21T14:48:06.657Z,101804.94
2023-02-21T14:51:02.393Z,101811.19
2023-02-21T14:53:53.384Z,101802.22
2023-02-21T14:56:34.919Z,101812.84
2023-02-21T14:59:19.346Z,101800.56
2023-02-21T15:02:04.658Z,101804.94
2023-02-21T15:04:34.147Z,101801.41
2023-02-21T15:07:05.963Z,101813.09
2023-02-21T15:09:32.518Z,101802.78
2023-02-21T15:11:59.688Z,101805.50
2023-02-21T15:14:29.702Z,101801.16
2023-02-21T15:16:59.645Z,101810.13
2023-02-21T15:19:32.593Z,101804.94
2023-02-21T15:22:17.671Z,101809.31
2023-02-21T15:25:09.923Z,101816.88
2023-02-21T15:27:50.699Z,101806.59
2023-02-21T15:30:17.451Z,101798.44
2023-02-21T15:32:45.924Z,101800.34
2023-02-21T15:35:22.314Z,101797.03
2023-02-21T15:37:49.126Z,101804.13
2023-02-21T15:40:20.938Z,101798.13
2023-02-21T15:42:49.847Z,101795.66
2023-02-21T15:45:29.088Z,101805.44
2023-02-21T15:47:57.232Z,101799.75
2023-02-21T15:50:37.220Z,101788.88
2023-02-21T15:53:16.778Z,101781.31
2023-02-21T15:55:44.775Z,101781.06
2023-02-21T15:58:17.177Z,101782.13
2023-02-21T16:00:48.874Z,101782.13
2023-02-21T16:03:44.351Z,101775.88
2023-02-21T16:06:25.277Z,101784.84
2023-02-21T16:09:15.592Z,101772.59
2023-02-21T16:11:44.271Z,101792.19
2023-02-21T16:14:29.976Z,101780.50
2023-02-21T16:17:28.565Z,101769.88
2023-02-21T16:19:58.804Z,101775.88
2023-02-21T16:22:59.669Z,101778.84
2023-02-21T16:25:26.001Z,101776.38
2023-02-21T16:27:56.052Z,101784.28
2023-02-21T16:30:28.482Z,101779.91
2023-02-21T16:33:02.337Z,101776.97
2023-02-21T16:35:29.450Z,101770.69
2023-02-21T16:37:58.995Z,101766.34
2023-02-21T16:40:29.686Z,101777.19
2023-02-21T16:42:57.712Z,101761.97
2023-02-21T16:45:24.827Z,101768.22
2023-02-21T16:48:04.212Z,101764.69
2023-02-21T16:50:36.434Z,101761.72
2023-02-21T16:53:03.648Z,101757.38
2023-02-21T16:55:30.416Z,101764.44
2023-02-21T16:58:04.813Z,101763.88
2023-02-21T17:00:33.466Z,101759.25
2023-02-21T17:03:01.071Z,101761.16
2023-02-21T17:05:27.680Z,101756.78
2023-02-21T17:07:55.283Z,101762.78
2023-02-21T17:10:22.649Z,101759.00
2023-02-21T17:12:49.262Z,101763.63
2023-02-21T17:15:16.079Z,101752.19
2023-02-21T17:17:44.489Z,101751.13
2023-02-21T17:20:19.550Z,101748.41
2023-02-21T17:22:46.156Z,101743.19
2023-02-21T17:25:12.659Z,101746.75
2023-02-21T17:27:39.410Z,101739.66
2023-02-21T17:30:07.061Z,101753.00
2023-02-21T17:32:33.738Z,101738.59
2023-02-21T17:35:00.713Z,101748.63
2023-02-21T17:37:27.305Z,101743.19
2023-02-21T17:39:56.217Z,101741.31
2023-02-21T17:42:24.011Z,101743.47
2023-02-21T17:44:54.141Z,101744.28
2023-02-21T17:47:22.815Z,101750.53
2023-02-21T17:49:50.564Z,101746.50
2023-02-21T17:52:18.458Z,101743.19
2023-02-21T17:54:45.088Z,101736.13
2023-02-21T17:57:12.206Z,101732.31
2023-02-21T17:59:39.672Z,101744.28
2023-02-21T18:02:08.154Z,101732.59
2023-02-21T18:04:34.839Z,101739.09
2023-02-21T18:07:01.756Z,101733.41
2023-02-21T18:09:28.658Z,101740.47
2023-02-21T18:11:56.659Z,101736.13
2023-02-21T18:14:26.076Z,101731.78
2023-02-21T18:16:56.300Z,101723.63
2023-02-21T18:19:24.379Z,101731.78
2023-02-21T18:21:50.933Z,101731.19
2023-02-21T18:24:18.831Z,101727.66
2023-02-21T18:26:46.634Z,101713.56
2023-02-21T18:29:13.498Z,101714.41
2023-02-21T18:31:40.023Z,101709.78
2023-02-21T18:34:07.685Z,101719.34
2023-02-21T18:36:35.522Z,101722.31
2023-02-21T18:39:02.448Z,101725.84
2023-02-21T18:41:29.255Z,101734.22
2023-02-21T18:43:55.774Z,101722.06
2023-02-21T18:46:23.757Z,101720.66
2023-02-21T18:48:50.984Z,101723.13
2023-02-21T18:51:20.092Z,101721.22
2023-02-21T18:53:50.939Z,101718.19
2023-02-21T18:56:19.575Z,101720.66
2023-02-21T18:58:47.445Z,101712.50
2023-02-21T19:01:19.286Z,101720.66
2023-02-21T19:03:46.390Z,101723.63
2023-02-21T19:06:15.902Z,101723.63
2023-02-21T19:08:42.528Z,101720.66
2023-02-21T19:11:09.179Z,101714.41
2023-02-21T19:13:35.621Z,101707.31
2023-02-21T19:16:02.199Z,101713.84
2023-02-21T19:18:30.524Z,101708.16
2023-02-21T19:20:57.671Z,101703.78
2023-02-21T19:23:24.964Z,101710.31
2023-02-21T19:25:51.499Z,101697.53
2023-02-21T19:28:18.020Z,101699.44
2023-02-21T19:30:44.650Z,101695.38
2023-02-21T19:33:11.990Z,101680.97
2023-02-21T19:35:39.835Z,101689.13
2023-02-21T19:38:08.298Z,101683.69
2023-02-21T19:40:36.210Z,101683.69
2023-02-21T19:43:03.665Z,101682.88
2023-02-21T19:45:30.655Z,101674.72
2023-02-21T19:47:57.453Z,101677.44
2023-02-21T19:50:24.064Z,101674.72
2023-02-21T19:52:58.532Z,101678.25
2023-02-21T19:55:26.920Z,101675.56
2023-02-21T19:57:53.463Z,101672.00
2023-02-21T20:00:20.548Z,101680.44
2023-02-21T20:02:47.822Z,101684.78
2023-02-21T20:05:16.301Z,101680.44
2023-02-21T20:07:43.226Z,101681.25
2023-02-21T20:10:11.232Z,101694.00
2023-02-21T20:12:37.750Z,101695.38
2023-02-21T20:15:05.711Z,101706.50
2023-02-21T20:17:35.204Z,101703.78
2023-02-21T20:20:01.883Z,101692.34
2023-02-21T20:22:33.873Z,101701.06
2023-02-21T20:25:01.599Z,101693.16
2023-02-21T20:27:28.711Z,101686.69
2023-02-21T20:29:55.562Z,101693.16
2023-02-21T20:32:23.037Z,101692.94
2023-02-21T20:34:54.474Z,101694.00
2023-02-21T20:37:21.587Z,101694.00
2023-02-21T20:39:50.060Z,101683.38
2023-02-21T20:42:17.418Z,101679.59
2023-02-21T20:44:44.434Z,101677.13
2023-02-21T20:47:11.411Z,101675.22
2023-02-21T20:49:38.884Z,101681.75
2023-02-21T20:52:06.031Z,101681.47
2023-02-21T20:54:32.615Z,101678.22
2023-02-21T20:56:59.110Z,101673.59
2023-02-21T20:59:29.091Z,101682.25
2023-02-21T21:01:56.344Z,101674.91
2023-02-21T21:04:36.297Z,101674.09
2023-02-21T21:07:09.357Z,101664.88
2023-02-21T21:09:37.664Z,101661.59
2023-02-21T21:12:07.978Z,101661.59
2023-02-21T21:14:39.723Z,101658.88
2023-02-21T21:17:06.476Z,101657.47
2023-02-21T21:19:34.501Z,101651.28
2023-02-21T21:22:06.050Z,101655.91
2023-02-21T21:24:32.849Z,101659.94
2023-02-21T21:27:06.268Z,101657.81
2023-02-21T21:29:36.505Z,101642.81
2023-02-21T21:32:05.744Z,101648.84
2023-02-21T21:34:33.145Z,101643.63
2023-02-21T21:37:02.478Z,101623.81
2023-02-21T21:39:31.463Z,101631.41
2023-02-21T21:42:05.701Z,101620.78
2023-02-21T21:44:32.776Z,101626.78
2023-02-21T21:47:01.190Z,101621.63
2023-02-21T21:49:34.915Z,101627.88
2023-02-21T21:52:04.393Z,101623.50
2023-02-21T21:54:36.094Z,101615.59
2023-02-21T21:57:05.376Z,101612.91
2023-02-21T21:59:32.713Z,101606.88
2023-02-21T22:01:59.770Z,101597.91
2023-02-21T22:04:29.076Z,101590.59
2023-02-21T22:06:56.713Z,101584.34
2023-02-21T22:09:25.547Z,101581.88
2023-02-21T22:11:52.865Z,101592.16
2023-02-21T22:14:22.618Z,101586.72
2023-02-21T22:16:51.371Z,101577.78
2023-02-21T22:19:19.633Z,101574.25
2023-02-21T22:21:47.533Z,101579.13
2023-02-21T22:24:15.560Z,101581.56
2023-02-21T22:26:45.056Z,101573.44
2023-02-21T22:29:15.623Z,101564.47
2023-02-21T22:31:44.098Z,101558.22
2023-02-21T22:34:11.019Z,101554.91
2023-02-21T22:36:37.564Z,101561.44
2023-02-21T22:39:11.279Z,101552.47
2023-02-21T22:41:38.005Z,101557.63
2023-02-21T22:44:04.564Z,101556.25
2023-02-21T22:46:42.643Z,101569.00
2023-02-21T22:49:10.062Z,101554.06
2023-02-21T22:51:37.123Z,101555.69
2023-02-21T22:54:04.884Z,101562.75
2023-02-21T22:56:38.418Z,101552.72
2023-02-21T22:59:07.650Z,101551.34
2023-02-21T23:01:34.796Z,101549.69
2023-02-21T23:04:16.237Z,101548.03
2023-02-21T23:06:43.720Z,101550.75
2023-02-21T23:09:14.400Z,101549.34
2023-02-21T23:11:53.007Z,101553.47
2023-02-21T23:14:22.008Z,101542.06
2023-02-21T23:16:48.815Z,101546.91
2023-02-21T23:19:15.798Z,101543.13
2023-02-21T23:21:48.327Z,101539.59
2023-02-21T23:24:16.219Z,101540.09
2023-02-21T23:26:46.591Z,101537.13
2023-02-21T23:29:16.847Z,101526.28
2023-02-21T23:31:43.625Z,101524.59
2023-02-21T23:34:11.954Z,101532.75
2023-02-21T23:36:41.822Z,101540.91
2023-02-21T23:39:09.789Z,101536.81
2023-02-21T23:41:41.285Z,101536.81
2023-02-21T23:44:12.930Z,101535.19
2023-02-21T23:46:42.474Z,101528.91
2023-02-21T23:49:15.661Z,101524.53
2023-02-21T23:51:44.292Z,101515.56
2023-02-21T23:54:13.538Z,101525.84
2023-02-21T23:56:40.340Z,101525.59
2023-02-21T23:59:07.758Z,101525.84
