createdAt,value
2022-08-11T00:00:55.081Z,1.40
2022-08-11T00:01:55.076Z,1.30
2022-08-11T00:02:55.130Z,1.50
2022-08-11T00:03:55.071Z,1.50
2022-08-11T00:04:55.072Z,1.40
2022-08-11T00:05:55.068Z,1.40
2022-08-11T00:06:55.064Z,1.30
2022-08-11T00:07:55.065Z,1.40
2022-08-11T00:08:55.057Z,1.50
2022-08-11T00:09:55.053Z,1.30
2022-08-11T00:10:55.054Z,1.70
2022-08-11T00:11:58.409Z,1.50
2022-08-11T00:12:55.047Z,1.40
2022-08-11T00:13:55.043Z,1.40
2022-08-11T00:14:55.045Z,1.50
2022-08-11T00:15:55.039Z,1.50
2022-08-11T00:16:55.036Z,1.50
2022-08-11T00:17:55.033Z,1.40
2022-08-11T00:18:55.034Z,1.50
2022-08-11T00:20:13.866Z,1.40
2022-08-11T00:20:55.023Z,1.50
2022-08-11T00:22:04.707Z,1.40
2022-08-11T00:22:55.020Z,1.40
2022-08-11T00:23:55.016Z,1.50
2022-08-11T00:24:58.581Z,1.50
2022-08-11T00:25:55.010Z,1.40
2022-08-11T00:26:55.009Z,1.40
2022-08-11T00:27:55.244Z,1.50
2022-08-11T00:28:55.002Z,1.50
2022-08-11T00:29:55.005Z,1.30
2022-08-11T00:30:54.995Z,1.40
2022-08-11T00:31:54.997Z,1.40
2022-08-11T00:32:54.993Z,1.40
2022-08-11T00:33:54.990Z,1.40
2022-08-11T00:35:53.752Z,1.50
2022-08-11T00:35:57.647Z,1.40
2022-08-11T00:36:54.982Z,1.50
2022-08-11T00:37:54.977Z,1.30
2022-08-11T00:38:54.972Z,1.50
2022-08-11T00:39:55.013Z,1.40
2022-08-11T00:40:54.970Z,1.30
2022-08-11T00:41:56.899Z,1.40
2022-08-11T00:42:54.962Z,1.30
2022-08-11T00:43:54.957Z,1.40
2022-08-11T00:44:54.955Z,1.40
2022-08-11T00:45:54.952Z,1.40
2022-08-11T00:46:54.951Z,1.40
2022-08-11T00:47:54.954Z,1.50
2022-08-11T00:48:54.944Z,1.50
2022-08-11T00:49:54.939Z,1.50
2022-08-11T00:50:54.936Z,1.50
2022-08-11T00:52:04.515Z,1.60
2022-08-11T00:52:54.930Z,1.30
2022-08-11T00:53:54.928Z,1.50
2022-08-11T00:54:54.924Z,1.60
2022-08-11T00:55:55.766Z,1.40
2022-08-11T00:56:54.921Z,1.40
2022-08-11T00:57:54.913Z,1.50
2022-08-11T00:58:54.913Z,1.60
2022-08-11T00:59:54.911Z,1.40
2022-08-11T01:00:54.933Z,1.60
2022-08-11T01:01:54.901Z,1.50
2022-08-11T01:02:54.900Z,1.40
2022-08-11T01:03:54.899Z,1.50
2022-08-11T01:04:55.873Z,1.40
2022-08-11T01:05:54.891Z,1.50
2022-08-11T01:06:54.888Z,1.50
2022-08-11T01:08:02.766Z,1.60
2022-08-11T01:08:54.881Z,1.70
2022-08-11T01:09:54.880Z,1.80
2022-08-11T01:10:54.875Z,1.50
2022-08-11T01:11:55.727Z,1.70
2022-08-11T01:12:54.872Z,1.60
2022-08-11T01:13:54.865Z,1.50
2022-08-11T01:14:54.864Z,1.50
2022-08-11T01:15:57.426Z,1.70
2022-08-11T01:16:54.857Z,1.60
2022-08-11T01:17:54.853Z,1.50
2022-08-11T01:18:54.850Z,1.60
2022-08-11T01:20:44.846Z,1.50
2022-08-11T01:20:54.847Z,1.60
2022-08-11T01:23:26.666Z,1.50
2022-08-11T01:24:26.490Z,1.50
2022-08-11T01:26:30.478Z,1.50
2022-08-11T01:27:30.463Z,1.40
2022-08-11T01:29:23.385Z,1.60
2022-08-11T01:30:23.368Z,1.60
2022-08-11T01:32:27.358Z,1.60
2022-08-11T01:33:27.352Z,1.60
2022-08-11T01:35:31.322Z,1.70
2022-08-11T01:36:31.313Z,1.70
2022-08-11T01:38:35.301Z,1.70
2022-08-11T01:39:35.339Z,1.70
2022-08-11T01:41:39.274Z,1.60
2022-08-11T01:42:39.478Z,1.70
2022-08-11T01:44:43.250Z,1.60
2022-08-11T01:45:43.230Z,1.70
2022-08-11T01:47:53.263Z,1.40
2022-08-11T01:48:47.203Z,1.60
2022-08-11T01:50:08.647Z,1.40
2022-08-11T01:50:47.192Z,1.50
2022-08-11T01:51:47.192Z,1.70
2022-08-11T01:52:47.189Z,1.60
2022-08-11T01:53:47.183Z,1.70
2022-08-11T01:54:47.178Z,1.50
2022-08-11T01:55:47.177Z,1.40
2022-08-11T01:56:47.172Z,1.70
2022-08-11T01:57:47.167Z,1.70
2022-08-11T01:58:47.169Z,1.60
2022-08-11T01:59:47.168Z,1.70
2022-08-11T02:00:47.179Z,1.80
2022-08-11T02:01:47.156Z,1.50
2022-08-11T02:02:47.151Z,1.70
2022-08-11T02:03:47.146Z,1.70
2022-08-11T02:04:47.158Z,1.60
2022-08-11T02:05:47.141Z,1.80
2022-08-11T02:06:47.138Z,1.70
2022-08-11T02:07:47.134Z,1.50
2022-08-11T02:08:49.528Z,1.60
2022-08-11T02:09:49.611Z,1.80
2022-08-11T02:10:50.780Z,1.70
2022-08-11T02:11:47.123Z,1.80
2022-08-11T02:12:52.419Z,1.70
2022-08-11T02:13:47.343Z,1.70
2022-08-11T02:14:53.633Z,1.80
2022-08-11T02:15:47.100Z,1.90
2022-08-11T02:16:47.100Z,1.70
2022-08-11T02:17:47.094Z,1.80
2022-08-11T02:18:47.101Z,1.80
2022-08-11T02:19:47.087Z,1.70
2022-08-11T02:20:47.084Z,1.60
2022-08-11T02:21:47.078Z,1.90
2022-08-11T02:22:47.078Z,1.80
2022-08-11T02:24:04.441Z,1.80
2022-08-11T02:24:47.068Z,1.90
2022-08-11T02:25:47.068Z,1.60
2022-08-11T02:26:47.060Z,1.50
2022-08-11T02:27:47.059Z,1.70
2022-08-11T02:28:47.053Z,1.60
2022-08-11T02:29:47.048Z,1.60
2022-08-11T02:30:47.043Z,1.60
2022-08-11T02:32:15.625Z,1.70
2022-08-11T02:32:47.043Z,1.70
2022-08-11T02:33:47.033Z,1.80
2022-08-11T02:34:59.286Z,1.90
2022-08-11T02:35:47.025Z,1.80
2022-08-11T02:36:47.023Z,1.80
2022-08-11T02:37:47.018Z,1.90
2022-08-11T02:38:47.011Z,1.70
2022-08-11T02:39:47.041Z,1.70
2022-08-11T02:40:47.006Z,1.80
2022-08-11T02:41:47.000Z,1.90
2022-08-11T02:42:47.370Z,1.90
2022-08-11T02:43:50.974Z,1.80
2022-08-11T02:44:46.989Z,1.80
2022-08-11T02:45:46.984Z,1.80
2022-08-11T02:46:46.982Z,1.90
2022-08-11T02:47:46.977Z,2.00
2022-08-11T02:48:46.972Z,2.00
2022-08-11T02:49:46.965Z,1.90
2022-08-11T02:50:46.963Z,1.80
2022-08-11T02:51:46.961Z,2.00
2022-08-11T02:52:46.953Z,2.00
2022-08-11T02:53:50.989Z,1.80
2022-08-11T02:54:46.947Z,2.00
2022-08-11T02:55:57.304Z,1.80
2022-08-11T02:56:46.939Z,1.60
2022-08-11T02:57:46.936Z,1.80
2022-08-11T02:58:46.931Z,1.90
2022-08-11T02:59:46.928Z,1.90
2022-08-11T03:00:46.924Z,1.70
2022-08-11T03:01:47.145Z,1.90
2022-08-11T03:02:46.919Z,2.00
2022-08-11T03:03:46.911Z,1.90
2022-08-11T03:04:46.910Z,1.90
2022-08-11T03:05:46.904Z,2.00
2022-08-11T03:06:46.898Z,1.90
2022-08-11T03:07:46.902Z,2.10
2022-08-11T03:08:46.891Z,1.80
2022-08-11T03:09:46.885Z,1.80
2022-08-11T03:10:46.882Z,1.90
2022-08-11T03:11:46.879Z,2.00
2022-08-11T03:12:50.340Z,2.00
2022-08-11T03:13:46.870Z,1.90
2022-08-11T03:14:46.868Z,1.90
2022-08-11T03:15:46.865Z,1.90
2022-08-11T03:16:46.873Z,1.70
2022-08-11T03:17:46.851Z,1.90
2022-08-11T03:18:46.848Z,1.70
2022-08-11T03:19:46.847Z,2.10
2022-08-11T03:20:46.840Z,2.00
2022-08-11T03:22:02.336Z,2.20
2022-08-11T03:22:46.833Z,2.10
2022-08-11T03:23:46.829Z,2.00
2022-08-11T03:24:46.825Z,2.10
2022-08-11T03:25:46.823Z,2.00
2022-08-11T03:26:46.810Z,2.00
2022-08-11T03:27:46.813Z,1.90
2022-08-11T03:28:46.809Z,1.90
2022-08-11T03:29:46.802Z,1.90
2022-08-11T03:30:46.796Z,2.00
2022-08-11T03:31:46.796Z,2.00
2022-08-11T03:32:46.795Z,1.90
2022-08-11T03:33:46.786Z,2.00
2022-08-11T03:34:46.783Z,2.00
2022-08-11T03:35:46.777Z,2.10
2022-08-11T03:37:15.186Z,2.10
2022-08-11T03:37:46.772Z,2.20
2022-08-11T03:38:46.762Z,1.90
2022-08-11T03:39:52.707Z,2.10
2022-08-11T03:40:46.758Z,2.10
2022-08-11T03:42:02.591Z,2.00
2022-08-11T03:42:46.746Z,2.10
2022-08-11T03:43:58.442Z,2.10
2022-08-11T03:44:46.740Z,2.20
2022-08-11T03:45:46.734Z,2.60
2022-08-11T03:46:46.730Z,2.40
2022-08-11T03:47:52.561Z,2.10
2022-08-11T03:48:46.722Z,2.10
2022-08-11T03:49:46.719Z,2.30
2022-08-11T03:50:46.712Z,2.20
2022-08-11T03:51:51.771Z,2.20
2022-08-11T03:52:46.759Z,2.20
2022-08-11T03:53:46.700Z,2.20
2022-08-11T03:54:46.694Z,2.10
2022-08-11T03:55:46.692Z,2.10
2022-08-11T03:56:46.688Z,2.00
2022-08-11T03:57:46.684Z,2.10
2022-08-11T03:58:46.682Z,2.10
2022-08-11T03:59:46.673Z,2.10
2022-08-11T04:00:46.688Z,2.10
2022-08-11T04:01:46.727Z,2.20
2022-08-11T04:02:46.663Z,2.10
2022-08-11T04:03:46.659Z,2.20
2022-08-11T04:04:50.562Z,2.10
2022-08-11T04:05:46.648Z,2.20
2022-08-11T04:06:46.649Z,2.00
2022-08-11T04:07:46.643Z,2.20
2022-08-11T04:08:46.637Z,2.00
2022-08-11T04:09:46.760Z,2.00
2022-08-11T04:10:46.630Z,2.00
2022-08-11T04:11:46.622Z,2.20
2022-08-11T04:12:47.912Z,2.00
2022-08-11T04:13:46.614Z,2.10
2022-08-11T04:14:46.610Z,2.00
2022-08-11T04:15:46.608Z,2.20
2022-08-11T04:16:46.605Z,1.90
2022-08-11T04:17:46.595Z,2.10
2022-08-11T04:18:46.594Z,2.20
2022-08-11T04:19:46.590Z,2.20
2022-08-11T04:20:46.585Z,2.20
2022-08-11T04:21:46.581Z,2.30
2022-08-11T04:22:46.579Z,2.00
2022-08-11T04:24:36.254Z,2.00
2022-08-11T04:24:50.316Z,2.10
2022-08-11T04:25:57.908Z,2.10
2022-08-11T04:26:46.559Z,2.10
2022-08-11T04:27:47.801Z,2.10
2022-08-11T04:28:50.362Z,2.10
2022-08-11T04:30:01.893Z,2.20
2022-08-11T04:30:46.544Z,2.20
2022-08-11T04:31:51.517Z,2.20
2022-08-11T04:32:46.536Z,2.30
2022-08-11T04:33:46.537Z,2.20
2022-08-11T04:34:46.530Z,2.20
2022-08-11T04:35:50.921Z,2.30
2022-08-11T04:36:46.523Z,2.30
2022-08-11T04:37:53.357Z,2.00
2022-08-11T04:38:46.531Z,2.40
2022-08-11T04:39:46.552Z,2.30
2022-08-11T04:40:46.504Z,2.20
2022-08-11T04:41:46.501Z,2.20
2022-08-11T04:42:46.493Z,2.20
2022-08-11T04:44:02.657Z,2.20
2022-08-11T04:44:46.486Z,2.20
2022-08-11T04:45:46.482Z,2.10
2022-08-11T04:46:46.478Z,2.10
2022-08-11T04:48:04.428Z,2.20
2022-08-11T04:48:46.470Z,2.50
2022-08-11T04:49:46.480Z,2.10
2022-08-11T04:51:00.683Z,2.20
2022-08-11T04:51:46.462Z,2.40
2022-08-11T04:52:46.455Z,2.60
2022-08-11T04:53:46.448Z,3.30
2022-08-11T04:54:46.448Z,4.60
2022-08-11T04:55:46.445Z,4.80
2022-08-11T04:56:46.470Z,6.10
2022-08-11T04:57:46.435Z,7.10
2022-08-11T04:58:46.494Z,6.70
2022-08-11T04:59:46.430Z,6.30
2022-08-11T05:00:46.423Z,6.40
2022-08-11T05:01:46.472Z,6.50
2022-08-11T05:02:46.418Z,6.50
2022-08-11T05:03:46.416Z,7.70
2022-08-11T05:04:46.413Z,8.30
2022-08-11T05:05:56.218Z,8.50
2022-08-11T05:06:46.412Z,8.00
2022-08-11T05:07:46.406Z,9.00
2022-08-11T05:08:46.396Z,8.60
2022-08-11T05:09:46.393Z,8.50
2022-08-11T05:10:46.399Z,8.70
2022-08-11T05:11:46.396Z,8.40
2022-08-11T05:12:46.388Z,8.60
2022-08-11T05:13:46.389Z,8.90
2022-08-11T05:14:46.390Z,9.10
2022-08-11T05:15:50.959Z,9.20
2022-08-11T05:16:46.386Z,9.70
2022-08-11T05:17:46.381Z,10.30
2022-08-11T05:18:46.457Z,10.60
2022-08-11T05:19:46.376Z,10.90
2022-08-11T05:20:46.369Z,11.30
2022-08-11T05:21:46.394Z,11.20
2022-08-11T05:22:46.366Z,11.40
2022-08-11T05:23:46.360Z,11.90
2022-08-11T05:24:46.361Z,11.90
2022-08-11T05:26:44.689Z,12.40
2022-08-11T05:26:49.371Z,12.70
2022-08-11T05:27:46.355Z,12.30
2022-08-11T05:28:46.372Z,12.90
2022-08-11T05:29:46.347Z,13.20
2022-08-11T05:30:46.350Z,13.00
2022-08-11T05:31:46.345Z,13.10
2022-08-11T05:32:46.345Z,12.60
2022-08-11T05:33:46.341Z,12.30
2022-08-11T05:34:46.342Z,11.70
2022-08-11T05:36:00.080Z,11.50
2022-08-11T05:36:46.341Z,11.50
2022-08-11T05:37:46.336Z,11.90
2022-08-11T05:38:46.332Z,11.50
2022-08-11T05:39:46.358Z,11.60
2022-08-11T05:40:51.444Z,11.50
2022-08-11T05:41:46.330Z,11.90
2022-08-11T05:42:46.329Z,12.40
2022-08-11T05:44:21.174Z,12.70
2022-08-11T05:44:46.327Z,13.00
2022-08-11T05:46:02.393Z,13.40
2022-08-11T05:46:46.327Z,13.30
2022-08-11T05:47:46.322Z,13.10
2022-08-11T05:48:46.323Z,13.40
2022-08-11T05:49:46.320Z,14.00
2022-08-11T05:50:46.322Z,13.90
2022-08-11T05:51:55.249Z,14.20
2022-08-11T05:52:46.400Z,13.70
2022-08-11T05:53:46.647Z,14.40
2022-08-11T05:54:46.842Z,999.90
2022-08-11T05:56:01.861Z,13.80
2022-08-11T05:56:46.315Z,999.90
2022-08-11T05:57:51.213Z,999.90
2022-08-11T05:58:46.312Z,999.90
2022-08-11T05:59:46.314Z,999.90
2022-08-11T06:00:46.313Z,999.90
2022-08-11T06:01:46.349Z,999.90
2022-08-11T06:02:46.315Z,999.90
2022-08-11T06:03:58.072Z,999.90
2022-08-11T06:04:46.374Z,999.90
2022-08-11T06:05:46.315Z,999.90
2022-08-11T06:06:47.112Z,999.90
2022-08-11T06:07:48.705Z,999.90
2022-08-11T06:08:46.321Z,999.90
2022-08-11T06:09:46.315Z,999.90
2022-08-11T06:10:46.313Z,999.90
2022-08-11T06:11:46.313Z,999.90
2022-08-11T06:12:46.320Z,999.90
2022-08-11T06:13:46.316Z,999.90
2022-08-11T06:14:46.314Z,999.90
2022-08-11T06:15:46.317Z,999.90
2022-08-11T06:16:46.316Z,15.10
2022-08-11T06:17:46.317Z,15.00
2022-08-11T06:18:46.318Z,15.40
2022-08-11T06:19:46.330Z,14.60
2022-08-11T06:20:46.321Z,15.10
2022-08-11T06:21:46.336Z,14.90
2022-08-11T06:22:49.729Z,14.70
2022-08-11T06:23:46.333Z,14.60
2022-08-11T06:24:46.325Z,15.10
2022-08-11T06:25:46.327Z,14.70
2022-08-11T06:27:10.797Z,15.10
2022-08-11T06:27:46.326Z,15.50
2022-08-11T06:28:46.328Z,15.10
2022-08-11T06:29:47.804Z,14.40
2022-08-11T06:30:46.331Z,14.40
2022-08-11T06:31:46.349Z,14.40
2022-08-11T06:32:46.334Z,14.50
2022-08-11T06:33:46.335Z,14.40
2022-08-11T06:34:46.336Z,14.50
2022-08-11T06:35:46.340Z,14.40
2022-08-11T06:36:46.341Z,14.60
2022-08-11T06:37:46.345Z,14.30
2022-08-11T06:38:46.344Z,14.20
2022-08-11T06:39:46.390Z,14.20
2022-08-11T06:40:46.351Z,14.30
2022-08-11T06:41:46.359Z,14.10
2022-08-11T06:42:46.358Z,13.80
2022-08-11T06:43:55.588Z,14.20
2022-08-11T06:44:46.356Z,13.60
2022-08-11T06:45:46.360Z,13.50
2022-08-11T06:46:46.365Z,13.00
2022-08-11T06:47:46.370Z,12.50
2022-08-11T06:48:46.372Z,11.70
2022-08-11T06:49:46.378Z,10.90
2022-08-11T06:50:46.379Z,10.10
2022-08-11T06:51:46.384Z,9.80
2022-08-11T06:52:46.588Z,9.10
2022-08-11T06:54:03.527Z,8.40
2022-08-11T06:54:46.393Z,8.20
2022-08-11T06:55:55.582Z,7.90
2022-08-11T06:56:46.400Z,7.50
2022-08-11T06:57:46.401Z,7.40
2022-08-11T06:58:46.406Z,7.10
2022-08-11T06:59:46.410Z,6.70
2022-08-11T07:00:46.415Z,6.70
2022-08-11T07:01:47.659Z,6.30
2022-08-11T07:02:46.420Z,6.20
2022-08-11T07:03:46.453Z,5.80
2022-08-11T07:04:46.433Z,5.50
2022-08-11T07:05:46.433Z,5.50
2022-08-11T07:06:50.721Z,5.20
2022-08-11T07:07:46.446Z,4.90
2022-08-11T07:08:46.447Z,5.00
2022-08-11T07:09:46.447Z,4.70
2022-08-11T07:10:46.461Z,4.70
2022-08-11T07:11:46.467Z,4.90
2022-08-11T07:12:46.466Z,4.80
2022-08-11T07:13:46.468Z,4.80
2022-08-11T07:14:46.474Z,4.80
2022-08-11T07:16:09.006Z,4.70
2022-08-11T07:16:46.483Z,4.80
2022-08-11T07:17:46.489Z,4.60
2022-08-11T07:18:46.496Z,4.20
2022-08-11T07:19:46.501Z,4.30
2022-08-11T07:20:46.503Z,4.30
2022-08-11T07:22:01.950Z,4.20
2022-08-11T07:22:46.515Z,4.10
2022-08-11T07:23:46.521Z,4.00
2022-08-11T07:25:02.008Z,4.40
2022-08-11T07:25:46.536Z,4.30
2022-08-11T07:26:46.537Z,4.60
2022-08-11T07:27:46.544Z,4.70
2022-08-11T07:28:46.567Z,4.80
2022-08-11T07:29:46.554Z,4.80
2022-08-11T07:30:46.560Z,4.80
2022-08-11T07:31:46.567Z,4.80
2022-08-11T07:32:46.571Z,5.10
2022-08-11T07:34:07.243Z,4.90
2022-08-11T07:34:46.591Z,4.90
2022-08-11T07:35:46.590Z,4.90
2022-08-11T07:36:46.597Z,4.70
2022-08-11T07:37:46.646Z,5.10
2022-08-11T07:38:47.495Z,5.30
2022-08-11T07:39:46.644Z,5.30
2022-08-11T07:40:46.621Z,5.40
2022-08-11T07:41:46.639Z,5.40
2022-08-11T07:42:46.636Z,5.50
2022-08-11T07:43:46.636Z,5.60
2022-08-11T07:44:46.647Z,5.80
2022-08-11T07:45:46.649Z,5.70
2022-08-11T07:46:46.659Z,5.60
2022-08-11T07:47:46.671Z,5.50
2022-08-11T07:48:46.673Z,5.80
2022-08-11T07:49:46.677Z,5.80
2022-08-11T07:50:46.689Z,6.30
2022-08-11T07:51:46.688Z,6.00
2022-08-11T07:52:46.696Z,5.90
2022-08-11T07:53:58.814Z,6.00
2022-08-11T07:54:51.247Z,6.20
2022-08-11T07:55:51.195Z,6.40
2022-08-11T07:56:55.576Z,6.00
2022-08-11T07:58:16.053Z,6.10
2022-08-11T07:58:53.155Z,6.20
2022-08-11T08:00:00.063Z,6.30
2022-08-11T08:00:47.118Z,6.40
2022-08-11T08:01:46.812Z,6.20
2022-08-11T08:02:46.768Z,6.40
2022-08-11T08:03:54.188Z,6.30
2022-08-11T08:04:47.438Z,6.40
2022-08-11T08:05:46.784Z,6.40
2022-08-11T08:06:46.791Z,6.20
2022-08-11T08:07:46.797Z,6.70
2022-08-11T08:08:46.811Z,6.60
2022-08-11T08:09:46.810Z,6.30
2022-08-11T08:10:46.820Z,6.30
2022-08-11T08:11:46.826Z,6.70
2022-08-11T08:12:46.834Z,6.40
2022-08-11T08:13:46.839Z,6.60
2022-08-11T08:14:46.845Z,6.60
2022-08-11T08:15:46.859Z,6.60
2022-08-11T08:16:46.866Z,6.30
2022-08-11T08:18:09.138Z,5.90
2022-08-11T08:18:46.876Z,4.40
2022-08-11T08:19:46.878Z,3.20
2022-08-11T08:20:46.899Z,2.70
2022-08-11T08:21:46.895Z,2.80
2022-08-11T08:22:48.697Z,3.40
2022-08-11T08:23:46.908Z,4.60
2022-08-11T08:24:46.912Z,5.60
2022-08-11T08:25:46.927Z,5.80
2022-08-11T08:26:51.347Z,5.60
2022-08-11T08:27:46.927Z,4.60
2022-08-11T08:28:46.936Z,3.70
2022-08-11T08:29:46.940Z,3.90
2022-08-11T08:30:46.943Z,5.60
2022-08-11T08:31:46.951Z,6.10
2022-08-11T08:32:46.950Z,6.00
2022-08-11T08:33:46.969Z,6.00
2022-08-11T08:34:46.966Z,6.30
2022-08-11T08:35:54.522Z,6.10
2022-08-11T08:36:46.978Z,6.40
2022-08-11T08:37:47.878Z,6.30
2022-08-11T08:38:46.995Z,4.60
2022-08-11T08:39:47.038Z,3.20
2022-08-11T08:40:46.991Z,3.60
2022-08-11T08:41:46.996Z,3.60
2022-08-11T08:42:47.224Z,2.90
2022-08-11T08:43:48.463Z,2.80
2022-08-11T08:44:47.014Z,2.70
2022-08-11T08:45:47.006Z,2.70
2022-08-11T08:46:47.012Z,2.60
2022-08-11T08:47:49.897Z,2.30
2022-08-11T08:48:47.018Z,2.60
2022-08-11T08:49:47.022Z,2.50
2022-08-11T08:50:47.168Z,2.50
2022-08-11T08:51:58.668Z,2.50
2022-08-11T08:52:47.184Z,2.50
2022-08-11T08:53:52.642Z,2.60
2022-08-11T08:54:47.037Z,2.60
2022-08-11T08:55:47.047Z,2.40
2022-08-11T08:56:47.047Z,2.50
2022-08-11T08:57:47.049Z,2.20
2022-08-11T08:58:47.058Z,2.50
2022-08-11T08:59:48.680Z,2.40
2022-08-11T09:00:47.058Z,2.40
2022-08-11T09:01:47.126Z,2.50
2022-08-11T09:02:47.253Z,2.50
2022-08-11T09:04:05.030Z,2.40
2022-08-11T09:04:47.071Z,2.40
2022-08-11T09:05:47.068Z,2.40
2022-08-11T09:06:50.038Z,2.30
2022-08-11T09:07:47.079Z,2.20
2022-08-11T09:08:47.079Z,2.30
2022-08-11T09:09:47.084Z,2.30
2022-08-11T09:10:47.086Z,2.50
2022-08-11T09:11:47.088Z,2.10
2022-08-11T09:12:47.281Z,2.40
2022-08-11T09:13:47.089Z,2.30
2022-08-11T09:14:47.095Z,2.40
2022-08-11T09:15:47.097Z,2.60
2022-08-11T09:16:47.097Z,3.30
2022-08-11T09:17:47.100Z,3.60
2022-08-11T09:18:47.113Z,3.20
2022-08-11T09:19:52.201Z,2.40
2022-08-11T09:20:47.112Z,2.30
2022-08-11T09:21:48.810Z,2.40
2022-08-11T09:22:47.110Z,2.10
2022-08-11T09:24:22.107Z,2.30
2022-08-11T09:24:47.118Z,2.20
2022-08-11T09:25:47.124Z,1.90
2022-08-11T09:26:47.121Z,2.20
2022-08-11T09:27:50.535Z,2.20
2022-08-11T09:28:47.126Z,2.10
2022-08-11T09:29:47.129Z,2.90
2022-08-11T09:30:47.130Z,2.30
2022-08-11T09:31:47.142Z,2.20
2022-08-11T09:32:47.130Z,2.60
2022-08-11T09:33:47.138Z,2.10
2022-08-11T09:34:47.193Z,2.00
2022-08-11T09:35:47.138Z,2.20
2022-08-11T09:36:47.142Z,2.10
2022-08-11T09:37:55.253Z,2.10
2022-08-11T09:38:49.602Z,2.10
2022-08-11T09:39:47.202Z,2.10
2022-08-11T09:40:47.156Z,2.00
2022-08-11T09:42:01.705Z,2.30
2022-08-11T09:42:47.153Z,2.10
2022-08-11T09:43:47.165Z,2.20
2022-08-11T09:44:47.163Z,2.00
2022-08-11T09:45:47.163Z,2.20
2022-08-11T09:46:47.162Z,1.90
2022-08-11T09:47:47.160Z,2.00
2022-08-11T09:48:47.166Z,2.00
2022-08-11T09:49:47.170Z,2.30
2022-08-11T09:50:47.171Z,2.10
2022-08-11T09:51:59.752Z,2.00
2022-08-11T09:53:03.826Z,1.80
2022-08-11T09:54:03.674Z,2.00
2022-08-11T09:54:48.302Z,1.80
2022-08-11T09:55:47.177Z,2.00
2022-08-11T09:56:47.179Z,2.10
2022-08-11T09:57:47.189Z,2.10
2022-08-11T09:58:47.184Z,1.80
2022-08-11T09:59:47.187Z,1.90
2022-08-11T10:00:47.231Z,1.80
2022-08-11T10:01:47.534Z,1.80
2022-08-11T10:02:47.210Z,1.70
2022-08-11T10:03:47.200Z,1.70
2022-08-11T10:04:47.196Z,1.80
2022-08-11T10:05:47.199Z,1.80
2022-08-11T10:06:47.523Z,1.60
2022-08-11T10:07:47.203Z,2.00
2022-08-11T10:08:47.205Z,1.90
2022-08-11T10:09:47.207Z,2.00
2022-08-11T10:10:47.209Z,1.80
2022-08-11T10:11:55.507Z,2.10
2022-08-11T10:12:47.215Z,1.80
2022-08-11T10:14:33.486Z,2.10
2022-08-11T10:14:47.294Z,2.20
2022-08-11T10:15:59.806Z,2.00
2022-08-11T10:16:47.222Z,1.90
2022-08-11T10:17:47.225Z,1.90
2022-08-11T10:18:47.228Z,1.70
2022-08-11T10:20:01.996Z,2.00
2022-08-11T10:20:47.234Z,2.10
2022-08-11T10:21:47.234Z,1.90
2022-08-11T10:22:47.245Z,1.80
2022-08-11T10:24:00.490Z,1.90
2022-08-11T10:24:47.240Z,2.10
2022-08-11T10:25:47.243Z,1.80
2022-08-11T10:26:47.247Z,1.90
2022-08-11T10:28:30.677Z,2.00
2022-08-11T10:29:11.675Z,1.90
2022-08-11T10:29:49.997Z,2.00
2022-08-11T10:30:47.254Z,1.80
2022-08-11T10:31:57.829Z,1.90
2022-08-11T10:32:58.798Z,1.90
2022-08-11T10:33:59.343Z,1.90
2022-08-11T10:34:49.635Z,1.80
2022-08-11T10:35:47.263Z,1.90
2022-08-11T10:36:47.266Z,1.80
2022-08-11T10:38:06.550Z,1.80
2022-08-11T10:38:47.273Z,1.70
2022-08-11T10:39:47.323Z,1.90
2022-08-11T10:40:47.276Z,1.60
2022-08-11T10:42:06.517Z,1.70
2022-08-11T10:42:57.882Z,1.90
2022-08-11T10:44:02.537Z,1.80
2022-08-11T10:44:47.288Z,1.80
2022-08-11T10:45:47.288Z,1.80
2022-08-11T10:46:47.289Z,1.80
2022-08-11T10:47:49.066Z,1.90
2022-08-11T10:48:47.302Z,2.00
2022-08-11T10:49:47.346Z,1.80
2022-08-11T10:50:47.298Z,1.90
2022-08-11T10:51:51.051Z,1.70
2022-08-11T10:52:47.304Z,1.90
2022-08-11T10:53:47.305Z,1.70
2022-08-11T10:54:47.311Z,1.80
2022-08-11T10:55:47.338Z,1.90
2022-08-11T10:56:47.313Z,2.00
2022-08-11T10:58:04.687Z,1.70
2022-08-11T10:58:47.315Z,1.80
2022-08-11T10:59:47.319Z,1.90
2022-08-11T11:00:47.376Z,1.70
2022-08-11T11:01:47.324Z,2.00
2022-08-11T11:03:23.112Z,1.80
2022-08-11T11:03:47.334Z,1.80
2022-08-11T11:04:50.745Z,1.80
2022-08-11T11:06:12.896Z,1.80
2022-08-11T11:06:47.337Z,2.00
2022-08-11T11:07:47.341Z,1.80
2022-08-11T11:09:47.345Z,1.90
2022-08-11T11:10:47.349Z,2.30
2022-08-11T11:11:47.355Z,2.30
2022-08-11T11:12:47.352Z,1.80
2022-08-11T11:13:55.186Z,1.90
2022-08-11T11:14:49.871Z,1.80
2022-08-11T11:15:48.315Z,1.80
2022-08-11T11:16:47.362Z,2.00
2022-08-11T11:17:47.364Z,1.90
2022-08-11T11:18:47.375Z,2.00
2022-08-11T11:19:47.373Z,1.90
2022-08-11T11:20:48.026Z,1.80
2022-08-11T11:21:47.374Z,1.70
2022-08-11T11:22:47.376Z,1.90
2022-08-11T11:23:47.448Z,1.60
2022-08-11T11:24:47.400Z,1.80
2022-08-11T11:25:47.382Z,1.80
2022-08-11T11:26:47.385Z,1.80
2022-08-11T11:27:47.392Z,1.90
2022-08-11T11:28:47.412Z,1.70
2022-08-11T11:29:47.414Z,1.80
2022-08-11T11:30:47.399Z,1.80
2022-08-11T11:31:47.401Z,1.80
2022-08-11T11:32:49.713Z,1.80
2022-08-11T11:34:06.787Z,1.70
2022-08-11T11:34:53.260Z,1.90
2022-08-11T11:35:47.414Z,1.60
2022-08-11T11:36:47.413Z,1.70
2022-08-11T11:37:56.121Z,2.00
2022-08-11T11:38:47.420Z,1.80
2022-08-11T11:39:47.454Z,1.70
2022-08-11T11:40:47.427Z,1.70
2022-08-11T11:41:47.427Z,1.80
2022-08-11T11:42:47.432Z,1.80
2022-08-11T11:43:47.431Z,1.90
2022-08-11T11:44:47.434Z,2.00
2022-08-11T11:45:47.437Z,1.80
2022-08-11T11:46:47.440Z,1.80
2022-08-11T11:47:47.446Z,1.80
2022-08-11T11:48:47.444Z,1.90
2022-08-11T11:49:47.448Z,1.80
2022-08-11T11:50:47.450Z,2.00
2022-08-11T11:51:47.464Z,2.00
2022-08-11T11:52:47.465Z,2.10
2022-08-11T11:53:47.461Z,1.70
2022-08-11T11:54:47.463Z,1.90
2022-08-11T11:55:47.464Z,1.70
2022-08-11T11:56:47.470Z,1.80
2022-08-11T11:57:59.081Z,1.70
2022-08-11T11:58:47.476Z,2.00
2022-08-11T11:59:47.473Z,1.80
2022-08-11T12:00:47.481Z,1.70
2022-08-11T12:01:50.405Z,1.70
2022-08-11T12:02:47.487Z,1.70
2022-08-11T12:03:47.491Z,1.90
2022-08-11T12:04:47.497Z,1.80
2022-08-11T12:05:47.494Z,1.70
2022-08-11T12:06:47.491Z,1.80
2022-08-11T12:07:47.499Z,2.00
2022-08-11T12:08:47.499Z,1.70
2022-08-11T12:09:47.504Z,1.80
2022-08-11T12:10:47.506Z,1.80
2022-08-11T12:11:47.510Z,1.80
2022-08-11T12:12:47.513Z,1.80
2022-08-11T12:13:47.516Z,1.60
2022-08-11T12:14:47.516Z,1.70
2022-08-11T12:16:31.000Z,1.80
2022-08-11T12:16:47.525Z,1.60
2022-08-11T12:17:52.360Z,1.70
2022-08-11T12:18:47.531Z,1.70
2022-08-11T12:19:48.482Z,1.70
2022-08-11T12:20:47.537Z,1.90
2022-08-11T12:21:50.955Z,1.80
2022-08-11T12:22:47.541Z,1.80
2022-08-11T12:23:47.544Z,1.80
2022-08-11T12:24:47.551Z,1.60
2022-08-11T12:25:52.513Z,1.70
2022-08-11T12:26:47.554Z,1.70
2022-08-11T12:27:47.556Z,1.70
2022-08-11T12:28:47.559Z,1.90
2022-08-11T12:29:52.810Z,1.70
2022-08-11T12:30:49.574Z,2.20
2022-08-11T12:31:47.566Z,1.90
2022-08-11T12:32:47.567Z,1.80
2022-08-11T12:33:47.571Z,1.80
2022-08-11T12:34:47.575Z,1.70
2022-08-11T12:36:00.340Z,1.60
2022-08-11T12:36:47.580Z,1.60
2022-08-11T12:37:47.582Z,1.80
2022-08-11T12:38:51.261Z,2.00
2022-08-11T12:40:16.286Z,1.70
2022-08-11T12:41:15.921Z,1.80
2022-08-11T12:41:47.643Z,1.90
2022-08-11T12:42:47.599Z,1.80
2022-08-11T12:43:57.103Z,1.80
2022-08-11T12:44:47.604Z,1.70
2022-08-11T12:45:47.607Z,1.60
2022-08-11T12:46:47.608Z,1.80
2022-08-11T12:48:07.746Z,1.70
2022-08-11T12:49:00.846Z,1.70
2022-08-11T12:49:47.614Z,1.70
2022-08-11T12:50:47.620Z,2.10
2022-08-11T12:52:11.654Z,1.80
2022-08-11T12:52:47.627Z,1.90
2022-08-11T12:53:47.634Z,1.90
2022-08-11T12:54:47.627Z,1.60
2022-08-11T12:56:04.087Z,1.60
2022-08-11T12:56:47.636Z,1.70
2022-08-11T12:57:47.866Z,1.70
2022-08-11T12:58:47.643Z,1.60
2022-08-11T12:59:47.648Z,1.90
2022-08-11T13:00:47.743Z,2.10
2022-08-11T13:01:47.653Z,1.70
2022-08-11T13:02:47.656Z,1.60
2022-08-11T13:03:52.074Z,1.70
2022-08-11T13:04:47.699Z,1.90
2022-08-11T13:05:47.674Z,1.70
2022-08-11T13:06:47.666Z,1.60
2022-08-11T13:07:47.768Z,1.80
2022-08-11T13:08:47.675Z,1.70
2022-08-11T13:09:47.675Z,1.80
2022-08-11T13:10:47.681Z,2.00
2022-08-11T13:11:56.529Z,1.60
2022-08-11T13:12:47.686Z,1.80
2022-08-11T13:13:55.312Z,1.80
2022-08-11T13:14:47.684Z,1.80
2022-08-11T13:15:47.691Z,1.70
2022-08-11T13:16:47.706Z,1.80
2022-08-11T13:17:47.700Z,1.60
2022-08-11T13:18:47.700Z,1.70
2022-08-11T13:19:49.764Z,1.70
2022-08-11T13:20:47.702Z,1.80
2022-08-11T13:21:47.707Z,1.60
2022-08-11T13:22:47.709Z,1.60
2022-08-11T13:24:01.601Z,1.80
2022-08-11T13:24:47.717Z,1.80
2022-08-11T13:25:47.720Z,1.80