createdAt,value
2023-05-19T04:47:18.094Z,3.17
2023-05-19T04:50:21.837Z,2.60
2023-05-19T04:53:25.741Z,2.90
2023-05-19T04:56:28.996Z,4.32
2023-05-19T04:59:32.258Z,2.80
2023-05-19T05:02:37.144Z,2.60
2023-05-19T05:05:40.344Z,3.10
2023-05-19T05:08:44.069Z,2.95
2023-05-19T05:11:47.638Z,2.85
2023-05-19T05:14:51.395Z,2.70
2023-05-19T05:17:56.864Z,3.30
2023-05-19T05:21:00.612Z,2.80
2023-05-19T05:24:04.206Z,3.00
2023-05-19T05:27:08.344Z,3.20
2023-05-19T05:30:11.768Z,3.58
2023-05-19T05:33:17.412Z,3.10
2023-05-19T05:36:20.612Z,3.00
2023-05-19T05:39:23.771Z,2.97
2023-05-19T05:42:30.012Z,3.10
2023-05-19T05:45:33.756Z,3.00
2023-05-19T05:48:49.366Z,3.03
2023-05-19T05:52:05.715Z,3.37
2023-05-19T05:55:12.198Z,3.60
2023-05-19T05:58:15.858Z,3.30
2023-05-19T06:01:19.160Z,3.22
2023-05-19T06:04:23.973Z,3.53
2023-05-19T06:07:27.123Z,3.37
2023-05-19T06:10:31.284Z,3.20
2023-05-19T06:13:34.561Z,3.42
2023-05-19T06:16:46.866Z,3.58
2023-05-19T06:19:51.927Z,3.80
2023-05-19T06:22:55.354Z,3.43
2023-05-19T06:25:58.776Z,3.42
2023-05-19T06:29:01.810Z,3.30
2023-05-19T06:32:05.285Z,3.58
2023-05-19T06:35:10.595Z,3.50
2023-05-19T06:38:13.782Z,3.50
2023-05-19T06:41:16.874Z,2.80
2023-05-19T06:44:21.273Z,3.40
2023-05-19T06:47:24.661Z,3.20
2023-05-19T06:50:51.348Z,3.30
2023-05-19T06:53:54.512Z,3.20
2023-05-19T06:56:58.815Z,3.33
2023-05-19T07:00:01.911Z,3.53
2023-05-19T07:03:05.584Z,3.47
2023-05-19T07:06:10.868Z,3.43
2023-05-19T07:09:14.850Z,3.37
2023-05-19T07:12:19.063Z,3.78
2023-05-19T07:15:22.421Z,3.40
2023-05-19T07:18:34.489Z,3.40
2023-05-19T07:21:39.257Z,3.77
2023-05-19T07:24:51.204Z,3.53
2023-05-19T07:27:54.347Z,3.13
2023-05-19T07:31:06.635Z,3.70
2023-05-19T07:34:11.229Z,3.40
2023-05-19T07:37:16.134Z,4.07
2023-05-19T07:40:19.506Z,3.47
2023-05-19T07:43:24.622Z,3.15
2023-05-19T07:46:29.284Z,3.40
2023-05-19T07:49:32.773Z,3.28
2023-05-19T07:52:37.281Z,2.97
2023-05-19T07:55:41.618Z,4.07
2023-05-19T07:58:45.311Z,3.90
2023-05-19T08:01:48.497Z,3.65
2023-05-19T08:04:51.900Z,3.65
2023-05-19T08:07:56.720Z,3.50
2023-05-19T08:11:02.833Z,3.50
2023-05-19T08:14:05.968Z,3.88
2023-05-19T08:17:09.147Z,3.92
2023-05-19T08:20:12.920Z,4.00
2023-05-19T08:23:17.601Z,3.90
2023-05-19T08:26:21.562Z,3.80
2023-05-19T08:29:24.807Z,2.85
2023-05-19T08:32:27.877Z,3.55
2023-05-19T08:35:31.088Z,3.42
2023-05-19T08:38:35.551Z,3.27
2023-05-19T08:41:38.729Z,3.57
2023-05-19T08:44:43.012Z,3.45
2023-05-19T08:47:50.420Z,3.70
2023-05-19T08:51:04.258Z,3.67
2023-05-19T08:54:16.720Z,3.40
2023-05-19T08:57:21.748Z,4.10
2023-05-19T09:00:26.147Z,3.70
2023-05-19T09:03:30.584Z,3.60
2023-05-19T09:06:34.049Z,3.60
2023-05-19T09:09:40.885Z,3.60
2023-05-19T09:12:47.092Z,3.53
2023-05-19T09:15:53.483Z,3.20
2023-05-19T09:18:59.066Z,3.28
2023-05-19T09:22:03.339Z,3.10
2023-05-19T09:25:19.172Z,3.80
2023-05-19T09:28:26.563Z,3.50
2023-05-19T09:31:34.229Z,3.45
2023-05-19T09:34:45.246Z,3.63
2023-05-19T09:37:52.054Z,3.33
2023-05-19T09:40:59.196Z,3.40
2023-05-19T09:44:02.376Z,3.70
2023-05-19T09:47:07.951Z,3.40
2023-05-19T09:50:12.716Z,3.60
2023-05-19T09:53:16.590Z,3.33
2023-05-19T09:56:26.256Z,3.37
2023-05-19T09:59:33.365Z,3.10
2023-05-19T10:02:37.122Z,2.95
2023-05-19T10:05:41.728Z,3.20
2023-05-19T10:08:45.769Z,3.20
2023-05-19T10:11:50.711Z,3.20
2023-05-19T10:14:56.484Z,3.20
2023-05-19T10:18:00.659Z,3.65
2023-05-19T10:21:04.103Z,3.30
2023-05-19T10:24:07.601Z,3.55
2023-05-19T10:27:53.409Z,3.10
2023-05-19T10:31:08.485Z,3.30
2023-05-19T10:34:28.685Z,3.42
2023-05-19T10:37:41.259Z,4.78
2023-05-19T10:40:55.138Z,3.25
2023-05-19T10:44:12.113Z,3.50
2023-05-19T10:47:19.928Z,3.10
2023-05-19T10:50:27.116Z,3.40
2023-05-19T10:53:33.436Z,3.20
2023-05-19T10:56:42.676Z,3.22
2023-05-19T10:59:49.645Z,3.20
2023-05-19T11:02:56.363Z,3.20
2023-05-19T11:06:21.862Z,3.20
2023-05-19T11:09:37.859Z,3.35
2023-05-19T11:12:44.911Z,3.58
2023-05-19T11:15:52.997Z,3.20
2023-05-19T11:18:57.955Z,2.97
2023-05-19T11:22:13.025Z,3.28
2023-05-19T11:25:39.785Z,3.15
2023-05-19T11:28:44.526Z,3.20
2023-05-19T11:31:51.779Z,3.40
2023-05-19T11:34:56.400Z,3.83
2023-05-19T11:38:01.255Z,3.47
2023-05-19T11:41:09.073Z,3.20
2023-05-19T11:44:14.738Z,3.38
2023-05-19T11:47:19.482Z,3.20
2023-05-19T11:50:22.656Z,3.60
2023-05-19T11:53:25.810Z,3.10
2023-05-19T11:56:40.406Z,3.75
2023-05-19T11:59:45.873Z,3.58
2023-05-19T12:02:51.100Z,3.43
2023-05-19T12:05:55.336Z,3.50
2023-05-19T12:08:59.269Z,3.67
2023-05-19T12:12:02.480Z,3.88
2023-05-19T12:15:06.468Z,3.47
2023-05-19T12:18:10.962Z,3.27
2023-05-19T12:21:14.271Z,3.50
2023-05-19T12:24:19.867Z,3.55
2023-05-19T12:27:26.375Z,3.70
2023-05-19T12:30:30.646Z,3.95
2023-05-19T12:33:36.062Z,3.30
2023-05-19T12:36:39.652Z,3.67
2023-05-19T12:39:43.672Z,3.55
2023-05-19T12:42:46.925Z,3.72
2023-05-19T12:45:50.378Z,3.70
2023-05-19T12:49:03.059Z,3.50
2023-05-19T12:52:11.116Z,3.40
2023-05-19T12:55:16.639Z,3.50
2023-05-19T13:01:39.115Z,4.15
2023-05-19T13:04:44.009Z,4.30
2023-05-19T13:08:00.736Z,3.90
2023-05-19T13:11:05.603Z,3.90
2023-05-19T13:14:08.717Z,3.90
2023-05-19T13:17:11.754Z,3.50
2023-05-19T13:20:17.194Z,4.40
2023-05-19T13:23:20.332Z,4.13
2023-05-19T13:26:24.423Z,4.00
2023-05-19T13:29:28.274Z,3.83
2023-05-19T13:32:31.575Z,4.70
2023-05-19T13:35:38.265Z,4.23
2023-05-19T13:38:41.950Z,4.40
2023-05-19T13:41:45.386Z,3.92
2023-05-19T13:44:50.386Z,4.10
2023-05-19T13:47:53.568Z,4.22
2023-05-19T13:50:58.124Z,4.10
2023-05-19T13:54:01.193Z,4.00
2023-05-19T13:57:04.398Z,4.30
2023-05-19T14:00:10.830Z,4.38
2023-05-19T14:03:19.713Z,4.80
2023-05-19T14:06:24.564Z,4.60
2023-05-19T14:09:28.110Z,4.20
2023-05-19T14:12:44.937Z,4.85
2023-05-19T14:15:55.289Z,3.72
2023-05-19T14:18:58.534Z,3.90
2023-05-19T14:22:03.005Z,4.60
2023-05-19T14:25:06.731Z,5.67
2023-05-19T14:28:11.069Z,4.85
2023-05-19T14:31:15.109Z,5.00
2023-05-19T14:34:21.126Z,4.55
2023-05-19T14:37:29.052Z,5.10
2023-05-19T14:40:32.572Z,4.83
2023-05-19T14:43:36.216Z,4.60
2023-05-19T14:46:39.366Z,4.60
