createdAt,value
2024-04-30T00:00:24.335Z,852.00
2024-04-30T00:01:24.378Z,844.00
2024-04-30T00:02:24.349Z,856.00
2024-04-30T00:03:24.362Z,859.00
2024-04-30T00:04:24.376Z,850.00
2024-04-30T00:05:24.390Z,858.00
2024-04-30T00:06:24.348Z,855.00
2024-04-30T00:07:24.363Z,858.00
2024-04-30T00:08:24.339Z,857.00
2024-04-30T00:09:24.348Z,868.00
2024-04-30T00:10:24.388Z,856.00
2024-04-30T00:11:24.386Z,866.00
2024-04-30T00:12:24.401Z,864.00
2024-04-30T00:13:24.522Z,854.00
2024-04-30T00:14:24.497Z,859.00
2024-04-30T00:15:24.518Z,861.00
2024-04-30T00:16:24.654Z,858.00
2024-04-30T00:17:24.727Z,869.00
2024-04-30T00:18:24.720Z,868.00
2024-04-30T00:19:24.786Z,869.00
2024-04-30T00:20:24.845Z,862.00
2024-04-30T00:21:24.806Z,858.00
2024-04-30T00:22:24.939Z,857.00
2024-04-30T00:23:24.919Z,865.00
2024-04-30T00:24:24.984Z,861.00
2024-04-30T00:25:25.014Z,848.00
2024-04-30T00:26:25.116Z,860.00
2024-04-30T00:27:25.069Z,859.00
2024-04-30T00:28:25.412Z,852.00
2024-04-30T00:29:25.177Z,853.00
2024-04-30T00:30:25.226Z,847.00
2024-04-30T00:31:25.288Z,856.00
2024-04-30T00:32:25.430Z,859.00
2024-04-30T00:33:25.379Z,865.00
2024-04-30T00:34:25.381Z,852.00
2024-04-30T00:35:25.396Z,845.00
2024-04-30T00:36:25.449Z,804.00
2024-04-30T00:37:25.508Z,777.00
2024-04-30T00:38:25.546Z,774.00
2024-04-30T00:39:25.566Z,784.00
2024-04-30T00:40:25.670Z,786.00
2024-04-30T00:41:25.655Z,772.00
2024-04-30T00:42:25.699Z,794.00
2024-04-30T00:43:25.792Z,794.00
2024-04-30T00:44:25.783Z,803.00
2024-04-30T00:45:25.810Z,799.00
2024-04-30T00:46:25.879Z,787.00
2024-04-30T00:47:26.010Z,796.00
2024-04-30T00:48:27.322Z,789.00
2024-04-30T00:49:26.025Z,794.00
2024-04-30T00:50:26.019Z,793.00
2024-04-30T00:51:26.059Z,798.00
2024-04-30T00:52:26.146Z,792.00
2024-04-30T00:53:26.182Z,801.00
2024-04-30T00:54:26.215Z,786.00
2024-04-30T00:55:26.339Z,804.00
2024-04-30T00:56:26.267Z,807.00
2024-04-30T00:57:26.309Z,801.00
2024-04-30T00:58:26.865Z,806.00
2024-04-30T00:59:26.414Z,808.00
2024-04-30T01:00:26.450Z,788.00
2024-04-30T01:01:26.550Z,799.00
2024-04-30T01:02:26.569Z,801.00
2024-04-30T01:03:26.622Z,797.00
2024-04-30T01:04:26.673Z,798.00
2024-04-30T01:05:26.628Z,796.00
2024-04-30T01:06:26.683Z,791.00
2024-04-30T01:07:26.814Z,797.00
2024-04-30T01:08:26.838Z,787.00
2024-04-30T01:09:26.776Z,793.00
2024-04-30T01:10:26.849Z,787.00
2024-04-30T01:11:26.940Z,785.00
2024-04-30T01:12:26.922Z,794.00
2024-04-30T01:13:27.007Z,794.00
2024-04-30T01:14:27.012Z,778.00
2024-04-30T01:15:27.107Z,774.00
2024-04-30T01:16:27.130Z,758.00
2024-04-30T01:17:27.252Z,774.00
2024-04-30T01:18:27.363Z,765.00
2024-04-30T01:19:27.252Z,740.00
2024-04-30T01:20:27.290Z,722.00
2024-04-30T01:21:27.323Z,737.00
2024-04-30T01:22:27.438Z,735.00
2024-04-30T01:23:27.411Z,738.00
2024-04-30T01:24:27.450Z,743.00
2024-04-30T01:25:27.538Z,741.00
2024-04-30T01:26:27.526Z,743.00
2024-04-30T01:27:27.571Z,754.00
2024-04-30T01:28:27.898Z,747.00
2024-04-30T01:29:27.668Z,754.00
2024-04-30T01:30:27.710Z,760.00
2024-04-30T01:31:27.816Z,758.00
2024-04-30T01:32:27.861Z,770.00
2024-04-30T01:33:27.901Z,764.00
2024-04-30T01:34:27.926Z,769.00
2024-04-30T01:35:27.910Z,772.00
2024-04-30T01:36:27.947Z,781.00
2024-04-30T01:37:28.111Z,791.00
2024-04-30T01:38:28.025Z,787.00
2024-04-30T01:39:28.068Z,783.00
2024-04-30T01:40:28.146Z,796.00
2024-04-30T01:41:28.199Z,785.00
2024-04-30T01:42:28.196Z,795.00
2024-04-30T01:43:28.348Z,799.00
2024-04-30T01:44:28.288Z,792.00
2024-04-30T01:45:28.321Z,800.00
2024-04-30T01:46:28.388Z,804.00
2024-04-30T01:47:28.507Z,808.00
2024-04-30T01:48:28.476Z,805.00
2024-04-30T01:49:28.602Z,816.00
2024-04-30T01:50:28.556Z,814.00
2024-04-30T01:51:28.594Z,819.00
2024-04-30T01:52:28.696Z,808.00
2024-04-30T01:53:28.841Z,808.00
2024-04-30T01:54:28.689Z,818.00
2024-04-30T01:55:28.759Z,788.00
2024-04-30T01:56:28.799Z,795.00
2024-04-30T01:57:28.846Z,794.00
2024-04-30T01:58:28.916Z,800.00
2024-04-30T01:59:28.923Z,809.00
2024-04-30T02:00:28.977Z,807.00
2024-04-30T02:01:29.045Z,809.00
2024-04-30T02:02:29.125Z,799.00
2024-04-30T02:03:29.116Z,797.00
2024-04-30T02:04:35.901Z,800.00
2024-04-30T02:05:30.178Z,800.00
2024-04-30T02:06:29.134Z,801.00
2024-04-30T02:07:29.154Z,802.00
2024-04-30T02:08:29.145Z,806.00
2024-04-30T02:09:29.130Z,812.00
2024-04-30T02:10:29.195Z,815.00
2024-04-30T02:11:29.209Z,806.00
2024-04-30T02:12:29.171Z,803.00
2024-04-30T02:13:29.532Z,806.00
2024-04-30T02:14:29.132Z,814.00
2024-04-30T02:15:29.165Z,808.00
2024-04-30T02:16:29.222Z,812.00
2024-04-30T02:17:29.275Z,813.00
2024-04-30T02:18:29.364Z,801.00
2024-04-30T02:19:29.290Z,804.00
2024-04-30T02:20:29.230Z,811.00
2024-04-30T02:21:29.246Z,819.00
2024-04-30T02:22:29.343Z,819.00
2024-04-30T02:23:29.353Z,809.00
2024-04-30T02:24:29.360Z,818.00
2024-04-30T02:25:29.473Z,805.00
2024-04-30T02:26:29.462Z,795.00
2024-04-30T02:27:29.502Z,798.00
2024-04-30T02:28:30.024Z,797.00
2024-04-30T02:29:29.583Z,791.00
2024-04-30T02:30:29.662Z,802.00
2024-04-30T02:31:29.860Z,800.00
2024-04-30T02:32:29.775Z,799.00
2024-04-30T02:33:29.782Z,793.00
2024-04-30T02:34:29.947Z,788.00
2024-04-30T02:35:29.916Z,796.00
2024-04-30T02:36:29.920Z,802.00
2024-04-30T02:37:30.020Z,799.00
2024-04-30T02:38:30.424Z,807.00
2024-04-30T02:39:30.078Z,799.00
2024-04-30T02:40:30.173Z,796.00
2024-04-30T02:41:30.171Z,799.00
2024-04-30T02:42:30.239Z,806.00
2024-04-30T02:43:30.326Z,807.00
2024-04-30T02:44:30.341Z,801.00
2024-04-30T02:45:30.388Z,799.00
2024-04-30T02:46:30.566Z,809.00
2024-04-30T02:47:30.615Z,802.00
2024-04-30T02:48:30.922Z,808.00
2024-04-30T02:49:30.679Z,804.00
2024-04-30T02:50:30.609Z,804.00
2024-04-30T02:51:30.649Z,801.00
2024-04-30T02:52:30.747Z,803.00
2024-04-30T02:53:30.891Z,806.00
2024-04-30T02:54:30.815Z,794.00
2024-04-30T02:55:30.923Z,780.00
2024-04-30T02:56:30.925Z,790.00
2024-04-30T02:57:30.949Z,788.00
2024-04-30T02:58:31.114Z,789.00
2024-04-30T02:59:31.066Z,797.00
2024-04-30T03:00:31.146Z,787.00
2024-04-30T03:01:31.218Z,784.00
2024-04-30T03:02:31.238Z,800.00
2024-04-30T03:03:31.338Z,800.00
2024-04-30T03:04:31.340Z,795.00
2024-04-30T03:05:31.446Z,794.00
2024-04-30T03:06:31.390Z,791.00
2024-04-30T03:07:31.502Z,794.00
2024-04-30T03:08:31.505Z,795.00
2024-04-30T03:09:31.552Z,783.00
2024-04-30T03:10:31.735Z,789.00
2024-04-30T03:11:31.727Z,782.00
2024-04-30T03:12:31.715Z,781.00
2024-04-30T03:13:31.899Z,776.00
2024-04-30T03:14:31.775Z,772.00
2024-04-30T03:15:31.824Z,784.00
2024-04-30T03:16:31.915Z,784.00
2024-04-30T03:17:32.033Z,786.00
2024-04-30T03:18:31.982Z,781.00
2024-04-30T03:19:32.124Z,779.00
2024-04-30T03:20:32.072Z,777.00
2024-04-30T03:21:32.122Z,779.00
2024-04-30T03:22:32.251Z,779.00
2024-04-30T03:23:32.222Z,783.00
2024-04-30T03:24:32.275Z,782.00
2024-04-30T03:25:32.419Z,791.00
2024-04-30T03:26:32.441Z,789.00
2024-04-30T03:27:32.417Z,776.00
2024-04-30T03:28:32.898Z,773.00
2024-04-30T03:29:32.529Z,764.00
2024-04-30T03:30:32.664Z,778.00
2024-04-30T03:31:32.708Z,764.00
2024-04-30T03:32:32.783Z,772.00
2024-04-30T03:33:32.974Z,773.00
2024-04-30T03:34:32.808Z,781.00
2024-04-30T03:35:32.855Z,773.00
2024-04-30T03:36:32.901Z,777.00
2024-04-30T03:37:33.017Z,778.00
2024-04-30T03:38:32.982Z,769.00
2024-04-30T03:39:33.024Z,777.00
2024-04-30T03:40:33.113Z,778.00
2024-04-30T03:41:33.115Z,774.00
2024-04-30T03:42:33.180Z,778.00
2024-04-30T03:43:33.324Z,783.00
2024-04-30T03:44:33.261Z,783.00
2024-04-30T03:45:33.336Z,781.00
2024-04-30T03:46:33.497Z,783.00
2024-04-30T03:47:33.513Z,785.00
2024-04-30T03:48:33.934Z,782.00
2024-04-30T03:49:33.636Z,793.00
2024-04-30T03:50:33.594Z,791.00
2024-04-30T03:51:33.630Z,794.00
2024-04-30T03:52:33.848Z,789.00
2024-04-30T03:53:33.695Z,792.00
2024-04-30T03:54:33.776Z,807.00
2024-04-30T03:55:34.015Z,787.00
2024-04-30T03:56:33.899Z,784.00
2024-04-30T03:57:33.892Z,791.00
2024-04-30T03:58:34.424Z,794.00
2024-04-30T03:59:34.013Z,784.00
2024-04-30T04:00:34.092Z,775.00
2024-04-30T04:01:34.153Z,783.00
2024-04-30T04:02:34.175Z,789.00
2024-04-30T04:03:34.189Z,787.00
2024-04-30T04:04:34.326Z,780.00
2024-04-30T04:05:34.312Z,784.00
2024-04-30T04:06:34.352Z,768.00
2024-04-30T04:07:34.442Z,780.00
2024-04-30T04:08:34.430Z,781.00
2024-04-30T04:09:34.459Z,776.00
2024-04-30T04:10:34.555Z,784.00
2024-04-30T04:11:34.640Z,786.00
2024-04-30T04:12:34.620Z,786.00
2024-04-30T04:13:34.737Z,781.00
2024-04-30T04:14:34.736Z,768.00
2024-04-30T04:15:34.810Z,762.00
2024-04-30T04:16:42.539Z,600.00
2024-04-30T04:17:42.622Z,600.00
2024-04-30T04:18:42.548Z,600.00
2024-04-30T04:19:42.607Z,600.00
2024-04-30T04:20:42.548Z,600.00
2024-04-30T04:21:42.576Z,605.00
2024-04-30T04:22:42.602Z,606.00
2024-04-30T04:23:42.604Z,601.00
2024-04-30T04:24:42.551Z,604.00
2024-04-30T04:25:42.627Z,610.00
2024-04-30T04:26:42.569Z,606.00
2024-04-30T04:27:42.571Z,605.00
2024-04-30T04:28:42.684Z,608.00
2024-04-30T04:29:42.575Z,604.00
2024-04-30T04:30:42.574Z,607.00
2024-04-30T04:31:50.319Z,600.00
2024-04-30T04:32:50.293Z,600.00
2024-04-30T04:33:50.324Z,600.00
2024-04-30T04:34:50.316Z,600.00
2024-04-30T04:35:50.338Z,600.00
2024-04-30T04:36:50.328Z,601.00
2024-04-30T04:37:50.369Z,602.00
2024-04-30T04:38:50.355Z,601.00
2024-04-30T04:39:50.404Z,604.00
2024-04-30T04:40:50.402Z,602.00
2024-04-30T04:41:50.363Z,600.00
2024-04-30T04:42:50.309Z,602.00
2024-04-30T04:43:50.393Z,605.00
2024-04-30T04:44:50.349Z,608.00
2024-04-30T04:45:50.347Z,606.00
2024-04-30T04:46:50.342Z,601.00
2024-04-30T04:47:50.487Z,604.00
2024-04-30T04:48:50.321Z,602.00
2024-04-30T04:49:50.357Z,603.00
2024-04-30T04:50:50.314Z,601.00
2024-04-30T04:51:50.324Z,601.00
2024-04-30T04:52:50.329Z,602.00
2024-04-30T04:53:50.353Z,601.00
2024-04-30T04:54:50.310Z,603.00
2024-04-30T04:55:50.399Z,608.00
2024-04-30T04:56:50.352Z,610.00
2024-04-30T04:57:50.336Z,605.00
2024-04-30T04:58:50.351Z,608.00
2024-04-30T04:59:50.325Z,605.00
2024-04-30T05:00:50.433Z,607.00
2024-04-30T05:01:50.487Z,607.00
2024-04-30T05:02:50.373Z,610.00
2024-04-30T05:03:50.497Z,606.00
2024-04-30T05:04:50.381Z,607.00
2024-04-30T05:05:50.359Z,606.00
2024-04-30T05:06:51.503Z,609.00
2024-04-30T05:07:50.352Z,607.00
2024-04-30T05:08:50.396Z,610.00
2024-04-30T05:09:50.432Z,607.00
2024-04-30T05:10:50.553Z,605.00
2024-04-30T05:11:50.514Z,605.00
2024-04-30T05:12:50.547Z,604.00
2024-04-30T05:13:50.610Z,606.00
2024-04-30T05:14:53.472Z,605.00
2024-04-30T05:15:50.647Z,605.00
2024-04-30T05:16:50.740Z,605.00
2024-04-30T05:17:50.780Z,606.00
2024-04-30T05:18:50.682Z,603.00
2024-04-30T05:19:50.670Z,601.00
2024-04-30T05:20:50.650Z,606.00
2024-04-30T05:21:50.645Z,605.00
2024-04-30T05:22:50.668Z,603.00
2024-04-30T05:23:50.662Z,605.00
2024-04-30T05:24:50.670Z,603.00
2024-04-30T05:25:50.682Z,601.00
2024-04-30T05:26:50.659Z,605.00
2024-04-30T05:27:50.706Z,603.00
2024-04-30T05:28:50.707Z,604.00
2024-04-30T05:29:51.408Z,605.00
2024-04-30T05:30:50.664Z,604.00
2024-04-30T05:31:50.672Z,602.00
2024-04-30T05:32:50.708Z,603.00
2024-04-30T05:33:50.711Z,604.00
2024-04-30T05:34:50.743Z,606.00
2024-04-30T05:35:50.798Z,608.00
2024-04-30T05:36:50.810Z,608.00
2024-04-30T05:37:50.866Z,606.00
2024-04-30T05:38:50.901Z,609.00
2024-04-30T05:39:50.942Z,606.00
2024-04-30T05:40:50.987Z,609.00
2024-04-30T05:41:51.040Z,614.00
2024-04-30T05:42:51.058Z,610.00
2024-04-30T05:43:51.105Z,615.00
2024-04-30T05:44:51.126Z,615.00
2024-04-30T05:45:51.171Z,613.00
2024-04-30T05:46:51.263Z,608.00
2024-04-30T05:47:51.248Z,600.00
2024-04-30T05:48:51.305Z,603.00
2024-04-30T05:49:51.357Z,605.00
2024-04-30T05:50:51.387Z,620.00
2024-04-30T05:51:51.406Z,626.00
2024-04-30T05:52:51.425Z,625.00
2024-04-30T05:53:56.234Z,626.00
2024-04-30T05:54:51.465Z,627.00
2024-04-30T05:55:51.472Z,628.00
2024-04-30T05:56:52.406Z,631.00
2024-04-30T05:57:52.383Z,634.00
2024-04-30T05:58:51.463Z,639.00
2024-04-30T05:59:51.474Z,646.00
2024-04-30T06:00:51.522Z,648.00
2024-04-30T06:01:51.567Z,657.00
2024-04-30T06:02:51.486Z,657.00
2024-04-30T06:03:51.962Z,656.00
2024-04-30T06:04:51.544Z,660.00
2024-04-30T06:05:51.469Z,658.00
2024-04-30T06:06:51.482Z,661.00
2024-04-30T06:07:51.482Z,663.00
2024-04-30T06:08:51.499Z,679.00
2024-04-30T06:09:51.501Z,683.00
2024-04-30T06:10:51.767Z,702.00
2024-04-30T06:11:51.655Z,728.00
2024-04-30T06:12:51.722Z,755.00
2024-04-30T06:13:51.764Z,777.00
2024-04-30T06:14:51.841Z,790.00
2024-04-30T06:15:51.948Z,799.00
2024-04-30T06:16:51.999Z,807.00
2024-04-30T06:17:52.113Z,830.00
2024-04-30T06:18:52.135Z,845.00
2024-04-30T06:19:52.192Z,866.00
2024-04-30T06:20:52.232Z,881.00
2024-04-30T06:21:52.309Z,893.00
2024-04-30T06:22:52.377Z,900.00
2024-04-30T06:23:52.480Z,908.00
2024-04-30T06:24:52.484Z,913.00
2024-04-30T06:25:52.564Z,914.00
2024-04-30T06:26:52.582Z,960.00
2024-04-30T06:27:52.657Z,1024.00
2024-04-30T06:28:53.020Z,1041.00
2024-04-30T06:29:52.774Z,1048.00
2024-04-30T06:30:52.816Z,1051.00
2024-04-30T06:31:52.851Z,1063.00
2024-04-30T06:32:52.944Z,1055.00
2024-04-30T06:33:53.665Z,1058.00
2024-04-30T06:34:53.094Z,1061.00
2024-04-30T06:35:53.046Z,1061.00
2024-04-30T06:36:53.088Z,1033.00
2024-04-30T06:37:53.172Z,1042.00
2024-04-30T06:38:53.199Z,1036.00
2024-04-30T06:39:53.316Z,1039.00
2024-04-30T06:40:53.450Z,1031.00
2024-04-30T06:41:53.374Z,1030.00
2024-04-30T06:42:53.467Z,1021.00
2024-04-30T06:43:53.505Z,1021.00
2024-04-30T06:44:53.600Z,1028.00
2024-04-30T06:45:53.587Z,1015.00
2024-04-30T06:46:53.634Z,1013.00
2024-04-30T06:47:53.786Z,1010.00
2024-04-30T06:48:53.768Z,1014.00
2024-04-30T06:49:53.840Z,1016.00
2024-04-30T06:50:53.832Z,1010.00
2024-04-30T06:51:53.866Z,1008.00
2024-04-30T06:52:53.958Z,1009.00
2024-04-30T06:53:54.399Z,1018.00
2024-04-30T06:54:53.997Z,1015.00
2024-04-30T06:55:56.370Z,1029.00
2024-04-30T06:56:54.204Z,1036.00
2024-04-30T06:57:54.239Z,1031.00
2024-04-30T06:58:54.334Z,1015.00
2024-04-30T06:59:54.341Z,1008.00
2024-04-30T07:00:54.407Z,1012.00
2024-04-30T07:01:54.437Z,1002.00
2024-04-30T07:02:54.503Z,986.00
2024-04-30T07:03:54.950Z,981.00
2024-04-30T07:04:54.634Z,984.00
2024-04-30T07:05:54.591Z,981.00
2024-04-30T07:06:54.668Z,978.00
2024-04-30T07:07:56.099Z,978.00
2024-04-30T07:08:54.938Z,992.00
2024-04-30T07:09:54.736Z,1002.00
2024-04-30T07:10:54.872Z,998.00
2024-04-30T07:11:54.804Z,1001.00
2024-04-30T07:12:54.819Z,1009.00
2024-04-30T07:13:54.815Z,1013.00
2024-04-30T07:14:54.840Z,1014.00
2024-04-30T07:15:54.875Z,1017.00
2024-04-30T07:17:02.539Z,1023.00
2024-04-30T07:17:56.017Z,1023.00
2024-04-30T07:18:54.929Z,1024.00
2024-04-30T07:19:54.996Z,1027.00
2024-04-30T07:20:54.933Z,1032.00
2024-04-30T07:21:54.929Z,1029.00
2024-04-30T07:22:54.988Z,1036.00
2024-04-30T07:23:54.972Z,1035.00
2024-04-30T07:24:54.966Z,1035.00
2024-04-30T07:25:54.987Z,1040.00
2024-04-30T07:26:55.033Z,1046.00
2024-04-30T07:27:55.127Z,1048.00
2024-04-30T07:28:55.116Z,1051.00
2024-04-30T07:29:55.158Z,1054.00
2024-04-30T07:30:55.176Z,1068.00
2024-04-30T07:31:55.289Z,1074.00
2024-04-30T07:32:55.336Z,1073.00
2024-04-30T07:33:55.472Z,1071.00
2024-04-30T07:34:55.344Z,1082.00
2024-04-30T07:35:55.379Z,1075.00
2024-04-30T07:36:55.421Z,1071.00
2024-04-30T07:37:55.480Z,1069.00
2024-04-30T07:38:55.558Z,1059.00
2024-04-30T07:39:55.608Z,1054.00
2024-04-30T07:40:55.677Z,1064.00
2024-04-30T07:41:55.771Z,1070.00
2024-04-30T07:42:55.846Z,1070.00
2024-04-30T07:43:55.948Z,1070.00
2024-04-30T07:44:55.928Z,1083.00
2024-04-30T07:45:56.001Z,1076.00
2024-04-30T07:46:56.269Z,1092.00
2024-04-30T07:47:56.164Z,1073.00
2024-04-30T07:48:56.481Z,1034.00
2024-04-30T07:49:56.229Z,989.00
2024-04-30T07:50:56.309Z,1006.00
2024-04-30T07:51:56.377Z,1031.00
2024-04-30T07:52:56.434Z,1043.00
2024-04-30T07:53:56.977Z,1064.00
2024-04-30T07:54:59.709Z,1063.00
2024-04-30T07:55:56.587Z,1113.00
2024-04-30T07:56:56.560Z,1074.00
2024-04-30T07:57:56.578Z,1106.00
2024-04-30T07:58:56.581Z,1104.00
2024-04-30T07:59:56.574Z,1066.00
2024-04-30T08:00:56.581Z,1074.00
2024-04-30T08:01:56.681Z,1067.00
2024-04-30T08:02:56.808Z,1061.00
2024-04-30T08:03:56.671Z,1080.00
2024-04-30T08:04:56.602Z,1065.00
2024-04-30T08:06:01.219Z,1055.00
2024-04-30T08:06:57.602Z,1056.00
2024-04-30T08:07:56.574Z,1061.00
2024-04-30T08:08:56.577Z,1073.00
2024-04-30T08:09:56.601Z,1090.00
2024-04-30T08:10:56.620Z,1122.00
2024-04-30T08:11:56.613Z,1128.00
2024-04-30T08:12:56.609Z,1103.00
2024-04-30T08:13:56.664Z,1041.00
2024-04-30T08:14:56.616Z,1028.00
2024-04-30T08:15:56.607Z,1027.00
2024-04-30T08:16:56.787Z,1010.00
2024-04-30T08:17:56.685Z,996.00
2024-04-30T08:19:01.817Z,983.00
2024-04-30T08:20:03.132Z,936.00
2024-04-30T08:20:57.645Z,959.00
2024-04-30T08:21:56.656Z,941.00
2024-04-30T08:22:56.624Z,938.00
2024-04-30T08:23:56.665Z,926.00
2024-04-30T08:24:56.636Z,914.00
2024-04-30T08:25:56.628Z,897.00
2024-04-30T08:26:56.635Z,878.00
2024-04-30T08:27:56.633Z,871.00
2024-04-30T08:28:56.656Z,859.00
2024-04-30T08:29:56.662Z,851.00
2024-04-30T08:30:56.619Z,812.00
2024-04-30T08:31:56.650Z,797.00
2024-04-30T08:32:56.734Z,804.00
2024-04-30T08:33:56.715Z,793.00
2024-04-30T08:34:56.647Z,794.00
2024-04-30T08:35:56.638Z,770.00
2024-04-30T08:36:56.699Z,766.00
2024-04-30T08:38:00.976Z,777.00
2024-04-30T08:38:57.676Z,778.00
2024-04-30T08:39:56.668Z,751.00
2024-04-30T08:40:56.686Z,727.00
2024-04-30T08:41:56.707Z,698.00
2024-04-30T08:42:56.669Z,665.00
2024-04-30T08:43:56.660Z,647.00
2024-04-30T08:44:59.331Z,617.00
2024-04-30T08:45:56.667Z,596.00
2024-04-30T08:46:56.747Z,557.00
2024-04-30T08:47:56.766Z,528.00
2024-04-30T08:48:56.693Z,497.00
2024-04-30T08:50:01.347Z,487.00
2024-04-30T08:50:57.807Z,492.00
2024-04-30T08:51:57.692Z,481.00
2024-04-30T08:52:56.690Z,507.00
2024-04-30T08:53:56.990Z,506.00
2024-04-30T08:54:56.701Z,524.00
2024-04-30T08:55:56.678Z,531.00
2024-04-30T08:56:56.719Z,585.00
2024-04-30T08:57:56.722Z,607.00
2024-04-30T08:58:56.694Z,624.00
2024-04-30T08:59:56.719Z,639.00
2024-04-30T09:00:56.737Z,647.00
2024-04-30T09:01:56.732Z,634.00
2024-04-30T09:02:57.894Z,616.00
2024-04-30T09:03:56.883Z,617.00
2024-04-30T09:04:56.787Z,620.00
2024-04-30T09:05:56.751Z,629.00
2024-04-30T09:06:56.747Z,637.00
2024-04-30T09:07:56.722Z,628.00
2024-04-30T09:08:57.037Z,626.00
2024-04-30T09:09:56.729Z,620.00
2024-04-30T09:10:56.858Z,614.00
2024-04-30T09:11:56.794Z,600.00
2024-04-30T09:12:56.726Z,613.00
2024-04-30T09:13:57.005Z,630.00
2024-04-30T09:14:56.765Z,637.00
2024-04-30T09:15:56.742Z,650.00
2024-04-30T09:16:56.959Z,652.00
2024-04-30T09:17:56.809Z,640.00
2024-04-30T09:18:56.744Z,614.00
2024-04-30T09:19:56.756Z,616.00
2024-04-30T09:20:59.243Z,599.00
2024-04-30T09:21:57.788Z,599.00
2024-04-30T09:22:56.772Z,586.00
2024-04-30T09:23:56.746Z,586.00
2024-04-30T09:24:56.736Z,600.00
2024-04-30T09:25:56.786Z,619.00
2024-04-30T09:26:56.762Z,601.00
2024-04-30T09:27:56.747Z,616.00
2024-04-30T09:28:56.767Z,629.00
2024-04-30T09:29:56.769Z,643.00
2024-04-30T09:30:56.771Z,649.00
2024-04-30T09:31:56.783Z,660.00
2024-04-30T09:32:56.841Z,689.00
2024-04-30T09:33:56.995Z,664.00
2024-04-30T09:34:56.787Z,649.00
2024-04-30T09:35:56.828Z,642.00
2024-04-30T09:36:56.780Z,628.00
2024-04-30T09:37:56.827Z,616.00
2024-04-30T09:38:56.787Z,600.00
2024-04-30T09:39:56.778Z,604.00
2024-04-30T09:40:56.783Z,604.00
2024-04-30T09:41:56.804Z,600.00
2024-04-30T09:42:56.816Z,604.00
2024-04-30T09:43:56.817Z,605.00
2024-04-30T09:44:57.037Z,610.00
2024-04-30T09:45:56.883Z,609.00
2024-04-30T09:46:56.950Z,610.00
2024-04-30T09:47:56.857Z,602.00
2024-04-30T09:48:56.811Z,600.00
2024-04-30T09:49:57.039Z,609.00
2024-04-30T09:50:56.838Z,605.00
2024-04-30T09:51:56.825Z,612.00
2024-04-30T09:52:56.824Z,612.00
2024-04-30T09:53:56.890Z,604.00
2024-04-30T09:54:56.908Z,613.00
2024-04-30T09:55:56.970Z,628.00
2024-04-30T09:56:56.979Z,616.00
2024-04-30T09:57:57.033Z,622.00
2024-04-30T09:58:57.062Z,613.00
2024-04-30T09:59:57.187Z,601.00
2024-04-30T10:00:57.191Z,601.00
2024-04-30T10:01:57.346Z,600.00
2024-04-30T10:02:57.319Z,597.00
2024-04-30T10:03:57.371Z,600.00
2024-04-30T10:04:57.612Z,604.00
2024-04-30T10:05:57.474Z,600.00
2024-04-30T10:06:57.541Z,595.00
2024-04-30T10:07:57.572Z,597.00
2024-04-30T10:08:57.667Z,602.00
2024-04-30T10:09:58.023Z,607.00
2024-04-30T10:10:57.793Z,605.00
2024-04-30T10:11:57.872Z,600.00
2024-04-30T10:12:57.944Z,598.00
2024-04-30T10:13:57.998Z,612.00
2024-04-30T10:14:58.513Z,609.00
2024-04-30T10:15:58.180Z,605.00
2024-04-30T10:16:58.278Z,602.00
2024-04-30T10:17:58.231Z,600.00
2024-04-30T10:18:58.245Z,600.00
2024-04-30T10:19:58.543Z,616.00
2024-04-30T10:20:58.319Z,612.00
2024-04-30T10:21:58.387Z,621.00
2024-04-30T10:22:58.342Z,628.00
2024-04-30T10:23:58.382Z,649.00
2024-04-30T10:24:58.403Z,642.00
2024-04-30T10:25:58.484Z,641.00
2024-04-30T10:26:58.420Z,635.00
2024-04-30T10:27:58.479Z,635.00
2024-04-30T10:28:58.713Z,620.00
2024-04-30T10:29:58.459Z,618.00
2024-04-30T10:30:58.507Z,616.00
2024-04-30T10:31:59.452Z,627.00
2024-04-30T10:32:58.520Z,616.00
2024-04-30T10:33:58.552Z,600.00
2024-04-30T10:34:58.573Z,605.00
2024-04-30T10:35:58.594Z,608.00
2024-04-30T10:36:59.495Z,602.00
2024-04-30T10:38:01.573Z,609.00
2024-04-30T10:38:58.744Z,608.00
2024-04-30T10:39:59.080Z,608.00
2024-04-30T10:40:58.745Z,605.00
2024-04-30T10:41:58.712Z,607.00
2024-04-30T10:42:58.749Z,602.00
2024-04-30T10:44:00.508Z,600.00
2024-04-30T10:44:59.047Z,605.00
2024-04-30T10:45:58.760Z,603.00
2024-04-30T10:46:58.742Z,608.00
2024-04-30T10:47:58.951Z,609.00
2024-04-30T10:48:58.755Z,610.00
2024-04-30T10:50:11.753Z,604.00
2024-04-30T10:50:59.760Z,604.00
2024-04-30T10:51:58.738Z,602.00
2024-04-30T10:52:58.743Z,591.00
2024-04-30T10:53:58.792Z,590.00
2024-04-30T10:54:59.046Z,592.00
2024-04-30T10:56:00.684Z,603.00
2024-04-30T10:56:58.787Z,600.00
2024-04-30T10:57:58.779Z,605.00
2024-04-30T10:58:58.779Z,606.00
2024-04-30T10:59:59.032Z,599.00
2024-04-30T11:00:58.826Z,625.00
2024-04-30T11:01:58.793Z,612.00
2024-04-30T11:02:58.851Z,609.00
2024-04-30T11:03:58.823Z,608.00
2024-04-30T11:04:59.077Z,624.00
2024-04-30T11:05:58.938Z,629.00
2024-04-30T11:06:58.990Z,611.00
2024-04-30T11:07:58.977Z,609.00
2024-04-30T11:08:58.999Z,608.00
2024-04-30T11:09:59.045Z,634.00
2024-04-30T11:10:59.124Z,643.00
2024-04-30T11:11:59.207Z,642.00
2024-04-30T11:12:59.114Z,636.00
2024-04-30T11:14:00.833Z,631.00
2024-04-30T11:14:59.188Z,643.00
2024-04-30T11:16:07.419Z,656.00
2024-04-30T11:17:00.267Z,657.00
2024-04-30T11:17:59.419Z,643.00
2024-04-30T11:18:59.249Z,651.00
2024-04-30T11:19:59.601Z,650.00
2024-04-30T11:20:59.277Z,653.00
2024-04-30T11:21:59.297Z,651.00
2024-04-30T11:22:59.265Z,654.00
2024-04-30T11:23:59.228Z,647.00
2024-04-30T11:24:59.226Z,649.00
2024-04-30T11:25:59.305Z,655.00
2024-04-30T11:26:59.250Z,664.00
2024-04-30T11:27:59.362Z,655.00
2024-04-30T11:29:09.554Z,659.00
2024-04-30T11:30:00.627Z,659.00
2024-04-30T11:30:59.239Z,655.00
2024-04-30T11:31:59.287Z,658.00
2024-04-30T11:32:59.301Z,660.00
2024-04-30T11:33:59.270Z,661.00
2024-04-30T11:34:59.251Z,661.00
2024-04-30T11:35:59.271Z,668.00
2024-04-30T11:36:59.260Z,662.00
2024-04-30T11:37:59.558Z,660.00
2024-04-30T11:38:59.284Z,660.00
2024-04-30T11:39:59.623Z,671.00
2024-04-30T11:40:59.318Z,665.00
2024-04-30T11:42:07.003Z,668.00
2024-04-30T11:43:00.308Z,668.00
2024-04-30T11:43:59.267Z,660.00
2024-04-30T11:44:59.593Z,658.00
2024-04-30T11:46:00.058Z,653.00
2024-04-30T11:46:59.308Z,654.00
2024-04-30T11:47:59.343Z,662.00
2024-04-30T11:48:59.317Z,664.00
2024-04-30T11:49:59.591Z,672.00
2024-04-30T11:50:59.299Z,695.00
2024-04-30T11:51:59.324Z,715.00
2024-04-30T11:52:59.383Z,739.00
2024-04-30T11:53:59.299Z,755.00
2024-04-30T11:54:59.306Z,785.00
2024-04-30T11:55:59.313Z,813.00
2024-04-30T11:56:59.388Z,823.00
2024-04-30T11:57:59.356Z,842.00
2024-04-30T11:58:59.439Z,864.00
2024-04-30T11:59:59.582Z,878.00
2024-04-30T12:00:59.616Z,890.00
2024-04-30T12:01:59.648Z,896.00
2024-04-30T12:02:59.649Z,920.00
2024-04-30T12:03:59.665Z,932.00
2024-04-30T12:04:59.841Z,945.00
2024-04-30T12:05:59.785Z,952.00
2024-04-30T12:06:59.795Z,951.00
2024-04-30T12:07:59.837Z,972.00
2024-04-30T12:08:59.900Z,995.00
2024-04-30T12:09:59.955Z,1008.00
2024-04-30T12:11:00.131Z,1014.00
2024-04-30T12:12:00.032Z,1023.00
2024-04-30T12:13:00.084Z,1037.00
2024-04-30T12:14:00.151Z,1045.00
2024-04-30T12:15:00.185Z,1059.00
2024-04-30T12:16:00.270Z,1066.00
2024-04-30T12:17:00.388Z,1070.00
2024-04-30T12:18:00.462Z,1072.00
2024-04-30T12:19:00.447Z,1077.00
2024-04-30T12:20:00.348Z,1087.00
2024-04-30T12:21:00.401Z,1123.00
2024-04-30T12:22:00.407Z,1138.00
2024-04-30T12:23:00.465Z,1164.00
2024-04-30T12:24:00.465Z,1170.00
2024-04-30T12:25:00.626Z,1191.00