createdAt,value
2018-09-01T00:00:43.485Z,22.51
2018-09-01T00:03:12.989Z,22.52
2018-09-01T00:05:42.636Z,22.53
2018-09-01T00:08:12.438Z,22.54
2018-09-01T00:10:41.551Z,22.47
2018-09-01T00:13:11.399Z,22.46
2018-09-01T00:15:41.161Z,22.48
2018-09-01T00:18:10.716Z,22.45
2018-09-01T00:20:40.336Z,22.47
2018-09-01T00:23:09.622Z,22.52
2018-09-01T00:25:39.019Z,22.45
2018-09-01T00:28:08.345Z,22.37
2018-09-01T00:30:38.432Z,22.32
2018-09-01T00:33:07.724Z,22.34
2018-09-01T00:35:37.480Z,22.30
2018-09-01T00:38:12.677Z,22.30
2018-09-01T00:40:43.009Z,22.21
2018-09-01T00:43:12.528Z,22.18
2018-09-01T00:45:41.915Z,22.19
2018-09-01T00:48:11.536Z,22.14
2018-09-01T00:50:41.020Z,22.09
2018-09-01T00:53:10.654Z,22.09
2018-09-01T00:55:40.101Z,22.01
2018-09-01T00:58:09.784Z,21.98
2018-09-01T01:00:38.837Z,21.99
2018-09-01T01:03:08.491Z,22.02
2018-09-01T01:05:37.691Z,22.03
2018-09-01T01:08:07.405Z,21.95
2018-09-01T01:10:37.108Z,21.91
2018-09-01T01:13:06.545Z,21.85
2018-09-01T01:15:35.787Z,21.81
2018-09-01T01:18:05.316Z,21.80
2018-09-01T01:20:35.684Z,21.75
2018-09-01T01:23:05.299Z,21.68
2018-09-01T01:25:34.387Z,21.70
2018-09-01T01:28:04.277Z,21.65
2018-09-01T01:30:34.168Z,21.58
2018-09-01T01:33:03.671Z,21.63
2018-09-01T01:35:33.010Z,21.64
2018-09-01T01:38:02.065Z,21.62
2018-09-01T01:40:31.477Z,21.53
2018-09-01T01:43:00.687Z,21.50
2018-09-01T01:45:30.684Z,21.49
2018-09-01T01:48:00.454Z,21.47
2018-09-01T01:50:29.950Z,21.37
2018-09-01T01:52:59.377Z,21.34
2018-09-01T01:55:28.824Z,21.37
2018-09-01T01:57:57.932Z,21.35
2018-09-01T02:00:27.346Z,21.30
2018-09-01T02:02:56.791Z,21.24
2018-09-01T02:05:31.590Z,21.21
2018-09-01T02:08:01.364Z,21.11
2018-09-01T02:10:30.646Z,21.16
2018-09-01T02:13:01.765Z,21.13
2018-09-01T02:15:30.992Z,21.10
2018-09-01T02:18:00.790Z,21.11
2018-09-01T02:20:30.347Z,21.09
2018-09-01T02:22:59.496Z,21.00
2018-09-01T02:25:30.479Z,21.01
2018-09-01T02:28:00.538Z,20.98
2018-09-01T02:30:30.676Z,20.96
2018-09-01T02:33:00.304Z,20.95
2018-09-01T02:35:29.619Z,20.94
2018-09-01T02:37:59.048Z,20.90
2018-09-01T02:40:28.926Z,20.90
2018-09-01T02:42:58.854Z,20.91
2018-09-01T02:45:28.945Z,20.85
2018-09-01T02:47:58.671Z,20.83
2018-09-01T02:50:28.467Z,20.78
2018-09-01T02:52:57.856Z,20.74
2018-09-01T02:55:27.005Z,20.73
2018-09-01T02:57:56.784Z,20.66
2018-09-01T03:00:31.531Z,20.61
2018-09-01T03:03:00.843Z,20.60
2018-09-01T03:05:30.470Z,20.57
2018-09-01T03:08:01.588Z,20.55
2018-09-01T03:10:30.875Z,20.55
2018-09-01T03:13:00.947Z,20.56
2018-09-01T03:15:30.827Z,20.60
2018-09-01T03:18:00.917Z,20.56
2018-09-01T03:20:30.377Z,20.55
2018-09-01T03:23:00.474Z,20.55
2018-09-01T03:25:30.029Z,20.51
2018-09-01T03:27:59.621Z,20.44
2018-09-01T03:30:29.009Z,20.44
2018-09-01T03:32:58.791Z,20.36
2018-09-01T03:35:28.331Z,20.34
2018-09-01T03:37:57.809Z,20.37
2018-09-01T03:40:28.070Z,20.40
2018-09-01T03:42:57.619Z,20.34
2018-09-01T03:45:27.649Z,20.34
2018-09-01T03:47:57.493Z,20.33
2018-09-01T03:50:27.702Z,20.33
2018-09-01T03:52:56.952Z,20.34
2018-09-01T03:55:27.076Z,20.38
2018-09-01T03:57:56.763Z,20.39
2018-09-01T04:00:28.052Z,20.33
2018-09-01T04:02:58.391Z,20.32
2018-09-01T04:05:27.973Z,20.33
2018-09-01T04:07:57.888Z,20.32
2018-09-01T04:10:28.486Z,20.32
2018-09-01T04:12:58.775Z,20.30
2018-09-01T04:15:28.961Z,20.48
2018-09-01T04:17:59.629Z,20.90
2018-09-01T04:20:30.236Z,21.15
2018-09-01T04:23:00.113Z,21.11
2018-09-01T04:25:29.232Z,20.88
2018-09-01T04:27:58.651Z,20.72
2018-09-01T04:30:28.732Z,20.47
2018-09-01T04:32:58.964Z,20.55
2018-09-01T04:35:28.855Z,20.56
2018-09-01T04:37:58.747Z,20.52
2018-09-01T04:40:28.794Z,20.53
2018-09-01T04:42:58.464Z,20.51
2018-09-01T04:45:34.484Z,20.48
2018-09-01T04:48:04.928Z,20.54
2018-09-01T04:50:35.088Z,20.60
2018-09-01T04:53:04.892Z,20.67
2018-09-01T04:55:34.693Z,20.74
2018-09-01T04:58:04.888Z,20.78
2018-09-01T05:00:34.960Z,20.85
2018-09-01T05:03:04.413Z,20.94
2018-09-01T05:05:33.856Z,21.25
2018-09-01T05:08:03.602Z,21.57
2018-09-01T05:10:33.493Z,21.68
2018-09-01T05:13:03.424Z,21.66
2018-09-01T05:15:34.019Z,21.83
2018-09-01T05:18:04.518Z,21.92
2018-09-01T05:20:35.378Z,22.06
2018-09-01T05:23:04.903Z,21.59
2018-09-01T05:25:34.167Z,21.82
2018-09-01T05:28:05.215Z,22.02
2018-09-01T05:30:34.905Z,21.80
2018-09-01T05:33:05.994Z,21.99
2018-09-01T05:35:35.765Z,22.15
2018-09-01T05:38:05.461Z,22.29
2018-09-01T05:40:35.851Z,22.58
2018-09-01T05:43:05.960Z,22.74
2018-09-01T05:45:36.402Z,23.06
2018-09-01T05:48:06.244Z,23.12
2018-09-01T05:50:35.955Z,23.36
2018-09-01T05:53:05.975Z,23.64
2018-09-01T05:55:37.091Z,23.54
2018-09-01T05:58:06.488Z,23.73
2018-09-01T06:00:38.190Z,23.84
2018-09-01T06:03:08.096Z,24.04
2018-09-01T06:05:38.353Z,24.12
2018-09-01T06:08:07.919Z,24.31
2018-09-01T06:10:37.896Z,24.46
2018-09-01T06:13:07.175Z,24.56
2018-09-01T06:15:38.142Z,24.62
2018-09-01T06:18:06.793Z,24.80
2018-09-01T06:20:36.249Z,25.03
2018-09-01T06:23:06.092Z,25.13
2018-09-01T06:25:35.634Z,25.00
2018-09-01T06:28:10.374Z,24.91
2018-09-01T06:30:42.633Z,24.89
2018-09-01T06:33:12.344Z,25.03
2018-09-01T06:35:42.206Z,24.96
2018-09-01T06:38:12.684Z,25.04
2018-09-01T06:40:42.780Z,25.06
2018-09-01T06:43:12.866Z,25.09
2018-09-01T06:45:42.906Z,25.20
2018-09-01T06:48:12.418Z,25.32
2018-09-01T06:50:42.884Z,25.09
2018-09-01T06:53:12.587Z,24.60
2018-09-01T06:55:43.089Z,24.82
2018-09-01T06:58:12.745Z,24.75
2018-09-01T07:00:42.328Z,24.56
2018-09-01T07:03:11.998Z,23.95
2018-09-01T07:05:41.314Z,24.33
2018-09-01T07:08:12.998Z,24.70
2018-09-01T07:10:42.239Z,24.86
2018-09-01T07:13:12.472Z,25.00
2018-09-01T07:15:41.822Z,24.68
2018-09-01T07:18:11.709Z,23.87
2018-09-01T07:20:42.616Z,24.17
2018-09-01T07:23:12.993Z,24.28
2018-09-01T07:25:42.232Z,24.31
2018-09-01T07:28:11.452Z,24.26
2018-09-01T07:30:41.233Z,24.05
2018-09-01T07:33:11.582Z,23.95
2018-09-01T07:35:41.992Z,23.64
2018-09-01T07:38:11.305Z,23.77
2018-09-01T07:40:41.174Z,23.77
2018-09-01T07:43:10.860Z,24.13
2018-09-01T07:45:41.272Z,24.13
2018-09-01T07:48:11.183Z,24.32
2018-09-01T07:50:41.690Z,24.28
2018-09-01T07:53:11.597Z,24.39
2018-09-01T07:55:43.166Z,24.35
2018-09-01T07:58:12.568Z,24.23
2018-09-01T08:00:43.033Z,24.12
2018-09-01T08:03:12.650Z,24.49
2018-09-01T08:05:43.107Z,24.41
2018-09-01T08:08:12.829Z,24.57
2018-09-01T08:10:42.620Z,24.65
2018-09-01T08:13:12.167Z,24.66
2018-09-01T08:15:42.110Z,24.80
2018-09-01T08:18:12.138Z,24.91
2018-09-01T08:20:41.583Z,24.97
2018-09-01T08:23:11.200Z,25.17
2018-09-01T08:25:42.752Z,25.41
2018-09-01T08:28:12.274Z,25.61
2018-09-01T08:30:42.125Z,25.71
2018-09-01T08:33:12.201Z,25.72
2018-09-01T08:35:42.102Z,25.62
2018-09-01T08:38:11.953Z,25.73
2018-09-01T08:40:42.259Z,25.91
2018-09-01T08:43:15.288Z,25.74
2018-09-01T08:45:46.354Z,25.88
2018-09-01T08:48:16.204Z,25.81
2018-09-01T08:50:45.608Z,26.02
2018-09-01T08:53:15.586Z,26.12
2018-09-01T08:55:45.409Z,26.27
2018-09-01T08:58:14.946Z,26.36
2018-09-01T09:00:44.835Z,26.32
2018-09-01T09:03:14.487Z,26.34
2018-09-01T09:05:44.354Z,26.39
2018-09-01T09:08:13.896Z,26.46
2018-09-01T09:10:43.904Z,26.45
2018-09-01T09:13:13.961Z,26.53
2018-09-01T09:15:43.886Z,26.61
2018-09-01T09:18:13.943Z,26.65
2018-09-01T09:20:44.563Z,26.69
2018-09-01T09:23:13.880Z,26.77
2018-09-01T09:25:43.244Z,26.80
2018-09-01T09:28:13.172Z,26.90
2018-09-01T09:30:42.842Z,26.98
2018-09-01T09:33:12.742Z,26.97
2018-09-01T09:35:42.170Z,27.08
2018-09-01T09:38:11.708Z,27.18
2018-09-01T09:40:41.442Z,27.16
2018-09-01T09:43:11.540Z,27.24
2018-09-01T09:45:42.076Z,27.25
2018-09-01T09:48:12.361Z,27.31
2018-09-01T09:50:42.209Z,27.34
2018-09-01T09:53:12.329Z,27.37
2018-09-01T09:55:42.512Z,27.47
2018-09-01T09:58:13.080Z,27.53
2018-09-01T10:00:48.258Z,27.45
2018-09-01T10:03:18.876Z,27.45
2018-09-01T10:05:49.069Z,27.43
2018-09-01T10:08:19.882Z,27.40
2018-09-01T10:10:49.555Z,27.47
2018-09-01T10:13:19.290Z,27.53
2018-09-01T10:15:49.696Z,27.47
2018-09-01T10:18:20.811Z,27.51
2018-09-01T10:20:50.856Z,27.41
2018-09-01T10:23:20.420Z,27.60
2018-09-01T10:25:50.540Z,27.56
2018-09-01T10:28:21.352Z,27.51
2018-09-01T10:30:50.882Z,27.65
2018-09-01T10:33:20.762Z,27.68
2018-09-01T10:35:51.035Z,27.79
2018-09-01T10:38:21.172Z,27.83
2018-09-01T10:40:51.061Z,27.78
2018-09-01T10:43:20.863Z,27.69
2018-09-01T10:45:50.884Z,27.74
2018-09-01T10:48:20.385Z,27.76
2018-09-01T10:50:50.296Z,27.78
2018-09-01T10:53:21.372Z,27.83
2018-09-01T10:55:51.089Z,27.96
2018-09-01T10:58:20.591Z,27.93
2018-09-01T11:00:50.310Z,27.84
2018-09-01T11:03:19.405Z,27.89
2018-09-01T11:05:49.081Z,27.99
2018-09-01T11:08:19.028Z,28.02
2018-09-01T11:10:48.844Z,28.02
2018-09-01T11:13:18.744Z,27.90
2018-09-01T11:15:48.896Z,27.91
2018-09-01T11:18:19.518Z,27.91
2018-09-01T11:20:49.046Z,27.97
2018-09-01T11:23:19.509Z,28.01
2018-09-01T11:25:49.147Z,27.96
2018-09-01T11:28:18.902Z,27.90
2018-09-01T11:30:50.173Z,27.87
2018-09-01T11:33:19.450Z,27.91
2018-09-01T11:35:49.492Z,28.00
2018-09-01T11:38:20.239Z,28.08
2018-09-01T11:40:50.373Z,28.04
2018-09-01T11:43:20.865Z,28.02
2018-09-01T11:45:51.031Z,28.01
2018-09-01T11:48:21.295Z,28.29
2018-09-01T11:50:51.149Z,28.29
2018-09-01T11:53:21.425Z,28.29
2018-09-01T11:55:52.142Z,28.32
2018-09-01T11:58:21.501Z,28.25
2018-09-01T12:00:51.133Z,28.38
2018-09-01T12:03:20.363Z,28.39
2018-09-01T12:05:49.649Z,28.33
2018-09-01T12:08:18.832Z,28.45
2018-09-01T12:10:48.298Z,28.46
2018-09-01T12:13:17.977Z,28.38
2018-09-01T12:15:48.784Z,28.32
2018-09-01T12:18:20.711Z,28.39
2018-09-01T12:20:50.945Z,28.30
2018-09-01T12:23:20.184Z,28.01
2018-09-01T12:25:50.021Z,27.75
2018-09-01T12:28:19.760Z,27.71
2018-09-01T12:30:49.114Z,27.88
2018-09-01T12:33:21.818Z,27.94
2018-09-01T12:35:52.006Z,28.08
2018-09-01T12:38:21.972Z,28.24
2018-09-01T12:40:52.893Z,28.29
2018-09-01T12:43:24.355Z,28.35
2018-09-01T12:45:54.739Z,28.25
2018-09-01T12:48:24.457Z,28.30
2018-09-01T12:50:53.604Z,28.13
2018-09-01T12:53:23.017Z,28.19
2018-09-01T12:55:52.208Z,28.23
2018-09-01T12:58:21.698Z,27.96
2018-09-01T13:00:52.304Z,28.02
2018-09-01T13:03:21.728Z,28.39
2018-09-01T13:05:51.994Z,28.54
2018-09-01T13:08:21.161Z,28.33
2018-09-01T13:10:50.598Z,28.10
2018-09-01T13:13:42.104Z,28.20
2018-09-01T13:16:11.485Z,28.26
2018-09-01T13:18:42.690Z,28.08
2018-09-01T13:21:11.716Z,28.02
2018-09-01T13:23:41.272Z,28.07
2018-09-01T13:26:11.496Z,28.15
2018-09-01T13:28:41.251Z,28.14
2018-09-01T13:31:10.692Z,28.12
2018-09-01T13:33:40.004Z,28.02
2018-09-01T13:36:09.028Z,27.91
2018-09-01T13:38:38.722Z,28.18
2018-09-01T13:41:08.355Z,28.01
2018-09-01T13:43:38.405Z,28.34
2018-09-01T13:46:09.159Z,28.21
2018-09-01T13:48:38.751Z,28.30
2018-09-01T13:51:08.125Z,28.48
2018-09-01T13:53:37.742Z,28.51
2018-09-01T13:56:06.927Z,28.74
2018-09-01T13:58:36.295Z,28.50
2018-09-01T14:01:06.842Z,28.41
2018-09-01T14:03:36.060Z,28.42
2018-09-01T14:06:06.013Z,28.52
2018-09-01T14:08:35.530Z,28.75
2018-09-01T14:11:05.268Z,28.79
2018-09-01T14:13:34.976Z,28.87
2018-09-01T14:16:05.078Z,28.96
2018-09-01T14:18:35.201Z,29.03
2018-09-01T14:21:05.091Z,29.12
2018-09-01T14:23:34.278Z,29.20
2018-09-01T14:26:04.387Z,29.08
2018-09-01T14:28:35.071Z,29.12
2018-09-01T14:31:04.977Z,29.11
2018-09-01T14:33:34.344Z,29.06
2018-09-01T14:36:05.303Z,28.96
2018-09-01T14:38:35.222Z,28.93
2018-09-01T14:41:05.304Z,29.09
2018-09-01T14:43:35.491Z,29.06
2018-09-01T14:46:07.138Z,29.24
2018-09-01T14:48:37.665Z,29.33
2018-09-01T14:51:08.904Z,29.33
2018-09-01T14:53:38.453Z,29.10
2018-09-01T14:56:17.933Z,29.14
2018-09-01T14:58:48.128Z,29.20
2018-09-01T15:01:19.061Z,29.05
2018-09-01T15:03:49.177Z,28.91
2018-09-01T15:06:19.797Z,29.05
2018-09-01T15:08:50.954Z,29.13
2018-09-01T15:11:21.347Z,29.18
2018-09-01T15:13:51.790Z,29.00
2018-09-01T15:16:21.324Z,28.97
2018-09-01T15:18:51.287Z,29.02
2018-09-01T15:21:23.975Z,29.00
2018-09-01T15:23:53.965Z,28.93
2018-09-01T15:26:23.754Z,28.94
2018-09-01T15:28:53.822Z,28.96
2018-09-01T15:31:23.288Z,28.77
2018-09-01T15:33:54.049Z,28.74
2018-09-01T15:36:23.793Z,28.72
2018-09-01T15:38:53.026Z,28.71
2018-09-01T15:41:22.502Z,28.64
2018-09-01T15:43:51.909Z,28.61
2018-09-01T15:46:22.260Z,28.57
2018-09-01T15:48:51.996Z,28.52
2018-09-01T15:51:21.746Z,28.50
2018-09-01T15:53:51.059Z,28.47
2018-09-01T15:56:20.769Z,28.42
2018-09-01T15:58:50.500Z,28.48
2018-09-01T16:01:20.127Z,28.27
2018-09-01T16:03:50.904Z,28.24
2018-09-01T16:06:21.032Z,28.22
2018-09-01T16:08:51.383Z,28.25
2018-09-01T16:11:21.160Z,28.18
2018-09-01T16:13:50.737Z,28.09
2018-09-01T16:16:20.917Z,28.08
2018-09-01T16:18:50.220Z,27.93
2018-09-01T16:21:21.059Z,27.81
2018-09-01T16:23:50.215Z,27.79
2018-09-01T16:26:19.849Z,27.79
2018-09-01T16:28:49.474Z,27.70
2018-09-01T16:31:19.206Z,27.64
2018-09-01T16:33:48.848Z,27.68
2018-09-01T16:36:18.758Z,27.70
2018-09-01T16:38:49.663Z,27.68
2018-09-01T16:41:19.179Z,27.63
2018-09-01T16:43:50.190Z,27.52
2018-09-01T16:47:21.979Z,27.60
2018-09-01T16:49:53.523Z,27.60
2018-09-01T16:52:22.896Z,27.62
2018-09-01T16:54:53.016Z,27.51
2018-09-01T16:57:22.604Z,27.49
2018-09-01T16:59:53.016Z,27.45
2018-09-01T17:02:22.115Z,27.49
2018-09-01T17:04:51.722Z,27.44
2018-09-01T17:07:21.624Z,27.45
2018-09-01T17:09:51.879Z,27.40
2018-09-01T17:12:21.934Z,27.42
2018-09-01T17:14:51.955Z,27.40
2018-09-01T17:17:21.256Z,27.36
2018-09-01T17:19:51.341Z,27.41
2018-09-01T17:22:20.939Z,27.40
2018-09-01T17:24:50.655Z,27.19
2018-09-01T17:27:20.001Z,27.22
2018-09-01T17:29:49.349Z,27.20
2018-09-01T17:32:18.622Z,27.19
2018-09-01T17:34:48.658Z,27.19
2018-09-01T17:37:17.997Z,27.21
2018-09-01T17:39:48.682Z,27.17
2018-09-01T17:42:20.604Z,27.22
2018-09-01T17:44:51.056Z,27.20
2018-09-01T17:47:21.006Z,27.16
2018-09-01T17:49:51.184Z,27.21
2018-09-01T17:52:21.024Z,27.19
2018-09-01T17:54:50.934Z,27.11
2018-09-01T17:57:21.561Z,27.17
2018-09-01T17:59:51.051Z,27.22
2018-09-01T18:02:20.214Z,27.26
2018-09-01T18:04:50.062Z,27.34
2018-09-01T18:07:19.540Z,27.24
2018-09-01T18:09:50.369Z,27.21
2018-09-01T18:12:20.694Z,27.23
2018-09-01T18:14:50.028Z,27.36
2018-09-01T18:17:20.236Z,27.44
2018-09-01T18:19:49.779Z,27.42
2018-09-01T18:22:19.512Z,27.47
2018-09-01T18:24:49.506Z,27.42
2018-09-01T18:27:19.166Z,27.51
2018-09-01T18:29:48.420Z,27.41
2018-09-01T18:32:18.182Z,27.42
2018-09-01T18:34:47.792Z,27.47
2018-09-01T18:37:19.635Z,27.50
2018-09-01T18:39:49.524Z,27.51
2018-09-01T18:42:19.888Z,27.42
2018-09-01T18:44:49.494Z,27.43
2018-09-01T18:47:19.915Z,27.37
2018-09-01T18:49:48.908Z,27.34
2018-09-01T18:52:18.181Z,27.32
2018-09-01T18:54:47.594Z,27.25
2018-09-01T18:57:16.558Z,27.19
2018-09-01T18:59:45.968Z,27.12
2018-09-01T19:02:15.044Z,27.08
2018-09-01T19:04:44.451Z,26.97
2018-09-01T19:07:14.476Z,26.93
2018-09-01T19:09:44.037Z,26.85
2018-09-01T19:12:15.599Z,26.88
2018-09-01T19:14:44.694Z,26.87
2018-09-01T19:17:13.570Z,26.88
2018-09-01T19:19:44.270Z,26.85
2018-09-01T19:22:13.346Z,26.92
2018-09-01T19:24:42.643Z,26.90
2018-09-01T19:27:11.661Z,26.87
2018-09-01T19:29:40.668Z,26.80
2018-09-01T19:32:10.174Z,26.76
2018-09-01T19:34:40.310Z,26.70
2018-09-01T19:37:11.298Z,26.68
2018-09-01T19:39:40.955Z,26.64
2018-09-01T19:42:13.316Z,26.64
2018-09-01T19:44:43.544Z,26.58
2018-09-01T19:47:12.514Z,26.53
2018-09-01T19:49:42.250Z,26.55
2018-09-01T19:52:11.281Z,26.53
2018-09-01T19:54:40.704Z,26.56
2018-09-01T19:57:09.983Z,26.49
2018-09-01T19:59:39.194Z,26.47
2018-09-01T20:02:08.607Z,26.47
2018-09-01T20:04:37.703Z,26.46
2018-09-01T20:07:06.961Z,26.40
2018-09-01T20:09:37.230Z,26.36
2018-09-01T20:12:06.614Z,26.32
2018-09-01T20:14:35.816Z,26.27
2018-09-01T20:17:06.394Z,26.15
2018-09-01T20:19:36.161Z,26.01
2018-09-01T20:22:08.719Z,25.85
2018-09-01T20:24:39.346Z,25.84
2018-09-01T20:27:09.070Z,25.80
2018-09-01T20:29:38.691Z,25.71
2018-09-01T20:32:08.860Z,25.68
2018-09-01T20:34:43.596Z,25.52
2018-09-01T20:37:13.201Z,25.54
2018-09-01T20:39:42.986Z,25.49
2018-09-01T20:42:12.887Z,25.41
2018-09-01T20:44:42.088Z,25.37
2018-09-01T20:47:13.259Z,25.34
2018-09-01T20:49:44.200Z,25.25
2018-09-01T20:52:14.641Z,25.25
2018-09-01T20:54:46.163Z,25.28
2018-09-01T20:57:15.565Z,25.30
2018-09-01T20:59:45.328Z,25.31
2018-09-01T21:02:15.506Z,25.25
2018-09-01T21:04:45.818Z,25.21
2018-09-01T21:07:15.248Z,25.24
2018-09-01T21:09:45.896Z,25.16
2018-09-01T21:12:15.885Z,25.13
2018-09-01T21:14:45.131Z,25.06
2018-09-01T21:17:14.350Z,25.02
2018-09-01T21:19:43.562Z,24.99
2018-09-01T21:22:13.347Z,24.99
2018-09-01T21:24:42.967Z,25.04
2018-09-01T21:27:13.329Z,24.96
2018-09-01T21:29:43.595Z,24.90
2018-09-01T21:32:13.954Z,24.89
2018-09-01T21:34:43.908Z,24.84
2018-09-01T21:37:13.309Z,24.87
2018-09-01T21:39:43.344Z,24.87
2018-09-01T21:42:12.901Z,24.88
2018-09-01T21:44:42.731Z,24.72
2018-09-01T21:47:12.756Z,24.66
2018-09-01T21:49:43.267Z,24.64
2018-09-01T21:52:12.862Z,24.70
2018-09-01T21:54:43.118Z,24.71
2018-09-01T21:57:12.841Z,24.60
2018-09-01T21:59:42.446Z,24.55
2018-09-01T22:02:17.200Z,24.57
2018-09-01T22:04:51.698Z,24.53
2018-09-01T22:07:23.190Z,24.57
2018-09-01T22:09:54.910Z,24.48
2018-09-01T22:12:24.541Z,24.52
2018-09-01T22:14:55.565Z,24.56
2018-09-01T22:17:24.787Z,24.62
2018-09-01T22:19:54.138Z,24.52
2018-09-01T22:22:23.482Z,24.21
2018-09-01T22:24:53.326Z,24.30
2018-09-01T22:27:23.069Z,24.48
2018-09-01T22:29:54.267Z,24.57
2018-09-01T22:32:24.074Z,24.46
2018-09-01T22:34:53.235Z,24.57
2018-09-01T22:37:23.484Z,24.48
2018-09-01T22:39:52.674Z,24.13
2018-09-01T22:42:23.040Z,24.14
2018-09-01T22:44:52.239Z,24.08
2018-09-01T22:47:24.492Z,24.33
2018-09-01T22:49:54.468Z,24.46
2018-09-01T22:52:23.657Z,24.43
2018-09-01T22:54:53.331Z,24.44
2018-09-01T22:57:22.501Z,24.42
2018-09-01T22:59:51.831Z,24.37
2018-09-01T23:02:21.421Z,24.37
2018-09-01T23:04:50.646Z,24.38
2018-09-01T23:07:20.131Z,24.38
2018-09-01T23:09:49.499Z,24.36
2018-09-01T23:12:18.719Z,24.35
2018-09-01T23:14:47.935Z,24.31
2018-09-01T23:17:17.194Z,24.28
2018-09-01T23:19:46.529Z,24.19
2018-09-01T23:22:15.563Z,24.26
2018-09-01T23:24:45.027Z,24.31
2018-09-01T23:27:14.363Z,24.34
2018-09-01T23:29:43.663Z,24.28
2018-09-01T23:32:13.039Z,24.21
2018-09-01T23:34:42.619Z,24.24
2018-09-01T23:37:12.207Z,24.18
2018-09-01T23:39:41.241Z,24.15
2018-09-01T23:42:10.330Z,24.17
2018-09-01T23:44:39.694Z,24.11
2018-09-01T23:47:08.831Z,24.13
2018-09-01T23:49:38.074Z,24.10
2018-09-01T23:52:07.145Z,24.16
2018-09-01T23:54:36.022Z,24.12
2018-09-01T23:57:05.154Z,24.03
2018-09-01T23:59:34.277Z,23.90
