createdAt,value
2019-05-30T00:01:33.639Z,100.00
2019-05-30T00:04:00.359Z,100.00
2019-05-30T00:06:26.346Z,100.00
2019-05-30T00:08:52.160Z,100.00
2019-05-30T00:11:18.017Z,100.00
2019-05-30T00:13:43.832Z,100.00
2019-05-30T00:16:09.709Z,100.00
2019-05-30T00:18:35.538Z,100.00
2019-05-30T00:21:01.361Z,100.00
2019-05-30T00:23:27.214Z,100.00
2019-05-30T00:25:53.078Z,100.00
2019-05-30T00:28:18.917Z,100.00
2019-05-30T00:30:44.750Z,100.00
2019-05-30T00:33:10.607Z,100.00
2019-05-30T00:35:36.451Z,100.00
2019-05-30T00:38:02.335Z,100.00
2019-05-30T00:40:28.153Z,100.00
2019-05-30T00:42:54.055Z,100.00
2019-05-30T00:45:21.411Z,100.00
2019-05-30T00:47:47.527Z,100.00
2019-05-30T00:50:13.352Z,100.00
2019-05-30T00:52:39.210Z,100.00
2019-05-30T00:55:07.443Z,100.00
2019-05-30T00:57:33.289Z,100.00
2019-05-30T00:59:59.113Z,100.00
2019-05-30T01:02:24.985Z,100.00
2019-05-30T01:04:50.840Z,100.00
2019-05-30T01:07:16.687Z,100.00
2019-05-30T01:09:42.513Z,100.00
2019-05-30T01:12:08.398Z,100.00
2019-05-30T01:14:34.242Z,100.00
2019-05-30T01:17:01.091Z,100.00
2019-05-30T01:19:26.911Z,100.00
2019-05-30T01:21:52.785Z,100.00
2019-05-30T01:24:18.610Z,100.00
2019-05-30T01:26:44.471Z,100.00
2019-05-30T01:29:10.319Z,100.00
2019-05-30T01:31:36.158Z,100.00
2019-05-30T01:34:01.983Z,100.00
2019-05-30T01:36:27.845Z,100.00
2019-05-30T01:38:53.682Z,100.00
2019-05-30T01:41:19.538Z,100.00
2019-05-30T01:43:45.353Z,100.00
2019-05-30T01:46:11.213Z,100.00
2019-05-30T01:48:37.095Z,100.00
2019-05-30T01:51:04.493Z,100.00
2019-05-30T01:53:30.467Z,100.00
2019-05-30T01:55:56.760Z,100.00
2019-05-30T01:58:22.607Z,100.00
2019-05-30T02:00:48.513Z,100.00
2019-05-30T02:03:14.760Z,100.00
2019-05-30T02:05:40.701Z,100.00
2019-05-30T02:08:07.267Z,100.00
2019-05-30T02:10:33.585Z,100.00
2019-05-30T02:12:59.439Z,100.00
2019-05-30T02:15:26.377Z,100.00
2019-05-30T02:17:52.244Z,100.00
2019-05-30T02:20:18.198Z,100.00
2019-05-30T02:22:44.056Z,100.00
2019-05-30T02:25:10.477Z,100.00
2019-05-30T02:27:36.337Z,100.00
2019-05-30T02:30:06.656Z,100.00
2019-05-30T02:32:32.829Z,100.00
2019-05-30T02:34:58.665Z,100.00
2019-05-30T02:37:24.500Z,100.00
2019-05-30T02:39:50.356Z,100.00
2019-05-30T02:42:16.206Z,100.00
2019-05-30T02:44:42.045Z,100.00
2019-05-30T02:47:09.538Z,100.00
2019-05-30T02:49:35.748Z,100.00
2019-05-30T02:52:02.638Z,100.00
2019-05-30T02:54:29.363Z,100.00
2019-05-30T02:56:55.189Z,100.00
2019-05-30T02:59:21.043Z,100.00
2019-05-30T03:02:00.066Z,100.00
2019-05-30T03:04:14.928Z,100.00
2019-05-30T03:06:41.100Z,100.00
2019-05-30T03:09:09.097Z,100.00
2019-05-30T03:11:35.095Z,100.00
2019-05-30T03:14:02.142Z,100.00
2019-05-30T03:16:28.801Z,100.00
2019-05-30T03:18:54.935Z,100.00
2019-05-30T03:21:20.787Z,100.00
2019-05-30T03:23:46.630Z,100.00
2019-05-30T03:26:15.446Z,100.00
2019-05-30T03:28:40.215Z,100.00
2019-05-30T03:31:14.043Z,100.00
2019-05-30T03:33:40.896Z,100.00
2019-05-30T03:36:06.260Z,100.00
2019-05-30T03:38:30.524Z,100.00
2019-05-30T03:40:56.363Z,100.00
2019-05-30T03:43:22.205Z,100.00
2019-05-30T03:45:48.038Z,100.00
2019-05-30T03:48:16.265Z,100.00
2019-05-30T03:50:45.555Z,100.00
2019-05-30T03:53:13.817Z,100.00
2019-05-30T03:55:41.277Z,100.00
2019-05-30T03:58:20.344Z,100.00
2019-05-30T04:01:00.310Z,100.00
2019-05-30T04:03:36.020Z,100.00
2019-05-30T04:06:07.273Z,100.00
2019-05-30T04:08:34.962Z,100.00
2019-05-30T04:11:03.508Z,100.00
2019-05-30T04:13:32.678Z,100.00
2019-05-30T04:15:58.538Z,100.00
2019-05-30T04:18:24.393Z,100.00
2019-05-30T04:20:50.198Z,100.00
2019-05-30T04:23:16.923Z,100.00
2019-05-30T04:25:43.501Z,100.00
2019-05-30T04:28:09.735Z,100.00
2019-05-30T04:30:35.710Z,100.00
2019-05-30T04:33:16.720Z,100.00
2019-05-30T04:35:29.304Z,100.00
2019-05-30T04:37:55.156Z,100.00
2019-05-30T04:40:21.016Z,100.00
2019-05-30T04:42:46.853Z,100.00
2019-05-30T04:45:13.678Z,100.00
2019-05-30T04:47:39.632Z,100.00
2019-05-30T04:50:06.666Z,100.00
2019-05-30T04:52:32.540Z,100.00
2019-05-30T04:54:58.368Z,100.00
2019-05-30T04:57:26.927Z,100.00
2019-05-30T04:59:52.106Z,100.00
2019-05-30T05:02:18.861Z,100.00
2019-05-30T05:04:45.717Z,100.00
2019-05-30T05:07:11.612Z,100.00
2019-05-30T05:09:37.469Z,100.00
2019-05-30T05:12:03.430Z,100.00
2019-05-30T05:14:29.308Z,100.00
2019-05-30T05:16:55.274Z,100.00
2019-05-30T05:19:22.418Z,100.00
2019-05-30T05:21:48.892Z,100.00
2019-05-30T05:24:15.403Z,100.00
2019-05-30T05:26:41.460Z,100.00
2019-05-30T05:29:07.289Z,100.00
2019-05-30T05:31:33.175Z,100.00
2019-05-30T05:33:58.995Z,100.00
2019-05-30T05:36:25.244Z,100.00
2019-05-30T05:38:51.215Z,100.00
2019-05-30T05:41:18.167Z,100.00
2019-05-30T05:43:44.118Z,100.00
2019-05-30T05:46:09.943Z,100.00
2019-05-30T05:48:35.805Z,100.00
2019-05-30T05:51:01.640Z,100.00
2019-05-30T05:53:27.499Z,100.00
2019-05-30T05:55:53.319Z,100.00
2019-05-30T05:58:19.222Z,100.00
2019-05-30T06:00:45.020Z,100.00
2019-05-30T06:03:10.867Z,100.00
2019-05-30T06:05:51.966Z,100.00
2019-05-30T06:08:04.506Z,98.98
2019-05-30T06:10:30.396Z,98.98
2019-05-30T06:12:56.270Z,96.28
2019-05-30T06:15:22.944Z,96.70
2019-05-30T06:17:48.875Z,97.82
2019-05-30T06:20:17.209Z,100.00
2019-05-30T06:22:43.279Z,99.36
2019-05-30T06:25:09.236Z,96.28
2019-05-30T06:27:35.085Z,94.91
2019-05-30T06:30:00.922Z,98.86
2019-05-30T06:32:26.877Z,94.06
2019-05-30T06:34:52.721Z,88.59
2019-05-30T06:37:19.249Z,91.13
2019-05-30T06:39:45.248Z,90.45
2019-05-30T06:42:11.102Z,85.46
2019-05-30T06:44:36.938Z,85.10
2019-05-30T06:47:02.889Z,82.60
2019-05-30T06:49:29.074Z,81.72
2019-05-30T06:51:55.042Z,80.20
2019-05-30T06:54:21.472Z,82.18
2019-05-30T06:56:47.836Z,80.96
2019-05-30T06:59:13.690Z,81.53
2019-05-30T07:01:39.550Z,77.96
2019-05-30T07:04:05.809Z,73.71
2019-05-30T07:06:33.460Z,76.91
2019-05-30T07:08:59.735Z,76.62
2019-05-30T07:11:26.725Z,73.52
2019-05-30T07:13:52.651Z,72.79
2019-05-30T07:16:18.504Z,72.07
2019-05-30T07:18:44.348Z,71.11
2019-05-30T07:21:10.187Z,71.85
2019-05-30T07:23:39.289Z,69.98
2019-05-30T07:26:03.934Z,69.43
2019-05-30T07:28:29.956Z,63.86
2019-05-30T07:30:55.877Z,63.46
2019-05-30T07:33:21.735Z,62.08
2019-05-30T07:35:47.570Z,60.23
2019-05-30T07:38:13.435Z,66.41
2019-05-30T07:40:39.411Z,59.82
2019-05-30T07:43:05.313Z,57.79
2019-05-30T07:45:31.209Z,57.65
2019-05-30T07:47:56.986Z,59.46
2019-05-30T07:50:23.732Z,59.34
2019-05-30T07:52:49.567Z,59.32
2019-05-30T07:55:15.513Z,58.35
2019-05-30T07:57:41.853Z,57.61
2019-05-30T08:00:12.657Z,59.60
2019-05-30T08:02:38.487Z,55.32
2019-05-30T08:05:22.421Z,55.31
2019-05-30T08:07:33.295Z,54.60
2019-05-30T08:09:59.131Z,54.67
2019-05-30T08:12:24.975Z,53.72
2019-05-30T08:14:50.851Z,53.26
2019-05-30T08:17:16.739Z,53.28
2019-05-30T08:19:42.623Z,54.50
2019-05-30T08:22:08.498Z,51.77
2019-05-30T08:24:34.542Z,51.45
2019-05-30T08:27:00.417Z,52.26
2019-05-30T08:29:32.116Z,51.46
2019-05-30T08:31:58.030Z,51.89
2019-05-30T08:34:23.889Z,50.99
2019-05-30T08:36:49.739Z,50.90
2019-05-30T08:39:15.604Z,50.76
2019-05-30T08:41:41.447Z,49.70
2019-05-30T08:44:07.322Z,47.84
2019-05-30T08:46:33.721Z,48.48
2019-05-30T08:49:01.861Z,45.67
2019-05-30T08:51:27.391Z,48.17
2019-05-30T08:53:53.245Z,45.34
2019-05-30T08:56:19.144Z,47.10
2019-05-30T08:58:45.022Z,44.08
2019-05-30T09:01:10.918Z,44.00
2019-05-30T09:03:38.471Z,42.83
2019-05-30T09:06:04.647Z,43.61
2019-05-30T09:08:30.545Z,48.11
2019-05-30T09:10:56.438Z,43.10
2019-05-30T09:13:22.327Z,41.85
2019-05-30T09:15:49.033Z,43.72
2019-05-30T09:18:15.005Z,41.98
2019-05-30T09:20:41.971Z,42.87
2019-05-30T09:23:08.389Z,42.65
2019-05-30T09:25:34.276Z,42.11
2019-05-30T09:28:00.181Z,41.80
2019-05-30T09:30:26.045Z,41.56
2019-05-30T09:32:51.919Z,41.89
2019-05-30T09:35:18.107Z,43.50
2019-05-30T09:37:45.688Z,41.10
2019-05-30T09:40:14.047Z,43.42
2019-05-30T09:42:41.222Z,41.25
2019-05-30T09:45:10.055Z,39.36
2019-05-30T09:47:36.054Z,40.28
2019-05-30T09:50:04.647Z,40.47
2019-05-30T09:52:30.671Z,39.74
2019-05-30T09:54:56.532Z,41.27
2019-05-30T09:57:22.468Z,42.90
2019-05-30T09:59:48.677Z,39.63
2019-05-30T10:02:16.020Z,38.54
2019-05-30T10:04:42.034Z,39.50
2019-05-30T10:07:09.391Z,39.95
2019-05-30T10:09:35.352Z,39.48
2019-05-30T10:12:01.661Z,40.56
2019-05-30T10:14:27.585Z,40.96
2019-05-30T10:16:56.523Z,43.28
2019-05-30T10:19:21.205Z,40.56
2019-05-30T10:21:47.220Z,39.89
2019-05-30T10:24:13.194Z,38.85
2019-05-30T10:26:39.084Z,39.63
2019-05-30T10:29:04.945Z,39.20
2019-05-30T10:31:30.905Z,39.99
2019-05-30T10:33:56.967Z,38.98
2019-05-30T10:36:22.950Z,40.21
2019-05-30T10:38:50.247Z,36.80
2019-05-30T10:41:16.507Z,36.28
2019-05-30T10:43:42.397Z,37.44
2019-05-30T10:46:08.253Z,37.08
2019-05-30T10:48:34.236Z,36.86
2019-05-30T10:51:00.121Z,36.22
2019-05-30T10:53:26.018Z,34.70
2019-05-30T10:55:53.583Z,36.82
2019-05-30T10:58:19.740Z,35.53
2019-05-30T11:00:53.883Z,36.15
2019-05-30T11:03:20.940Z,36.17
2019-05-30T11:06:05.513Z,35.16
2019-05-30T11:08:32.289Z,34.68
2019-05-30T11:10:58.149Z,32.47
2019-05-30T11:13:24.014Z,32.61
2019-05-30T11:15:51.498Z,33.42
2019-05-30T11:18:17.555Z,32.12
2019-05-30T11:20:43.729Z,31.94
2019-05-30T11:23:09.612Z,34.75
2019-05-30T11:25:35.614Z,33.69
2019-05-30T11:28:01.468Z,34.63
2019-05-30T11:30:27.624Z,34.68
2019-05-30T11:32:53.495Z,33.37
2019-05-30T11:35:19.494Z,34.91
2019-05-30T11:37:45.345Z,34.34
2019-05-30T11:40:11.543Z,31.98
2019-05-30T11:42:37.393Z,31.91
2019-05-30T11:45:05.385Z,30.19
2019-05-30T11:47:31.357Z,30.90
2019-05-30T11:49:57.748Z,32.59
2019-05-30T11:52:23.685Z,30.43
2019-05-30T11:54:49.861Z,30.23
2019-05-30T11:57:15.829Z,36.44
2019-05-30T11:59:41.690Z,32.50
2019-05-30T12:02:07.765Z,32.68
2019-05-30T12:04:33.647Z,33.75
2019-05-30T12:07:00.846Z,34.11
2019-05-30T12:09:26.893Z,30.40
2019-05-30T12:11:53.091Z,31.93
2019-05-30T12:14:21.338Z,29.93
2019-05-30T12:16:46.848Z,31.49
2019-05-30T12:19:12.729Z,32.30
2019-05-30T12:21:38.645Z,30.55
2019-05-30T12:24:04.612Z,30.72
2019-05-30T12:26:33.671Z,30.09
2019-05-30T12:28:58.287Z,29.65
2019-05-30T12:31:24.188Z,29.08
2019-05-30T12:33:50.162Z,31.89
2019-05-30T12:36:16.076Z,29.07
2019-05-30T12:38:42.068Z,27.93
2019-05-30T12:41:08.025Z,29.44
2019-05-30T12:43:33.917Z,28.56
2019-05-30T12:46:01.166Z,27.20
2019-05-30T12:48:27.179Z,27.38
2019-05-30T12:50:59.333Z,27.80
2019-05-30T12:53:25.707Z,27.39
2019-05-30T12:55:51.707Z,28.10
2019-05-30T12:58:18.038Z,27.61
2019-05-30T13:00:45.002Z,27.07
2019-05-30T13:03:12.775Z,27.24
2019-05-30T13:05:39.038Z,26.39
2019-05-30T13:08:17.557Z,27.57
2019-05-30T13:10:32.725Z,28.45
2019-05-30T13:12:59.619Z,30.41
2019-05-30T13:15:25.710Z,30.98
2019-05-30T13:17:51.580Z,30.29
2019-05-30T13:20:18.020Z,30.66
2019-05-30T13:22:43.910Z,30.00
2019-05-30T13:25:13.436Z,30.31
2019-05-30T13:27:39.418Z,29.10
2019-05-30T13:30:06.572Z,29.59
2019-05-30T13:32:32.456Z,31.03
2019-05-30T13:34:59.191Z,30.45
2019-05-30T13:37:25.429Z,31.12
2019-05-30T13:39:51.344Z,30.62
2019-05-30T13:42:17.227Z,29.31
2019-05-30T13:44:43.160Z,28.37
2019-05-30T13:47:09.114Z,28.30
2019-05-30T13:49:35.059Z,27.20
2019-05-30T13:52:00.984Z,27.31
2019-05-30T13:54:26.834Z,28.23
2019-05-30T13:56:52.729Z,27.36
2019-05-30T13:59:18.575Z,27.69
2019-05-30T14:01:44.474Z,27.42
2019-05-30T14:04:10.560Z,27.41
2019-05-30T14:06:36.504Z,27.42
2019-05-30T14:09:04.847Z,27.79
2019-05-30T14:11:30.701Z,28.04
2019-05-30T14:13:56.636Z,27.87
2019-05-30T14:16:22.564Z,28.52
2019-05-30T14:18:48.426Z,27.31
2019-05-30T14:21:14.292Z,27.12
2019-05-30T14:23:40.169Z,26.86
2019-05-30T14:26:07.313Z,27.77
2019-05-30T14:28:33.401Z,27.88
2019-05-30T14:30:59.293Z,27.17
2019-05-30T14:33:25.272Z,27.17
2019-05-30T14:35:51.164Z,28.29
2019-05-30T14:38:17.074Z,27.60
2019-05-30T14:40:43.045Z,29.14
2019-05-30T14:43:09.350Z,29.60
2019-05-30T14:45:35.762Z,30.95
2019-05-30T14:48:01.685Z,31.09
2019-05-30T14:50:27.688Z,31.06
2019-05-30T14:52:53.786Z,32.67
2019-05-30T14:55:19.797Z,31.49
2019-05-30T14:57:45.665Z,31.27
2019-05-30T15:00:17.509Z,31.13
2019-05-30T15:02:43.643Z,31.86
2019-05-30T15:05:09.955Z,31.46
2019-05-30T15:07:36.220Z,32.29
2019-05-30T15:10:04.527Z,28.96
2019-05-30T15:12:30.418Z,27.53
2019-05-30T15:14:58.178Z,27.55
2019-05-30T15:17:24.059Z,27.19
2019-05-30T15:19:50.244Z,27.23
2019-05-30T15:22:18.351Z,28.60
2019-05-30T15:24:43.888Z,29.21
2019-05-30T15:27:10.135Z,29.65
2019-05-30T15:29:36.039Z,29.95
2019-05-30T15:32:01.896Z,31.91
2019-05-30T15:34:27.816Z,31.32
2019-05-30T15:36:53.691Z,31.80
2019-05-30T15:39:32.368Z,28.38
2019-05-30T15:41:47.478Z,28.17
2019-05-30T15:44:13.648Z,28.31
2019-05-30T15:46:39.712Z,27.22
2019-05-30T15:49:05.621Z,28.59
2019-05-30T15:51:31.539Z,28.31
2019-05-30T15:53:57.409Z,28.70
2019-05-30T15:56:23.261Z,31.53
2019-05-30T15:58:53.188Z,30.62
2019-05-30T16:01:20.145Z,30.13
2019-05-30T16:03:46.194Z,29.93
2019-05-30T16:06:12.549Z,30.46
2019-05-30T16:08:38.469Z,30.40
2019-05-30T16:11:04.472Z,29.80
2019-05-30T16:13:30.366Z,30.34
2019-05-30T16:15:56.239Z,31.17
2019-05-30T16:18:22.131Z,31.13
2019-05-30T16:20:47.972Z,31.44
2019-05-30T16:23:14.554Z,30.75
2019-05-30T16:25:40.610Z,33.10
2019-05-30T16:28:06.651Z,33.64
2019-05-30T16:30:32.553Z,32.05
2019-05-30T16:32:58.449Z,32.79
2019-05-30T16:35:24.317Z,33.19
2019-05-30T16:37:50.185Z,33.52
2019-05-30T16:40:16.499Z,33.20
2019-05-30T16:42:42.406Z,33.85
2019-05-30T16:45:12.157Z,33.87
2019-05-30T16:47:38.037Z,34.79
2019-05-30T16:50:06.066Z,34.36
2019-05-30T16:52:31.938Z,35.00
2019-05-30T16:54:57.785Z,35.08
2019-05-30T16:57:23.722Z,35.75
2019-05-30T16:59:49.651Z,35.66
2019-05-30T17:02:16.844Z,34.67
2019-05-30T17:04:42.921Z,34.62
2019-05-30T17:07:08.804Z,35.76
2019-05-30T17:09:34.678Z,35.62
2019-05-30T17:12:00.559Z,35.62
2019-05-30T17:14:26.388Z,35.23
2019-05-30T17:16:52.231Z,36.21
2019-05-30T17:19:18.312Z,37.80
2019-05-30T17:21:44.265Z,39.60
2019-05-30T17:24:10.101Z,39.22
2019-05-30T17:26:35.967Z,40.28
2019-05-30T17:29:01.815Z,40.99
2019-05-30T17:31:28.648Z,40.87
2019-05-30T17:33:54.953Z,40.56
2019-05-30T17:36:20.803Z,41.31
2019-05-30T17:38:46.687Z,41.68
2019-05-30T17:41:12.536Z,41.10
2019-05-30T17:43:38.424Z,40.80
2019-05-30T17:46:07.626Z,39.91
2019-05-30T17:48:32.046Z,40.19
2019-05-30T17:50:57.907Z,40.81
2019-05-30T17:53:24.000Z,41.28
2019-05-30T17:55:49.935Z,41.47
2019-05-30T17:58:15.768Z,41.31
2019-05-30T18:00:41.750Z,41.30
2019-05-30T18:03:09.509Z,41.95
2019-05-30T18:05:37.156Z,41.02
2019-05-30T18:08:03.523Z,41.56
2019-05-30T18:10:29.425Z,40.89
2019-05-30T18:12:55.282Z,42.05
2019-05-30T18:15:24.876Z,43.50
2019-05-30T18:17:49.322Z,43.82
2019-05-30T18:20:16.617Z,43.09
2019-05-30T18:22:42.487Z,42.73
2019-05-30T18:25:09.331Z,43.58
2019-05-30T18:27:35.225Z,43.58
2019-05-30T18:30:01.067Z,43.71
2019-05-30T18:32:28.183Z,44.33
2019-05-30T18:34:57.309Z,44.37
2019-05-30T18:37:22.345Z,45.07
2019-05-30T18:39:48.550Z,45.36
2019-05-30T18:42:14.529Z,45.81
2019-05-30T18:44:40.411Z,46.83
2019-05-30T18:47:06.290Z,46.86
2019-05-30T18:49:33.086Z,46.86
2019-05-30T18:51:59.339Z,47.52
2019-05-30T18:54:26.561Z,48.67
2019-05-30T18:56:52.492Z,48.20
2019-05-30T18:59:18.354Z,47.35
2019-05-30T19:01:44.211Z,47.81
2019-05-30T19:04:10.128Z,47.83
2019-05-30T19:06:36.337Z,48.11
2019-05-30T19:09:04.584Z,48.95
2019-05-30T19:11:34.598Z,49.92
2019-05-30T19:13:58.212Z,50.60
2019-05-30T19:16:24.053Z,49.76
2019-05-30T19:18:50.038Z,49.92
2019-05-30T19:21:15.877Z,50.66
2019-05-30T19:23:41.748Z,50.87
2019-05-30T19:26:07.658Z,52.36
2019-05-30T19:28:34.567Z,52.29
2019-05-30T19:31:00.683Z,52.25
2019-05-30T19:33:26.723Z,53.17
2019-05-30T19:35:52.616Z,52.16
2019-05-30T19:38:18.503Z,51.22
2019-05-30T19:40:44.427Z,51.70
2019-05-30T19:43:10.289Z,53.30
2019-05-30T19:45:36.263Z,54.75
2019-05-30T19:48:02.235Z,56.29
2019-05-30T19:50:28.504Z,56.17
2019-05-30T19:52:54.387Z,56.34
2019-05-30T19:55:21.548Z,56.53
2019-05-30T19:57:48.496Z,58.79
2019-05-30T20:00:15.818Z,59.24
2019-05-30T20:02:41.669Z,61.49
2019-05-30T20:05:07.941Z,61.90
2019-05-30T20:07:34.610Z,63.31
2019-05-30T20:10:01.912Z,65.70
2019-05-30T20:12:28.243Z,63.01
2019-05-30T20:14:54.113Z,63.02
2019-05-30T20:17:19.982Z,62.71
2019-05-30T20:19:45.867Z,62.47
2019-05-30T20:22:11.740Z,61.04
2019-05-30T20:24:38.319Z,59.54
2019-05-30T20:27:04.213Z,60.94
2019-05-30T20:29:30.085Z,60.81
2019-05-30T20:31:55.950Z,60.30
2019-05-30T20:34:21.778Z,63.12
2019-05-30T20:36:47.672Z,65.76
2019-05-30T20:39:13.567Z,63.84
2019-05-30T20:41:40.772Z,64.35
2019-05-30T20:44:06.859Z,64.54
2019-05-30T20:46:32.753Z,63.92
2019-05-30T20:48:58.631Z,64.93
2019-05-30T20:51:24.636Z,64.92
2019-05-30T20:53:50.471Z,65.05
2019-05-30T20:56:16.381Z,66.60
2019-05-30T20:58:42.264Z,66.67
2019-05-30T21:01:08.138Z,66.28
2019-05-30T21:03:34.152Z,65.35
2019-05-30T21:06:00.113Z,65.12
2019-05-30T21:08:26.089Z,66.53
2019-05-30T21:10:53.229Z,67.31
2019-05-30T21:13:19.265Z,68.54
2019-05-30T21:15:45.761Z,68.98
2019-05-30T21:18:11.679Z,69.23
2019-05-30T21:20:37.858Z,67.13
2019-05-30T21:23:03.945Z,67.17
2019-05-30T21:25:29.949Z,67.89
2019-05-30T21:27:55.902Z,69.84
2019-05-30T21:30:21.777Z,70.84
2019-05-30T21:32:48.397Z,72.91
2019-05-30T21:35:15.149Z,74.82
2019-05-30T21:37:41.741Z,75.81
2019-05-30T21:40:08.167Z,75.70
2019-05-30T21:42:34.048Z,74.71
2019-05-30T21:44:59.911Z,75.55
2019-05-30T21:47:25.787Z,75.56
2019-05-30T21:49:51.682Z,75.01
2019-05-30T21:52:17.642Z,73.28
2019-05-30T21:54:43.871Z,71.85
2019-05-30T21:57:09.801Z,70.63
2019-05-30T21:59:35.647Z,71.96
2019-05-30T22:02:01.581Z,74.20
2019-05-30T22:04:27.444Z,76.92
2019-05-30T22:06:53.311Z,79.42
2019-05-30T22:09:19.170Z,77.56
2019-05-30T22:11:45.618Z,77.79
2019-05-30T22:14:12.407Z,79.09
2019-05-30T22:16:38.280Z,82.58
2019-05-30T22:19:04.242Z,83.90
2019-05-30T22:21:30.103Z,82.45
2019-05-30T22:23:56.409Z,80.48
2019-05-30T22:26:22.350Z,82.14
2019-05-30T22:28:48.440Z,84.07
2019-05-30T22:31:14.365Z,81.08
2019-05-30T22:33:40.220Z,79.12
2019-05-30T22:36:06.056Z,78.80
2019-05-30T22:38:31.924Z,79.77
2019-05-30T22:40:57.880Z,80.26
2019-05-30T22:43:25.564Z,80.52
2019-05-30T22:45:52.472Z,78.42
2019-05-30T22:48:18.445Z,79.54
2019-05-30T22:50:44.593Z,79.69
2019-05-30T22:53:10.453Z,79.40
2019-05-30T22:55:36.302Z,78.83
2019-05-30T22:58:02.253Z,78.17
2019-05-30T23:00:28.090Z,78.48
2019-05-30T23:02:54.134Z,78.93
2019-05-30T23:05:19.976Z,78.91
2019-05-30T23:07:45.870Z,80.46
2019-05-30T23:10:12.421Z,80.13
2019-05-30T23:12:38.255Z,80.21
2019-05-30T23:15:05.307Z,79.84
2019-05-30T23:17:31.153Z,81.49
2019-05-30T23:19:56.995Z,83.68
2019-05-30T23:22:22.848Z,82.71
2019-05-30T23:24:49.184Z,83.54
2019-05-30T23:27:15.127Z,84.79
2019-05-30T23:29:41.371Z,83.11
2019-05-30T23:32:07.216Z,83.22
2019-05-30T23:34:33.043Z,82.45
2019-05-30T23:36:58.888Z,82.43
2019-05-30T23:39:24.727Z,81.73
2019-05-30T23:41:51.029Z,82.40
2019-05-30T23:44:17.144Z,82.64
2019-05-30T23:46:43.004Z,85.54
2019-05-30T23:49:08.832Z,86.91
2019-05-30T23:51:34.683Z,85.10
2019-05-30T23:54:00.644Z,83.58
2019-05-30T23:56:26.484Z,82.59
2019-05-30T23:58:52.552Z,85.04
