createdAt,value
2022-11-05T00:00:02.830Z,7.38
2022-11-05T00:02:49.947Z,7.68
2022-11-05T00:05:34.881Z,7.15
2022-11-05T00:08:22.888Z,7.55
2022-11-05T00:10:49.659Z,7.88
2022-11-05T00:13:34.618Z,7.63
2022-11-05T00:16:19.424Z,7.50
2022-11-05T00:19:05.767Z,7.88
2022-11-05T00:21:52.649Z,8.05
2022-11-05T00:24:37.509Z,7.38
2022-11-05T00:27:04.222Z,7.93
2022-11-05T00:29:30.595Z,8.55
2022-11-05T00:31:57.568Z,7.80
2022-11-05T00:34:24.206Z,8.70
2022-11-05T00:36:50.627Z,8.60
2022-11-05T00:39:17.093Z,8.13
2022-11-05T00:41:43.476Z,8.82
2022-11-05T00:44:28.656Z,8.80
2022-11-05T00:47:15.015Z,9.18
2022-11-05T00:49:41.409Z,9.00
2022-11-05T00:52:26.443Z,9.48
2022-11-05T00:54:52.867Z,9.20
2022-11-05T00:57:19.226Z,9.52
2022-11-05T00:59:45.617Z,8.60
2022-11-05T01:02:12.665Z,8.98
2022-11-05T01:04:39.195Z,10.15
2022-11-05T01:07:05.560Z,8.95
2022-11-05T01:09:32.015Z,8.93
2022-11-05T01:11:58.374Z,9.18
2022-11-05T01:14:24.759Z,8.82
2022-11-05T01:16:51.105Z,8.85
2022-11-05T01:19:17.473Z,9.07
2022-11-05T01:21:43.847Z,9.00
2022-11-05T01:24:10.716Z,8.40
2022-11-05T01:26:37.096Z,8.63
2022-11-05T01:29:03.634Z,9.80
2022-11-05T01:31:30.069Z,9.07
2022-11-05T01:33:56.547Z,9.20
2022-11-05T01:36:23.006Z,9.77
2022-11-05T01:38:49.401Z,9.50
2022-11-05T01:41:15.765Z,9.85
2022-11-05T01:43:54.983Z,8.75
2022-11-05T01:46:26.422Z,9.18
2022-11-05T01:49:00.132Z,8.93
2022-11-05T01:51:29.211Z,9.85
2022-11-05T01:54:06.529Z,9.77
2022-11-05T01:56:38.833Z,9.88
2022-11-05T01:59:13.828Z,9.82
2022-11-05T02:01:40.467Z,10.05
2022-11-05T02:04:11.552Z,11.20
2022-11-05T02:06:46.093Z,9.35
2022-11-05T02:09:14.865Z,10.32
2022-11-05T02:11:41.332Z,9.95
2022-11-05T02:14:07.738Z,10.23
2022-11-05T02:16:43.628Z,9.40
2022-11-05T02:19:31.138Z,9.15
2022-11-05T02:22:36.541Z,9.65
2022-11-05T02:25:23.180Z,9.65
2022-11-05T02:28:09.599Z,9.45
2022-11-05T02:31:00.947Z,9.77
2022-11-05T02:33:35.931Z,10.20
2022-11-05T02:36:02.312Z,9.30
2022-11-05T02:38:40.778Z,9.07
2022-11-05T02:41:31.892Z,10.43
2022-11-05T02:44:33.784Z,10.23
2022-11-05T02:47:17.060Z,9.85
2022-11-05T02:49:57.867Z,10.57
2022-11-05T02:52:55.542Z,10.18
2022-11-05T02:55:37.245Z,9.65
2022-11-05T02:58:05.103Z,10.30
2022-11-05T03:00:48.830Z,10.80
2022-11-05T03:06:14.899Z,9.57
2022-11-05T03:08:49.975Z,9.73
2022-11-05T03:11:23.576Z,9.65
2022-11-05T03:14:01.774Z,10.32
2022-11-05T03:16:42.163Z,9.65
2022-11-05T03:19:27.430Z,9.65
2022-11-05T03:22:00.861Z,10.40
2022-11-05T03:24:32.244Z,10.00
2022-11-05T03:27:05.042Z,9.68
2022-11-05T03:29:41.142Z,10.32
2022-11-05T03:32:10.687Z,10.10
2022-11-05T03:34:46.332Z,10.55
2022-11-05T03:37:13.739Z,10.10
2022-11-05T03:39:47.041Z,10.13
2022-11-05T03:42:17.562Z,10.20
2022-11-05T03:44:54.177Z,9.88
2022-11-05T03:47:25.681Z,9.73
2022-11-05T03:50:19.884Z,10.07
2022-11-05T03:52:52.625Z,10.00
2022-11-05T03:55:25.075Z,10.10
2022-11-05T03:57:54.983Z,9.63
2022-11-05T04:00:22.331Z,9.73
2022-11-05T04:02:48.880Z,9.98
2022-11-05T04:05:15.609Z,9.95
2022-11-05T04:08:03.298Z,9.77
2022-11-05T04:11:05.394Z,9.18
2022-11-05T04:13:33.233Z,9.43
2022-11-05T04:16:17.984Z,9.88
2022-11-05T04:18:44.437Z,8.93
2022-11-05T04:21:30.043Z,8.65
2022-11-05T04:24:08.694Z,9.52
2022-11-05T04:26:36.991Z,9.38
2022-11-05T04:29:22.100Z,8.63
2022-11-05T04:31:48.782Z,8.77
2022-11-05T04:34:16.147Z,8.05
2022-11-05T04:36:43.038Z,8.05
2022-11-05T04:39:09.406Z,7.60
2022-11-05T04:41:35.941Z,7.70
2022-11-05T04:44:02.546Z,7.90
2022-11-05T04:46:28.980Z,8.25
2022-11-05T04:48:55.331Z,8.68
2022-11-05T04:51:21.701Z,8.15
2022-11-05T04:53:48.068Z,7.57
2022-11-05T04:56:25.715Z,8.38
2022-11-05T04:58:52.632Z,8.95
2022-11-05T05:01:22.518Z,7.72
2022-11-05T05:03:50.654Z,8.55
2022-11-05T05:06:18.504Z,8.85
2022-11-05T05:08:47.065Z,10.45
2022-11-05T05:11:17.669Z,11.88
2022-11-05T05:13:44.460Z,11.32
2022-11-05T05:16:27.096Z,11.18
2022-11-05T05:18:54.065Z,12.20
2022-11-05T05:21:40.915Z,11.70
2022-11-05T05:24:12.860Z,13.45
2022-11-05T05:26:42.381Z,12.52
2022-11-05T05:29:10.172Z,13.23
2022-11-05T05:31:36.839Z,12.25
2022-11-05T05:34:04.421Z,11.70
2022-11-05T05:36:31.161Z,13.52
2022-11-05T05:38:57.591Z,12.25
2022-11-05T05:41:24.660Z,11.90
2022-11-05T05:43:51.129Z,12.55
2022-11-05T05:46:19.204Z,12.90
2022-11-05T05:48:50.107Z,13.23
2022-11-05T05:51:17.459Z,12.88
2022-11-05T05:53:44.239Z,13.23
2022-11-05T05:56:11.238Z,12.63
2022-11-05T05:58:39.175Z,13.32
2022-11-05T06:01:11.013Z,12.82
2022-11-05T06:03:40.629Z,13.95
2022-11-05T06:06:09.478Z,13.98
2022-11-05T06:08:36.539Z,13.85
2022-11-05T06:11:03.931Z,13.70
2022-11-05T06:13:31.099Z,14.65
2022-11-05T06:16:02.472Z,15.57
2022-11-05T06:18:30.118Z,16.50
2022-11-05T06:21:01.762Z,17.23
2022-11-05T06:23:30.878Z,16.58
2022-11-05T06:26:03.036Z,17.75
2022-11-05T06:28:29.583Z,17.05
2022-11-05T06:30:59.463Z,18.67
2022-11-05T06:33:26.618Z,18.27
2022-11-05T06:35:53.955Z,19.13
2022-11-05T06:38:21.010Z,21.17
2022-11-05T06:40:47.414Z,18.38
2022-11-05T06:43:14.144Z,18.58
2022-11-05T06:45:40.834Z,18.15
2022-11-05T06:48:07.371Z,20.95
2022-11-05T06:50:33.920Z,19.27
2022-11-05T06:53:02.936Z,19.90
2022-11-05T06:55:30.519Z,21.08
2022-11-05T06:57:57.299Z,21.20
2022-11-05T07:00:24.433Z,22.13
2022-11-05T07:02:50.797Z,22.05
2022-11-05T07:05:17.850Z,22.77
2022-11-05T07:07:45.181Z,24.17
2022-11-05T07:10:14.740Z,23.80
2022-11-05T07:12:41.472Z,24.35
2022-11-05T07:15:08.703Z,23.08
2022-11-05T07:17:35.162Z,23.05
2022-11-05T07:20:01.625Z,24.33
2022-11-05T07:22:27.986Z,22.27
2022-11-05T07:24:54.351Z,22.83
2022-11-05T07:27:21.577Z,21.65
2022-11-05T07:29:47.942Z,22.50
2022-11-05T07:32:14.432Z,22.67
2022-11-05T07:34:41.147Z,21.25
2022-11-05T07:37:07.582Z,22.20
2022-11-05T07:39:33.988Z,21.30
2022-11-05T07:42:00.459Z,21.83
2022-11-05T07:44:32.492Z,22.35
2022-11-05T07:46:58.924Z,20.50
2022-11-05T07:49:25.968Z,22.25
2022-11-05T07:51:52.740Z,20.80
2022-11-05T07:54:19.121Z,20.20
2022-11-05T07:56:47.163Z,21.70
2022-11-05T07:59:13.561Z,20.08
2022-11-05T08:01:40.189Z,20.90
2022-11-05T08:04:06.774Z,19.98
2022-11-05T08:06:33.153Z,20.02
2022-11-05T08:08:59.524Z,19.10
2022-11-05T08:11:25.926Z,18.63
2022-11-05T08:13:52.289Z,16.77
2022-11-05T08:16:18.671Z,16.90
2022-11-05T08:18:45.661Z,16.40
2022-11-05T08:21:12.341Z,17.35
2022-11-05T08:23:39.268Z,17.08
2022-11-05T08:26:05.757Z,17.25
2022-11-05T08:28:32.132Z,16.23
2022-11-05T08:30:58.609Z,17.17
2022-11-05T08:33:25.689Z,16.73
2022-11-05T08:35:52.238Z,17.15
2022-11-05T08:38:19.930Z,16.70
2022-11-05T08:40:54.954Z,14.23
2022-11-05T08:43:21.444Z,15.15
2022-11-05T08:45:47.865Z,15.02
2022-11-05T08:48:16.313Z,15.23
2022-11-05T08:50:44.776Z,13.27
2022-11-05T08:53:12.493Z,14.00
2022-11-05T08:55:39.255Z,13.27
2022-11-05T08:58:10.572Z,12.98
2022-11-05T09:00:37.479Z,12.70
2022-11-05T09:03:06.108Z,12.85
2022-11-05T09:05:38.141Z,11.30
2022-11-05T09:08:06.038Z,11.43
2022-11-05T09:10:32.890Z,11.45
2022-11-05T09:12:59.315Z,10.57
2022-11-05T09:15:26.237Z,10.98
2022-11-05T09:17:52.733Z,10.25
2022-11-05T09:20:19.412Z,10.35
2022-11-05T09:22:46.595Z,10.40
2022-11-05T09:25:15.129Z,8.95
2022-11-05T09:27:42.513Z,9.55
2022-11-05T09:30:10.182Z,8.15
2022-11-05T09:32:36.554Z,8.63
2022-11-05T09:35:03.150Z,8.25
2022-11-05T09:37:30.008Z,7.90
2022-11-05T09:39:56.504Z,8.52
2022-11-05T09:42:29.942Z,8.02
2022-11-05T09:45:03.680Z,7.65
2022-11-05T09:47:39.399Z,7.40
2022-11-05T09:50:16.780Z,7.28
2022-11-05T09:52:43.323Z,5.97
2022-11-05T09:55:37.766Z,6.75
2022-11-05T09:58:43.544Z,8.75
2022-11-05T10:01:15.893Z,6.47
2022-11-05T10:03:46.179Z,7.53
2022-11-05T10:06:20.934Z,6.35
2022-11-05T10:08:56.567Z,6.43
2022-11-05T10:11:38.760Z,6.03
2022-11-05T10:14:20.939Z,5.43
2022-11-05T10:17:00.658Z,5.07
2022-11-05T10:19:37.119Z,5.70
2022-11-05T10:22:12.302Z,4.82
2022-11-05T10:24:42.031Z,5.72
2022-11-05T10:27:32.499Z,4.40
2022-11-05T10:29:59.951Z,4.90
2022-11-05T10:32:39.176Z,4.32
2022-11-05T10:35:07.884Z,4.50
2022-11-05T10:37:40.500Z,5.20
2022-11-05T10:40:57.861Z,4.60
2022-11-05T10:43:50.982Z,5.10
2022-11-05T10:46:53.018Z,4.80
2022-11-05T10:49:42.915Z,4.50
2022-11-05T10:52:20.423Z,4.05
2022-11-05T10:54:47.631Z,4.15
2022-11-05T10:57:33.332Z,4.30
2022-11-05T11:00:18.118Z,4.30
2022-11-05T11:02:54.420Z,4.15
2022-11-05T11:05:28.737Z,4.70
2022-11-05T11:08:03.954Z,4.85
2022-11-05T11:10:38.836Z,4.65
2022-11-05T11:13:06.259Z,4.35
2022-11-05T11:15:32.719Z,3.58
2022-11-05T11:18:25.032Z,3.70
2022-11-05T11:20:51.493Z,4.65
2022-11-05T11:23:17.928Z,4.05
2022-11-05T11:26:00.580Z,4.05
2022-11-05T11:28:42.873Z,4.95
2022-11-05T11:31:15.638Z,3.70
2022-11-05T11:33:46.607Z,4.03
2022-11-05T11:36:18.531Z,4.22
2022-11-05T11:38:45.925Z,3.42
2022-11-05T11:41:30.432Z,4.20
2022-11-05T11:44:02.425Z,3.92
2022-11-05T11:46:32.934Z,4.45
2022-11-05T11:48:59.968Z,4.47
2022-11-05T11:51:49.511Z,4.10
2022-11-05T11:54:28.833Z,4.05
2022-11-05T11:56:55.801Z,4.07
2022-11-05T11:59:46.785Z,3.85
2022-11-05T12:02:43.095Z,4.63
2022-11-05T12:05:18.322Z,4.03
2022-11-05T12:07:57.889Z,4.22
2022-11-05T12:10:48.112Z,4.47
2022-11-05T12:13:23.221Z,4.97
2022-11-05T12:16:05.011Z,4.60
2022-11-05T12:18:52.756Z,4.97
2022-11-05T12:21:52.589Z,4.78
2022-11-05T12:25:06.066Z,4.55
2022-11-05T12:27:47.460Z,4.47
2022-11-05T12:30:16.963Z,5.15
2022-11-05T12:33:00.025Z,4.35
2022-11-05T12:35:47.368Z,4.60
2022-11-05T12:38:30.735Z,4.30
2022-11-05T12:41:08.950Z,4.20
2022-11-05T12:43:43.709Z,4.15
2022-11-05T12:46:38.518Z,4.05
2022-11-05T12:49:23.404Z,3.97
2022-11-05T12:52:01.883Z,3.90
2022-11-05T12:54:56.024Z,3.50
2022-11-05T12:57:23.339Z,4.13
2022-11-05T13:00:07.757Z,5.00
2022-11-05T13:02:45.038Z,4.00
2022-11-05T13:05:19.890Z,4.07
2022-11-05T13:08:10.709Z,4.63
2022-11-05T13:10:44.720Z,5.00
2022-11-05T13:13:31.092Z,5.45
2022-11-05T13:16:04.791Z,4.07
2022-11-05T13:18:45.465Z,3.80
2022-11-05T13:21:13.010Z,4.63
2022-11-05T13:24:03.858Z,3.75
2022-11-05T13:26:50.284Z,4.28
2022-11-05T13:29:43.483Z,3.95
2022-11-05T13:32:30.403Z,3.50
2022-11-05T13:34:59.392Z,4.43
2022-11-05T13:37:51.609Z,3.60
2022-11-05T13:40:24.869Z,3.70
2022-11-05T13:43:12.518Z,3.63
2022-11-05T13:46:07.449Z,3.63
2022-11-05T13:48:54.517Z,3.88
2022-11-05T13:51:37.708Z,3.20
2022-11-05T13:54:33.597Z,3.30
2022-11-05T13:57:12.164Z,2.85
2022-11-05T14:00:03.626Z,3.05
2022-11-05T14:02:41.510Z,3.33
2022-11-05T14:05:22.394Z,3.15
2022-11-05T14:07:49.472Z,2.47
2022-11-05T14:10:39.372Z,3.22
2022-11-05T14:13:25.669Z,2.20
2022-11-05T14:15:56.717Z,2.60
2022-11-05T14:18:39.412Z,2.45
2022-11-05T14:21:27.112Z,2.38
2022-11-05T14:23:58.191Z,2.67
2022-11-05T14:26:33.058Z,2.70
2022-11-05T14:29:02.429Z,2.30
2022-11-05T14:34:55.237Z,2.30
2022-11-05T14:37:36.729Z,2.50
2022-11-05T14:40:29.389Z,2.80
2022-11-05T14:43:16.190Z,2.97
2022-11-05T14:45:55.870Z,2.92
2022-11-05T14:48:40.288Z,2.70
2022-11-05T14:51:30.030Z,2.67
2022-11-05T14:54:13.250Z,2.78
2022-11-05T14:56:56.500Z,2.58
2022-11-05T14:59:28.058Z,2.22
2022-11-05T15:01:58.808Z,2.60
2022-11-05T15:04:36.507Z,3.25
2022-11-05T15:07:03.209Z,2.92
2022-11-05T15:09:41.727Z,3.10
2022-11-05T15:12:22.524Z,4.20
2022-11-05T15:14:57.834Z,3.80
2022-11-05T15:17:30.243Z,3.33
2022-11-05T15:20:09.455Z,3.08
2022-11-05T15:22:42.109Z,3.20
2022-11-05T15:25:27.000Z,3.55
2022-11-05T15:28:07.804Z,3.38
2022-11-05T15:30:34.316Z,2.92
2022-11-05T15:33:30.819Z,2.95
2022-11-05T15:36:09.960Z,2.60
2022-11-05T15:38:36.355Z,2.72
2022-11-05T15:41:33.559Z,3.20
2022-11-05T15:44:00.947Z,2.83
2022-11-05T15:46:28.767Z,2.72
2022-11-05T15:49:03.525Z,3.05
2022-11-05T15:51:30.139Z,3.28
2022-11-05T15:54:24.292Z,3.53
2022-11-05T15:56:51.832Z,3.80
2022-11-05T15:59:24.022Z,3.30
2022-11-05T16:02:14.080Z,3.75
2022-11-05T16:04:47.161Z,3.60
2022-11-05T16:07:14.230Z,2.83
2022-11-05T16:09:46.042Z,3.65
2022-11-05T16:12:18.617Z,3.25
2022-11-05T16:14:55.804Z,2.77
2022-11-05T16:17:24.127Z,3.45
2022-11-05T16:19:51.697Z,3.33
2022-11-05T16:22:18.416Z,3.40
2022-11-05T16:24:45.871Z,3.15
2022-11-05T16:27:19.888Z,3.03
2022-11-05T16:29:52.805Z,3.03
2022-11-05T16:32:28.365Z,3.00
2022-11-05T16:35:02.371Z,2.42
2022-11-05T16:37:35.347Z,2.90
2022-11-05T16:40:03.553Z,2.80
2022-11-05T16:42:32.926Z,3.10
2022-11-05T16:44:59.310Z,2.60
2022-11-05T16:47:26.300Z,2.58
2022-11-05T16:49:52.715Z,2.08
2022-11-05T16:52:19.199Z,2.40
2022-11-05T16:54:45.657Z,3.22
2022-11-05T16:57:25.394Z,3.70
2022-11-05T16:59:52.932Z,3.42
2022-11-05T17:02:19.629Z,3.08
2022-11-05T17:04:46.570Z,2.30
2022-11-05T17:07:12.965Z,2.55
2022-11-05T17:09:39.424Z,2.70
2022-11-05T17:12:05.908Z,2.45
2022-11-05T17:14:32.393Z,2.30
2022-11-05T17:17:02.077Z,1.95
2022-11-05T17:19:28.515Z,3.08
2022-11-05T17:21:55.159Z,2.63
2022-11-05T17:24:21.882Z,2.83
2022-11-05T17:26:48.635Z,2.78
2022-11-05T17:29:15.249Z,2.65
2022-11-05T17:31:42.159Z,3.13
2022-11-05T17:34:10.205Z,3.08
2022-11-05T17:36:36.570Z,2.47
2022-11-05T17:39:03.130Z,2.60
2022-11-05T17:41:29.598Z,2.70
2022-11-05T17:43:57.379Z,3.50
2022-11-05T17:46:24.235Z,2.97
2022-11-05T17:48:51.371Z,2.40
2022-11-05T17:51:19.015Z,3.15
2022-11-05T17:53:48.359Z,2.88
2022-11-05T17:56:28.952Z,3.00
2022-11-05T17:59:00.604Z,3.15
2022-11-05T18:01:33.196Z,3.15
2022-11-05T18:04:05.444Z,3.17
2022-11-05T18:06:34.695Z,2.80
2022-11-05T18:09:01.070Z,2.83
2022-11-05T18:11:27.463Z,2.53
2022-11-05T18:13:53.878Z,2.72
2022-11-05T18:16:20.257Z,2.83
2022-11-05T18:18:47.991Z,3.47
2022-11-05T18:21:14.574Z,3.80
2022-11-05T18:23:41.383Z,5.18
2022-11-05T18:26:09.490Z,4.20
2022-11-05T18:28:36.581Z,4.60
2022-11-05T18:31:03.864Z,5.35
2022-11-05T18:33:31.248Z,4.70
2022-11-05T18:35:57.666Z,4.00
2022-11-05T18:38:24.040Z,3.38
2022-11-05T18:40:50.427Z,2.70
2022-11-05T18:43:16.776Z,2.92
2022-11-05T18:45:43.161Z,3.00
2022-11-05T18:48:10.157Z,3.50
2022-11-05T18:50:39.826Z,3.05
2022-11-05T18:53:06.220Z,4.05
2022-11-05T18:55:32.572Z,3.47
2022-11-05T18:57:58.988Z,4.13
2022-11-05T19:00:25.455Z,3.45
2022-11-05T19:02:52.031Z,4.60
2022-11-05T19:05:33.957Z,4.30
2022-11-05T19:08:00.644Z,3.30
2022-11-05T19:10:28.368Z,3.65
2022-11-05T19:12:54.892Z,3.40
2022-11-05T19:15:21.402Z,3.78
2022-11-05T19:17:47.845Z,3.58
2022-11-05T19:20:14.236Z,3.60
2022-11-05T19:22:40.612Z,4.25
2022-11-05T19:25:07.563Z,4.15
2022-11-05T19:27:35.415Z,3.78
2022-11-05T19:30:02.213Z,3.47
2022-11-05T19:32:28.602Z,3.35
2022-11-05T19:34:54.970Z,3.67
2022-11-05T19:37:21.354Z,3.58
2022-11-05T19:39:47.779Z,3.65
2022-11-05T19:42:14.200Z,4.05
2022-11-05T19:44:40.740Z,3.72
2022-11-05T19:47:07.121Z,5.65
2022-11-05T19:49:33.494Z,6.05
2022-11-05T19:51:59.907Z,5.72
2022-11-05T19:54:26.328Z,4.78
2022-11-05T19:56:52.783Z,4.43
2022-11-05T19:59:19.309Z,4.38
2022-11-05T20:01:45.793Z,4.00
2022-11-05T20:04:12.387Z,4.22
2022-11-05T20:06:39.981Z,4.00
2022-11-05T20:09:27.120Z,4.07
2022-11-05T20:11:56.052Z,4.35
2022-11-05T20:14:23.483Z,4.47
2022-11-05T20:16:50.370Z,4.43
2022-11-05T20:19:19.388Z,4.68
2022-11-05T20:21:46.070Z,4.22
2022-11-05T20:24:20.329Z,4.35
2022-11-05T20:26:50.007Z,4.90
2022-11-05T20:29:16.438Z,6.47
2022-11-05T20:31:42.832Z,5.18
2022-11-05T20:34:09.182Z,6.63
2022-11-05T20:36:35.635Z,6.05
2022-11-05T20:39:02.814Z,4.82
2022-11-05T20:41:30.529Z,4.47
2022-11-05T20:43:56.957Z,4.30
2022-11-05T20:46:23.667Z,4.75
2022-11-05T20:48:50.475Z,4.10
2022-11-05T20:51:19.592Z,4.80
2022-11-05T20:53:46.671Z,4.55
2022-11-05T20:56:22.526Z,4.45
2022-11-05T20:58:49.847Z,4.97
2022-11-05T21:01:17.650Z,4.20
2022-11-05T21:03:45.431Z,4.32
2022-11-05T21:06:13.060Z,4.63
2022-11-05T21:08:40.262Z,3.95
2022-11-05T21:11:07.397Z,4.90
2022-11-05T21:13:34.323Z,4.75
2022-11-05T21:16:01.253Z,4.90
2022-11-05T21:18:30.180Z,4.90
2022-11-05T21:20:57.493Z,4.38
2022-11-05T21:23:23.907Z,3.80
2022-11-05T21:25:50.385Z,3.92
2022-11-05T21:28:18.818Z,4.00
2022-11-05T21:30:47.222Z,3.80
2022-11-05T21:33:15.467Z,3.60
2022-11-05T21:35:44.046Z,3.70
2022-11-05T21:38:11.952Z,3.88
2022-11-05T21:40:39.319Z,4.40
2022-11-05T21:43:05.841Z,3.95
2022-11-05T21:45:32.430Z,3.80
2022-11-05T21:47:58.835Z,3.38
2022-11-05T21:50:44.497Z,3.50
2022-11-05T21:53:33.826Z,3.60
2022-11-05T21:56:19.475Z,3.55
2022-11-05T21:59:04.371Z,3.33
2022-11-05T22:01:31.618Z,3.28
2022-11-05T22:04:02.917Z,3.50
2022-11-05T22:06:32.639Z,3.50
2022-11-05T22:08:59.219Z,3.45
2022-11-05T22:11:25.768Z,3.85
2022-11-05T22:13:52.926Z,3.28
2022-11-05T22:16:19.426Z,3.60
2022-11-05T22:18:46.003Z,3.28
2022-11-05T22:21:17.305Z,3.67
2022-11-05T22:23:43.664Z,4.00
2022-11-05T22:26:10.332Z,3.45
2022-11-05T22:28:36.698Z,3.15
2022-11-05T22:31:03.067Z,3.50
2022-11-05T22:33:30.817Z,3.72
2022-11-05T22:35:57.179Z,3.33
2022-11-05T22:38:23.547Z,3.53
2022-11-05T22:40:49.913Z,2.97
2022-11-05T22:43:16.282Z,3.45
2022-11-05T22:45:43.715Z,3.30
2022-11-05T22:48:10.528Z,2.97
2022-11-05T22:50:37.167Z,3.50
2022-11-05T22:53:03.602Z,3.13
2022-11-05T22:55:29.958Z,3.53
2022-11-05T22:57:56.340Z,2.85
2022-11-05T23:00:34.533Z,3.13
2022-11-05T23:03:02.650Z,3.00
2022-11-05T23:05:29.296Z,3.17
2022-11-05T23:08:14.600Z,3.47
2022-11-05T23:10:59.683Z,3.38
2022-11-05T23:13:26.113Z,3.50
2022-11-05T23:16:10.977Z,3.88
2022-11-05T23:18:55.752Z,3.67
2022-11-05T23:21:40.660Z,3.63
2022-11-05T23:24:07.172Z,3.75
2022-11-05T23:26:50.295Z,3.80
2022-11-05T23:29:21.368Z,3.38
2022-11-05T23:32:07.030Z,3.63
2022-11-05T23:34:33.608Z,3.70
2022-11-05T23:37:18.741Z,3.80
2022-11-05T23:39:45.156Z,3.60
2022-11-05T23:42:30.549Z,3.45
2022-11-05T23:45:15.828Z,3.47
2022-11-05T23:48:01.367Z,3.65
2022-11-05T23:50:29.335Z,3.45
2022-11-05T23:52:55.723Z,3.22
2022-11-05T23:55:23.174Z,3.28
2022-11-05T23:57:49.948Z,3.60
