createdAt,value
2022-12-24T00:01:22.785Z,9.60
2022-12-24T00:03:50.174Z,9.50
2022-12-24T00:06:22.784Z,9.50
2022-12-24T00:08:51.027Z,9.50
2022-12-24T00:11:20.966Z,9.40
2022-12-24T00:13:50.155Z,9.40
2022-12-24T00:16:16.958Z,9.40
2022-12-24T00:18:46.741Z,9.30
2022-12-24T00:21:17.272Z,9.30
2022-12-24T00:23:44.214Z,9.30
2022-12-24T00:26:11.854Z,9.60
2022-12-24T00:28:38.635Z,9.10
2022-12-24T00:31:14.017Z,9.10
2022-12-24T00:33:43.366Z,9.10
2022-12-24T00:36:10.660Z,9.10
2022-12-24T00:38:37.450Z,9.10
2022-12-24T00:41:06.469Z,9.00
2022-12-24T00:43:33.137Z,9.00
2022-12-24T00:46:02.292Z,8.90
2022-12-24T00:48:28.980Z,8.90
2022-12-24T00:50:55.638Z,8.90
2022-12-24T00:53:22.337Z,8.80
2022-12-24T00:55:49.049Z,8.80
2022-12-24T00:58:15.758Z,8.80
2022-12-24T01:00:42.378Z,8.70
2022-12-24T01:03:11.457Z,8.70
2022-12-24T01:05:38.239Z,8.70
2022-12-24T01:08:05.201Z,8.60
2022-12-24T01:10:31.892Z,8.60
2022-12-24T01:13:02.685Z,8.60
2022-12-24T01:15:30.083Z,8.50
2022-12-24T01:17:59.082Z,8.50
2022-12-24T01:20:31.588Z,8.50
2022-12-24T01:23:00.548Z,8.60
2022-12-24T01:25:29.578Z,8.50
2022-12-24T01:27:56.267Z,8.50
2022-12-24T01:30:25.439Z,8.50
2022-12-24T01:32:52.115Z,8.50
2022-12-24T01:35:21.032Z,8.50
2022-12-24T01:37:48.197Z,8.50
2022-12-24T01:40:35.263Z,9.60
2022-12-24T01:43:21.761Z,8.50
2022-12-24T01:45:50.050Z,8.50
2022-12-24T01:48:35.156Z,8.50
2022-12-24T01:51:10.725Z,8.40
2022-12-24T01:53:39.523Z,8.50
2022-12-24T01:56:07.755Z,8.40
2022-12-24T01:58:39.990Z,8.40
2022-12-24T02:01:10.086Z,8.50
2022-12-24T02:03:37.096Z,8.50
2022-12-24T02:06:07.113Z,8.50
2022-12-24T02:08:40.081Z,8.50
2022-12-24T02:11:20.962Z,10.80
2022-12-24T02:13:55.562Z,8.50
2022-12-24T02:16:54.287Z,8.50
2022-12-24T02:19:55.885Z,8.60
2022-12-24T02:22:34.195Z,8.60
2022-12-24T02:25:20.247Z,8.60
2022-12-24T02:27:59.689Z,8.60
2022-12-24T02:30:40.754Z,8.60
2022-12-24T02:33:09.521Z,8.60
2022-12-24T02:35:48.532Z,8.60
2022-12-24T02:38:27.439Z,8.60
2022-12-24T02:40:57.457Z,8.70
2022-12-24T02:43:31.281Z,8.70
2022-12-24T02:46:13.333Z,8.70
2022-12-24T02:48:43.247Z,8.70
2022-12-24T02:51:11.333Z,8.70
2022-12-24T02:53:40.921Z,8.80
2022-12-24T02:56:42.778Z,8.80
2022-12-24T02:59:18.018Z,8.90
2022-12-24T03:02:07.739Z,8.90
2022-12-24T03:04:57.209Z,8.90
2022-12-24T03:07:35.368Z,9.00
2022-12-24T03:10:10.073Z,8.90
2022-12-24T03:12:42.277Z,9.00
2022-12-24T03:15:13.182Z,8.90
2022-12-24T03:17:41.850Z,8.80
2022-12-24T03:20:14.886Z,8.80
2022-12-24T03:22:44.001Z,8.80
2022-12-24T03:25:10.723Z,8.80
2022-12-24T03:27:38.919Z,8.80
2022-12-24T03:30:10.692Z,8.90
2022-12-24T03:32:40.821Z,8.80
2022-12-24T03:35:10.442Z,8.90
2022-12-24T03:37:39.984Z,8.90
2022-12-24T03:40:08.206Z,8.90
2022-12-24T03:42:35.068Z,8.90
2022-12-24T03:45:04.192Z,8.80
2022-12-24T03:47:33.173Z,8.90
2022-12-24T03:50:02.767Z,8.80
2022-12-24T03:52:29.408Z,8.80
2022-12-24T03:54:56.052Z,8.80
2022-12-24T03:57:22.871Z,8.80
2022-12-24T03:59:49.719Z,8.80
2022-12-24T04:02:16.709Z,8.80
2022-12-24T04:04:43.542Z,8.80
2022-12-24T04:07:10.557Z,8.80
2022-12-24T04:09:37.359Z,8.70
2022-12-24T04:12:04.388Z,8.80
2022-12-24T04:14:33.652Z,8.80
2022-12-24T04:17:00.501Z,8.70
2022-12-24T04:19:29.679Z,8.70
2022-12-24T04:21:58.592Z,8.70
2022-12-24T04:24:25.394Z,8.70
2022-12-24T04:26:54.733Z,8.60
2022-12-24T04:29:21.572Z,8.60
2022-12-24T04:31:48.267Z,8.60
2022-12-24T04:34:15.012Z,8.60
2022-12-24T04:36:46.340Z,8.60
2022-12-24T04:39:15.562Z,8.50
2022-12-24T04:41:44.712Z,8.50
2022-12-24T04:44:13.874Z,8.50
2022-12-24T04:46:42.249Z,8.40
2022-12-24T04:49:08.964Z,8.50
2022-12-24T04:51:35.710Z,8.40
2022-12-24T04:54:04.591Z,8.40
2022-12-24T04:56:32.652Z,8.40
2022-12-24T04:59:02.556Z,8.40
2022-12-24T05:01:32.471Z,8.40
2022-12-24T05:03:59.732Z,8.40
2022-12-24T05:06:30.435Z,8.30
2022-12-24T05:08:58.102Z,8.30
2022-12-24T05:11:25.150Z,8.30
2022-12-24T05:13:51.933Z,8.30
2022-12-24T05:16:23.382Z,8.30
2022-12-24T05:18:52.870Z,8.30
2022-12-24T05:21:22.635Z,8.30
2022-12-24T05:24:08.661Z,8.30
2022-12-24T05:26:42.630Z,8.20
2022-12-24T05:29:13.331Z,8.30
2022-12-24T05:31:40.577Z,8.20
2022-12-24T05:34:08.312Z,8.20
2022-12-24T05:36:35.430Z,8.20
2022-12-24T05:39:06.277Z,8.20
2022-12-24T05:41:36.649Z,8.20
2022-12-24T05:44:03.367Z,8.20
2022-12-24T05:46:32.575Z,8.20
2022-12-24T05:49:01.598Z,8.20
2022-12-24T05:51:28.248Z,8.20
2022-12-24T05:53:54.901Z,8.20
2022-12-24T05:56:23.712Z,8.10
2022-12-24T05:58:55.705Z,8.20
2022-12-24T06:01:23.179Z,8.10
2022-12-24T06:03:50.939Z,8.10
2022-12-24T06:06:22.621Z,8.10
2022-12-24T06:08:50.777Z,8.10
2022-12-24T06:11:21.791Z,8.10
2022-12-24T06:13:54.873Z,8.10
2022-12-24T06:16:23.448Z,8.20
2022-12-24T06:18:52.871Z,8.20
2022-12-24T06:21:19.826Z,8.20
2022-12-24T06:23:46.764Z,8.30
2022-12-24T06:26:16.985Z,8.20
2022-12-24T06:28:46.882Z,8.10
2022-12-24T06:31:16.314Z,8.10
2022-12-24T06:33:45.646Z,8.10
2022-12-24T06:36:18.406Z,8.20
2022-12-24T06:38:48.597Z,8.10
2022-12-24T06:41:16.917Z,8.10
2022-12-24T06:43:47.823Z,8.10
2022-12-24T06:46:17.923Z,8.10
2022-12-24T06:48:45.535Z,8.10
2022-12-24T06:51:16.949Z,8.10
2022-12-24T06:53:43.604Z,8.00
2022-12-24T06:56:12.899Z,8.00
2022-12-24T06:58:42.419Z,8.00
2022-12-24T07:01:12.290Z,8.00
2022-12-24T07:03:39.524Z,8.00
2022-12-24T07:06:06.683Z,8.00
2022-12-24T07:08:34.081Z,8.00
2022-12-24T07:11:00.852Z,8.00
2022-12-24T07:13:27.595Z,8.00
2022-12-24T07:16:04.796Z,7.90
2022-12-24T07:18:34.005Z,8.10
2022-12-24T07:21:03.045Z,8.00
2022-12-24T07:23:32.278Z,8.00
2022-12-24T07:26:06.081Z,8.00
2022-12-24T07:28:32.791Z,8.00
2022-12-24T07:31:01.919Z,8.00
2022-12-24T07:33:29.165Z,8.00
2022-12-24T07:36:03.031Z,8.00
2022-12-24T07:38:30.130Z,8.00
2022-12-24T07:40:57.967Z,8.10
2022-12-24T07:43:25.634Z,8.10
2022-12-24T07:45:56.570Z,8.10
2022-12-24T07:48:26.575Z,8.10
2022-12-24T07:50:56.380Z,8.20
2022-12-24T07:53:31.341Z,8.10
2022-12-24T07:55:58.395Z,8.10
2022-12-24T07:58:25.270Z,8.10
2022-12-24T08:01:03.442Z,8.10
2022-12-24T08:03:32.721Z,8.10
2022-12-24T08:06:01.761Z,8.10
2022-12-24T08:08:28.862Z,8.20
2022-12-24T08:11:02.711Z,8.20
2022-12-24T08:13:29.862Z,8.20
2022-12-24T08:15:56.657Z,8.30
2022-12-24T08:18:23.732Z,8.30
2022-12-24T08:20:52.706Z,8.40
2022-12-24T08:23:19.442Z,8.40
2022-12-24T08:25:49.130Z,8.40
2022-12-24T08:28:20.105Z,8.50
2022-12-24T08:30:49.787Z,8.50
2022-12-24T08:33:16.979Z,8.50
2022-12-24T08:35:54.607Z,8.60
2022-12-24T08:38:21.834Z,8.70
2022-12-24T08:40:49.944Z,8.70
2022-12-24T08:43:17.695Z,8.80
2022-12-24T08:45:45.169Z,8.80
2022-12-24T08:48:12.231Z,8.90
2022-12-24T08:50:40.156Z,8.80
2022-12-24T08:53:09.446Z,8.80
2022-12-24T08:55:36.974Z,8.90
2022-12-24T08:58:03.812Z,8.90
2022-12-24T09:00:30.785Z,9.30
2022-12-24T09:02:59.772Z,9.00
2022-12-24T09:05:26.587Z,9.00
2022-12-24T09:07:53.719Z,9.10
2022-12-24T09:10:21.053Z,9.10
2022-12-24T09:12:48.152Z,9.20
2022-12-24T09:15:15.384Z,9.20
2022-12-24T09:17:42.331Z,9.30
2022-12-24T09:20:10.145Z,9.30
2022-12-24T09:22:38.401Z,9.30
2022-12-24T09:25:10.516Z,9.50
2022-12-24T09:27:38.072Z,9.30
2022-12-24T09:30:09.251Z,9.40
2022-12-24T09:32:35.990Z,9.40
2022-12-24T09:35:02.798Z,9.40
2022-12-24T09:37:32.247Z,9.40
2022-12-24T09:39:59.128Z,9.40
2022-12-24T09:42:44.664Z,9.50
2022-12-24T09:45:35.069Z,9.50
2022-12-24T09:48:20.868Z,9.50
2022-12-24T09:51:34.175Z,9.50
2022-12-24T09:54:04.127Z,9.60
2022-12-24T09:56:34.764Z,9.70
2022-12-24T09:59:03.584Z,9.80
2022-12-24T10:01:34.504Z,10.00
2022-12-24T10:04:17.033Z,10.10
2022-12-24T10:06:57.182Z,10.20
2022-12-24T10:09:23.829Z,10.30
2022-12-24T10:12:14.286Z,10.50
2022-12-24T10:15:02.909Z,10.70
2022-12-24T10:17:40.928Z,10.90
2022-12-24T10:20:31.577Z,11.00
2022-12-24T10:23:03.521Z,11.10
2022-12-24T10:25:50.745Z,11.10
2022-12-24T10:28:22.069Z,11.20
2022-12-24T10:30:51.212Z,11.30
2022-12-24T10:33:31.400Z,11.30
2022-12-24T10:36:05.383Z,11.30
2022-12-24T10:38:35.048Z,11.40
2022-12-24T10:41:04.239Z,11.40
2022-12-24T10:43:35.736Z,11.50
2022-12-24T10:46:06.345Z,11.50
2022-12-24T10:48:50.564Z,11.60
2022-12-24T10:51:33.726Z,11.70
2022-12-24T10:54:19.524Z,11.70
2022-12-24T10:56:52.547Z,11.80
2022-12-24T10:59:39.134Z,11.90
2022-12-24T11:02:44.694Z,11.90
2022-12-24T11:05:30.827Z,12.00
2022-12-24T11:08:17.285Z,12.00
2022-12-24T11:11:01.849Z,12.00
2022-12-24T11:13:38.970Z,12.10
2022-12-24T11:16:26.447Z,12.10
2022-12-24T11:18:59.296Z,12.10
2022-12-24T11:21:27.494Z,12.20
2022-12-24T11:23:57.620Z,12.30
2022-12-24T11:26:27.006Z,12.40
2022-12-24T11:29:11.760Z,12.50
2022-12-24T11:31:38.708Z,12.60
2022-12-24T11:34:42.768Z,12.60
2022-12-24T11:37:19.317Z,12.70
2022-12-24T11:39:54.685Z,12.80
2022-12-24T11:42:35.403Z,12.90
2022-12-24T11:45:06.364Z,13.00
2022-12-24T11:47:41.652Z,13.10
2022-12-24T11:50:20.627Z,13.20
2022-12-24T11:53:04.341Z,13.30
2022-12-24T11:55:50.426Z,13.50
2022-12-24T11:58:35.893Z,13.60
2022-12-24T12:01:18.209Z,13.80
2022-12-24T12:04:00.106Z,13.90
2022-12-24T12:06:45.391Z,14.10
2022-12-24T12:09:25.074Z,14.40
2022-12-24T12:12:06.274Z,14.50
2022-12-24T12:14:42.171Z,14.80
2022-12-24T12:17:31.693Z,14.80
2022-12-24T12:20:04.090Z,15.20
2022-12-24T12:22:40.967Z,15.20
2022-12-24T12:25:20.934Z,15.20
2022-12-24T12:27:52.172Z,15.20
2022-12-24T12:30:21.450Z,15.20
2022-12-24T12:33:18.828Z,15.10
2022-12-24T12:35:48.712Z,15.10
2022-12-24T12:38:29.090Z,14.90
2022-12-24T12:40:55.849Z,14.80
2022-12-24T12:43:41.308Z,14.80
2022-12-24T12:46:21.828Z,14.70
2022-12-24T12:49:02.433Z,14.50
2022-12-24T12:51:50.994Z,14.40
2022-12-24T12:54:25.988Z,14.20
2022-12-24T12:57:01.682Z,14.10
2022-12-24T12:59:43.803Z,14.00
2022-12-24T13:02:27.931Z,13.90
2022-12-24T13:05:36.018Z,13.90
2022-12-24T13:08:23.574Z,13.80
2022-12-24T13:11:01.296Z,13.70
2022-12-24T13:14:07.192Z,13.70
2022-12-24T13:16:57.166Z,13.50
2022-12-24T13:19:34.405Z,13.50
2022-12-24T13:22:16.657Z,13.40
2022-12-24T13:24:52.557Z,13.40
2022-12-24T13:27:35.792Z,13.30
2022-12-24T13:30:33.537Z,13.20
2022-12-24T13:33:03.815Z,13.20
2022-12-24T13:35:38.362Z,13.10
2022-12-24T13:38:40.234Z,13.10
2022-12-24T13:41:41.362Z,13.10
2022-12-24T13:44:12.880Z,13.20
2022-12-24T13:46:52.910Z,13.20
2022-12-24T13:49:52.373Z,13.20
2022-12-24T13:52:24.011Z,13.20
2022-12-24T13:55:05.709Z,13.20
2022-12-24T13:57:53.992Z,13.20
2022-12-24T14:00:20.575Z,13.10
2022-12-24T14:03:17.361Z,13.10
2022-12-24T14:05:44.061Z,13.10
2022-12-24T14:08:24.644Z,13.10
2022-12-24T14:11:17.573Z,13.10
2022-12-24T14:13:49.586Z,13.10
2022-12-24T14:16:30.707Z,13.20
2022-12-24T14:19:04.276Z,13.10
2022-12-24T14:21:37.607Z,13.10
2022-12-24T14:24:13.346Z,13.10
2022-12-24T14:27:12.498Z,13.10
2022-12-24T14:29:50.649Z,13.10
2022-12-24T14:32:19.857Z,13.10
2022-12-24T14:34:46.622Z,13.10
2022-12-24T14:37:16.997Z,13.10
2022-12-24T14:39:49.007Z,12.90
2022-12-24T14:42:36.100Z,12.90
2022-12-24T14:45:28.981Z,12.90
2022-12-24T14:48:02.531Z,12.80
2022-12-24T14:50:38.020Z,12.70
2022-12-24T14:53:32.143Z,12.70
2022-12-24T14:55:59.020Z,12.60
2022-12-24T14:58:36.042Z,12.60
2022-12-24T15:01:18.599Z,12.50
2022-12-24T15:03:47.743Z,12.50
2022-12-24T15:06:14.805Z,12.40
2022-12-24T15:08:47.927Z,12.30
2022-12-24T15:11:21.307Z,12.30
2022-12-24T15:14:01.124Z,12.20
2022-12-24T15:16:37.043Z,12.10
2022-12-24T15:19:09.855Z,12.00
2022-12-24T15:21:42.509Z,12.00
2022-12-24T15:24:24.208Z,11.90
2022-12-24T15:26:53.583Z,11.90
2022-12-24T15:29:28.887Z,11.80
2022-12-24T15:32:08.624Z,11.70
2022-12-24T15:34:37.208Z,11.70
2022-12-24T15:37:17.436Z,11.50
2022-12-24T15:39:52.118Z,11.50
2022-12-24T15:42:25.401Z,11.50
2022-12-24T15:45:28.498Z,11.40
2022-12-24T15:48:09.355Z,11.40
2022-12-24T15:50:43.011Z,11.30
2022-12-24T15:53:22.420Z,11.30
2022-12-24T15:56:07.964Z,11.20
2022-12-24T15:58:44.267Z,11.20
2022-12-24T16:01:13.988Z,11.10
2022-12-24T16:03:55.003Z,11.10
2022-12-24T16:06:24.555Z,11.10
2022-12-24T16:08:52.192Z,11.00
2022-12-24T16:11:29.969Z,11.10
2022-12-24T16:14:02.257Z,10.90
2022-12-24T16:16:43.428Z,10.90
2022-12-24T16:19:39.447Z,10.90
2022-12-24T16:22:29.631Z,10.80
2022-12-24T16:24:56.312Z,10.80
2022-12-24T16:27:23.222Z,10.80
2022-12-24T16:29:52.459Z,10.70
2022-12-24T16:32:32.804Z,10.70
2022-12-24T16:34:59.846Z,10.70
2022-12-24T16:37:26.496Z,10.70
2022-12-24T16:39:53.253Z,10.60
2022-12-24T16:42:38.890Z,10.60
2022-12-24T16:45:06.420Z,10.60
2022-12-24T16:47:42.786Z,10.50
2022-12-24T16:50:16.305Z,10.50
2022-12-24T16:52:43.234Z,10.60
2022-12-24T16:55:12.813Z,10.50
2022-12-24T16:57:40.863Z,10.50
2022-12-24T17:00:09.099Z,11.30
2022-12-24T17:02:38.404Z,11.20
2022-12-24T17:05:07.810Z,11.20
2022-12-24T17:07:42.928Z,11.00
2022-12-24T17:10:12.808Z,10.80
2022-12-24T17:12:39.572Z,10.70
2022-12-24T17:15:08.967Z,10.70
2022-12-24T17:17:35.940Z,10.60
2022-12-24T17:20:07.590Z,10.50
2022-12-24T17:22:34.365Z,10.50
2022-12-24T17:25:01.336Z,10.40
2022-12-24T17:27:28.103Z,10.40
2022-12-24T17:29:55.171Z,10.40
2022-12-24T17:32:22.223Z,10.40
2022-12-24T17:34:51.096Z,10.40
2022-12-24T17:37:17.882Z,10.30
2022-12-24T17:39:47.047Z,10.30
2022-12-24T17:42:16.182Z,10.30
2022-12-24T17:44:42.994Z,10.40
2022-12-24T17:47:09.694Z,10.30
2022-12-24T17:49:38.500Z,10.20
2022-12-24T17:52:07.465Z,10.40
2022-12-24T17:54:36.305Z,10.20
2022-12-24T17:57:03.025Z,10.10
2022-12-24T17:59:29.929Z,10.10
2022-12-24T18:01:56.751Z,10.70
2022-12-24T18:04:23.652Z,10.10
2022-12-24T18:06:50.797Z,10.10
2022-12-24T18:09:18.769Z,10.10
2022-12-24T18:11:45.564Z,10.10
2022-12-24T18:14:14.210Z,10.10
2022-12-24T18:16:42.351Z,9.90
2022-12-24T18:19:11.598Z,10.10
2022-12-24T18:21:41.225Z,10.00
2022-12-24T18:24:11.327Z,10.00
2022-12-24T18:26:38.008Z,10.00
2022-12-24T18:29:05.739Z,10.00
2022-12-24T18:31:35.799Z,10.00
2022-12-24T18:34:04.833Z,9.90
2022-12-24T18:36:34.484Z,9.90
2022-12-24T18:39:01.367Z,9.90
2022-12-24T18:41:31.482Z,9.90
2022-12-24T18:44:01.653Z,9.90
2022-12-24T18:46:31.389Z,9.80
2022-12-24T18:48:59.639Z,9.80
2022-12-24T18:51:30.178Z,9.80
2022-12-24T18:53:59.589Z,10.30
2022-12-24T18:56:27.159Z,9.80
2022-12-24T18:58:59.124Z,9.80
2022-12-24T19:01:28.578Z,9.80
2022-12-24T19:03:55.678Z,9.80
2022-12-24T19:06:23.670Z,9.70
2022-12-24T19:09:00.166Z,10.40
2022-12-24T19:11:30.762Z,9.70
2022-12-24T19:13:58.507Z,9.70
2022-12-24T19:16:26.438Z,9.70
2022-12-24T19:18:53.315Z,9.70
2022-12-24T19:21:20.308Z,9.70
2022-12-24T19:23:49.522Z,9.70
2022-12-24T19:26:18.129Z,10.20
2022-12-24T19:28:45.727Z,9.70
2022-12-24T19:31:24.697Z,9.70
2022-12-24T19:33:54.221Z,9.70
2022-12-24T19:36:30.036Z,9.70
2022-12-24T19:39:00.055Z,9.70
2022-12-24T19:41:31.618Z,9.70
2022-12-24T19:44:00.977Z,9.60
2022-12-24T19:46:32.747Z,9.70
2022-12-24T19:49:07.065Z,9.70
2022-12-24T19:51:34.722Z,9.60
2022-12-24T19:54:01.601Z,9.60
2022-12-24T19:56:31.156Z,9.60
2022-12-24T19:59:03.727Z,9.80
2022-12-24T20:01:32.895Z,9.60
2022-12-24T20:04:03.135Z,9.60
2022-12-24T20:06:33.401Z,9.60
2022-12-24T20:09:02.378Z,10.70
2022-12-24T20:11:29.178Z,9.60
2022-12-24T20:13:58.465Z,9.60
2022-12-24T20:16:29.444Z,9.60
2022-12-24T20:19:01.558Z,9.60
2022-12-24T20:21:28.443Z,9.60
2022-12-24T20:23:55.439Z,9.60
2022-12-24T20:26:26.719Z,9.60
2022-12-24T20:28:55.879Z,9.80
2022-12-24T20:31:27.979Z,9.60
2022-12-24T20:33:56.225Z,9.60
2022-12-24T20:36:24.375Z,9.60
2022-12-24T20:38:51.640Z,9.60
2022-12-24T20:41:23.282Z,9.60
2022-12-24T20:43:53.027Z,10.30
2022-12-24T20:46:24.103Z,9.60
2022-12-24T20:48:50.914Z,9.80
2022-12-24T20:51:24.198Z,9.80
2022-12-24T20:53:55.392Z,9.80
2022-12-24T20:56:25.023Z,9.80
2022-12-24T20:58:51.860Z,9.70
2022-12-24T21:01:27.058Z,9.70
2022-12-24T21:03:55.798Z,9.60
2022-12-24T21:06:25.466Z,9.70
2022-12-24T21:08:54.995Z,9.60
2022-12-24T21:11:41.251Z,9.60
2022-12-24T21:14:11.739Z,9.60
2022-12-24T21:16:43.808Z,9.60
2022-12-24T21:19:17.185Z,9.50
2022-12-24T21:21:50.034Z,9.50
2022-12-24T21:24:17.179Z,9.50
2022-12-24T21:26:46.409Z,9.50
2022-12-24T21:29:15.226Z,9.50
2022-12-24T21:31:44.344Z,9.50
2022-12-24T21:34:11.162Z,9.50
2022-12-24T21:36:40.377Z,9.50
2022-12-24T21:39:07.037Z,9.50
2022-12-24T21:41:36.066Z,9.50
2022-12-24T21:44:02.974Z,9.50
2022-12-24T21:46:29.864Z,9.40
2022-12-24T21:49:15.657Z,9.00
2022-12-24T21:51:44.805Z,9.40
2022-12-24T21:54:31.154Z,9.40
2022-12-24T21:57:21.752Z,9.40
2022-12-24T22:00:16.843Z,9.40
2022-12-24T22:02:46.695Z,9.40
2022-12-24T22:05:13.573Z,9.40
2022-12-24T22:07:59.818Z,9.30
2022-12-24T22:10:45.891Z,9.30
2022-12-24T22:13:19.571Z,9.30
2022-12-24T22:15:53.279Z,9.30
2022-12-24T22:18:22.421Z,9.30
2022-12-24T22:20:49.563Z,9.40
2022-12-24T22:23:19.230Z,9.30
2022-12-24T22:25:46.018Z,9.30
2022-12-24T22:28:13.045Z,9.30
2022-12-24T22:30:41.395Z,9.30
2022-12-24T22:33:08.979Z,9.30
2022-12-24T22:35:41.290Z,9.30
2022-12-24T22:38:09.551Z,9.30
2022-12-24T22:40:39.144Z,9.30
2022-12-24T22:43:05.992Z,9.20
2022-12-24T22:45:32.701Z,9.30
2022-12-24T22:48:01.550Z,9.20
2022-12-24T22:50:33.045Z,9.20
2022-12-24T22:52:59.732Z,9.20
2022-12-24T22:55:26.419Z,9.10
2022-12-24T22:57:53.083Z,9.10
2022-12-24T23:00:55.580Z,9.10
2022-12-24T23:03:24.936Z,9.10
2022-12-24T23:06:02.102Z,9.10
2022-12-24T23:08:29.404Z,9.10
2022-12-24T23:11:11.052Z,9.10
2022-12-24T23:13:58.620Z,9.10
2022-12-24T23:16:27.290Z,9.00
2022-12-24T23:18:56.927Z,9.00
2022-12-24T23:21:26.271Z,9.00
2022-12-24T23:23:56.157Z,8.90
2022-12-24T23:26:25.733Z,9.00
2022-12-24T23:28:55.844Z,8.90
2022-12-24T23:31:23.298Z,8.90
2022-12-24T23:33:50.608Z,8.90
2022-12-24T23:36:22.328Z,8.90
2022-12-24T23:38:49.024Z,8.90
2022-12-24T23:41:18.593Z,8.90
2022-12-24T23:43:50.153Z,8.90
2022-12-24T23:46:20.783Z,8.80
2022-12-24T23:48:47.976Z,8.80
2022-12-24T23:51:18.915Z,8.80
2022-12-24T23:53:47.824Z,8.80
2022-12-24T23:56:14.536Z,8.80
2022-12-24T23:58:43.044Z,8.80
