createdAt,value
2018-06-28T00:00:22.652Z,90.06
2018-06-28T00:01:22.596Z,90.06
2018-06-28T00:02:22.543Z,89.87
2018-06-28T00:03:22.485Z,89.92
2018-06-28T00:04:22.435Z,89.68
2018-06-28T00:05:22.375Z,90.16
2018-06-28T00:06:22.316Z,90.83
2018-06-28T00:07:22.266Z,92.07
2018-06-28T00:08:22.205Z,90.73
2018-06-28T00:09:22.148Z,90.35
2018-06-28T00:10:22.101Z,90.16
2018-06-28T00:11:22.036Z,89.97
2018-06-28T00:12:21.981Z,89.97
2018-06-28T00:13:21.927Z,90.16
2018-06-28T00:14:21.869Z,90.16
2018-06-28T00:15:21.812Z,90.73
2018-06-28T00:16:21.815Z,90.45
2018-06-28T00:17:21.701Z,90.35
2018-06-28T00:18:21.660Z,90.16
2018-06-28T00:19:21.589Z,89.97
2018-06-28T00:20:21.533Z,91.78
2018-06-28T00:21:21.477Z,91.97
2018-06-28T00:22:21.420Z,92.07
2018-06-28T00:23:21.364Z,91.50
2018-06-28T00:24:21.309Z,91.59
2018-06-28T00:25:21.253Z,91.97
2018-06-28T00:26:21.198Z,91.40
2018-06-28T00:27:21.140Z,91.30
2018-06-28T00:28:21.083Z,91.40
2018-06-28T00:29:21.027Z,92.36
2018-06-28T00:30:20.972Z,92.74
2018-06-28T00:31:20.914Z,91.93
2018-06-28T00:32:20.859Z,91.74
2018-06-28T00:33:20.802Z,92.12
2018-06-28T00:34:20.747Z,91.74
2018-06-28T00:35:20.691Z,92.79
2018-06-28T00:36:20.639Z,92.97
2018-06-28T00:37:20.578Z,92.88
2018-06-28T00:38:20.522Z,92.79
2018-06-28T00:39:20.465Z,93.36
2018-06-28T00:40:20.409Z,94.31
2018-06-28T00:41:20.353Z,93.36
2018-06-28T00:42:20.296Z,93.17
2018-06-28T00:43:20.239Z,92.60
2018-06-28T00:44:20.184Z,93.26
2018-06-28T00:45:20.127Z,94.31
2018-06-28T00:46:20.073Z,94.31
2018-06-28T00:47:20.017Z,93.46
2018-06-28T00:48:19.957Z,93.17
2018-06-28T00:49:19.901Z,93.55
2018-06-28T00:50:19.845Z,94.22
2018-06-28T00:51:19.787Z,95.27
2018-06-28T00:52:19.732Z,95.08
2018-06-28T00:53:19.675Z,95.27
2018-06-28T00:54:19.618Z,94.51
2018-06-28T00:55:19.562Z,94.60
2018-06-28T00:56:19.506Z,95.94
2018-06-28T00:57:19.451Z,95.08
2018-06-28T00:58:19.392Z,94.12
2018-06-28T00:59:19.335Z,94.98
2018-06-28T01:00:19.279Z,94.03
2018-06-28T01:01:19.224Z,94.22
2018-06-28T01:02:19.167Z,93.46
2018-06-28T01:03:19.107Z,94.41
2018-06-28T01:04:19.050Z,93.74
2018-06-28T01:05:18.994Z,93.93
2018-06-28T01:06:18.938Z,95.08
2018-06-28T01:07:18.881Z,95.46
2018-06-28T01:08:18.824Z,95.84
2018-06-28T01:09:18.769Z,94.22
2018-06-28T01:10:18.713Z,93.46
2018-06-28T01:11:18.653Z,92.88
2018-06-28T01:12:18.597Z,92.55
2018-06-28T01:13:18.541Z,93.41
2018-06-28T01:14:18.483Z,93.51
2018-06-28T01:15:18.427Z,94.36
2018-06-28T01:16:18.376Z,94.74
2018-06-28T01:17:18.316Z,94.56
2018-06-28T01:18:18.256Z,94.17
2018-06-28T01:19:18.198Z,94.27
2018-06-28T01:20:18.142Z,95.03
2018-06-28T01:21:18.088Z,94.93
2018-06-28T01:22:18.029Z,95.03
2018-06-28T01:23:17.977Z,95.12
2018-06-28T01:24:17.919Z,95.03
2018-06-28T01:25:17.860Z,95.12
2018-06-28T01:26:17.802Z,95.12
2018-06-28T01:27:17.744Z,95.22
2018-06-28T01:28:17.687Z,95.41
2018-06-28T01:29:17.633Z,95.98
2018-06-28T01:30:17.582Z,95.51
2018-06-28T01:31:17.520Z,95.03
2018-06-28T01:32:17.464Z,94.93
2018-06-28T01:33:17.403Z,95.03
2018-06-28T01:34:17.347Z,94.93
2018-06-28T01:35:17.289Z,95.22
2018-06-28T01:36:17.233Z,95.03
2018-06-28T01:37:17.175Z,95.61
2018-06-28T01:38:17.120Z,95.22
2018-06-28T01:39:17.063Z,95.51
2018-06-28T01:40:17.005Z,95.89
2018-06-28T01:41:16.948Z,96.17
2018-06-28T01:42:16.892Z,96.03
2018-06-28T01:43:16.834Z,97.51
2018-06-28T01:44:16.777Z,97.66
2018-06-28T01:45:16.718Z,97.13
2018-06-28T01:46:16.663Z,96.03
2018-06-28T01:47:16.608Z,96.17
2018-06-28T01:48:16.549Z,95.84
2018-06-28T01:49:16.491Z,96.13
2018-06-28T01:50:16.436Z,97.17
2018-06-28T01:51:16.377Z,97.46
2018-06-28T01:52:16.320Z,98.03
2018-06-28T01:53:16.262Z,97.27
2018-06-28T01:54:16.208Z,97.66
2018-06-28T01:55:16.153Z,97.85
2018-06-28T01:56:16.093Z,97.66
2018-06-28T01:57:16.033Z,97.56
2018-06-28T01:58:15.976Z,97.08
2018-06-28T01:59:15.919Z,97.08
2018-06-28T02:00:15.862Z,96.98
2018-06-28T02:01:15.804Z,97.27
2018-06-28T02:02:15.748Z,96.98
2018-06-28T02:03:15.689Z,96.61
2018-06-28T02:04:15.634Z,96.89
2018-06-28T02:05:15.577Z,96.51
2018-06-28T02:06:15.523Z,96.32
2018-06-28T02:07:15.462Z,96.98
2018-06-28T02:08:15.404Z,97.94
2018-06-28T02:09:15.346Z,98.61
2018-06-28T02:10:15.290Z,97.94
2018-06-28T02:11:15.234Z,97.08
2018-06-28T02:12:15.174Z,96.51
2018-06-28T02:13:15.119Z,96.70
2018-06-28T02:14:15.062Z,96.51
2018-06-28T02:15:15.004Z,96.51
2018-06-28T02:16:14.945Z,96.41
2018-06-28T02:17:14.888Z,97.08
2018-06-28T02:18:14.831Z,97.08
2018-06-28T02:19:14.774Z,97.08
2018-06-28T02:20:14.717Z,96.98
2018-06-28T02:21:14.660Z,97.66
2018-06-28T02:22:14.602Z,97.56
2018-06-28T02:23:14.543Z,97.56
2018-06-28T02:24:14.491Z,97.85
2018-06-28T02:25:14.429Z,98.99
2018-06-28T02:26:14.375Z,99.27
2018-06-28T02:27:14.314Z,99.18
2018-06-28T02:28:14.257Z,98.80
2018-06-28T02:29:14.200Z,98.61
2018-06-28T02:30:14.144Z,97.75
2018-06-28T02:31:14.085Z,97.75
2018-06-28T02:32:14.027Z,96.13
2018-06-28T02:33:13.972Z,95.37
2018-06-28T02:34:13.920Z,95.98
2018-06-28T02:35:13.855Z,96.03
2018-06-28T02:36:13.797Z,97.03
2018-06-28T02:37:13.741Z,96.94
2018-06-28T02:38:13.683Z,97.41
2018-06-28T02:39:13.626Z,97.80
2018-06-28T02:40:13.569Z,97.94
2018-06-28T02:41:13.509Z,97.41
2018-06-28T02:42:13.453Z,99.22
2018-06-28T02:43:13.395Z,99.51
2018-06-28T02:44:13.348Z,99.22
2018-06-28T02:45:13.282Z,99.51
2018-06-28T02:46:13.222Z,99.99
2018-06-28T02:47:13.165Z,99.99
2018-06-28T02:48:13.108Z,99.99
2018-06-28T02:49:13.050Z,99.99
2018-06-28T02:50:12.994Z,99.99
2018-06-28T02:51:12.936Z,99.99
2018-06-28T02:52:12.880Z,99.37
2018-06-28T02:53:12.819Z,98.03
2018-06-28T02:54:12.761Z,97.03
2018-06-28T02:55:12.702Z,96.46
2018-06-28T02:56:12.645Z,96.65
2018-06-28T02:57:12.591Z,96.75
2018-06-28T02:58:12.531Z,96.56
2018-06-28T02:59:12.476Z,97.03
2018-06-28T03:00:12.417Z,97.41
2018-06-28T03:01:12.360Z,97.99
2018-06-28T03:02:12.300Z,98.56
2018-06-28T03:03:12.240Z,98.75
2018-06-28T03:04:12.185Z,98.36
2018-06-28T03:05:12.128Z,99.41
2018-06-28T03:06:12.068Z,99.22
2018-06-28T03:07:12.012Z,99.41
2018-06-28T03:08:11.954Z,99.80
2018-06-28T03:09:11.895Z,99.99
2018-06-28T03:10:11.837Z,99.41
2018-06-28T03:11:11.779Z,99.80
2018-06-28T03:12:11.721Z,99.60
2018-06-28T03:13:11.665Z,98.85
2018-06-28T03:14:11.606Z,97.70
2018-06-28T03:15:11.548Z,97.03
2018-06-28T03:16:11.491Z,97.80
2018-06-28T03:17:11.434Z,98.51
2018-06-28T03:18:11.378Z,99.41
2018-06-28T03:19:11.317Z,99.04
2018-06-28T03:20:11.261Z,99.04
2018-06-28T03:21:11.202Z,99.32
2018-06-28T03:22:11.144Z,99.84
2018-06-28T03:23:11.091Z,99.99
2018-06-28T03:24:11.027Z,99.60
2018-06-28T03:25:10.971Z,99.99
2018-06-28T03:26:10.915Z,99.99
2018-06-28T03:27:10.854Z,99.32
2018-06-28T03:28:10.795Z,99.22
2018-06-28T03:29:10.746Z,98.75
2018-06-28T03:30:10.682Z,98.85
2018-06-28T03:31:10.626Z,99.32
2018-06-28T03:32:10.565Z,99.32
2018-06-28T03:33:10.508Z,99.70
2018-06-28T03:34:10.450Z,99.99
2018-06-28T03:35:10.391Z,99.99
2018-06-28T03:36:10.338Z,99.99
2018-06-28T03:37:10.281Z,99.99
2018-06-28T03:38:10.219Z,99.99
2018-06-28T03:39:10.159Z,99.99
2018-06-28T03:40:10.101Z,99.99
2018-06-28T03:41:10.044Z,99.99
2018-06-28T03:42:09.988Z,99.99
2018-06-28T03:43:09.929Z,99.99
2018-06-28T03:44:09.871Z,99.99
2018-06-28T03:45:09.813Z,99.89
2018-06-28T03:46:09.755Z,99.89
2018-06-28T03:47:09.699Z,99.41
2018-06-28T03:48:09.639Z,99.80
2018-06-28T03:49:09.583Z,99.99
2018-06-28T03:50:09.525Z,99.99
2018-06-28T03:51:09.466Z,99.99
2018-06-28T03:52:09.408Z,99.99
2018-06-28T03:53:09.350Z,99.99
2018-06-28T03:54:09.293Z,99.99
2018-06-28T03:55:09.235Z,99.99
2018-06-28T03:56:09.178Z,99.99
2018-06-28T03:57:09.120Z,99.99
2018-06-28T03:58:09.062Z,99.99
2018-06-28T03:59:09.004Z,99.99
2018-06-28T04:00:08.946Z,99.99
2018-06-28T04:01:08.889Z,99.99
2018-06-28T04:02:08.834Z,99.99
2018-06-28T04:03:08.773Z,99.99
2018-06-28T04:04:08.717Z,99.99
2018-06-28T04:05:08.658Z,99.99
2018-06-28T04:06:08.600Z,99.99
2018-06-28T04:07:08.543Z,99.99
2018-06-28T04:08:08.485Z,99.99
2018-06-28T04:09:08.428Z,99.99
2018-06-28T04:10:08.370Z,99.99
2018-06-28T04:11:08.311Z,99.99
2018-06-28T04:12:08.255Z,99.99
2018-06-28T04:13:08.203Z,99.99
2018-06-28T04:14:08.142Z,99.99
2018-06-28T04:15:08.082Z,99.99
2018-06-28T04:16:08.024Z,99.99
2018-06-28T04:17:07.966Z,99.99
2018-06-28T04:18:07.910Z,99.99
2018-06-28T04:19:07.851Z,99.99
2018-06-28T04:20:07.793Z,99.99
2018-06-28T04:21:07.736Z,99.99
2018-06-28T04:22:07.678Z,99.99
2018-06-28T04:23:07.620Z,99.99
2018-06-28T04:24:07.565Z,99.99
2018-06-28T04:25:07.505Z,99.99
2018-06-28T04:26:07.448Z,99.99
2018-06-28T04:27:07.390Z,99.99
2018-06-28T04:28:07.333Z,99.99
2018-06-28T04:29:07.276Z,99.99
2018-06-28T04:30:07.222Z,99.99
2018-06-28T04:31:07.162Z,99.99
2018-06-28T04:32:07.104Z,99.99
2018-06-28T04:33:07.046Z,99.99
2018-06-28T04:34:06.990Z,99.99
2018-06-28T04:35:06.930Z,99.99
2018-06-28T04:36:06.874Z,99.99
2018-06-28T04:37:06.817Z,99.99
2018-06-28T04:38:06.760Z,99.99
2018-06-28T04:39:06.700Z,99.99
2018-06-28T04:40:06.644Z,99.99
2018-06-28T04:41:06.667Z,99.99
2018-06-28T04:42:06.529Z,99.99
2018-06-28T04:43:06.475Z,99.99
2018-06-28T04:44:06.416Z,99.99
2018-06-28T04:45:06.357Z,99.99
2018-06-28T04:46:06.306Z,99.99
2018-06-28T04:47:06.243Z,99.99
2018-06-28T04:48:06.187Z,99.99
2018-06-28T04:49:06.134Z,99.99
2018-06-28T04:50:06.073Z,99.99
2018-06-28T04:51:06.018Z,99.99
2018-06-28T04:52:05.960Z,99.99
2018-06-28T04:53:05.902Z,99.99
2018-06-28T04:54:05.844Z,99.99
2018-06-28T04:55:05.787Z,99.99
2018-06-28T04:56:05.731Z,99.99
2018-06-28T04:57:05.676Z,99.99
2018-06-28T04:58:05.619Z,99.99
2018-06-28T04:59:05.562Z,99.99
2018-06-28T05:00:05.504Z,99.99
2018-06-28T05:01:05.447Z,99.95
2018-06-28T05:02:05.393Z,99.14
2018-06-28T05:03:05.335Z,98.94
2018-06-28T05:04:05.279Z,98.57
2018-06-28T05:05:05.221Z,97.80
2018-06-28T05:06:05.165Z,96.56
2018-06-28T05:07:05.111Z,98.04
2018-06-28T05:08:05.059Z,97.75
2018-06-28T05:09:04.996Z,96.70
2018-06-28T05:10:04.943Z,95.75
2018-06-28T05:11:04.887Z,95.17
2018-06-28T05:12:04.833Z,94.98
2018-06-28T05:13:04.777Z,95.22
2018-06-28T05:14:04.716Z,95.12
2018-06-28T05:15:04.771Z,93.79
2018-06-28T05:16:04.607Z,93.69
2018-06-28T05:17:04.588Z,92.49
2018-06-28T05:18:04.491Z,92.78
2018-06-28T05:19:04.437Z,92.40
2018-06-28T05:20:04.380Z,91.30
2018-06-28T05:21:04.327Z,90.44
2018-06-28T05:22:04.269Z,91.39
2018-06-28T05:23:04.212Z,91.30
2018-06-28T05:24:04.161Z,90.82
2018-06-28T05:25:04.102Z,90.63
2018-06-28T05:26:04.046Z,90.82
2018-06-28T05:27:03.997Z,90.15
2018-06-28T05:28:03.937Z,90.48
2018-06-28T05:29:03.900Z,87.51
2018-06-28T05:30:03.857Z,87.70
2018-06-28T05:31:03.769Z,87.55
2018-06-28T05:32:03.721Z,86.50
2018-06-28T05:33:03.662Z,86.41
2018-06-28T05:34:03.606Z,85.74
2018-06-28T05:35:03.549Z,85.06
2018-06-28T05:36:03.506Z,85.45
2018-06-28T05:37:03.442Z,85.93
2018-06-28T05:38:03.386Z,85.06
2018-06-28T05:39:03.331Z,84.53
2018-06-28T05:40:03.277Z,83.67
2018-06-28T05:41:03.220Z,84.34
2018-06-28T05:42:03.310Z,84.05
2018-06-28T05:43:03.112Z,83.67
2018-06-28T05:44:03.056Z,83.48
2018-06-28T05:45:03.005Z,83.67
2018-06-28T05:46:02.946Z,84.25
2018-06-28T05:47:02.931Z,84.05
2018-06-28T05:48:02.851Z,83.52
2018-06-28T05:49:02.782Z,82.85
2018-06-28T05:50:02.733Z,83.14
2018-06-28T05:51:02.674Z,81.98
2018-06-28T05:52:02.620Z,82.18
2018-06-28T05:53:02.565Z,82.18
2018-06-28T05:54:02.534Z,81.51
2018-06-28T05:55:02.457Z,82.08
2018-06-28T05:56:02.403Z,82.46
2018-06-28T05:57:02.348Z,81.41
2018-06-28T05:58:02.309Z,81.89
2018-06-28T05:59:02.242Z,81.84
2018-06-28T06:00:02.187Z,81.74
2018-06-28T06:01:02.131Z,80.97
2018-06-28T06:02:02.079Z,81.16
2018-06-28T06:03:02.023Z,80.78
2018-06-28T06:04:01.968Z,80.68
2018-06-28T06:05:01.917Z,81.16
2018-06-28T06:06:01.860Z,80.30
2018-06-28T06:07:01.807Z,80.78
2018-06-28T06:08:01.760Z,79.91
2018-06-28T06:09:01.697Z,79.28
2018-06-28T06:10:01.643Z,79.19
2018-06-28T06:11:01.591Z,78.99
2018-06-28T06:12:01.579Z,78.61
2018-06-28T06:13:01.487Z,79.28
2018-06-28T06:14:01.436Z,79.57
2018-06-28T06:15:01.374Z,79.38
2018-06-28T06:16:01.322Z,79.28
2018-06-28T06:17:01.269Z,79.38
2018-06-28T06:18:01.214Z,79.32
2018-06-28T06:19:01.161Z,79.90
2018-06-28T06:20:01.105Z,79.32
2018-06-28T06:21:01.052Z,79.32
2018-06-28T06:22:00.998Z,79.42
2018-06-28T06:23:00.944Z,78.65
2018-06-28T06:24:00.890Z,79.03
2018-06-28T06:25:00.836Z,77.69
2018-06-28T06:26:00.787Z,77.63
2018-06-28T06:27:00.730Z,78.02
2018-06-28T06:28:00.677Z,77.73
2018-06-28T06:29:00.623Z,77.63
2018-06-28T06:30:00.569Z,77.15
2018-06-28T06:31:00.516Z,75.90
2018-06-28T06:32:00.463Z,76.39
2018-06-28T06:33:00.410Z,76.00
2018-06-28T06:34:00.356Z,75.71
2018-06-28T06:35:00.303Z,75.62
2018-06-28T06:36:00.252Z,75.75
2018-06-28T06:37:00.197Z,75.75
2018-06-28T06:38:00.143Z,75.46
2018-06-28T06:39:00.090Z,75.75
2018-06-28T06:40:00.036Z,75.84
2018-06-28T06:40:59.985Z,76.23
2018-06-28T06:41:59.933Z,76.52
2018-06-28T06:42:59.876Z,76.32
2018-06-28T06:43:59.825Z,76.14
2018-06-28T06:44:59.771Z,76.14
2018-06-28T06:45:59.720Z,75.84
2018-06-28T06:46:59.663Z,75.46
2018-06-28T06:47:59.612Z,75.56
2018-06-28T06:48:59.560Z,76.32
2018-06-28T06:49:59.506Z,74.88
2018-06-28T06:50:59.453Z,74.82
2018-06-28T06:51:59.400Z,74.92
2018-06-28T06:52:59.350Z,74.15
2018-06-28T06:53:59.304Z,74.44
2018-06-28T06:54:59.240Z,74.21
2018-06-28T06:55:59.190Z,74.05
2018-06-28T06:56:59.139Z,73.15
2018-06-28T06:57:59.098Z,74.30
2018-06-28T06:58:59.205Z,75.11
2018-06-28T06:59:58.982Z,74.34
2018-06-28T07:00:58.925Z,74.34
2018-06-28T07:01:58.873Z,73.47
2018-06-28T07:02:58.820Z,74.54
2018-06-28T07:03:58.766Z,74.15
2018-06-28T07:04:58.715Z,72.90
2018-06-28T07:05:58.663Z,72.80
2018-06-28T07:06:58.607Z,73.38
2018-06-28T07:07:58.557Z,73.19
2018-06-28T07:08:58.503Z,73.86
2018-06-28T07:09:58.449Z,73.28
2018-06-28T07:10:58.398Z,73.61
2018-06-28T07:11:58.344Z,73.61
2018-06-28T07:12:58.293Z,73.13
2018-06-28T07:13:58.240Z,73.22
2018-06-28T07:14:58.185Z,73.03
2018-06-28T07:15:58.175Z,72.07
2018-06-28T07:16:58.271Z,72.74
2018-06-28T07:17:58.029Z,71.69
2018-06-28T07:18:57.976Z,71.88
2018-06-28T07:19:57.924Z,72.07
2018-06-28T07:20:57.871Z,72.07
2018-06-28T07:21:57.818Z,73.03
2018-06-28T07:22:57.810Z,73.13
2018-06-28T07:23:57.714Z,73.32
2018-06-28T07:24:57.663Z,73.22
2018-06-28T07:25:57.611Z,72.55
2018-06-28T07:26:57.556Z,72.39
2018-06-28T07:27:57.618Z,72.39
2018-06-28T07:28:57.452Z,72.20
2018-06-28T07:29:57.401Z,73.26
2018-06-28T07:30:57.347Z,72.49
2018-06-28T07:31:57.296Z,72.78
2018-06-28T07:32:57.252Z,72.43
2018-06-28T07:33:57.243Z,72.43
2018-06-28T07:34:57.141Z,70.60
2018-06-28T07:35:57.090Z,70.79
2018-06-28T07:36:57.040Z,70.76
2018-06-28T07:37:56.984Z,71.66
2018-06-28T07:38:56.932Z,70.89
2018-06-28T07:39:56.881Z,70.37
2018-06-28T07:40:56.829Z,71.08
2018-06-28T07:41:56.779Z,71.66
2018-06-28T07:42:56.726Z,71.28
2018-06-28T07:43:56.677Z,71.56
2018-06-28T07:44:56.623Z,70.98
2018-06-28T07:45:56.571Z,69.54
2018-06-28T07:46:56.572Z,69.54
2018-06-28T07:47:56.476Z,70.70
2018-06-28T07:48:56.487Z,72.24
2018-06-28T07:49:56.365Z,71.02
2018-06-28T07:50:56.312Z,70.06
2018-06-28T07:51:56.263Z,69.48
2018-06-28T07:52:56.211Z,68.23
2018-06-28T07:53:56.159Z,68.52
2018-06-28T07:54:56.111Z,68.71
2018-06-28T07:55:56.058Z,68.99
2018-06-28T07:56:56.005Z,68.58
2018-06-28T07:57:55.956Z,69.25
2018-06-28T07:58:55.903Z,69.54
2018-06-28T07:59:55.852Z,69.54
2018-06-28T08:00:55.803Z,70.12
2018-06-28T08:01:55.751Z,69.73
2018-06-28T08:02:55.698Z,70.21
2018-06-28T08:03:55.647Z,69.48
2018-06-28T08:04:55.595Z,69.29
2018-06-28T08:05:55.545Z,68.52
2018-06-28T08:06:55.493Z,68.52
2018-06-28T08:07:55.442Z,67.78
2018-06-28T08:08:55.393Z,67.78
2018-06-28T08:09:55.341Z,68.84
2018-06-28T08:10:55.289Z,68.55
2018-06-28T08:11:55.242Z,67.40
2018-06-28T08:12:55.188Z,66.72
2018-06-28T08:13:55.137Z,67.78
2018-06-28T08:14:55.085Z,68.16
2018-06-28T08:15:55.035Z,68.35
2018-06-28T08:16:54.985Z,68.74
2018-06-28T08:17:54.934Z,68.74
2018-06-28T08:18:54.884Z,68.65
2018-06-28T08:19:54.833Z,68.55
2018-06-28T08:20:54.783Z,68.52
2018-06-28T08:21:54.731Z,70.06
2018-06-28T08:22:54.680Z,68.90
2018-06-28T08:23:54.630Z,70.02
2018-06-28T08:24:54.580Z,70.15
2018-06-28T08:25:54.529Z,70.54
2018-06-28T08:26:54.480Z,71.02
2018-06-28T08:27:54.427Z,71.22
2018-06-28T08:28:54.375Z,70.06
2018-06-28T08:29:54.326Z,71.12
2018-06-28T08:30:54.275Z,72.27
2018-06-28T08:31:54.224Z,71.02
2018-06-28T08:32:54.174Z,71.56
2018-06-28T08:33:54.123Z,70.41
2018-06-28T08:34:54.071Z,70.98
2018-06-28T08:35:54.100Z,71.79
2018-06-28T08:36:53.971Z,70.15
2018-06-28T08:37:53.921Z,69.71
2018-06-28T08:38:53.873Z,68.32
2018-06-28T08:39:53.818Z,67.74
2018-06-28T08:40:53.768Z,68.32
2018-06-28T08:41:53.716Z,69.38
2018-06-28T08:42:53.667Z,69.77
2018-06-28T08:43:53.615Z,69.48
2018-06-28T08:44:53.563Z,67.58
2018-06-28T08:45:53.513Z,69.23
2018-06-28T08:46:53.462Z,67.10
2018-06-28T08:47:53.412Z,66.62
2018-06-28T08:48:53.425Z,66.72
2018-06-28T08:49:53.316Z,67.97
2018-06-28T08:50:53.259Z,68.74
2018-06-28T08:51:53.213Z,67.58
2018-06-28T08:52:53.159Z,67.00
2018-06-28T08:53:53.110Z,68.93
2018-06-28T08:54:53.058Z,68.45
2018-06-28T08:55:53.007Z,67.40
2018-06-28T08:56:52.960Z,68.07
2018-06-28T08:57:53.052Z,67.30
2018-06-28T08:58:52.855Z,68.45
2018-06-28T08:59:52.805Z,68.65
2018-06-28T09:00:52.756Z,67.00
2018-06-28T09:01:52.704Z,68.26
2018-06-28T09:02:52.652Z,67.78
2018-06-28T09:03:52.611Z,66.27
2018-06-28T09:04:52.553Z,66.66
2018-06-28T09:05:52.541Z,65.88
2018-06-28T09:06:52.451Z,65.59
2018-06-28T09:07:52.401Z,65.98
2018-06-28T09:08:52.353Z,66.17
2018-06-28T09:09:52.301Z,65.88
2018-06-28T09:10:52.256Z,66.30
2018-06-28T09:11:52.200Z,66.20
2018-06-28T09:12:52.151Z,65.43
2018-06-28T09:13:52.102Z,65.34
2018-06-28T09:14:52.050Z,64.76
2018-06-28T09:15:52.002Z,64.86
2018-06-28T09:16:51.956Z,64.89
2018-06-28T09:17:51.903Z,65.47
2018-06-28T09:18:51.851Z,65.88
2018-06-28T09:19:51.801Z,64.92
2018-06-28T09:20:51.752Z,64.05
2018-06-28T09:21:51.703Z,62.98
2018-06-28T09:22:51.674Z,63.05
2018-06-28T09:23:51.607Z,64.40
2018-06-28T09:24:51.554Z,64.82
2018-06-28T09:25:51.504Z,64.05
2018-06-28T09:26:51.456Z,64.24
2018-06-28T09:27:51.405Z,65.50
2018-06-28T09:28:51.356Z,63.85
2018-06-28T09:29:51.308Z,64.89
2018-06-28T09:30:51.257Z,64.50
2018-06-28T09:31:51.208Z,65.27
2018-06-28T09:32:51.160Z,63.56
2018-06-28T09:33:51.110Z,62.98
2018-06-28T09:34:51.060Z,64.82
2018-06-28T09:35:51.043Z,64.43
2018-06-28T09:36:50.962Z,63.95
2018-06-28T09:37:50.914Z,64.24
2018-06-28T09:38:50.863Z,62.63
2018-06-28T09:39:50.815Z,62.53
2018-06-28T09:40:50.767Z,61.47
2018-06-28T09:41:50.719Z,62.34
2018-06-28T09:42:50.668Z,62.05
2018-06-28T09:43:50.618Z,61.89
2018-06-28T09:44:50.573Z,61.30
2018-06-28T09:45:50.521Z,61.53
2018-06-28T09:46:50.472Z,60.17
2018-06-28T09:47:50.427Z,60.01
2018-06-28T09:48:50.376Z,58.82
2018-06-28T09:49:50.326Z,59.31
2018-06-28T09:50:50.277Z,59.76
2018-06-28T09:51:50.229Z,59.53
2018-06-28T09:52:50.181Z,60.89
2018-06-28T09:53:50.139Z,60.69
2018-06-28T09:54:50.159Z,59.95
2018-06-28T09:55:50.035Z,60.92
2018-06-28T09:56:49.992Z,59.89
2018-06-28T09:57:49.938Z,59.40
2018-06-28T09:58:49.889Z,59.40
2018-06-28T09:59:49.841Z,59.53
2018-06-28T10:00:49.792Z,59.43
2018-06-28T10:01:49.743Z,57.98
2018-06-28T10:02:49.694Z,57.88
2018-06-28T10:03:49.648Z,57.69
2018-06-28T10:04:49.598Z,57.20
2018-06-28T10:05:49.550Z,58.56
2018-06-28T10:06:49.548Z,59.33
2018-06-28T10:07:49.452Z,57.56
2018-06-28T10:08:49.404Z,57.66
2018-06-28T10:09:49.356Z,57.82
2018-06-28T10:10:49.309Z,58.70
2018-06-28T10:11:49.259Z,60.31
2018-06-28T10:12:49.212Z,61.18
2018-06-28T10:13:49.163Z,60.99
2018-06-28T10:14:49.143Z,61.63
2018-06-28T10:15:49.065Z,62.50
2018-06-28T10:16:49.025Z,62.31
2018-06-28T10:17:48.969Z,62.95
2018-06-28T10:18:48.923Z,63.05
2018-06-28T10:19:48.871Z,62.66
2018-06-28T10:20:48.822Z,63.05
2018-06-28T10:21:48.777Z,63.53
2018-06-28T10:22:48.724Z,63.34
2018-06-28T10:23:48.678Z,62.95
2018-06-28T10:24:48.627Z,64.21
2018-06-28T10:25:48.576Z,63.53
2018-06-28T10:26:48.528Z,63.73
2018-06-28T10:27:48.478Z,63.82
2018-06-28T10:28:48.431Z,64.69
2018-06-28T10:29:48.380Z,65.24
2018-06-28T10:30:48.331Z,65.43
2018-06-28T10:31:48.284Z,65.63
2018-06-28T10:32:48.336Z,66.69
2018-06-28T10:33:48.183Z,65.63
2018-06-28T10:34:48.133Z,65.72
2018-06-28T10:35:48.082Z,66.20
2018-06-28T10:36:48.033Z,66.78
2018-06-28T10:37:47.983Z,67.23
2018-06-28T10:38:47.933Z,67.33
2018-06-28T10:39:47.890Z,67.23
2018-06-28T10:40:47.883Z,66.43
2018-06-28T10:41:47.782Z,67.58
2018-06-28T10:42:47.732Z,68.65
2018-06-28T10:43:47.685Z,69.51
2018-06-28T10:44:47.637Z,71.06
2018-06-28T10:45:47.585Z,70.09
2018-06-28T10:46:47.534Z,70.38
2018-06-28T10:47:47.482Z,70.76
2018-06-28T10:48:47.433Z,71.25
2018-06-28T10:49:47.381Z,71.15
2018-06-28T10:50:47.330Z,70.67
2018-06-28T10:51:47.280Z,71.83
2018-06-28T10:52:47.230Z,72.89
2018-06-28T10:53:47.179Z,71.54
2018-06-28T10:54:47.129Z,72.21
2018-06-28T10:55:47.079Z,72.12
2018-06-28T10:56:47.028Z,72.12
2018-06-28T10:57:46.979Z,72.02
2018-06-28T10:58:46.927Z,72.21
2018-06-28T10:59:46.877Z,72.31
2018-06-28T11:00:46.828Z,72.21
2018-06-28T11:01:46.804Z,72.21
2018-06-28T11:02:46.727Z,71.73
2018-06-28T11:03:46.677Z,71.92
2018-06-28T11:04:46.627Z,71.06
2018-06-28T11:05:46.580Z,71.00
2018-06-28T11:06:46.525Z,71.25
2018-06-28T11:07:46.481Z,73.02
2018-06-28T11:08:46.429Z,72.99
2018-06-28T11:09:46.383Z,73.11
2018-06-28T11:10:46.326Z,72.25
2018-06-28T11:11:46.275Z,71.96
2018-06-28T11:12:46.225Z,72.63
2018-06-28T11:13:46.177Z,71.86
2018-06-28T11:14:46.125Z,70.13
2018-06-28T11:15:46.198Z,69.35
2018-06-28T11:16:46.031Z,69.45
2018-06-28T11:17:45.981Z,69.55
2018-06-28T11:18:45.929Z,70.13
2018-06-28T11:19:45.875Z,69.93
2018-06-28T11:20:45.826Z,69.78
2018-06-28T11:21:45.778Z,68.62
2018-06-28T11:22:45.728Z,69.97
2018-06-28T11:23:45.676Z,67.75
2018-06-28T11:24:45.627Z,68.43
2018-06-28T11:25:45.578Z,68.62
2018-06-28T11:26:45.596Z,69.49
2018-06-28T11:27:45.480Z,71.12
2018-06-28T11:28:45.429Z,71.12
2018-06-28T11:29:45.378Z,67.85
2018-06-28T11:30:45.330Z,68.62
2018-06-28T11:31:45.282Z,68.71
2018-06-28T11:32:45.229Z,69.90
2018-06-28T11:33:45.180Z,68.23
2018-06-28T11:34:45.130Z,68.33
2018-06-28T11:35:45.081Z,68.81
2018-06-28T11:36:45.033Z,66.69
2018-06-28T11:37:44.982Z,66.01
2018-06-28T11:38:44.932Z,66.97
2018-06-28T11:39:44.883Z,67.65
2018-06-28T11:40:44.837Z,67.85
2018-06-28T11:41:44.783Z,68.52
2018-06-28T11:42:44.732Z,68.62
2018-06-28T11:43:44.682Z,67.94
2018-06-28T11:44:44.632Z,67.85
2018-06-28T11:45:44.585Z,69.29
2018-06-28T11:46:44.532Z,69.58
2018-06-28T11:47:44.484Z,69.87
2018-06-28T11:48:44.437Z,69.97
2018-06-28T11:49:44.385Z,70.22
2018-06-28T11:50:44.343Z,71.48
2018-06-28T11:51:44.285Z,70.80
2018-06-28T11:52:44.235Z,73.11
2018-06-28T11:53:44.187Z,72.25
2018-06-28T11:54:44.133Z,72.54
2018-06-28T11:55:44.085Z,74.66
2018-06-28T11:56:44.039Z,73.41
2018-06-28T11:57:43.992Z,73.37
2018-06-28T11:58:43.937Z,74.91
2018-06-28T11:59:43.888Z,74.91
2018-06-28T12:00:43.834Z,75.20
2018-06-28T12:01:43.787Z,75.30
2018-06-28T12:02:43.734Z,75.07
2018-06-28T12:03:43.688Z,77.09
2018-06-28T12:04:43.635Z,78.15
2018-06-28T12:05:43.584Z,78.06
2018-06-28T12:06:43.533Z,79.66
2018-06-28T12:07:43.482Z,82.54
2018-06-28T12:08:43.432Z,81.96
2018-06-28T12:09:43.382Z,82.93
2018-06-28T12:10:43.337Z,83.12
2018-06-28T12:11:43.279Z,84.86
2018-06-28T12:12:43.228Z,85.05
2018-06-28T12:13:43.178Z,84.05
2018-06-28T12:14:43.129Z,84.43
2018-06-28T12:15:43.101Z,85.58
2018-06-28T12:16:43.028Z,84.81
2018-06-28T12:17:42.977Z,86.45
2018-06-28T12:18:42.926Z,86.07
2018-06-28T12:19:42.876Z,85.58
2018-06-28T12:20:42.823Z,85.97
2018-06-28T12:21:42.773Z,86.35
2018-06-28T12:22:42.724Z,86.07
2018-06-28T12:23:42.674Z,86.74
2018-06-28T12:24:42.621Z,88.09
2018-06-28T12:25:42.572Z,87.99
2018-06-28T12:26:42.523Z,87.90
2018-06-28T12:27:42.470Z,88.47
2018-06-28T12:28:42.418Z,87.99
2018-06-28T12:29:42.368Z,87.85
2018-06-28T12:30:42.314Z,87.76
2018-06-28T12:31:42.265Z,88.53
2018-06-28T12:32:42.214Z,88.71
2018-06-28T12:33:42.161Z,87.95
2018-06-28T12:34:42.139Z,88.53
2018-06-28T12:35:42.059Z,89.58
2018-06-28T12:36:42.008Z,89.68
2018-06-28T12:37:41.958Z,90.16
2018-06-28T12:38:41.906Z,88.71
2018-06-28T12:39:41.853Z,89.01
2018-06-28T12:40:41.803Z,89.87
2018-06-28T12:41:41.751Z,90.83
2018-06-28T12:42:41.699Z,90.35
2018-06-28T12:43:41.648Z,89.20
2018-06-28T12:44:41.597Z,90.55
2018-06-28T12:45:41.546Z,90.35
2018-06-28T12:46:41.494Z,91.22
2018-06-28T12:47:41.442Z,90.26
2018-06-28T12:48:41.391Z,90.73
2018-06-28T12:49:41.340Z,92.38
2018-06-28T12:50:41.289Z,92.38
2018-06-28T12:51:41.242Z,91.31