createdAt,value
2018-06-05T00:00:30.274Z,0.00
2018-06-05T00:01:30.273Z,0.00
2018-06-05T00:02:30.268Z,0.00
2018-06-05T00:03:30.267Z,0.00
2018-06-05T00:04:30.270Z,0.00
2018-06-05T00:05:30.271Z,0.00
2018-06-05T00:06:30.269Z,0.00
2018-06-05T00:07:30.267Z,0.00
2018-06-05T00:08:30.260Z,0.00
2018-06-05T00:09:30.260Z,0.00
2018-06-05T00:10:30.259Z,0.00
2018-06-05T00:11:30.257Z,0.00
2018-06-05T00:12:30.261Z,0.00
2018-06-05T00:13:30.259Z,0.00
2018-06-05T00:14:30.258Z,0.00
2018-06-05T00:15:30.257Z,0.00
2018-06-05T00:16:30.250Z,0.00
2018-06-05T00:17:30.249Z,0.00
2018-06-05T00:18:30.253Z,0.00
2018-06-05T00:19:30.252Z,0.00
2018-06-05T00:20:30.246Z,0.00
2018-06-05T00:21:30.244Z,0.00
2018-06-05T00:22:30.244Z,0.00
2018-06-05T00:23:30.248Z,0.00
2018-06-05T00:24:30.245Z,0.00
2018-06-05T00:25:30.246Z,0.00
2018-06-05T00:26:30.247Z,0.00
2018-06-05T00:27:30.246Z,0.00
2018-06-05T00:28:30.236Z,0.00
2018-06-05T00:29:30.235Z,0.00
2018-06-05T00:30:30.234Z,0.00
2018-06-05T00:31:30.233Z,0.00
2018-06-05T00:32:30.237Z,0.00
2018-06-05T00:33:30.235Z,0.00
2018-06-05T00:34:30.229Z,0.00
2018-06-05T00:35:30.228Z,0.00
2018-06-05T00:36:30.232Z,0.00
2018-06-05T00:37:30.233Z,0.00
2018-06-05T00:38:30.229Z,0.00
2018-06-05T00:39:30.228Z,0.00
2018-06-05T00:40:30.222Z,0.00
2018-06-05T00:41:30.221Z,0.00
2018-06-05T00:42:30.220Z,0.00
2018-06-05T00:43:30.219Z,0.00
2018-06-05T00:44:30.221Z,0.00
2018-06-05T00:45:30.220Z,0.00
2018-06-05T00:46:30.221Z,0.00
2018-06-05T00:47:30.219Z,0.00
2018-06-05T00:48:30.213Z,0.00
2018-06-05T00:49:30.212Z,0.00
2018-06-05T00:50:30.216Z,0.00
2018-06-05T00:51:30.216Z,0.00
2018-06-05T00:52:30.210Z,0.00
2018-06-05T00:53:30.207Z,0.00
2018-06-05T00:54:30.206Z,0.00
2018-06-05T00:55:30.205Z,0.00
2018-06-05T00:56:30.207Z,0.00
2018-06-05T00:57:30.213Z,0.00
2018-06-05T00:58:30.209Z,0.00
2018-06-05T00:59:30.205Z,0.00
2018-06-05T01:00:30.201Z,0.00
2018-06-05T01:01:30.198Z,0.00
2018-06-05T01:02:30.200Z,0.00
2018-06-05T01:03:30.196Z,0.00
2018-06-05T01:04:30.199Z,0.00
2018-06-05T01:05:30.198Z,0.00
2018-06-05T01:06:30.192Z,0.00
2018-06-05T01:07:30.192Z,0.00
2018-06-05T01:08:30.195Z,0.00
2018-06-05T01:09:30.193Z,0.00
2018-06-05T01:10:30.192Z,0.00
2018-06-05T01:11:30.192Z,0.00
2018-06-05T01:12:30.185Z,0.00
2018-06-05T01:13:30.184Z,0.00
2018-06-05T01:14:30.184Z,0.00
2018-06-05T01:15:30.183Z,0.00
2018-06-05T01:16:30.186Z,0.00
2018-06-05T01:17:30.185Z,0.00
2018-06-05T01:18:30.185Z,0.00
2018-06-05T01:19:30.185Z,0.00
2018-06-05T01:20:30.177Z,0.00
2018-06-05T01:21:30.176Z,0.00
2018-06-05T01:22:30.180Z,0.00
2018-06-05T01:23:30.182Z,0.00
2018-06-05T01:24:30.172Z,0.00
2018-06-05T01:25:30.173Z,0.00
2018-06-05T01:26:30.172Z,0.00
2018-06-05T01:27:30.170Z,0.00
2018-06-05T01:28:30.172Z,0.00
2018-06-05T01:29:30.172Z,0.00
2018-06-05T01:30:30.172Z,0.00
2018-06-05T01:31:30.170Z,0.00
2018-06-05T01:32:30.165Z,0.00
2018-06-05T01:33:30.168Z,0.00
2018-06-05T01:34:30.163Z,0.00
2018-06-05T01:35:30.162Z,0.00
2018-06-05T01:36:30.165Z,0.00
2018-06-05T01:37:30.164Z,0.00
2018-06-05T01:38:30.212Z,0.00
2018-06-05T01:39:30.159Z,0.00
2018-06-05T01:40:30.165Z,0.00
2018-06-05T01:41:30.160Z,0.00
2018-06-05T01:42:30.159Z,0.00
2018-06-05T01:43:30.158Z,0.00
2018-06-05T01:44:30.153Z,0.00
2018-06-05T01:45:30.151Z,0.00
2018-06-05T01:46:30.150Z,0.00
2018-06-05T01:47:30.149Z,0.00
2018-06-05T01:48:30.152Z,0.00
2018-06-05T01:49:30.151Z,0.00
2018-06-05T01:50:30.155Z,0.00
2018-06-05T01:51:30.151Z,0.00
2018-06-05T01:52:30.145Z,0.00
2018-06-05T01:53:30.143Z,0.00
2018-06-05T01:54:30.148Z,0.00
2018-06-05T01:55:30.155Z,0.00
2018-06-05T01:56:30.140Z,0.00
2018-06-05T01:57:30.145Z,0.00
2018-06-05T01:58:30.138Z,0.00
2018-06-05T01:59:30.137Z,0.00
2018-06-05T02:00:30.139Z,0.00
2018-06-05T02:01:30.139Z,0.00
2018-06-05T02:02:30.141Z,0.00
2018-06-05T02:03:30.137Z,0.00
2018-06-05T02:04:30.131Z,0.00
2018-06-05T02:05:30.130Z,0.00
2018-06-05T02:06:30.129Z,0.00
2018-06-05T02:07:30.130Z,0.00
2018-06-05T02:08:30.133Z,0.00
2018-06-05T02:09:30.132Z,0.00
2018-06-05T02:10:30.125Z,0.00
2018-06-05T02:11:30.125Z,0.00
2018-06-05T02:12:30.129Z,0.00
2018-06-05T02:13:30.129Z,0.00
2018-06-05T02:14:30.126Z,0.00
2018-06-05T02:15:30.125Z,0.00
2018-06-05T02:16:30.118Z,0.00
2018-06-05T02:17:30.120Z,0.00
2018-06-05T02:18:30.118Z,0.00
2018-06-05T02:19:30.117Z,0.00
2018-06-05T02:20:30.121Z,0.00
2018-06-05T02:21:30.119Z,0.00
2018-06-05T02:22:30.118Z,0.00
2018-06-05T02:23:30.117Z,0.00
2018-06-05T02:24:30.115Z,0.00
2018-06-05T02:25:30.110Z,0.00
2018-06-05T02:26:30.115Z,0.00
2018-06-05T02:27:30.115Z,0.00
2018-06-05T02:28:30.111Z,0.00
2018-06-05T02:29:30.106Z,0.00
2018-06-05T02:30:30.104Z,0.00
2018-06-05T02:31:30.103Z,0.00
2018-06-05T02:32:30.108Z,0.00
2018-06-05T02:33:30.105Z,0.00
2018-06-05T02:34:30.108Z,0.00
2018-06-05T02:35:30.112Z,0.00
2018-06-05T02:36:30.098Z,0.00
2018-06-05T02:37:30.097Z,0.00
2018-06-05T02:38:30.097Z,0.00
2018-06-05T02:39:30.096Z,0.00
2018-06-05T02:40:30.103Z,0.00
2018-06-05T02:41:30.097Z,0.00
2018-06-05T02:42:30.093Z,0.00
2018-06-05T02:43:30.094Z,0.00
2018-06-05T02:44:30.094Z,0.00
2018-06-05T02:45:30.093Z,0.00
2018-06-05T02:46:30.094Z,0.00
2018-06-05T02:47:30.095Z,0.00
2018-06-05T02:48:30.085Z,4.00
2018-06-05T02:49:30.085Z,4.00
2018-06-05T02:50:30.085Z,4.00
2018-06-05T02:51:30.084Z,4.00
2018-06-05T02:52:30.087Z,0.00
2018-06-05T02:53:30.086Z,4.00
2018-06-05T02:54:30.084Z,4.00
2018-06-05T02:55:30.082Z,4.00
2018-06-05T02:56:30.077Z,4.00
2018-06-05T02:57:30.076Z,4.00
2018-06-05T02:58:30.081Z,8.00
2018-06-05T02:59:30.079Z,4.00
2018-06-05T03:00:30.073Z,8.00
2018-06-05T03:01:30.072Z,8.00
2018-06-05T03:02:30.072Z,8.00
2018-06-05T03:03:30.070Z,12.00
2018-06-05T03:04:30.074Z,12.00
2018-06-05T03:05:30.076Z,12.00
2018-06-05T03:06:30.073Z,16.00
2018-06-05T03:07:30.070Z,20.00
2018-06-05T03:08:30.064Z,20.00
2018-06-05T03:09:30.064Z,20.00
2018-06-05T03:10:30.062Z,24.00
2018-06-05T03:11:30.061Z,28.00
2018-06-05T03:12:30.064Z,32.00
2018-06-05T03:13:30.063Z,36.00
2018-06-05T03:14:30.058Z,36.00
2018-06-05T03:15:30.057Z,36.00
2018-06-05T03:16:30.061Z,52.00
2018-06-05T03:17:30.062Z,56.00
2018-06-05T03:18:30.059Z,60.00
2018-06-05T03:19:30.059Z,60.00
2018-06-05T03:20:30.051Z,64.00
2018-06-05T03:21:30.053Z,64.00
2018-06-05T03:22:30.050Z,72.00
2018-06-05T03:23:30.049Z,88.00
2018-06-05T03:24:30.051Z,96.00
2018-06-05T03:25:30.051Z,104.00
2018-06-05T03:26:30.053Z,112.00
2018-06-05T03:27:30.048Z,116.00
2018-06-05T03:28:30.043Z,120.00
2018-06-05T03:29:30.042Z,128.00
2018-06-05T03:30:30.046Z,144.00
2018-06-05T03:31:30.045Z,148.00
2018-06-05T03:32:30.038Z,172.00
2018-06-05T03:33:30.037Z,192.00
2018-06-05T03:34:30.037Z,200.00
2018-06-05T03:35:30.036Z,224.00
2018-06-05T03:36:30.040Z,248.00
2018-06-05T03:37:30.039Z,260.00
2018-06-05T03:38:30.036Z,284.00
2018-06-05T03:39:30.036Z,284.00
2018-06-05T03:40:30.030Z,288.00
2018-06-05T03:41:30.028Z,296.00
2018-06-05T03:42:30.029Z,292.00
2018-06-05T03:43:30.027Z,296.00
2018-06-05T03:44:30.030Z,300.00
2018-06-05T03:45:30.030Z,304.00
2018-06-05T03:46:30.026Z,336.00
2018-06-05T03:47:30.024Z,340.00
2018-06-05T03:48:30.027Z,316.00
2018-06-05T03:49:30.026Z,300.00
2018-06-05T03:50:30.024Z,332.00
2018-06-05T03:51:30.023Z,368.00
2018-06-05T03:52:30.017Z,412.00
2018-06-05T03:53:30.016Z,432.00
2018-06-05T03:54:30.015Z,432.00
2018-06-05T03:55:30.017Z,408.00
2018-06-05T03:56:30.033Z,404.00
2018-06-05T03:57:30.017Z,428.00
2018-06-05T03:58:30.016Z,476.00
2018-06-05T03:59:30.015Z,500.00
2018-06-05T04:00:30.008Z,552.00
2018-06-05T04:01:30.007Z,556.00
2018-06-05T04:02:30.012Z,524.00
2018-06-05T04:03:30.012Z,528.00
2018-06-05T04:04:30.005Z,564.00
2018-06-05T04:05:30.003Z,600.00
2018-06-05T04:06:30.002Z,568.00
2018-06-05T04:07:30.001Z,564.00
2018-06-05T04:08:30.003Z,632.00
2018-06-05T04:09:30.003Z,660.00
2018-06-05T04:10:30.002Z,740.00
2018-06-05T04:11:30.002Z,732.00
2018-06-05T04:12:29.996Z,736.00
2018-06-05T04:13:29.994Z,728.00
2018-06-05T04:14:29.995Z,752.00
2018-06-05T04:15:29.995Z,756.00
2018-06-05T04:16:30.000Z,768.00
2018-06-05T04:17:29.995Z,788.00
2018-06-05T04:18:29.990Z,820.00
2018-06-05T04:19:29.989Z,848.00
2018-06-05T04:20:29.993Z,896.00
2018-06-05T04:21:29.992Z,968.00
2018-06-05T04:22:29.990Z,1028.00
2018-06-05T04:23:29.989Z,1108.00
2018-06-05T04:24:29.983Z,1176.00
2018-06-05T04:25:29.982Z,1116.00
2018-06-05T04:26:29.982Z,1132.00
2018-06-05T04:27:30.010Z,1140.00
2018-06-05T04:28:29.990Z,1096.00
2018-06-05T04:29:29.982Z,1032.00
2018-06-05T04:30:29.983Z,1076.00
2018-06-05T04:31:29.982Z,1148.00
2018-06-05T04:32:29.977Z,1160.00
2018-06-05T04:33:29.977Z,1184.00
2018-06-05T04:34:29.980Z,1284.00
2018-06-05T04:35:29.979Z,1308.00
2018-06-05T04:36:29.972Z,1216.00
2018-06-05T04:37:29.975Z,1156.00
2018-06-05T04:38:29.971Z,1184.00
2018-06-05T04:39:29.973Z,1248.00
2018-06-05T04:40:29.973Z,1276.00
2018-06-05T04:41:29.972Z,1348.00
2018-06-05T04:42:29.973Z,1384.00
2018-06-05T04:43:29.972Z,1500.00
2018-06-05T04:44:29.965Z,1472.00
2018-06-05T04:45:29.965Z,1524.00
2018-06-05T04:46:29.964Z,1656.00
2018-06-05T04:47:29.964Z,1628.00
2018-06-05T04:48:29.966Z,1628.00
2018-06-05T04:49:29.966Z,1672.00
2018-06-05T04:50:29.961Z,1780.00
2018-06-05T04:51:29.960Z,1652.00
2018-06-05T04:52:29.965Z,1696.00
2018-06-05T04:53:29.967Z,1756.00
2018-06-05T04:54:29.963Z,1800.00
2018-06-05T04:55:29.963Z,1900.00
2018-06-05T04:56:29.957Z,1972.00
2018-06-05T04:57:29.957Z,1988.00
2018-06-05T04:58:29.958Z,1880.00
2018-06-05T04:59:29.955Z,1952.00
2018-06-05T05:00:29.959Z,2212.00
2018-06-05T05:01:29.959Z,2364.00
2018-06-05T05:02:29.957Z,2192.00
2018-06-05T05:03:29.957Z,2152.00
2018-06-05T05:04:29.950Z,2064.00
2018-06-05T05:05:29.950Z,1968.00
2018-06-05T05:06:29.954Z,1940.00
2018-06-05T05:07:29.953Z,2056.00
2018-06-05T05:08:29.948Z,2176.00
2018-06-05T05:09:29.948Z,2308.00
2018-06-05T05:10:29.948Z,2300.00
2018-06-05T05:11:29.949Z,2216.00
2018-06-05T05:12:29.952Z,2244.00
2018-06-05T05:13:29.950Z,2252.00
2018-06-05T05:14:29.960Z,2288.00
2018-06-05T05:15:29.951Z,2284.00
2018-06-05T05:16:29.946Z,2324.00
2018-06-05T05:17:29.944Z,2432.00
2018-06-05T05:18:29.943Z,2372.00
2018-06-05T05:19:29.942Z,2204.00
2018-06-05T05:20:29.946Z,2172.00
2018-06-05T05:21:29.945Z,2072.00
2018-06-05T05:22:29.941Z,1924.00
2018-06-05T05:23:29.940Z,1872.00
2018-06-05T05:24:29.945Z,1996.00
2018-06-05T05:25:29.944Z,2072.00
2018-06-05T05:26:29.945Z,2088.00
2018-06-05T05:27:29.944Z,2132.00
2018-06-05T05:28:29.938Z,2176.00
2018-06-05T05:29:29.937Z,2232.00
2018-06-05T05:30:29.937Z,2348.00
2018-06-05T05:31:29.938Z,2348.00
2018-06-05T05:32:29.941Z,2152.00
2018-06-05T05:33:29.940Z,2264.00
2018-06-05T05:34:29.939Z,2444.00
2018-06-05T05:35:29.939Z,2532.00
2018-06-05T05:36:29.934Z,2596.00
2018-06-05T05:37:29.933Z,2676.00
2018-06-05T05:38:29.939Z,2804.00
2018-06-05T05:39:29.937Z,2940.00
2018-06-05T05:40:29.933Z,2932.00
2018-06-05T05:41:29.933Z,3012.00
2018-06-05T05:42:29.932Z,2948.00
2018-06-05T05:43:29.932Z,2920.00
2018-06-05T05:44:29.939Z,2856.00
2018-06-05T05:45:29.937Z,2800.00
2018-06-05T05:46:29.931Z,2688.00
2018-06-05T05:47:29.931Z,2616.00
2018-06-05T05:48:29.934Z,2644.00
2018-06-05T05:49:29.934Z,2824.00
2018-06-05T05:50:29.935Z,2952.00
2018-06-05T05:51:29.935Z,3012.00
2018-06-05T05:52:29.933Z,3032.00
2018-06-05T05:53:29.931Z,3092.00
2018-06-05T05:54:29.934Z,3136.00
2018-06-05T05:55:29.936Z,3040.00
2018-06-05T05:56:29.929Z,2992.00
2018-06-05T05:57:29.930Z,3092.00
2018-06-05T05:58:29.929Z,3136.00
2018-06-05T05:59:29.929Z,3180.00
2018-06-05T06:00:29.932Z,3336.00
2018-06-05T06:01:29.933Z,3724.00
2018-06-05T06:02:29.934Z,3740.00
2018-06-05T06:03:29.934Z,3436.00
2018-06-05T06:04:29.928Z,3192.00
2018-06-05T06:05:29.928Z,3104.00
2018-06-05T06:06:29.929Z,3016.00
2018-06-05T06:07:29.929Z,2936.00
2018-06-05T06:08:29.934Z,2960.00
2018-06-05T06:09:29.934Z,3032.00
2018-06-05T06:10:29.929Z,3136.00
2018-06-05T06:11:29.929Z,3320.00
2018-06-05T06:12:29.934Z,3540.00
2018-06-05T06:13:29.934Z,3656.00
2018-06-05T06:14:29.933Z,3712.00
2018-06-05T06:15:29.933Z,3588.00
2018-06-05T06:16:29.928Z,3564.00
2018-06-05T06:17:29.929Z,3504.00
2018-06-05T06:18:29.930Z,3408.00
2018-06-05T06:19:29.929Z,3340.00
2018-06-05T06:20:29.933Z,3228.00
2018-06-05T06:21:29.933Z,3128.00
2018-06-05T06:22:29.936Z,3164.00
2018-06-05T06:23:29.934Z,3344.00
2018-06-05T06:24:29.928Z,3548.00
2018-06-05T06:25:29.929Z,3708.00
2018-06-05T06:26:29.936Z,3740.00
2018-06-05T06:27:29.936Z,3868.00
2018-06-05T06:28:29.929Z,4040.00
2018-06-05T06:29:29.930Z,4116.00
2018-06-05T06:30:29.930Z,4176.00
2018-06-05T06:31:29.930Z,4248.00
2018-06-05T06:32:29.934Z,4176.00
2018-06-05T06:33:29.934Z,4188.00
2018-06-05T06:34:29.936Z,4244.00
2018-06-05T06:35:29.935Z,4312.00
2018-06-05T06:36:29.930Z,4364.00
2018-06-05T06:37:29.931Z,4184.00
2018-06-05T06:38:29.935Z,3708.00
2018-06-05T06:39:29.932Z,3712.00
2018-06-05T06:40:29.938Z,3968.00
2018-06-05T06:41:29.937Z,3968.00
2018-06-05T06:42:29.932Z,3944.00
2018-06-05T06:43:29.932Z,3868.00
2018-06-05T06:44:29.937Z,3812.00
2018-06-05T06:45:29.937Z,3596.00
2018-06-05T06:46:29.936Z,3380.00
2018-06-05T06:47:29.937Z,3192.00
2018-06-05T06:48:29.938Z,3248.00
2018-06-05T06:49:29.934Z,3336.00
2018-06-05T06:50:29.932Z,3288.00
2018-06-05T06:51:29.935Z,3312.00
2018-06-05T06:52:29.938Z,3196.00
2018-06-05T06:53:29.938Z,3188.00
2018-06-05T06:54:29.975Z,3336.00
2018-06-05T06:55:29.938Z,3464.00
2018-06-05T06:56:29.933Z,3548.00
2018-06-05T06:57:29.933Z,3640.00
2018-06-05T06:58:29.938Z,3644.00
2018-06-05T06:59:29.938Z,3648.00
2018-06-05T07:00:29.933Z,3652.00
2018-06-05T07:01:29.933Z,3724.00
2018-06-05T07:02:29.933Z,3672.00
2018-06-05T07:03:29.981Z,3548.00
2018-06-05T07:04:29.940Z,3344.00
2018-06-05T07:05:29.938Z,3328.00
2018-06-05T07:06:29.939Z,3512.00
2018-06-05T07:07:29.943Z,3748.00
2018-06-05T07:08:29.934Z,3848.00
2018-06-05T07:09:29.935Z,3816.00
2018-06-05T07:10:29.934Z,3800.00
2018-06-05T07:11:29.934Z,3912.00
2018-06-05T07:12:29.939Z,4004.00
2018-06-05T07:13:29.938Z,4028.00
2018-06-05T07:14:29.934Z,4172.00
2018-06-05T07:15:29.935Z,4236.00
2018-06-05T07:16:29.937Z,4204.00
2018-06-05T07:17:29.937Z,4156.00
2018-06-05T07:18:29.940Z,4192.00
2018-06-05T07:19:29.940Z,4204.00
2018-06-05T07:20:29.933Z,4160.00
2018-06-05T07:21:29.933Z,4084.00
2018-06-05T07:22:29.934Z,4012.00
2018-06-05T07:23:29.934Z,4080.00
2018-06-05T07:24:29.939Z,4216.00
2018-06-05T07:25:29.938Z,4316.00
2018-06-05T07:26:29.941Z,4352.00
2018-06-05T07:27:29.938Z,4384.00
2018-06-05T07:28:29.933Z,4448.00
2018-06-05T07:29:29.933Z,4520.00
2018-06-05T07:30:30.015Z,4596.00
2018-06-05T07:31:29.938Z,4672.00
2018-06-05T07:32:29.937Z,4756.00
2018-06-05T07:33:29.933Z,4808.00
2018-06-05T07:34:29.936Z,4960.00
2018-06-05T07:35:29.934Z,5084.00
2018-06-05T07:36:29.939Z,5104.00
2018-06-05T07:37:29.939Z,5260.00
2018-06-05T07:38:29.938Z,5432.00
2018-06-05T07:39:29.938Z,5528.00
2018-06-05T07:40:29.932Z,5528.00
2018-06-05T07:41:29.933Z,5448.00
2018-06-05T07:42:29.933Z,5360.00
2018-06-05T07:43:29.934Z,5324.00
2018-06-05T07:44:29.948Z,5320.00
2018-06-05T07:45:29.937Z,5272.00
2018-06-05T07:46:29.933Z,5124.00
2018-06-05T07:47:29.933Z,5052.00
2018-06-05T07:48:29.938Z,4976.00
2018-06-05T07:49:29.939Z,4912.00
2018-06-05T07:50:29.938Z,4928.00
2018-06-05T07:51:29.939Z,5008.00
2018-06-05T07:52:29.933Z,5096.00
2018-06-05T07:53:29.933Z,5184.00
2018-06-05T07:54:29.933Z,5276.00
2018-06-05T07:55:29.934Z,5416.00
2018-06-05T07:56:29.938Z,5528.00
2018-06-05T07:57:29.943Z,5464.00
2018-06-05T07:58:29.940Z,5508.00
2018-06-05T07:59:29.939Z,5384.00
2018-06-05T08:00:29.935Z,5248.00
2018-06-05T08:01:29.934Z,5200.00
2018-06-05T08:02:29.940Z,5244.00
2018-06-05T08:03:29.942Z,5136.00
2018-06-05T08:04:29.934Z,4876.00
2018-06-05T08:05:29.935Z,4964.00
2018-06-05T08:06:29.935Z,5296.00
2018-06-05T08:07:29.936Z,5644.00
2018-06-05T08:08:29.940Z,5624.00
2018-06-05T08:09:29.940Z,5452.00
2018-06-05T08:10:29.940Z,5696.00
2018-06-05T08:11:29.942Z,5696.00
2018-06-05T08:12:29.937Z,6032.00
2018-06-05T08:13:29.936Z,6380.00
2018-06-05T08:14:29.937Z,6636.00
2018-06-05T08:15:29.941Z,6848.00
2018-06-05T08:16:29.945Z,6772.00
2018-06-05T08:17:29.943Z,6344.00
2018-06-05T08:18:30.003Z,5964.00
2018-06-05T08:19:29.942Z,5560.00
2018-06-05T08:20:29.945Z,5588.00
2018-06-05T08:21:29.944Z,5944.00
2018-06-05T08:22:29.945Z,6296.00
2018-06-05T08:23:29.945Z,6508.00
2018-06-05T08:24:29.948Z,6580.00
2018-06-05T08:25:29.941Z,6272.00
2018-06-05T08:26:29.943Z,5892.00
2018-06-05T08:27:29.944Z,5632.00
2018-06-05T08:28:29.947Z,5624.00
2018-06-05T08:29:29.948Z,5944.00
2018-06-05T08:30:29.950Z,6384.00
2018-06-05T08:31:29.951Z,6204.00
2018-06-05T08:32:29.946Z,6280.00
2018-06-05T08:33:29.947Z,6188.00
2018-06-05T08:34:29.952Z,5996.00
2018-06-05T08:35:29.954Z,5856.00
2018-06-05T08:36:29.947Z,5864.00
2018-06-05T08:37:29.948Z,5876.00
2018-06-05T08:38:29.949Z,5952.00
2018-06-05T08:39:29.949Z,5888.00
2018-06-05T08:40:29.953Z,5904.00
2018-06-05T08:41:29.954Z,5772.00
2018-06-05T08:42:29.955Z,5772.00
2018-06-05T08:43:29.955Z,5940.00
2018-06-05T08:44:29.951Z,6100.00
2018-06-05T08:45:29.954Z,5960.00
2018-06-05T08:46:29.952Z,5596.00
2018-06-05T08:47:29.954Z,5340.00
2018-06-05T08:48:29.958Z,5208.00
2018-06-05T08:49:29.959Z,5188.00
2018-06-05T08:50:29.957Z,5320.00
2018-06-05T08:51:29.956Z,5416.00
2018-06-05T08:52:29.961Z,5732.00
2018-06-05T08:53:29.961Z,5908.00
2018-06-05T08:54:29.963Z,5832.00
2018-06-05T08:55:29.962Z,5692.00
2018-06-05T08:56:29.959Z,5708.00
2018-06-05T08:57:29.959Z,5736.00
2018-06-05T08:58:29.960Z,5736.00
2018-06-05T08:59:29.961Z,5676.00
2018-06-05T09:00:29.967Z,5708.00
2018-06-05T09:01:29.967Z,5780.00
2018-06-05T09:02:29.968Z,5736.00
2018-06-05T09:03:29.970Z,5704.00
2018-06-05T09:04:29.965Z,5964.00
2018-06-05T09:05:29.975Z,6128.00
2018-06-05T09:06:29.972Z,6064.00
2018-06-05T09:07:29.973Z,6028.00
2018-06-05T09:08:29.969Z,6212.00
2018-06-05T09:09:29.971Z,6408.00
2018-06-05T09:10:29.975Z,6532.00
2018-06-05T09:11:29.981Z,6556.00
2018-06-05T09:12:29.981Z,6612.00
2018-06-05T09:13:29.981Z,6768.00
2018-06-05T09:14:29.982Z,6728.00
2018-06-05T09:15:29.984Z,6636.00
2018-06-05T09:16:29.981Z,6308.00
2018-06-05T09:17:29.980Z,5800.00
2018-06-05T09:18:29.981Z,5680.00
2018-06-05T09:19:29.982Z,5704.00
2018-06-05T09:20:30.014Z,5780.00
2018-06-05T09:21:29.988Z,5696.00
2018-06-05T09:22:29.986Z,5552.00
2018-06-05T09:23:29.987Z,5576.00
2018-06-05T09:24:29.993Z,5576.00
2018-06-05T09:25:29.996Z,5480.00
2018-06-05T09:26:29.998Z,5332.00
2018-06-05T09:27:29.997Z,5456.00
2018-06-05T09:28:29.993Z,5608.00
2018-06-05T09:29:29.993Z,5680.00
2018-06-05T09:30:29.996Z,5664.00
2018-06-05T09:31:29.997Z,5676.00
2018-06-05T09:32:30.001Z,5856.00
2018-06-05T09:33:30.004Z,6196.00
2018-06-05T09:34:30.053Z,6388.00
2018-06-05T09:35:30.007Z,6400.00
2018-06-05T09:36:30.001Z,6504.00
2018-06-05T09:37:30.006Z,6648.00
2018-06-05T09:38:30.008Z,6648.00
2018-06-05T09:39:30.081Z,6636.00
2018-06-05T09:40:30.006Z,6504.00
2018-06-05T09:41:30.007Z,6300.00
2018-06-05T09:42:30.008Z,6056.00
2018-06-05T09:43:30.009Z,5920.00
2018-06-05T09:44:30.015Z,6024.00
2018-06-05T09:45:30.017Z,5944.00
2018-06-05T09:46:30.018Z,5948.00
2018-06-05T09:47:30.019Z,5836.00
2018-06-05T09:48:30.019Z,5816.00
2018-06-05T09:49:30.020Z,5800.00
2018-06-05T09:50:30.017Z,5992.00
2018-06-05T09:51:30.018Z,6232.00
2018-06-05T09:52:30.074Z,6188.00
2018-06-05T09:53:30.024Z,6256.00
2018-06-05T09:54:30.020Z,6264.00
2018-06-05T09:55:30.022Z,6392.00
2018-06-05T09:56:30.027Z,6492.00
2018-06-05T09:57:30.028Z,6480.00
2018-06-05T09:58:30.207Z,6580.00
2018-06-05T09:59:30.031Z,6512.00
2018-06-05T10:00:30.026Z,6268.00
2018-06-05T10:01:30.027Z,6092.00
2018-06-05T10:02:30.029Z,6180.00
2018-06-05T10:03:30.030Z,6248.00
2018-06-05T10:04:30.036Z,6196.00
2018-06-05T10:05:30.037Z,5908.00
2018-06-05T10:06:30.037Z,5704.00
2018-06-05T10:07:30.038Z,5732.00
2018-06-05T10:08:30.036Z,5796.00
2018-06-05T10:09:30.035Z,5948.00
2018-06-05T10:10:30.041Z,6112.00
2018-06-05T10:11:30.043Z,6324.00
2018-06-05T10:12:30.060Z,6628.00
2018-06-05T10:13:30.040Z,6948.00
2018-06-05T10:14:30.041Z,7056.00
2018-06-05T10:15:30.043Z,7164.00
2018-06-05T10:16:30.048Z,7224.00
2018-06-05T10:17:30.050Z,7292.00
2018-06-05T10:18:30.053Z,7380.00
2018-06-05T10:19:30.053Z,7592.00
2018-06-05T10:20:30.048Z,7736.00
2018-06-05T10:21:30.050Z,7808.00
2018-06-05T10:22:30.050Z,7868.00
2018-06-05T10:23:30.053Z,7896.00
2018-06-05T10:24:30.057Z,7852.00
2018-06-05T10:25:30.058Z,7788.00
2018-06-05T10:26:30.057Z,7908.00
2018-06-05T10:27:30.057Z,7796.00
2018-06-05T10:28:30.062Z,7636.00
2018-06-05T10:29:30.063Z,7676.00
2018-06-05T10:30:30.112Z,7532.00
2018-06-05T10:31:30.066Z,7404.00
2018-06-05T10:32:30.063Z,7444.00
2018-06-05T10:33:30.065Z,7592.00
2018-06-05T10:34:30.066Z,7680.00
2018-06-05T10:35:30.068Z,7820.00
2018-06-05T10:36:30.073Z,7824.00
2018-06-05T10:37:30.076Z,7976.00
2018-06-05T10:38:30.077Z,8124.00
2018-06-05T10:39:30.079Z,8168.00
2018-06-05T10:40:30.074Z,8120.00
2018-06-05T10:41:30.076Z,8176.00
2018-06-05T10:42:30.087Z,8664.00
2018-06-05T10:43:30.088Z,8976.00
2018-06-05T10:44:30.080Z,9160.00
2018-06-05T10:45:30.081Z,9180.00
2018-06-05T10:46:30.088Z,8684.00
2018-06-05T10:47:30.087Z,8404.00
2018-06-05T10:48:30.092Z,8616.00
2018-06-05T10:49:30.094Z,8928.00
2018-06-05T10:50:30.095Z,9000.00
2018-06-05T10:51:30.097Z,8964.00
2018-06-05T10:52:30.100Z,9172.00
2018-06-05T10:53:30.096Z,9236.00
2018-06-05T10:54:30.098Z,9388.00
2018-06-05T10:55:30.101Z,9212.00
2018-06-05T10:56:30.105Z,9092.00
2018-06-05T10:57:30.108Z,9148.00
2018-06-05T10:58:30.106Z,9076.00
2018-06-05T10:59:30.108Z,9132.00
2018-06-05T11:00:30.181Z,9148.00
2018-06-05T11:01:30.141Z,9156.00
2018-06-05T11:02:30.121Z,9388.00
2018-06-05T11:03:30.123Z,9720.00
2018-06-05T11:04:30.119Z,9956.00
2018-06-05T11:05:30.122Z,9928.00
2018-06-05T11:06:30.127Z,9764.00
2018-06-05T11:07:30.126Z,9444.00
2018-06-05T11:08:30.133Z,9092.00
2018-06-05T11:09:30.134Z,9008.00
2018-06-05T11:10:30.138Z,8960.00
2018-06-05T11:11:30.141Z,9852.00
2018-06-05T11:12:30.137Z,10640.00
2018-06-05T11:13:30.140Z,10556.00
2018-06-05T11:14:30.147Z,10324.00
2018-06-05T11:15:30.149Z,10296.00
2018-06-05T11:16:30.147Z,10168.00
2018-06-05T11:17:30.149Z,9668.00
2018-06-05T11:18:30.152Z,9732.00
2018-06-05T11:19:30.155Z,9980.00
2018-06-05T11:20:30.160Z,9984.00
2018-06-05T11:21:30.162Z,9744.00
2018-06-05T11:22:30.166Z,9524.00
2018-06-05T11:23:30.171Z,9828.00
2018-06-05T11:24:30.167Z,10072.00
2018-06-05T11:25:30.169Z,10196.00
2018-06-05T11:26:30.174Z,10668.00
2018-06-05T11:27:30.181Z,10592.00
2018-06-05T11:28:30.182Z,10180.00
2018-06-05T11:29:30.184Z,10152.00
2018-06-05T11:30:30.186Z,10616.00
2018-06-05T11:31:30.186Z,11460.00
2018-06-05T11:32:30.192Z,11964.00
2018-06-05T11:33:30.195Z,12448.00
2018-06-05T11:34:30.197Z,12632.00
2018-06-05T11:35:30.201Z,12152.00
2018-06-05T11:36:30.200Z,12008.00
2018-06-05T11:37:30.201Z,11888.00
2018-06-05T11:38:30.204Z,11832.00
2018-06-05T11:39:30.207Z,11756.00
2018-06-05T11:40:30.215Z,11260.00
2018-06-05T11:41:30.222Z,11316.00
2018-06-05T11:42:30.221Z,11800.00
2018-06-05T11:43:30.224Z,12008.00
2018-06-05T11:44:30.221Z,12244.00
2018-06-05T11:45:30.224Z,12656.00
2018-06-05T11:46:30.233Z,12884.00
2018-06-05T11:47:30.238Z,12788.00
2018-06-05T11:48:30.233Z,12488.00
2018-06-05T11:49:30.236Z,12724.00
2018-06-05T11:50:30.239Z,13624.00
2018-06-05T11:51:30.243Z,14496.00
2018-06-05T11:52:30.250Z,14780.00
2018-06-05T11:53:30.252Z,14500.00
2018-06-05T11:54:30.256Z,13480.00
2018-06-05T11:55:30.259Z,13448.00
2018-06-05T11:56:30.258Z,14108.00
2018-06-05T11:57:30.261Z,13960.00
2018-06-05T11:58:30.266Z,13616.00
2018-06-05T11:59:30.269Z,13320.00
2018-06-05T12:00:30.275Z,13528.00
2018-06-05T12:01:30.279Z,13444.00
2018-06-05T12:02:30.280Z,13156.00
2018-06-05T12:03:30.296Z,13304.00
2018-06-05T12:04:30.290Z,13112.00
2018-06-05T12:05:30.296Z,13020.00
2018-06-05T12:06:30.298Z,13176.00
2018-06-05T12:07:30.299Z,13400.00
2018-06-05T12:08:30.297Z,12496.00
2018-06-05T12:09:30.301Z,12540.00
2018-06-05T12:10:30.305Z,13492.00
2018-06-05T12:11:30.308Z,15132.00
2018-06-05T12:12:30.317Z,15780.00
2018-06-05T12:13:30.319Z,15012.00
2018-06-05T12:14:30.322Z,14740.00
2018-06-05T12:15:30.326Z,14276.00
2018-06-05T12:16:30.325Z,13996.00
2018-06-05T12:17:30.328Z,13448.00
2018-06-05T12:18:30.335Z,13276.00
2018-06-05T12:19:30.340Z,13388.00
2018-06-05T12:20:30.338Z,13780.00
2018-06-05T12:21:30.342Z,14272.00
2018-06-05T12:22:30.346Z,14468.00
2018-06-05T12:23:30.349Z,14864.00