createdAt,value
2019-06-10T00:02:05.900Z,2.90
2019-06-10T00:04:41.564Z,2.60
2019-06-10T00:07:15.259Z,2.57
2019-06-10T00:09:51.100Z,2.83
2019-06-10T00:12:23.862Z,2.57
2019-06-10T00:14:57.257Z,3.20
2019-06-10T00:17:31.415Z,3.20
2019-06-10T00:20:08.220Z,3.27
2019-06-10T00:22:41.739Z,3.10
2019-06-10T00:25:15.210Z,3.40
2019-06-10T00:27:51.064Z,3.20
2019-06-10T00:30:23.726Z,3.50
2019-06-10T00:32:58.513Z,3.40
2019-06-10T00:35:32.013Z,4.10
2019-06-10T00:38:14.193Z,4.20
2019-06-10T00:40:46.285Z,3.80
2019-06-10T00:43:21.425Z,4.00
2019-06-10T00:45:54.965Z,3.33
2019-06-10T00:48:29.422Z,3.90
2019-06-10T00:51:04.535Z,3.63
2019-06-10T00:53:38.723Z,3.80
2019-06-10T00:56:14.281Z,3.90
2019-06-10T00:58:47.431Z,3.90
2019-06-10T01:01:21.909Z,3.90
2019-06-10T01:03:55.640Z,4.23
2019-06-10T01:06:31.633Z,4.20
2019-06-10T01:09:06.691Z,3.90
2019-06-10T01:11:41.146Z,4.40
2019-06-10T01:14:15.520Z,4.07
2019-06-10T01:16:50.661Z,4.73
2019-06-10T01:19:24.457Z,4.40
2019-06-10T01:21:57.842Z,4.60
2019-06-10T01:24:31.535Z,4.87
2019-06-10T01:27:05.486Z,5.10
2019-06-10T01:29:38.928Z,4.23
2019-06-10T01:32:14.866Z,5.00
2019-06-10T01:34:47.457Z,4.80
2019-06-10T01:37:21.824Z,4.83
2019-06-10T01:39:55.462Z,4.47
2019-06-10T01:42:30.678Z,4.53
2019-06-10T01:45:06.467Z,4.47
2019-06-10T01:47:41.657Z,5.40
2019-06-10T01:50:17.198Z,4.53
2019-06-10T01:52:51.564Z,5.00
2019-06-10T01:55:25.091Z,4.90
2019-06-10T01:58:00.736Z,4.97
2019-06-10T02:00:35.278Z,5.13
2019-06-10T02:03:11.602Z,5.17
2019-06-10T02:05:43.843Z,5.33
2019-06-10T02:08:17.777Z,4.73
2019-06-10T02:10:51.532Z,5.20
2019-06-10T02:13:32.537Z,5.23
2019-06-10T02:16:06.514Z,5.58
2019-06-10T02:18:42.213Z,5.63
2019-06-10T02:21:17.639Z,6.10
2019-06-10T02:23:52.005Z,6.10
2019-06-10T02:26:25.327Z,5.70
2019-06-10T02:29:00.700Z,6.07
2019-06-10T02:31:37.618Z,6.20
2019-06-10T02:34:12.407Z,6.00
2019-06-10T02:36:44.798Z,5.67
2019-06-10T02:39:25.898Z,6.10
2019-06-10T02:41:55.343Z,6.03
2019-06-10T02:44:33.340Z,6.07
2019-06-10T02:47:03.870Z,6.03
2019-06-10T02:49:55.854Z,6.00
2019-06-10T02:52:22.378Z,5.93
2019-06-10T02:54:53.798Z,6.37
2019-06-10T02:57:34.273Z,6.80
2019-06-10T03:00:06.525Z,7.23
2019-06-10T03:02:37.625Z,6.53
2019-06-10T03:05:14.392Z,6.83
2019-06-10T03:07:46.395Z,7.50
2019-06-10T03:10:22.657Z,7.00
2019-06-10T03:12:54.979Z,6.80
2019-06-10T03:15:28.391Z,7.40
2019-06-10T03:18:02.396Z,7.30
2019-06-10T03:20:35.872Z,6.92
2019-06-10T03:23:09.284Z,7.13
2019-06-10T03:25:42.679Z,6.60
2019-06-10T03:28:17.347Z,7.03
2019-06-10T03:30:55.301Z,7.53
2019-06-10T03:33:31.513Z,7.77
2019-06-10T03:36:03.317Z,9.00
2019-06-10T03:38:37.214Z,8.20
2019-06-10T03:41:12.560Z,9.47
2019-06-10T03:43:45.784Z,9.97
2019-06-10T03:46:19.208Z,8.97
2019-06-10T03:48:52.783Z,9.97
2019-06-10T03:51:27.404Z,10.00
2019-06-10T03:54:02.472Z,8.77
2019-06-10T03:56:35.964Z,11.00
2019-06-10T03:59:09.404Z,10.03
2019-06-10T04:01:42.885Z,10.43
2019-06-10T04:04:17.374Z,9.27
2019-06-10T04:06:53.113Z,9.73
2019-06-10T04:09:27.543Z,8.83
2019-06-10T04:12:02.074Z,9.07
2019-06-10T04:14:35.583Z,8.93
2019-06-10T04:17:08.982Z,8.57
2019-06-10T04:19:42.405Z,8.50
2019-06-10T04:22:15.815Z,8.70
2019-06-10T04:24:49.255Z,7.70
2019-06-10T04:27:24.156Z,7.93
2019-06-10T04:29:57.777Z,8.30
2019-06-10T04:32:32.345Z,7.50
2019-06-10T04:35:06.102Z,7.20
2019-06-10T04:37:39.501Z,7.63
2019-06-10T04:40:13.546Z,7.83
2019-06-10T04:42:46.956Z,7.10
2019-06-10T04:45:22.806Z,7.67
2019-06-10T04:47:55.544Z,7.07
2019-06-10T04:50:39.102Z,6.70
2019-06-10T04:53:04.183Z,6.93
2019-06-10T04:55:37.619Z,6.40
2019-06-10T04:58:12.942Z,5.57
2019-06-10T05:00:46.202Z,4.93
2019-06-10T05:03:20.878Z,5.47
2019-06-10T05:05:54.757Z,5.30
2019-06-10T05:08:29.573Z,5.07
2019-06-10T05:11:03.799Z,5.43
2019-06-10T05:13:37.335Z,4.40
2019-06-10T05:16:12.552Z,5.10
2019-06-10T05:18:45.977Z,3.83
2019-06-10T05:21:19.708Z,4.80
2019-06-10T05:23:53.755Z,4.87
2019-06-10T05:26:28.584Z,4.90
2019-06-10T05:29:03.201Z,4.13
2019-06-10T05:31:36.736Z,4.10
2019-06-10T05:34:10.138Z,4.80
2019-06-10T05:36:43.893Z,4.13
2019-06-10T05:39:17.515Z,4.57
2019-06-10T05:41:53.104Z,4.50
2019-06-10T05:44:28.091Z,4.77
2019-06-10T05:47:03.681Z,4.60
2019-06-10T05:49:36.404Z,4.63
2019-06-10T05:52:09.799Z,4.67
2019-06-10T05:54:43.225Z,4.80
2019-06-10T05:57:16.616Z,4.73
2019-06-10T05:59:52.139Z,5.17
2019-06-10T06:02:25.785Z,5.20
2019-06-10T06:04:59.262Z,5.00
2019-06-10T06:07:35.218Z,5.53
2019-06-10T06:10:08.656Z,5.20
2019-06-10T06:12:42.567Z,4.53
2019-06-10T06:15:16.472Z,4.83
2019-06-10T06:18:04.056Z,4.63
2019-06-10T06:20:25.318Z,5.40
2019-06-10T06:22:58.816Z,5.03
2019-06-10T06:25:38.887Z,5.50
2019-06-10T06:28:07.350Z,5.47
2019-06-10T06:30:42.300Z,5.43
2019-06-10T06:33:15.817Z,5.90
2019-06-10T06:35:49.278Z,5.40
2019-06-10T06:38:22.688Z,5.53
2019-06-10T06:40:56.084Z,5.50
2019-06-10T06:43:32.786Z,5.73
2019-06-10T06:46:04.622Z,5.93
2019-06-10T06:48:40.136Z,5.77
2019-06-10T06:51:13.278Z,6.40
2019-06-10T06:53:51.914Z,6.07
2019-06-10T06:56:23.066Z,5.63
2019-06-10T06:58:56.659Z,5.80
2019-06-10T07:01:32.962Z,4.73
2019-06-10T07:04:05.359Z,5.30
2019-06-10T07:06:43.013Z,4.70
2019-06-10T07:09:17.077Z,4.60
2019-06-10T07:11:52.950Z,4.40
2019-06-10T07:14:29.509Z,3.97
2019-06-10T07:17:03.944Z,4.40
2019-06-10T07:19:39.541Z,4.17
2019-06-10T07:22:16.014Z,3.80
2019-06-10T07:24:47.892Z,3.70
2019-06-10T07:27:22.645Z,3.87
2019-06-10T07:29:56.186Z,3.90
2019-06-10T07:32:29.583Z,3.57
2019-06-10T07:35:03.483Z,4.10
2019-06-10T07:37:38.193Z,3.83
2019-06-10T07:40:13.061Z,3.37
2019-06-10T07:42:46.616Z,4.10
2019-06-10T07:45:22.147Z,2.97
2019-06-10T07:47:55.545Z,3.83
2019-06-10T07:50:29.766Z,3.20
2019-06-10T07:53:03.159Z,3.00
2019-06-10T07:55:37.848Z,3.10
2019-06-10T07:58:12.953Z,3.43
2019-06-10T08:00:48.551Z,3.57
2019-06-10T08:03:22.467Z,2.73
2019-06-10T08:05:56.005Z,2.90
2019-06-10T08:08:29.392Z,3.27
2019-06-10T08:11:03.574Z,2.90
2019-06-10T08:13:37.276Z,3.37
2019-06-10T08:16:13.050Z,3.55
2019-06-10T08:19:12.242Z,3.35
2019-06-10T08:21:22.894Z,2.80
2019-06-10T08:23:56.561Z,2.97
2019-06-10T08:26:32.302Z,2.77
2019-06-10T08:29:05.265Z,3.30
2019-06-10T08:31:38.870Z,3.30
2019-06-10T08:34:13.439Z,3.23
2019-06-10T08:36:50.433Z,3.20
2019-06-10T08:39:23.126Z,3.30
2019-06-10T08:41:56.729Z,3.20
2019-06-10T08:44:32.585Z,3.20
2019-06-10T08:47:05.319Z,3.63
2019-06-10T08:49:39.169Z,3.43
2019-06-10T08:52:12.972Z,3.67
2019-06-10T08:54:50.663Z,3.43
2019-06-10T08:57:23.892Z,3.40
2019-06-10T08:59:56.803Z,2.83
2019-06-10T09:02:31.132Z,4.00
2019-06-10T09:05:08.143Z,3.80
2019-06-10T09:07:45.859Z,3.60
2019-06-10T09:10:18.238Z,3.40
2019-06-10T09:12:54.666Z,3.70
2019-06-10T09:15:27.982Z,3.87
2019-06-10T09:18:02.620Z,3.70
2019-06-10T09:20:36.301Z,3.43
2019-06-10T09:23:21.017Z,3.33
2019-06-10T09:25:48.878Z,3.40
2019-06-10T09:28:20.197Z,3.30
2019-06-10T09:30:58.911Z,2.90
2019-06-10T09:33:28.971Z,3.40
2019-06-10T09:36:03.797Z,3.67
2019-06-10T09:38:37.354Z,3.63
2019-06-10T09:41:13.877Z,4.00
2019-06-10T09:43:50.327Z,3.57
2019-06-10T09:46:23.412Z,3.27
2019-06-10T09:48:58.046Z,3.53
2019-06-10T09:51:32.451Z,3.50
2019-06-10T09:54:06.843Z,3.60
2019-06-10T09:56:43.763Z,3.67
2019-06-10T09:59:15.856Z,3.80
2019-06-10T10:01:56.664Z,4.33
2019-06-10T10:04:24.513Z,4.13
2019-06-10T10:06:58.030Z,3.90
2019-06-10T10:09:36.702Z,3.47
2019-06-10T10:12:07.544Z,3.80
2019-06-10T10:14:44.365Z,3.93
2019-06-10T10:17:16.186Z,3.77
2019-06-10T10:19:53.736Z,4.03
2019-06-10T10:22:24.883Z,3.43
2019-06-10T10:24:58.299Z,3.63
2019-06-10T10:27:32.361Z,3.53
2019-06-10T10:30:07.879Z,3.72
2019-06-10T10:32:44.300Z,4.00
2019-06-10T10:35:16.670Z,3.60
2019-06-10T10:37:53.427Z,3.60
2019-06-10T10:40:25.421Z,3.93
2019-06-10T10:43:16.289Z,3.60
2019-06-10T10:45:34.014Z,4.07
2019-06-10T10:48:07.459Z,3.20
2019-06-10T10:50:40.966Z,3.67
2019-06-10T10:53:14.452Z,4.77
2019-06-10T10:55:49.167Z,3.50
2019-06-10T10:58:23.047Z,3.30
2019-06-10T11:00:57.927Z,3.40
2019-06-10T11:03:33.655Z,3.37
2019-06-10T11:06:06.884Z,3.83
2019-06-10T11:08:42.524Z,3.60
2019-06-10T11:11:15.561Z,4.07
2019-06-10T11:13:56.003Z,4.30
2019-06-10T11:16:25.844Z,4.37
2019-06-10T11:18:59.326Z,3.90
2019-06-10T11:21:33.127Z,4.60
2019-06-10T11:24:06.571Z,3.60
2019-06-10T11:26:40.054Z,3.70
2019-06-10T11:29:13.454Z,3.90
2019-06-10T11:31:46.902Z,3.80
2019-06-10T11:34:20.316Z,3.50
2019-06-10T11:36:56.275Z,3.20
2019-06-10T11:39:28.919Z,2.93
2019-06-10T11:42:03.875Z,3.43
2019-06-10T11:44:37.418Z,3.10
2019-06-10T11:47:13.163Z,3.03
2019-06-10T11:49:46.869Z,3.53
2019-06-10T11:52:20.318Z,3.20
2019-06-10T11:55:05.557Z,3.03
2019-06-10T11:57:28.898Z,3.47
2019-06-10T12:00:13.261Z,3.50
2019-06-10T12:02:37.574Z,3.50
2019-06-10T12:05:13.150Z,3.00
2019-06-10T12:07:46.727Z,3.40
2019-06-10T12:10:20.448Z,3.17
2019-06-10T12:12:58.193Z,3.57
2019-06-10T12:15:29.072Z,2.97
2019-06-10T12:18:07.863Z,3.10
2019-06-10T12:20:37.710Z,3.40
2019-06-10T12:23:12.693Z,3.30
2019-06-10T12:25:47.986Z,3.10
2019-06-10T12:28:21.517Z,3.20
2019-06-10T12:30:58.264Z,2.73
2019-06-10T12:33:33.337Z,2.87
2019-06-10T12:36:07.067Z,3.07
2019-06-10T12:38:43.350Z,2.90
2019-06-10T12:41:16.244Z,3.23
2019-06-10T12:43:49.656Z,3.30
2019-06-10T12:46:23.466Z,3.10
2019-06-10T12:49:00.080Z,3.10
2019-06-10T12:51:32.727Z,3.17
2019-06-10T12:54:06.620Z,3.27
2019-06-10T12:56:42.172Z,3.27
2019-06-10T12:59:15.297Z,2.80
2019-06-10T13:01:48.683Z,2.87
2019-06-10T13:04:22.120Z,2.97
2019-06-10T13:06:57.606Z,3.23
2019-06-10T13:09:32.653Z,2.83
2019-06-10T13:12:06.175Z,2.93
2019-06-10T13:14:39.614Z,2.80
2019-06-10T13:17:13.379Z,3.30
2019-06-10T13:19:47.351Z,3.20
2019-06-10T13:22:22.970Z,2.87
2019-06-10T13:24:56.486Z,3.40
2019-06-10T13:27:31.936Z,2.80
2019-06-10T13:30:08.366Z,3.00
2019-06-10T13:32:43.434Z,3.20
2019-06-10T13:35:17.113Z,2.73
2019-06-10T13:37:52.301Z,3.23
2019-06-10T13:40:25.939Z,2.87
2019-06-10T13:42:59.712Z,4.10
2019-06-10T13:45:33.361Z,4.17
2019-06-10T13:48:09.985Z,4.37
2019-06-10T13:50:42.393Z,3.30
2019-06-10T13:53:15.887Z,3.70
2019-06-10T13:55:52.802Z,4.10
2019-06-10T13:58:25.070Z,3.63
2019-06-10T14:00:59.774Z,3.43
2019-06-10T14:03:33.279Z,3.80
2019-06-10T14:06:23.449Z,3.60
2019-06-10T14:08:43.209Z,3.63
2019-06-10T14:11:18.695Z,3.87
2019-06-10T14:13:52.791Z,3.70
2019-06-10T14:16:26.271Z,4.27
2019-06-10T14:18:59.704Z,3.80
2019-06-10T14:21:33.294Z,4.00
2019-06-10T14:24:08.136Z,3.97
2019-06-10T14:26:44.846Z,3.70
2019-06-10T14:29:17.038Z,4.00
2019-06-10T14:31:53.032Z,3.67
2019-06-10T14:34:25.728Z,3.67
2019-06-10T14:36:59.200Z,4.10
2019-06-10T14:39:32.965Z,4.20
2019-06-10T14:42:06.973Z,3.80
2019-06-10T14:44:42.127Z,4.17
2019-06-10T14:47:16.877Z,4.17
2019-06-10T14:49:52.877Z,3.93
2019-06-10T14:52:25.659Z,4.33
2019-06-10T14:54:59.163Z,3.83
2019-06-10T14:57:33.464Z,6.17
2019-06-10T15:00:08.108Z,5.67
2019-06-10T15:02:42.922Z,5.80
2019-06-10T15:05:17.564Z,4.43
2019-06-10T15:07:52.828Z,4.63
2019-06-10T15:10:26.401Z,4.50
2019-06-10T15:13:02.125Z,4.47
2019-06-10T15:15:35.049Z,4.67
2019-06-10T15:18:09.296Z,4.73
2019-06-10T15:20:43.114Z,5.00
2019-06-10T15:23:18.664Z,4.67
2019-06-10T15:25:53.973Z,5.63
2019-06-10T15:28:27.077Z,6.37
2019-06-10T15:31:03.018Z,6.43
2019-06-10T15:33:36.138Z,5.70
2019-06-10T15:36:09.546Z,7.43
2019-06-10T15:38:44.015Z,5.00
2019-06-10T15:41:19.922Z,5.23
2019-06-10T15:43:53.076Z,4.97
2019-06-10T15:46:26.675Z,5.30
2019-06-10T15:49:02.360Z,4.73
2019-06-10T15:51:35.324Z,4.77
2019-06-10T15:54:08.803Z,4.97
2019-06-10T15:56:51.985Z,5.50
2019-06-10T15:59:18.605Z,4.60
2019-06-10T16:01:53.172Z,4.43
2019-06-10T16:04:29.726Z,4.30
2019-06-10T16:07:03.746Z,4.20
2019-06-10T16:09:37.155Z,3.70
2019-06-10T16:12:13.280Z,4.07
2019-06-10T16:14:45.813Z,3.73
2019-06-10T16:17:19.302Z,3.80
2019-06-10T16:19:53.196Z,4.40
2019-06-10T16:22:26.887Z,3.57
2019-06-10T16:25:00.301Z,4.17
2019-06-10T16:27:47.189Z,4.00
2019-06-10T16:30:12.945Z,4.60
2019-06-10T16:32:46.576Z,4.53
2019-06-10T16:35:21.468Z,4.60
2019-06-10T16:37:56.914Z,4.83
2019-06-10T16:40:32.467Z,4.77
2019-06-10T16:43:05.676Z,4.17
2019-06-10T16:45:39.100Z,4.13
2019-06-10T16:48:13.029Z,4.10
2019-06-10T16:50:47.223Z,4.00
2019-06-10T16:53:26.716Z,4.10
2019-06-10T16:55:56.026Z,4.43
2019-06-10T16:58:30.354Z,4.47
2019-06-10T17:01:04.344Z,3.93
2019-06-10T17:03:37.958Z,4.60
2019-06-10T17:06:13.058Z,4.10
2019-06-10T17:08:46.592Z,4.50
2019-06-10T17:11:21.390Z,4.00
2019-06-10T17:13:55.136Z,4.40
2019-06-10T17:16:29.622Z,4.17
2019-06-10T17:19:03.163Z,4.20
2019-06-10T17:21:37.456Z,4.03
2019-06-10T17:24:14.128Z,4.60
2019-06-10T17:26:48.202Z,4.03
2019-06-10T17:29:24.209Z,4.10
2019-06-10T17:31:57.362Z,4.40
2019-06-10T17:34:31.418Z,3.97
2019-06-10T17:37:06.229Z,4.43
2019-06-10T17:39:42.612Z,4.83
2019-06-10T17:42:15.111Z,4.60
2019-06-10T17:44:48.891Z,4.97
2019-06-10T17:47:25.855Z,4.70
2019-06-10T17:49:58.328Z,5.03
2019-06-10T17:52:33.198Z,5.70
2019-06-10T17:55:07.924Z,6.13
2019-06-10T17:57:42.940Z,6.57
2019-06-10T18:00:17.434Z,7.70
2019-06-10T18:02:53.574Z,6.80
2019-06-10T18:05:27.235Z,5.87
2019-06-10T18:08:02.372Z,6.33
2019-06-10T18:10:36.358Z,6.00
2019-06-10T18:13:16.464Z,6.13
2019-06-10T18:15:46.466Z,6.23
2019-06-10T18:18:20.619Z,5.53
2019-06-10T18:20:55.387Z,6.37
2019-06-10T18:23:30.839Z,5.63
2019-06-10T18:26:05.881Z,5.83
2019-06-10T18:28:59.825Z,6.13
2019-06-10T18:31:18.686Z,6.37
2019-06-10T18:33:53.173Z,5.77
2019-06-10T18:36:28.240Z,6.53
2019-06-10T18:39:03.489Z,6.33
2019-06-10T18:41:41.872Z,6.37
2019-06-10T18:44:22.936Z,6.20
2019-06-10T18:46:54.542Z,6.63
2019-06-10T18:49:30.049Z,6.50
2019-06-10T18:52:05.636Z,5.53
2019-06-10T18:54:43.504Z,6.93
2019-06-10T18:57:18.447Z,6.80
2019-06-10T18:59:53.670Z,6.80
2019-06-10T19:02:30.398Z,6.50
2019-06-10T19:05:07.477Z,5.97
2019-06-10T19:07:46.723Z,7.30
2019-06-10T19:10:23.102Z,6.63
2019-06-10T19:12:59.093Z,6.10
2019-06-10T19:15:35.830Z,6.43
2019-06-10T19:18:15.305Z,5.40
2019-06-10T19:20:52.371Z,5.70
2019-06-10T19:23:27.542Z,5.13
2019-06-10T19:26:03.312Z,5.10
2019-06-10T19:28:41.238Z,4.43
2019-06-10T19:31:17.996Z,4.27
2019-06-10T19:33:54.091Z,4.70
2019-06-10T19:36:29.976Z,4.70
2019-06-10T19:39:07.197Z,4.90
2019-06-10T19:41:47.067Z,4.23
2019-06-10T19:44:23.464Z,4.30
2019-06-10T19:46:58.871Z,4.10
2019-06-10T19:49:35.448Z,4.30
2019-06-10T19:52:12.889Z,3.87
2019-06-10T19:54:49.396Z,3.97
2019-06-10T19:57:25.832Z,4.27
2019-06-10T20:00:11.782Z,4.83
2019-06-10T20:02:39.757Z,4.20
2019-06-10T20:05:16.110Z,3.90
2019-06-10T20:07:53.352Z,4.10
2019-06-10T20:10:29.504Z,4.60
2019-06-10T20:13:05.517Z,4.50
2019-06-10T20:15:42.056Z,4.43
2019-06-10T20:18:18.657Z,4.23
2019-06-10T20:20:54.706Z,4.73
2019-06-10T20:23:30.126Z,4.77
2019-06-10T20:26:05.179Z,4.60
2019-06-10T20:28:41.345Z,4.53
2019-06-10T20:31:16.912Z,4.10
2019-06-10T20:33:52.330Z,4.30
2019-06-10T20:36:27.340Z,4.23
2019-06-10T20:39:01.718Z,4.03
2019-06-10T20:41:36.995Z,4.57
2019-06-10T20:44:13.082Z,4.50
2019-06-10T20:46:48.120Z,5.20
2019-06-10T20:49:22.931Z,5.17
2019-06-10T20:52:08.068Z,5.10
2019-06-10T20:54:32.400Z,4.93
2019-06-10T20:57:06.323Z,4.90
2019-06-10T20:59:42.186Z,5.17
2019-06-10T21:02:16.570Z,5.27
2019-06-10T21:04:50.135Z,5.93
2019-06-10T21:07:24.254Z,5.73
2019-06-10T21:09:59.190Z,5.73
2019-06-10T21:12:32.798Z,5.73
2019-06-10T21:15:12.613Z,5.93
2019-06-10T21:17:47.533Z,5.77
2019-06-10T21:20:22.545Z,5.33
2019-06-10T21:22:56.101Z,5.53
2019-06-10T21:25:29.519Z,5.03
2019-06-10T21:28:03.581Z,5.23
2019-06-10T21:30:42.048Z,5.87
2019-06-10T21:33:12.973Z,5.60
2019-06-10T21:35:47.329Z,5.13
2019-06-10T21:38:23.147Z,5.00
2019-06-10T21:40:58.329Z,5.30
2019-06-10T21:43:33.129Z,5.00
2019-06-10T21:46:06.920Z,5.00
2019-06-10T21:48:42.893Z,4.77
2019-06-10T21:51:15.468Z,4.73
2019-06-10T21:53:48.898Z,4.67
2019-06-10T21:56:22.556Z,4.90
2019-06-10T21:58:57.682Z,4.57
2019-06-10T22:01:32.590Z,4.70
2019-06-10T22:04:06.249Z,4.93
2019-06-10T22:06:39.653Z,5.03
2019-06-10T22:09:13.080Z,5.10
2019-06-10T22:11:46.555Z,5.50
2019-06-10T22:14:22.326Z,6.20
2019-06-10T22:16:56.478Z,5.33
2019-06-10T22:19:32.197Z,5.00
2019-06-10T22:22:05.300Z,5.50
2019-06-10T22:24:38.732Z,5.67
2019-06-10T22:27:12.986Z,5.20
2019-06-10T22:29:47.050Z,6.37
2019-06-10T22:32:20.588Z,5.53
2019-06-10T22:34:55.507Z,6.10
2019-06-10T22:37:29.134Z,5.60
2019-06-10T22:40:03.421Z,5.87
2019-06-10T22:42:36.906Z,5.50
2019-06-10T22:45:13.044Z,6.00
2019-06-10T22:47:45.615Z,6.40
2019-06-10T22:50:19.356Z,6.70
2019-06-10T22:52:54.596Z,6.37
2019-06-10T22:55:27.913Z,6.30
2019-06-10T22:58:03.164Z,6.60
2019-06-10T23:00:36.699Z,6.07
2019-06-10T23:03:10.108Z,6.40
2019-06-10T23:05:44.521Z,6.27
2019-06-10T23:08:17.933Z,6.67
2019-06-10T23:10:53.774Z,6.47
2019-06-10T23:13:26.489Z,6.83
2019-06-10T23:16:02.428Z,6.90
2019-06-10T23:18:35.045Z,6.50
2019-06-10T23:21:08.469Z,7.03
2019-06-10T23:23:43.127Z,6.77
2019-06-10T23:26:16.774Z,7.33
2019-06-10T23:28:54.038Z,6.83
2019-06-10T23:31:26.860Z,7.27
2019-06-10T23:34:02.243Z,7.43
2019-06-10T23:36:35.410Z,7.10
2019-06-10T23:39:08.820Z,7.30
2019-06-10T23:41:43.361Z,6.63
2019-06-10T23:44:16.923Z,7.63
2019-06-10T23:46:51.109Z,7.23
2019-06-10T23:49:24.503Z,7.37
2019-06-10T23:51:59.147Z,8.00
2019-06-10T23:54:33.193Z,9.23
2019-06-10T23:57:06.617Z,8.83
2019-06-10T23:59:42.626Z,9.10
