createdAt,value
2023-01-25T08:42:15.289Z,24.70
2023-01-25T09:06:04.056Z,26.00
2023-01-25T09:24:31.939Z,26.17
2023-01-25T09:28:41.273Z,26.00
2023-01-25T09:32:52.876Z,27.00
2023-01-25T09:37:02.210Z,24.47
2023-01-25T09:41:25.873Z,26.60
2023-01-25T09:45:36.608Z,24.50
2023-01-25T09:50:02.672Z,25.20
2023-01-25T09:54:12.730Z,25.93
2023-01-25T09:58:27.936Z,25.17
2023-01-25T10:02:43.483Z,24.57
2023-01-25T10:16:44.259Z,25.47
2023-01-25T10:21:18.832Z,25.53
2023-01-25T10:30:36.704Z,24.47
2023-01-25T10:35:06.052Z,24.13
2023-01-25T10:44:25.514Z,24.33
2023-01-25T10:53:33.888Z,23.93
2023-01-25T10:57:48.470Z,23.93
2023-01-25T11:07:34.892Z,24.60
2023-01-25T11:12:02.166Z,21.53
2023-01-25T11:16:23.457Z,21.30
2023-01-25T11:30:17.154Z,23.07
2023-01-25T11:34:30.799Z,22.33
2023-01-25T11:38:46.992Z,22.93
2023-01-25T11:43:05.561Z,21.97
2023-01-25T11:52:44.717Z,20.10
2023-01-25T11:57:01.136Z,19.07
2023-01-25T12:22:11.573Z,20.33
2023-01-25T12:59:19.494Z,20.40
2023-01-25T14:01:24.612Z,17.43
2023-01-25T14:05:34.016Z,16.23
2023-01-25T14:09:48.408Z,17.63
2023-01-25T14:13:59.549Z,16.27
2023-01-25T14:18:20.130Z,15.63
2023-01-25T14:22:32.210Z,16.33
2023-01-25T14:26:57.129Z,17.63
2023-01-25T14:31:28.475Z,15.20
2023-01-25T14:36:11.633Z,14.57
2023-01-25T14:40:19.028Z,18.23
2023-01-25T14:44:28.770Z,15.63
2023-01-25T14:52:58.980Z,14.50
2023-01-25T14:57:09.809Z,14.33
2023-01-25T15:01:34.127Z,12.90
2023-01-25T15:05:48.309Z,13.60
2023-01-25T15:10:16.751Z,13.30
2023-01-25T15:14:27.703Z,13.50
2023-01-25T15:18:47.254Z,11.17
2023-01-25T15:22:57.452Z,10.63
2023-01-25T15:27:11.870Z,10.53
2023-01-25T15:31:23.513Z,10.77
2023-01-25T15:35:32.812Z,10.57
2023-01-25T15:39:41.992Z,11.10
2023-01-25T15:43:53.564Z,12.23
2023-01-25T15:48:02.693Z,12.13
2023-01-25T15:52:12.849Z,13.13
2023-01-25T15:56:23.592Z,12.13
2023-01-25T16:00:34.273Z,12.37
2023-01-25T16:04:43.770Z,13.13
2023-01-25T16:08:53.144Z,13.10
2023-01-25T16:13:02.783Z,13.60
2023-01-25T16:17:19.835Z,14.37
2023-01-25T16:21:29.248Z,14.93
2023-01-25T16:25:38.373Z,15.83
2023-01-25T16:29:47.729Z,14.77
2023-01-25T16:33:58.537Z,14.20
2023-01-25T16:38:07.770Z,14.90
2023-01-25T16:42:16.889Z,15.93
2023-01-25T16:46:26.512Z,16.07
2023-01-25T16:50:38.831Z,17.13
2023-01-25T16:54:48.071Z,17.10
2023-01-25T16:58:59.730Z,18.77
2023-01-25T17:03:08.923Z,17.53
2023-01-25T17:07:19.594Z,18.47
2023-01-25T17:11:29.661Z,17.83
2023-01-25T17:15:39.003Z,18.20
2023-01-25T17:19:48.216Z,17.63
2023-01-25T17:24:00.611Z,18.60
2023-01-25T17:28:09.791Z,14.80
2023-01-25T17:32:19.034Z,15.30
2023-01-25T17:36:28.696Z,16.07
2023-01-25T17:40:39.469Z,16.07
2023-01-25T17:44:48.669Z,15.70
2023-01-25T17:48:58.648Z,13.97
2023-01-25T17:53:09.390Z,15.47
2023-01-25T17:57:24.292Z,18.60
2023-01-25T18:01:33.648Z,19.73
2023-01-25T18:05:44.948Z,21.67
2023-01-25T18:09:57.171Z,22.33
2023-01-25T18:14:10.253Z,23.73
2023-01-25T18:18:20.009Z,25.00
2023-01-25T18:22:29.116Z,26.60
2023-01-25T18:26:38.716Z,25.53
2023-01-25T18:30:53.928Z,24.77
2023-01-25T18:35:04.347Z,21.90
2023-01-25T18:39:13.474Z,22.13
2023-01-25T18:43:23.830Z,23.23
2023-01-25T18:47:34.951Z,27.87
2023-01-25T18:52:02.264Z,26.03
2023-01-25T18:56:16.527Z,24.97
2023-01-25T19:00:25.707Z,24.10
2023-01-25T19:04:36.430Z,26.40
2023-01-25T19:08:49.931Z,26.60
2023-01-25T19:12:59.169Z,24.43
2023-01-25T19:17:09.159Z,23.33
2023-01-25T19:21:21.229Z,22.43
2023-01-25T19:25:30.949Z,27.43
2023-01-25T19:29:40.218Z,27.27
2023-01-25T19:33:50.529Z,25.17
2023-01-25T19:38:01.236Z,24.90
2023-01-25T19:42:10.211Z,22.07
2023-01-25T19:46:21.069Z,24.87
2023-01-25T19:50:31.333Z,21.10
2023-01-25T19:54:42.195Z,24.47
2023-01-25T19:58:51.474Z,23.10
2023-01-25T20:03:10.835Z,24.23
2023-01-25T20:07:25.670Z,22.83
2023-01-25T20:11:36.811Z,26.37
2023-01-25T20:15:48.834Z,25.97
2023-01-25T20:19:58.049Z,24.10
2023-01-25T20:24:10.150Z,23.40
2023-01-25T20:28:20.871Z,24.80
2023-01-25T20:32:32.957Z,24.83
2023-01-25T20:36:43.116Z,24.33
2023-01-25T20:40:52.531Z,22.53
2023-01-25T20:45:03.098Z,21.30
2023-01-25T20:49:17.003Z,22.97
2023-01-25T20:53:26.151Z,24.47
2023-01-25T20:57:35.476Z,24.77
2023-01-25T21:01:46.994Z,22.97
2023-01-25T21:05:57.609Z,21.37
2023-01-25T21:10:07.929Z,20.40
2023-01-25T21:14:17.192Z,22.40
2023-01-25T21:18:29.591Z,21.73
2023-01-25T21:22:38.791Z,20.77
2023-01-25T21:26:47.970Z,25.03
2023-01-25T21:30:57.411Z,21.80
2023-01-25T21:35:09.875Z,23.50
2023-01-25T21:39:19.132Z,22.83
2023-01-25T21:43:28.252Z,21.40
2023-01-25T21:47:37.371Z,20.57
2023-01-25T21:51:50.728Z,18.83
2023-01-25T21:55:59.928Z,18.77
2023-01-25T22:00:10.961Z,18.07
2023-01-25T22:04:21.827Z,17.17
2023-01-25T22:08:32.408Z,15.70
2023-01-25T22:12:41.714Z,14.97
2023-01-25T22:16:51.221Z,13.87
2023-01-25T22:21:01.170Z,14.20
2023-01-25T22:25:12.373Z,16.47
2023-01-25T22:29:21.709Z,15.33
2023-01-25T22:33:30.810Z,14.47
2023-01-25T22:37:40.112Z,14.67
2023-01-25T22:41:50.889Z,14.70
2023-01-25T22:46:00.206Z,14.03
2023-01-25T22:50:10.805Z,12.93
2023-01-25T22:54:20.368Z,14.53
2023-01-25T22:58:31.294Z,13.80
2023-01-25T23:02:40.474Z,12.80
2023-01-25T23:06:49.809Z,12.47
2023-01-25T23:11:02.315Z,12.40
2023-01-25T23:15:15.868Z,12.33
2023-01-25T23:19:28.391Z,13.57
2023-01-25T23:23:37.593Z,14.57
2023-01-25T23:27:48.889Z,14.80
2023-01-25T23:31:59.807Z,17.27
2023-01-25T23:36:13.291Z,17.57
2023-01-25T23:40:22.610Z,17.20
2023-01-25T23:44:31.887Z,17.00
2023-01-25T23:48:42.776Z,16.30
2023-01-25T23:52:52.014Z,16.07
2023-01-25T23:57:01.309Z,16.17
