createdAt,value
2019-01-03T00:00:38.031Z,19.60
2019-01-03T00:03:17.483Z,17.37
2019-01-03T00:06:03.607Z,19.37
2019-01-03T00:08:51.278Z,17.40
2019-01-03T00:11:21.531Z,17.33
2019-01-03T00:14:00.119Z,17.53
2019-01-03T00:16:33.017Z,16.43
2019-01-03T00:19:04.128Z,19.27
2019-01-03T00:21:39.969Z,21.27
2019-01-03T00:24:26.025Z,21.67
2019-01-03T00:27:08.069Z,19.27
2019-01-03T00:29:43.951Z,20.53
2019-01-03T00:32:19.631Z,18.90
2019-01-03T00:34:49.554Z,17.57
2019-01-03T00:37:28.557Z,19.87
2019-01-03T00:40:01.294Z,22.70
2019-01-03T00:42:31.228Z,21.43
2019-01-03T00:45:03.872Z,21.70
2019-01-03T00:47:36.719Z,19.37
2019-01-03T00:50:10.718Z,20.87
2019-01-03T00:52:43.294Z,20.27
2019-01-03T00:55:16.218Z,22.20
2019-01-03T00:58:01.207Z,19.17
2019-01-03T01:00:47.434Z,18.17
2019-01-03T01:03:22.784Z,20.37
2019-01-03T01:06:08.996Z,20.50
2019-01-03T01:08:54.849Z,19.83
2019-01-03T01:11:27.492Z,20.30
2019-01-03T01:14:06.572Z,18.93
2019-01-03T01:16:45.467Z,21.57
2019-01-03T01:19:27.138Z,21.33
2019-01-03T01:22:15.175Z,19.40
2019-01-03T01:25:00.533Z,19.70
2019-01-03T01:27:39.635Z,18.77
2019-01-03T01:30:18.898Z,20.53
2019-01-03T01:33:07.331Z,20.90
2019-01-03T01:35:52.168Z,19.83
2019-01-03T01:38:38.340Z,21.77
2019-01-03T01:41:24.753Z,19.23
2019-01-03T01:44:11.117Z,20.20
2019-01-03T01:46:43.769Z,19.90
2019-01-03T01:49:13.693Z,21.03
2019-01-03T01:51:43.642Z,21.27
2019-01-03T01:54:16.289Z,21.20
2019-01-03T01:57:04.456Z,21.37
2019-01-03T01:59:52.323Z,19.03
2019-01-03T02:02:24.979Z,18.40
2019-01-03T02:05:03.759Z,19.37
2019-01-03T02:07:45.960Z,19.63
2019-01-03T02:10:18.676Z,21.63
2019-01-03T02:12:48.597Z,21.77
2019-01-03T02:15:24.622Z,21.60
2019-01-03T02:17:57.365Z,23.10
2019-01-03T02:20:27.310Z,22.43
2019-01-03T02:22:59.908Z,20.10
2019-01-03T02:25:38.604Z,21.23
2019-01-03T02:28:27.179Z,24.67
2019-01-03T02:31:13.485Z,19.83
2019-01-03T02:33:44.722Z,19.60
2019-01-03T02:36:20.367Z,18.60
2019-01-03T02:38:52.962Z,18.43
2019-01-03T02:41:22.890Z,19.57
2019-01-03T02:43:52.837Z,20.20
2019-01-03T02:46:28.534Z,21.40
2019-01-03T02:49:14.462Z,19.40
2019-01-03T02:51:56.555Z,17.03
2019-01-03T02:54:26.494Z,20.50
2019-01-03T02:57:05.395Z,19.50
2019-01-03T02:59:43.881Z,20.70
2019-01-03T03:02:31.880Z,18.13
2019-01-03T03:05:18.040Z,16.43
2019-01-03T03:08:00.206Z,18.20
2019-01-03T03:10:30.147Z,17.27
2019-01-03T03:13:09.009Z,18.23
2019-01-03T03:15:38.950Z,16.63
2019-01-03T03:18:11.617Z,19.77
2019-01-03T03:20:56.670Z,18.93
2019-01-03T03:23:32.314Z,18.57
2019-01-03T03:26:02.263Z,19.40
2019-01-03T03:28:40.931Z,19.00
2019-01-03T03:31:28.673Z,18.53
2019-01-03T03:34:16.935Z,18.50
2019-01-03T03:36:55.948Z,18.73
2019-01-03T03:39:25.880Z,18.20
2019-01-03T03:41:58.385Z,18.50
2019-01-03T03:44:43.295Z,19.83
2019-01-03T03:47:19.270Z,19.03
2019-01-03T03:49:49.206Z,18.10
2019-01-03T03:52:35.637Z,17.90
2019-01-03T03:55:21.790Z,18.70
2019-01-03T03:58:07.735Z,19.53
2019-01-03T04:00:40.345Z,18.43
2019-01-03T04:03:13.221Z,18.70
2019-01-03T04:05:45.857Z,19.53
2019-01-03T04:08:27.902Z,20.37
2019-01-03T04:10:57.822Z,17.77
2019-01-03T04:13:28.115Z,18.77
2019-01-03T04:16:09.760Z,20.63
2019-01-03T04:18:39.708Z,18.57
2019-01-03T04:21:18.226Z,21.00
2019-01-03T04:23:48.175Z,24.63
2019-01-03T04:26:34.280Z,23.03
2019-01-03T04:29:09.883Z,20.47
2019-01-03T04:31:39.807Z,20.00
2019-01-03T04:34:26.193Z,20.70
2019-01-03T04:36:58.923Z,19.90
2019-01-03T04:39:31.643Z,21.00
2019-01-03T04:42:07.579Z,19.77
2019-01-03T04:44:40.177Z,21.70
2019-01-03T04:47:28.205Z,22.60
2019-01-03T04:50:14.547Z,20.10
2019-01-03T04:52:44.752Z,20.63
2019-01-03T04:55:30.880Z,22.83
2019-01-03T04:58:09.528Z,22.53
2019-01-03T05:00:42.444Z,22.60
2019-01-03T05:03:24.760Z,23.23
2019-01-03T05:05:54.687Z,24.40
2019-01-03T05:08:36.940Z,24.93
2019-01-03T05:11:09.330Z,25.13
2019-01-03T05:13:39.255Z,25.40
2019-01-03T05:16:18.731Z,22.43
2019-01-03T05:19:04.973Z,23.40
2019-01-03T05:21:34.891Z,24.77
2019-01-03T05:24:13.915Z,26.60
2019-01-03T05:26:46.500Z,24.60
2019-01-03T05:29:25.356Z,25.50
2019-01-03T05:32:04.372Z,24.10
2019-01-03T05:34:37.034Z,24.90
2019-01-03T05:37:06.953Z,26.50
2019-01-03T05:39:39.914Z,24.40
2019-01-03T05:42:15.765Z,24.63
2019-01-03T05:44:57.815Z,25.10
2019-01-03T05:47:44.354Z,27.30
2019-01-03T05:50:14.306Z,27.13
2019-01-03T05:52:52.847Z,30.57
2019-01-03T05:55:37.571Z,28.80
2019-01-03T05:58:23.904Z,32.80
2019-01-03T06:01:09.199Z,31.03
2019-01-03T06:03:55.400Z,31.00
2019-01-03T06:06:25.708Z,29.70
2019-01-03T06:09:10.642Z,32.27
2019-01-03T06:11:46.745Z,36.37
2019-01-03T06:14:33.170Z,36.30
2019-01-03T06:17:03.115Z,33.67
2019-01-03T06:19:35.868Z,34.63
2019-01-03T06:22:05.871Z,36.10
2019-01-03T06:24:52.561Z,36.47
2019-01-03T06:27:38.763Z,37.43
2019-01-03T06:30:25.284Z,44.33
2019-01-03T06:33:01.226Z,41.67
2019-01-03T06:35:33.816Z,43.87
2019-01-03T06:38:03.740Z,40.90
2019-01-03T06:40:34.028Z,39.53
2019-01-03T06:43:21.981Z,42.13
2019-01-03T06:46:08.297Z,36.23
2019-01-03T06:48:38.316Z,35.23
2019-01-03T06:51:08.244Z,39.60
2019-01-03T06:53:53.257Z,40.23
2019-01-03T06:56:29.158Z,43.13
2019-01-03T06:59:14.933Z,39.47
2019-01-03T07:01:44.872Z,38.87
2019-01-03T07:04:26.825Z,42.33
2019-01-03T07:07:13.019Z,40.90
2019-01-03T07:09:59.142Z,42.93
2019-01-03T07:12:45.394Z,43.67
2019-01-03T07:15:27.720Z,43.70
2019-01-03T07:18:09.982Z,43.40
2019-01-03T07:20:39.983Z,43.17
2019-01-03T07:23:22.214Z,41.73
2019-01-03T07:25:52.127Z,40.20
2019-01-03T07:28:30.541Z,39.93
2019-01-03T07:31:15.430Z,38.13
2019-01-03T07:34:00.629Z,38.27
2019-01-03T07:36:42.610Z,40.17
2019-01-03T07:39:12.569Z,36.83
2019-01-03T07:41:42.546Z,40.17
2019-01-03T07:44:15.421Z,37.90
2019-01-03T07:46:45.373Z,38.73
2019-01-03T07:49:33.126Z,38.50
2019-01-03T07:52:03.397Z,39.17
2019-01-03T07:54:48.111Z,39.73
2019-01-03T07:57:20.852Z,39.67
2019-01-03T07:59:56.533Z,38.43
2019-01-03T08:02:32.023Z,36.90
2019-01-03T08:05:02.127Z,40.93
2019-01-03T08:07:50.071Z,41.63
2019-01-03T08:10:36.132Z,40.07
2019-01-03T08:13:17.825Z,41.27
2019-01-03T08:16:04.283Z,41.73
2019-01-03T08:18:40.017Z,43.90
2019-01-03T08:21:24.997Z,39.10
2019-01-03T08:24:10.209Z,39.57
2019-01-03T08:26:42.827Z,38.40
2019-01-03T08:29:28.792Z,41.97
2019-01-03T08:32:15.085Z,42.27
2019-01-03T08:35:01.284Z,43.30
2019-01-03T08:37:47.767Z,46.97
2019-01-03T08:40:34.454Z,47.43
2019-01-03T08:43:04.393Z,50.63
2019-01-03T08:45:52.457Z,44.93
2019-01-03T08:48:28.273Z,43.60
2019-01-03T08:51:04.066Z,47.70
2019-01-03T08:53:50.424Z,70.63
2019-01-03T08:56:36.560Z,47.23
2019-01-03T08:59:18.451Z,45.20
2019-01-03T09:01:57.421Z,48.30
2019-01-03T09:04:42.462Z,43.60
2019-01-03T09:07:15.034Z,44.20
2019-01-03T09:09:54.035Z,46.67
2019-01-03T09:12:32.895Z,49.83
2019-01-03T09:15:19.245Z,53.37
2019-01-03T09:18:09.734Z,53.77
2019-01-03T09:20:45.188Z,53.87
2019-01-03T09:23:15.195Z,52.73
2019-01-03T09:25:50.931Z,50.13
2019-01-03T09:28:37.022Z,55.43
2019-01-03T09:31:19.301Z,56.73
2019-01-03T09:34:01.348Z,58.93
2019-01-03T09:36:34.047Z,53.30
2019-01-03T09:39:03.924Z,56.33
2019-01-03T09:41:33.868Z,58.37
2019-01-03T09:44:06.485Z,53.17
2019-01-03T09:46:34.767Z,48.47
2019-01-03T09:49:03.055Z,50.87
2019-01-03T09:51:31.671Z,65.97
2019-01-03T09:53:59.974Z,55.73
2019-01-03T09:56:28.505Z,60.07
2019-01-03T09:58:56.811Z,64.50
2019-01-03T10:01:25.090Z,69.27
2019-01-03T10:03:53.394Z,83.87
2019-01-03T10:06:22.041Z,88.27
2019-01-03T10:08:50.341Z,64.83
2019-01-03T10:11:18.769Z,76.27
2019-01-03T10:13:47.079Z,64.70
2019-01-03T10:16:15.392Z,67.17
2019-01-03T10:18:43.681Z,77.57
2019-01-03T10:21:12.232Z,80.53
2019-01-03T10:23:40.538Z,70.03
2019-01-03T10:26:08.817Z,51.50
2019-01-03T10:28:37.130Z,60.23
2019-01-03T10:31:05.423Z,66.20
2019-01-03T10:33:33.719Z,56.33
2019-01-03T10:36:02.002Z,60.10
2019-01-03T10:38:30.304Z,52.97
2019-01-03T10:40:58.939Z,48.53
2019-01-03T10:43:27.518Z,47.60
2019-01-03T10:45:55.800Z,44.07
2019-01-03T10:48:24.379Z,46.47
2019-01-03T10:50:52.659Z,47.47
2019-01-03T10:53:20.962Z,52.90
2019-01-03T10:55:50.339Z,52.90
2019-01-03T10:58:19.020Z,58.50
2019-01-03T11:00:47.604Z,54.07
2019-01-03T11:03:15.895Z,50.00
2019-01-03T11:05:44.200Z,45.33
2019-01-03T11:08:12.481Z,49.73
2019-01-03T11:10:40.784Z,48.67
2019-01-03T11:13:09.059Z,47.57
2019-01-03T11:15:37.356Z,46.07
2019-01-03T11:18:05.644Z,45.17
2019-01-03T11:20:33.936Z,46.57
2019-01-03T11:23:02.225Z,46.67
2019-01-03T11:25:30.530Z,45.80
2019-01-03T11:27:58.819Z,45.77
2019-01-03T11:30:27.147Z,41.80
2019-01-03T11:32:55.655Z,40.13
2019-01-03T11:35:24.300Z,39.00
2019-01-03T11:37:52.658Z,42.00
2019-01-03T11:40:20.957Z,44.73
2019-01-03T11:42:49.530Z,52.47
2019-01-03T11:45:18.381Z,96.17
2019-01-03T11:47:46.641Z,50.23
2019-01-03T11:50:14.943Z,33.73
2019-01-03T11:52:43.262Z,37.33
2019-01-03T11:55:11.842Z,45.10
2019-01-03T11:57:40.417Z,29.57
2019-01-03T12:00:10.469Z,29.87
2019-01-03T12:02:38.773Z,32.27
2019-01-03T12:05:08.191Z,35.97
2019-01-03T12:07:36.492Z,33.13
2019-01-03T12:10:05.620Z,33.10
2019-01-03T12:12:34.271Z,31.20
2019-01-03T12:15:02.561Z,40.30
2019-01-03T12:17:30.960Z,34.67
2019-01-03T12:19:59.242Z,29.03
2019-01-03T12:22:27.548Z,29.63
2019-01-03T12:24:55.832Z,29.47
2019-01-03T12:27:24.468Z,32.63
2019-01-03T12:29:53.048Z,42.27
2019-01-03T12:32:21.346Z,35.20
2019-01-03T12:34:49.704Z,32.57
2019-01-03T12:37:18.028Z,56.73
2019-01-03T12:39:46.656Z,32.70
2019-01-03T12:42:15.238Z,30.37
2019-01-03T12:44:43.811Z,33.87
2019-01-03T12:47:12.396Z,34.23
2019-01-03T12:49:40.695Z,26.47
2019-01-03T12:52:09.000Z,27.60
2019-01-03T12:54:37.288Z,27.20
2019-01-03T12:57:05.889Z,29.10
2019-01-03T12:59:34.174Z,29.67
2019-01-03T13:02:02.782Z,25.87
2019-01-03T13:04:31.073Z,28.70
2019-01-03T13:06:59.378Z,25.23
2019-01-03T13:09:27.663Z,24.67
2019-01-03T13:11:56.061Z,26.47
2019-01-03T13:14:24.316Z,27.03
2019-01-03T13:16:52.684Z,28.77
2019-01-03T13:19:20.996Z,28.07
2019-01-03T13:21:49.631Z,28.33
2019-01-03T13:24:18.023Z,28.10
2019-01-03T13:26:46.407Z,29.57
2019-01-03T13:29:15.112Z,30.37
2019-01-03T13:31:43.388Z,35.00
2019-01-03T13:34:11.716Z,28.50
2019-01-03T13:36:40.010Z,27.37
2019-01-03T13:39:08.396Z,26.83
2019-01-03T13:41:36.680Z,27.97
2019-01-03T13:44:05.235Z,27.20
2019-01-03T13:46:33.795Z,25.97
2019-01-03T13:49:02.093Z,28.27
2019-01-03T13:51:30.416Z,28.03
2019-01-03T13:53:58.709Z,26.23
2019-01-03T13:56:27.006Z,25.67
2019-01-03T13:58:55.291Z,25.40
2019-01-03T14:01:23.866Z,24.50
2019-01-03T14:03:54.109Z,24.40
2019-01-03T14:06:22.390Z,26.97
2019-01-03T14:08:51.072Z,26.33
2019-01-03T14:11:19.372Z,26.60
2019-01-03T14:13:47.664Z,25.50
2019-01-03T14:16:15.951Z,25.27
2019-01-03T14:18:44.567Z,26.53
2019-01-03T14:21:12.856Z,27.47
2019-01-03T14:23:41.146Z,27.73
2019-01-03T14:26:09.459Z,27.17
2019-01-03T14:28:37.753Z,85.40
2019-01-03T14:31:06.037Z,28.87
2019-01-03T14:33:34.329Z,26.57
2019-01-03T14:36:02.624Z,28.17
2019-01-03T14:38:30.943Z,26.77
2019-01-03T14:40:59.217Z,25.43
2019-01-03T14:43:27.612Z,26.40
2019-01-03T14:45:55.884Z,23.80
2019-01-03T14:48:24.165Z,23.57
2019-01-03T14:50:52.466Z,25.70
2019-01-03T14:53:20.751Z,28.57
2019-01-03T14:55:49.436Z,27.03
2019-01-03T14:58:17.726Z,26.70
2019-01-03T15:00:46.031Z,26.37
2019-01-03T15:03:14.328Z,27.63
2019-01-03T15:05:42.951Z,29.70
2019-01-03T15:08:11.248Z,26.43
2019-01-03T15:10:39.811Z,28.47
2019-01-03T15:13:08.495Z,27.00
2019-01-03T15:15:37.076Z,26.80
2019-01-03T15:18:05.430Z,25.13
2019-01-03T15:20:33.744Z,26.37
2019-01-03T15:23:02.034Z,26.43
2019-01-03T15:25:30.339Z,26.60
2019-01-03T15:27:58.634Z,26.40
2019-01-03T15:30:26.935Z,27.37
2019-01-03T15:32:55.295Z,27.30
2019-01-03T15:35:23.677Z,28.53
2019-01-03T15:37:51.950Z,30.07
2019-01-03T15:40:20.261Z,27.17
2019-01-03T15:42:48.534Z,24.70
2019-01-03T15:45:16.852Z,26.70
2019-01-03T15:47:45.528Z,26.77
2019-01-03T15:50:13.852Z,26.03
2019-01-03T15:52:42.159Z,24.73
2019-01-03T15:55:10.458Z,27.53
2019-01-03T15:57:38.761Z,25.67
2019-01-03T16:00:09.908Z,27.00
2019-01-03T16:02:38.209Z,24.23
2019-01-03T16:05:07.431Z,26.63
2019-01-03T16:07:35.735Z,24.17
2019-01-03T16:10:04.551Z,26.50
2019-01-03T16:12:33.189Z,26.63
2019-01-03T16:15:01.476Z,24.87
2019-01-03T16:17:29.776Z,22.93
2019-01-03T16:19:58.425Z,26.33
2019-01-03T16:22:26.734Z,22.93
2019-01-03T16:24:55.022Z,24.23
2019-01-03T16:27:23.327Z,24.67
2019-01-03T16:29:51.942Z,25.47
2019-01-03T16:32:20.231Z,33.83
2019-01-03T16:34:48.537Z,24.33
2019-01-03T16:37:16.844Z,50.00
2019-01-03T16:39:45.134Z,26.13
2019-01-03T16:42:14.407Z,23.13
2019-01-03T16:44:43.768Z,23.50
2019-01-03T16:47:12.678Z,30.30
2019-01-03T16:49:40.928Z,26.63
2019-01-03T16:52:09.228Z,23.27
2019-01-03T16:54:37.541Z,24.40
2019-01-03T16:57:05.843Z,25.40
2019-01-03T16:59:34.134Z,23.60
2019-01-03T17:02:02.431Z,23.07
2019-01-03T17:04:30.786Z,23.77
2019-01-03T17:06:59.473Z,24.97
2019-01-03T17:09:27.872Z,22.93
2019-01-03T17:11:56.145Z,24.37
2019-01-03T17:14:24.486Z,22.70
2019-01-03T17:16:52.740Z,24.33
2019-01-03T17:19:21.331Z,23.97
2019-01-03T17:21:49.602Z,23.97
2019-01-03T17:24:17.923Z,24.27
2019-01-03T17:26:46.487Z,24.73
2019-01-03T17:29:15.192Z,23.93
2019-01-03T17:31:43.484Z,24.50
2019-01-03T17:34:12.242Z,24.03
2019-01-03T17:36:41.395Z,24.43
2019-01-03T17:39:09.685Z,23.57
2019-01-03T17:41:37.990Z,23.97
2019-01-03T17:44:06.290Z,22.70
2019-01-03T17:46:34.575Z,21.80
2019-01-03T17:49:02.888Z,22.97
2019-01-03T17:51:31.177Z,25.33
2019-01-03T17:53:59.481Z,24.47
2019-01-03T17:56:28.023Z,24.13
2019-01-03T17:58:56.331Z,23.47
2019-01-03T18:01:24.617Z,23.20
2019-01-03T18:03:53.190Z,23.50
2019-01-03T18:06:21.982Z,24.90
2019-01-03T18:08:50.587Z,22.70
2019-01-03T18:11:18.879Z,25.70
2019-01-03T18:13:47.181Z,23.03
2019-01-03T18:16:15.754Z,21.93
2019-01-03T18:18:44.386Z,23.63
2019-01-03T18:21:12.687Z,26.07
2019-01-03T18:23:40.982Z,23.60
2019-01-03T18:26:09.275Z,22.63
2019-01-03T18:28:37.565Z,26.67
2019-01-03T18:31:05.860Z,26.53
2019-01-03T18:33:34.166Z,22.77
2019-01-03T18:36:02.476Z,23.40
2019-01-03T18:38:30.753Z,22.67
2019-01-03T18:40:59.060Z,24.53
2019-01-03T18:43:27.418Z,23.97
2019-01-03T18:45:55.716Z,25.13
2019-01-03T18:48:23.999Z,24.80
2019-01-03T18:50:52.606Z,27.47
2019-01-03T18:53:20.999Z,23.40
2019-01-03T18:55:49.305Z,24.10
2019-01-03T18:58:17.596Z,23.97
2019-01-03T19:00:46.134Z,23.63
2019-01-03T19:03:14.419Z,23.87
2019-01-03T19:05:43.071Z,25.43
2019-01-03T19:08:11.374Z,23.87
2019-01-03T19:10:40.049Z,24.43
2019-01-03T19:13:08.339Z,24.23
2019-01-03T19:15:36.994Z,24.27
2019-01-03T19:18:05.284Z,26.30
2019-01-03T19:20:33.598Z,25.97
2019-01-03T19:23:01.887Z,24.50
2019-01-03T19:25:30.181Z,24.00
2019-01-03T19:27:58.499Z,25.80
2019-01-03T19:30:26.774Z,24.57
2019-01-03T19:32:55.086Z,24.07
2019-01-03T19:35:23.384Z,24.93
2019-01-03T19:37:51.692Z,24.77
2019-01-03T19:40:19.983Z,24.40
2019-01-03T19:42:48.276Z,24.87
2019-01-03T19:45:16.710Z,24.43
2019-01-03T19:47:45.018Z,23.33
2019-01-03T19:50:15.942Z,24.17
2019-01-03T19:52:44.523Z,26.60
2019-01-03T19:55:12.808Z,26.17
2019-01-03T19:57:41.417Z,26.17
2019-01-03T20:00:12.817Z,26.13
2019-01-03T20:02:41.121Z,26.00
2019-01-03T20:05:09.394Z,26.00
2019-01-03T20:07:38.380Z,26.47
2019-01-03T20:10:10.032Z,26.47
2019-01-03T20:12:38.358Z,25.33
2019-01-03T20:15:09.831Z,25.23
2019-01-03T20:17:38.139Z,26.27
2019-01-03T20:20:08.409Z,28.23
2019-01-03T20:22:36.847Z,25.87
2019-01-03T20:25:06.772Z,27.53
2019-01-03T20:27:35.080Z,29.83
2019-01-03T20:30:04.065Z,31.53
2019-01-03T20:32:32.372Z,29.87
2019-01-03T20:35:00.667Z,29.63
2019-01-03T20:37:29.270Z,30.50
2019-01-03T20:39:57.565Z,32.20
2019-01-03T20:42:25.863Z,30.50
2019-01-03T20:44:54.160Z,29.17
2019-01-03T20:47:22.797Z,29.47
2019-01-03T20:49:51.359Z,29.93
2019-01-03T20:52:20.261Z,32.60
2019-01-03T20:54:48.953Z,33.93
2019-01-03T20:57:17.635Z,33.23
2019-01-03T20:59:46.254Z,34.07
2019-01-03T21:02:14.566Z,34.13
2019-01-03T21:04:42.880Z,33.47
2019-01-03T21:07:11.452Z,34.20
2019-01-03T21:09:39.779Z,32.20
2019-01-03T21:12:08.852Z,36.87
2019-01-03T21:14:37.253Z,32.20
2019-01-03T21:17:05.599Z,28.80
2019-01-03T21:19:34.080Z,33.40
2019-01-03T21:22:02.391Z,34.10
2019-01-03T21:24:30.705Z,33.53
2019-01-03T21:26:58.982Z,34.13
2019-01-03T21:29:27.545Z,33.90
2019-01-03T21:31:55.926Z,33.53
2019-01-03T21:34:24.290Z,34.23
2019-01-03T21:36:52.564Z,32.83
2019-01-03T21:39:20.871Z,31.30
2019-01-03T21:41:49.185Z,34.23
2019-01-03T21:44:17.754Z,32.77
2019-01-03T21:46:46.102Z,32.03
2019-01-03T21:49:14.718Z,30.33
2019-01-03T21:51:43.096Z,32.07
2019-01-03T21:54:11.406Z,36.33
2019-01-03T21:56:39.801Z,32.93
2019-01-03T21:59:08.087Z,35.63
2019-01-03T22:01:36.444Z,36.17
2019-01-03T22:04:04.804Z,35.60
2019-01-03T22:06:33.379Z,39.00
2019-01-03T22:09:01.672Z,36.00
2019-01-03T22:11:30.976Z,36.73
2019-01-03T22:13:59.643Z,34.37
2019-01-03T22:16:27.941Z,36.60
2019-01-03T22:18:56.259Z,35.73
2019-01-03T22:21:24.864Z,33.93
2019-01-03T22:23:53.184Z,34.67
2019-01-03T22:26:21.620Z,33.60
2019-01-03T22:28:50.168Z,31.37
2019-01-03T22:31:20.550Z,32.37
2019-01-03T22:33:48.850Z,33.73
2019-01-03T22:36:17.144Z,35.60
2019-01-03T22:38:45.429Z,34.53
2019-01-03T22:41:13.730Z,35.67
2019-01-03T22:43:42.027Z,32.87
2019-01-03T22:46:10.316Z,34.50
2019-01-03T22:48:38.617Z,34.90
2019-01-03T22:51:06.907Z,33.20
2019-01-03T22:53:35.196Z,33.57
2019-01-03T22:56:03.498Z,37.00
2019-01-03T22:58:31.793Z,37.93
2019-01-03T23:01:00.563Z,36.17
2019-01-03T23:03:29.148Z,34.10
2019-01-03T23:05:57.432Z,36.07
2019-01-03T23:08:26.009Z,34.13
2019-01-03T23:10:54.384Z,34.60
2019-01-03T23:13:23.087Z,34.27
2019-01-03T23:15:51.382Z,37.30
2019-01-03T23:18:19.682Z,35.87
2019-01-03T23:20:47.969Z,33.47
2019-01-03T23:23:16.282Z,34.50
2019-01-03T23:25:44.966Z,34.47
2019-01-03T23:28:13.545Z,34.67
2019-01-03T23:30:41.869Z,35.57
2019-01-03T23:33:10.170Z,33.63
2019-01-03T23:35:38.451Z,33.00
2019-01-03T23:38:06.747Z,33.13
2019-01-03T23:40:35.390Z,33.67
2019-01-03T23:43:04.029Z,32.70
2019-01-03T23:45:32.761Z,32.40
2019-01-03T23:48:01.069Z,32.97
2019-01-03T23:50:30.698Z,35.03
2019-01-03T23:52:59.071Z,36.17
2019-01-03T23:55:27.426Z,32.03
2019-01-03T23:57:55.703Z,36.10
