createdAt,value
2023-05-10T00:01:53.068Z,23.40
2023-05-10T00:04:20.817Z,23.40
2023-05-10T00:06:49.832Z,23.40
2023-05-10T00:09:17.729Z,23.40
2023-05-10T00:11:45.410Z,23.40
2023-05-10T00:14:13.347Z,23.40
2023-05-10T00:16:41.038Z,23.40
2023-05-10T00:19:08.852Z,23.40
2023-05-10T00:21:36.718Z,23.40
2023-05-10T00:24:06.645Z,23.40
2023-05-10T00:26:34.314Z,23.40
2023-05-10T00:29:02.280Z,23.40
2023-05-10T00:31:30.048Z,23.40
2023-05-10T00:33:58.939Z,23.40
2023-05-10T00:36:26.954Z,23.30
2023-05-10T00:38:54.631Z,23.30
2023-05-10T00:41:23.676Z,23.30
2023-05-10T00:43:51.406Z,23.30
2023-05-10T00:46:19.183Z,23.30
2023-05-10T00:48:47.027Z,23.30
2023-05-10T00:51:15.207Z,23.30
2023-05-10T00:53:42.966Z,23.30
2023-05-10T00:56:11.432Z,23.30
2023-05-10T00:58:40.480Z,23.30
2023-05-10T01:01:08.163Z,23.30
2023-05-10T01:03:36.238Z,23.30
2023-05-10T01:06:04.258Z,23.30
2023-05-10T01:08:32.017Z,23.30
2023-05-10T01:10:59.697Z,23.30
2023-05-10T01:13:35.089Z,23.30
2023-05-10T01:16:04.318Z,23.30
2023-05-10T01:18:32.443Z,23.30
2023-05-10T01:21:07.112Z,23.30
2023-05-10T01:23:45.702Z,23.30
2023-05-10T01:26:21.594Z,23.30
2023-05-10T01:29:21.114Z,23.30
2023-05-10T01:32:23.415Z,23.30
2023-05-10T01:34:56.722Z,23.30
2023-05-10T01:37:27.334Z,23.30
2023-05-10T01:39:59.970Z,23.20
2023-05-10T01:42:28.553Z,23.20
2023-05-10T01:44:58.716Z,23.30
2023-05-10T01:47:30.431Z,23.30
2023-05-10T01:49:58.177Z,23.30
2023-05-10T01:52:39.456Z,23.20
2023-05-10T01:55:08.334Z,23.30
2023-05-10T01:57:37.905Z,23.30
2023-05-10T02:00:06.296Z,23.30
2023-05-10T02:02:46.474Z,23.20
2023-05-10T02:05:14.660Z,23.20
2023-05-10T02:07:42.382Z,23.30
2023-05-10T02:10:11.185Z,23.20
2023-05-10T02:12:39.653Z,23.20
2023-05-10T02:15:08.680Z,23.20
2023-05-10T02:17:37.215Z,23.20
2023-05-10T02:20:08.654Z,23.20
2023-05-10T02:22:36.385Z,23.20
2023-05-10T02:25:04.273Z,23.20
2023-05-10T02:27:31.978Z,23.20
2023-05-10T02:29:59.715Z,23.20
2023-05-10T02:32:28.160Z,23.20
2023-05-10T02:34:55.894Z,23.20
2023-05-10T02:37:24.885Z,23.20
2023-05-10T02:39:52.874Z,23.20
2023-05-10T02:42:21.713Z,23.20
2023-05-10T02:44:49.766Z,23.20
2023-05-10T02:47:17.447Z,23.20
2023-05-10T02:49:45.171Z,23.20
2023-05-10T02:52:12.822Z,23.20
2023-05-10T02:54:43.175Z,23.20
2023-05-10T02:57:10.880Z,23.20
2023-05-10T02:59:38.584Z,23.20
2023-05-10T03:02:06.308Z,23.20
2023-05-10T03:04:34.005Z,23.20
2023-05-10T03:07:01.815Z,23.20
2023-05-10T03:09:29.539Z,23.20
2023-05-10T03:12:04.273Z,23.20
2023-05-10T03:14:41.990Z,23.20
2023-05-10T03:17:12.895Z,23.20
2023-05-10T03:19:45.126Z,23.10
2023-05-10T03:22:13.035Z,23.20
2023-05-10T03:24:41.258Z,23.10
2023-05-10T03:27:11.567Z,23.20
2023-05-10T03:29:39.336Z,23.10
2023-05-10T03:32:07.073Z,23.10
2023-05-10T03:34:34.902Z,23.10
2023-05-10T03:37:02.633Z,23.10
2023-05-10T03:39:32.781Z,23.10
2023-05-10T03:42:02.177Z,23.10
2023-05-10T03:44:34.096Z,23.10
2023-05-10T03:47:01.918Z,23.10
2023-05-10T03:49:29.796Z,23.10
2023-05-10T03:51:57.583Z,23.10
2023-05-10T03:54:25.305Z,23.10
2023-05-10T03:56:53.017Z,23.10
2023-05-10T03:59:21.660Z,23.10
2023-05-10T04:01:50.784Z,23.10
2023-05-10T04:04:19.596Z,23.10
2023-05-10T04:06:49.914Z,23.10
2023-05-10T04:09:18.066Z,23.10
2023-05-10T04:11:45.859Z,23.10
2023-05-10T04:14:13.634Z,23.10
2023-05-10T04:16:41.453Z,23.10
2023-05-10T04:19:10.526Z,23.10
2023-05-10T04:21:38.478Z,23.10
2023-05-10T04:24:06.535Z,23.10
2023-05-10T04:26:34.225Z,23.10
2023-05-10T04:29:01.972Z,23.00
2023-05-10T04:31:29.887Z,23.10
2023-05-10T04:33:57.589Z,23.00
2023-05-10T04:36:26.603Z,23.10
2023-05-10T04:38:54.353Z,23.00
2023-05-10T04:41:22.031Z,23.00
2023-05-10T04:43:50.402Z,23.00
2023-05-10T04:46:18.089Z,23.00
2023-05-10T04:48:45.821Z,23.00
2023-05-10T04:51:13.490Z,23.00
2023-05-10T04:53:46.441Z,23.00
2023-05-10T04:56:18.902Z,23.00
2023-05-10T04:58:46.857Z,23.00
2023-05-10T05:01:14.886Z,23.00
2023-05-10T05:03:43.509Z,23.00
2023-05-10T05:06:11.367Z,23.00
2023-05-10T05:08:39.052Z,23.00
2023-05-10T05:11:08.102Z,23.00
2023-05-10T05:13:35.805Z,23.00
2023-05-10T05:16:04.180Z,23.00
2023-05-10T05:18:31.894Z,23.00
2023-05-10T05:20:59.557Z,23.00
2023-05-10T05:23:27.280Z,23.00
2023-05-10T05:25:55.045Z,23.00
2023-05-10T05:28:24.102Z,23.00
2023-05-10T05:30:51.790Z,23.00
2023-05-10T05:33:19.644Z,23.00
2023-05-10T05:35:51.568Z,23.00
2023-05-10T05:38:19.345Z,23.00
2023-05-10T05:40:47.365Z,23.00
2023-05-10T05:43:15.042Z,23.00
2023-05-10T05:45:44.114Z,23.00
2023-05-10T05:48:12.234Z,23.00
2023-05-10T05:50:39.941Z,23.00
2023-05-10T05:53:07.645Z,23.00
2023-05-10T05:55:35.356Z,23.00
2023-05-10T05:58:03.127Z,23.00
2023-05-10T06:00:30.921Z,23.00
2023-05-10T06:03:00.104Z,23.00
2023-05-10T06:05:27.890Z,23.00
2023-05-10T06:07:55.608Z,23.00
2023-05-10T06:10:23.353Z,23.00
2023-05-10T06:12:51.182Z,23.00
2023-05-10T06:15:19.063Z,23.00
2023-05-10T06:17:48.156Z,23.00
2023-05-10T06:20:17.462Z,23.00
2023-05-10T06:22:45.730Z,23.10
2023-05-10T06:25:13.725Z,23.10
2023-05-10T06:27:41.418Z,23.10
2023-05-10T06:30:13.286Z,23.10
2023-05-10T06:32:44.673Z,23.10
2023-05-10T06:35:12.511Z,23.10
2023-05-10T06:37:41.565Z,23.10
2023-05-10T06:40:10.200Z,23.10
2023-05-10T06:42:37.958Z,23.10
2023-05-10T06:45:06.565Z,23.00
2023-05-10T06:47:36.476Z,23.10
2023-05-10T06:50:06.496Z,23.10
2023-05-10T06:52:34.216Z,23.10
2023-05-10T06:55:03.984Z,23.10
2023-05-10T06:57:32.333Z,23.10
2023-05-10T07:00:00.259Z,23.10
2023-05-10T07:02:28.144Z,23.10
2023-05-10T07:04:55.998Z,23.10
2023-05-10T07:07:23.722Z,23.10
2023-05-10T07:09:52.128Z,23.10
2023-05-10T07:12:21.340Z,23.20
2023-05-10T07:14:49.179Z,23.10
2023-05-10T07:17:16.914Z,23.10
2023-05-10T07:19:44.815Z,23.10
2023-05-10T07:22:12.531Z,23.20
2023-05-10T07:24:40.500Z,23.20
2023-05-10T07:27:08.220Z,23.20
2023-05-10T07:29:37.358Z,23.20
2023-05-10T07:32:05.276Z,23.20
2023-05-10T07:34:33.019Z,23.20
2023-05-10T07:37:01.122Z,23.20
2023-05-10T07:39:28.950Z,23.20
2023-05-10T07:41:56.855Z,23.20
2023-05-10T07:44:24.600Z,23.20
2023-05-10T07:46:53.837Z,23.20
2023-05-10T07:49:21.655Z,23.20
2023-05-10T07:51:49.694Z,23.20
2023-05-10T07:54:17.403Z,23.20
2023-05-10T07:56:47.828Z,23.20
2023-05-10T07:59:17.127Z,23.30
2023-05-10T08:01:45.100Z,23.20
2023-05-10T08:04:14.218Z,23.20
2023-05-10T08:06:42.136Z,23.30
2023-05-10T08:09:10.409Z,23.20
2023-05-10T08:11:38.161Z,23.20
2023-05-10T08:14:05.948Z,23.20
2023-05-10T08:16:35.212Z,23.20
2023-05-10T08:19:03.111Z,23.20
2023-05-10T08:21:32.570Z,23.20
2023-05-10T08:24:00.337Z,23.30
2023-05-10T08:26:28.050Z,23.30
2023-05-10T08:28:55.746Z,23.20
2023-05-10T08:31:23.471Z,23.20
2023-05-10T08:33:52.402Z,23.30
2023-05-10T08:36:22.442Z,23.20
2023-05-10T08:38:52.202Z,23.30
2023-05-10T08:41:21.838Z,23.20
2023-05-10T08:43:49.661Z,23.30
2023-05-10T08:46:18.656Z,23.20
2023-05-10T08:48:46.608Z,23.30
2023-05-10T08:51:15.208Z,23.30
2023-05-10T08:53:42.902Z,23.20
2023-05-10T08:56:11.922Z,23.30
2023-05-10T08:58:39.624Z,23.30
2023-05-10T09:01:07.454Z,23.30
2023-05-10T09:03:35.232Z,23.30
2023-05-10T09:06:03.040Z,23.30
2023-05-10T09:08:31.987Z,23.30
2023-05-10T09:10:59.777Z,23.30
2023-05-10T09:13:28.848Z,23.30
2023-05-10T09:15:57.628Z,23.30
2023-05-10T09:18:28.057Z,23.30
2023-05-10T09:20:55.995Z,23.30
2023-05-10T09:23:24.252Z,23.30
2023-05-10T09:26:04.761Z,23.30
2023-05-10T09:28:35.222Z,23.30
2023-05-10T09:31:03.004Z,23.30
2023-05-10T09:33:30.748Z,23.30
2023-05-10T09:36:08.464Z,23.30
2023-05-10T09:38:47.353Z,23.30
2023-05-10T09:41:18.432Z,23.20
2023-05-10T09:43:47.529Z,23.30
2023-05-10T09:46:15.308Z,23.20
2023-05-10T09:48:44.926Z,23.30
2023-05-10T09:51:12.650Z,23.20
2023-05-10T09:53:40.360Z,23.20
2023-05-10T09:56:08.152Z,23.20
2023-05-10T09:58:38.892Z,23.20
2023-05-10T10:01:12.013Z,23.20
2023-05-10T10:03:43.681Z,23.20
2023-05-10T10:06:26.417Z,23.20
2023-05-10T10:08:57.193Z,23.20
2023-05-10T10:11:25.366Z,23.20
2023-05-10T10:13:53.632Z,23.20
2023-05-10T10:16:22.687Z,23.20
2023-05-10T10:18:50.501Z,23.10
2023-05-10T10:21:18.209Z,23.10
2023-05-10T10:23:45.901Z,23.10
2023-05-10T10:26:13.569Z,23.10
2023-05-10T10:28:43.193Z,23.10
2023-05-10T10:31:17.387Z,23.10
2023-05-10T10:34:05.634Z,23.10
2023-05-10T10:36:34.787Z,23.20
2023-05-10T10:39:03.977Z,23.10
2023-05-10T10:41:35.780Z,23.10
2023-05-10T10:44:44.820Z,23.20
2023-05-10T10:47:25.796Z,23.20
2023-05-10T10:50:04.752Z,23.10
2023-05-10T10:52:34.214Z,23.00
2023-05-10T10:55:04.815Z,23.10
2023-05-10T10:57:34.891Z,23.00
2023-05-10T11:00:31.598Z,23.10
2023-05-10T11:03:00.317Z,23.00
2023-05-10T11:05:39.765Z,23.10
2023-05-10T11:08:18.440Z,23.10
2023-05-10T11:11:04.264Z,23.00
2023-05-10T11:13:33.068Z,23.10
2023-05-10T11:16:01.058Z,23.10
2023-05-10T11:18:29.564Z,23.00
2023-05-10T11:20:59.660Z,23.00
2023-05-10T11:23:31.949Z,23.00
2023-05-10T11:25:59.810Z,23.10
2023-05-10T11:28:27.802Z,23.10
2023-05-10T11:30:55.551Z,23.00
2023-05-10T11:33:23.324Z,23.00
2023-05-10T11:35:51.098Z,23.00
2023-05-10T11:38:20.179Z,23.00
2023-05-10T11:40:47.998Z,23.00
2023-05-10T11:43:15.686Z,22.90
2023-05-10T11:45:43.479Z,23.00
2023-05-10T11:48:11.243Z,23.00
2023-05-10T11:50:39.164Z,23.00
2023-05-10T11:53:06.850Z,23.00
2023-05-10T11:55:36.912Z,23.00
2023-05-10T11:58:04.717Z,22.90
2023-05-10T12:00:32.616Z,22.70
2023-05-10T12:03:00.502Z,22.60
2023-05-10T12:05:28.277Z,22.50
2023-05-10T12:08:02.290Z,22.50
2023-05-10T12:10:30.028Z,22.30
2023-05-10T12:12:59.040Z,22.40
2023-05-10T12:15:26.792Z,22.20
2023-05-10T12:17:54.521Z,22.00
2023-05-10T12:20:23.264Z,22.10
2023-05-10T12:22:52.147Z,22.10
2023-05-10T12:25:20.100Z,22.20
2023-05-10T12:27:53.703Z,22.10
2023-05-10T12:30:23.636Z,22.10
2023-05-10T12:32:51.608Z,22.20
2023-05-10T12:35:21.878Z,22.20
2023-05-10T12:37:49.570Z,22.20
2023-05-10T12:40:17.424Z,22.30
2023-05-10T12:42:46.214Z,22.40
2023-05-10T12:45:14.028Z,22.50
2023-05-10T12:47:44.170Z,22.60
2023-05-10T12:50:12.283Z,22.60
2023-05-10T12:52:40.060Z,22.70
2023-05-10T12:55:08.206Z,22.80
2023-05-10T12:57:35.955Z,22.90
2023-05-10T13:00:03.902Z,23.00
2023-05-10T13:02:31.644Z,22.90
2023-05-10T13:05:00.988Z,23.00
2023-05-10T13:07:28.695Z,23.10
2023-05-10T13:09:56.466Z,23.10
2023-05-10T13:12:24.132Z,23.20
2023-05-10T13:14:51.806Z,23.20
2023-05-10T13:17:19.567Z,23.30
2023-05-10T13:19:47.313Z,23.30
2023-05-10T13:22:22.961Z,23.30
2023-05-10T13:24:56.714Z,23.30
2023-05-10T13:27:24.446Z,23.40
2023-05-10T13:29:52.151Z,23.50
2023-05-10T13:32:20.133Z,23.40
2023-05-10T13:34:47.834Z,23.40
2023-05-10T13:37:16.949Z,23.50
2023-05-10T13:39:44.676Z,23.50
2023-05-10T13:42:12.489Z,23.50
2023-05-10T13:44:40.284Z,23.30
2023-05-10T13:47:08.096Z,23.40
2023-05-10T13:49:35.834Z,23.50
2023-05-10T13:52:07.092Z,23.50
2023-05-10T13:54:36.596Z,23.50
2023-05-10T13:57:04.343Z,23.40
2023-05-10T13:59:32.622Z,23.50
2023-05-10T14:02:00.359Z,23.50
2023-05-10T14:04:28.190Z,23.60
2023-05-10T14:06:55.955Z,23.60
2023-05-10T14:09:23.684Z,23.50
2023-05-10T14:11:52.703Z,23.60
2023-05-10T14:14:20.862Z,23.60
2023-05-10T14:16:48.682Z,23.60
2023-05-10T14:19:16.444Z,23.70
2023-05-10T14:21:44.208Z,23.70
2023-05-10T14:24:11.936Z,23.60
2023-05-10T14:26:39.605Z,23.60
2023-05-10T14:29:10.665Z,23.60
2023-05-10T14:31:40.056Z,23.60
2023-05-10T14:34:07.752Z,23.60
2023-05-10T14:36:35.456Z,23.70
2023-05-10T14:39:03.807Z,23.60
2023-05-10T14:41:31.890Z,23.60
2023-05-10T14:43:59.648Z,23.60
2023-05-10T14:46:28.930Z,23.40
2023-05-10T14:48:56.844Z,23.60
2023-05-10T14:51:24.575Z,23.50
2023-05-10T14:53:52.276Z,23.60
2023-05-10T14:56:19.971Z,23.60
2023-05-10T14:58:47.672Z,23.60
2023-05-10T15:01:15.490Z,23.60
2023-05-10T15:03:45.029Z,23.70
2023-05-10T15:06:13.371Z,23.60
2023-05-10T15:08:41.086Z,23.60
2023-05-10T15:11:08.836Z,23.60
2023-05-10T15:13:36.688Z,23.70
2023-05-10T15:16:04.442Z,23.80
2023-05-10T15:18:32.150Z,23.70
2023-05-10T15:21:01.434Z,23.80
2023-05-10T15:23:30.674Z,23.80
2023-05-10T15:25:58.389Z,23.80
2023-05-10T15:28:26.136Z,23.80
2023-05-10T15:30:53.850Z,23.80
2023-05-10T15:33:21.559Z,23.80
2023-05-10T15:35:49.273Z,23.90
2023-05-10T15:38:18.321Z,23.90
2023-05-10T15:40:46.293Z,23.90
2023-05-10T15:43:14.021Z,24.00
2023-05-10T15:45:41.765Z,23.90
2023-05-10T15:48:09.712Z,23.90
2023-05-10T15:50:37.488Z,23.90
2023-05-10T15:53:05.464Z,23.90
2023-05-10T15:55:35.236Z,23.90
2023-05-10T15:58:02.981Z,23.80
2023-05-10T16:00:31.217Z,23.80
2023-05-10T16:02:59.138Z,23.90
2023-05-10T16:05:27.418Z,23.90
2023-05-10T16:07:55.360Z,23.90
2023-05-10T16:10:23.092Z,23.90
2023-05-10T16:12:52.172Z,23.90
2023-05-10T16:15:21.597Z,23.90
2023-05-10T16:17:49.457Z,23.90
2023-05-10T16:20:17.418Z,23.90
2023-05-10T16:22:45.257Z,23.80
2023-05-10T16:25:13.640Z,23.60
2023-05-10T16:27:43.093Z,23.40
2023-05-10T16:30:12.792Z,23.60
2023-05-10T16:32:40.531Z,23.60
2023-05-10T16:35:09.501Z,23.70
2023-05-10T16:37:37.176Z,23.50
2023-05-10T16:40:05.976Z,23.60
2023-05-10T16:42:33.820Z,23.60
2023-05-10T16:45:07.238Z,23.60
2023-05-10T16:47:36.405Z,23.60
2023-05-10T16:50:04.549Z,23.70
2023-05-10T16:52:32.572Z,23.70
2023-05-10T16:55:00.407Z,23.70
2023-05-10T16:57:28.158Z,23.60
2023-05-10T16:59:56.258Z,23.70
2023-05-10T17:02:24.134Z,23.40
2023-05-10T17:04:55.961Z,23.50
2023-05-10T17:07:26.069Z,23.60
2023-05-10T17:09:54.080Z,23.60
2023-05-10T17:12:21.800Z,23.50
2023-05-10T17:14:49.461Z,23.50
2023-05-10T17:17:17.157Z,23.50
2023-05-10T17:19:46.065Z,23.50
2023-05-10T17:22:15.202Z,23.50
2023-05-10T17:24:42.992Z,23.60
2023-05-10T17:27:11.196Z,23.60
2023-05-10T17:29:38.909Z,23.60
2023-05-10T17:32:08.976Z,23.60
2023-05-10T17:34:36.719Z,23.60
2023-05-10T17:37:04.435Z,23.60
2023-05-10T17:39:33.477Z,23.60
2023-05-10T17:42:01.151Z,23.60
2023-05-10T17:44:28.850Z,23.50
2023-05-10T17:46:56.590Z,23.50
2023-05-10T17:49:24.303Z,23.40
2023-05-10T17:51:51.974Z,23.40
2023-05-10T17:54:19.775Z,23.40
2023-05-10T17:56:48.831Z,23.40
2023-05-10T17:59:16.516Z,23.40
2023-05-10T18:01:44.413Z,23.40
2023-05-10T18:04:12.232Z,23.40
2023-05-10T18:06:40.579Z,23.40
2023-05-10T18:09:08.335Z,23.40
2023-05-10T18:11:36.383Z,23.40
2023-05-10T18:14:05.450Z,23.40
2023-05-10T18:16:33.385Z,23.40
2023-05-10T18:19:01.263Z,23.40
2023-05-10T18:21:28.991Z,23.40
2023-05-10T18:23:57.044Z,23.40
2023-05-10T18:26:24.719Z,23.40
2023-05-10T18:28:52.494Z,23.40
2023-05-10T18:31:21.740Z,23.40
2023-05-10T18:33:49.544Z,23.30
2023-05-10T18:36:17.229Z,23.40
2023-05-10T18:38:44.983Z,23.30
2023-05-10T18:41:14.434Z,23.30
2023-05-10T18:43:42.859Z,23.30
2023-05-10T18:46:10.545Z,23.30
2023-05-10T18:48:40.534Z,23.30
2023-05-10T18:51:08.283Z,23.30
2023-05-10T18:53:36.591Z,23.30
2023-05-10T18:56:04.342Z,23.30
2023-05-10T18:58:32.229Z,23.30
2023-05-10T19:01:01.012Z,23.30
2023-05-10T19:03:29.769Z,23.30
2023-05-10T19:05:58.799Z,23.30
2023-05-10T19:08:26.731Z,23.20
2023-05-10T19:10:54.496Z,23.30
2023-05-10T19:13:22.204Z,23.20
2023-05-10T19:16:00.683Z,23.20
2023-05-10T19:18:28.959Z,23.20
2023-05-10T19:20:58.077Z,23.20
2023-05-10T19:23:29.857Z,23.20
2023-05-10T19:25:57.516Z,23.20
2023-05-10T19:28:25.294Z,23.30
2023-05-10T19:30:53.000Z,23.20
2023-05-10T19:33:20.903Z,23.20
2023-05-10T19:35:49.439Z,23.20
2023-05-10T19:38:19.646Z,23.20
2023-05-10T19:40:48.226Z,23.20
2023-05-10T19:43:16.016Z,23.20
2023-05-10T19:45:43.937Z,23.20
2023-05-10T19:48:11.715Z,23.20
2023-05-10T19:50:39.480Z,23.20
2023-05-10T19:53:07.189Z,23.20
2023-05-10T19:55:36.484Z,23.20
2023-05-10T19:58:05.097Z,23.10
2023-05-10T20:00:32.816Z,23.10
2023-05-10T20:03:00.677Z,23.10
2023-05-10T20:05:28.451Z,23.10
2023-05-10T20:07:56.211Z,23.10
2023-05-10T20:10:26.867Z,23.10
2023-05-10T20:12:56.229Z,23.10
2023-05-10T20:15:24.217Z,23.10
2023-05-10T20:17:52.887Z,23.10
2023-05-10T20:20:21.026Z,23.10
2023-05-10T20:22:49.317Z,23.10
2023-05-10T20:25:17.401Z,23.10
2023-05-10T20:27:45.409Z,23.00
2023-05-10T20:30:14.908Z,23.00
2023-05-10T20:32:43.537Z,23.00
2023-05-10T20:35:12.338Z,23.00
2023-05-10T20:37:40.118Z,23.10
2023-05-10T20:40:08.877Z,23.00
2023-05-10T20:42:36.828Z,23.00
2023-05-10T20:45:04.988Z,23.00
2023-05-10T20:47:34.261Z,23.00
2023-05-10T20:50:01.901Z,23.00
2023-05-10T20:52:29.657Z,23.00
2023-05-10T20:54:57.346Z,23.00
2023-05-10T20:57:24.999Z,23.00
2023-05-10T20:59:52.739Z,23.00
2023-05-10T21:02:20.396Z,23.00
2023-05-10T21:04:49.452Z,22.90
2023-05-10T21:07:17.380Z,22.90
2023-05-10T21:09:45.044Z,22.90
2023-05-10T21:12:12.729Z,22.90
2023-05-10T21:14:40.433Z,22.90
2023-05-10T21:17:08.105Z,22.90
2023-05-10T21:19:35.822Z,22.90
2023-05-10T21:22:05.131Z,22.90
2023-05-10T21:24:33.286Z,22.90
2023-05-10T21:27:00.937Z,22.90
2023-05-10T21:29:28.618Z,22.90
2023-05-10T21:31:56.378Z,22.90
2023-05-10T21:34:24.076Z,22.90
2023-05-10T21:36:51.738Z,22.80
2023-05-10T21:39:20.757Z,22.90
2023-05-10T21:41:48.644Z,22.80
2023-05-10T21:44:16.396Z,22.80
2023-05-10T21:46:44.170Z,22.80
2023-05-10T21:49:11.882Z,22.80
2023-05-10T21:51:39.617Z,22.80
2023-05-10T21:54:07.489Z,22.80
2023-05-10T21:56:37.014Z,22.80
2023-05-10T21:59:04.837Z,22.80
2023-05-10T22:01:32.529Z,22.80
2023-05-10T22:04:00.260Z,22.80
2023-05-10T22:06:27.975Z,22.80
2023-05-10T22:08:55.724Z,22.80
2023-05-10T22:11:24.069Z,22.70
2023-05-10T22:13:53.126Z,22.70
2023-05-10T22:16:20.854Z,22.70
2023-05-10T22:18:48.586Z,22.70
2023-05-10T22:21:16.324Z,22.70
2023-05-10T22:23:43.997Z,22.70
2023-05-10T22:26:11.831Z,22.70
2023-05-10T22:28:39.510Z,22.70
2023-05-10T22:31:11.612Z,22.70
2023-05-10T22:33:39.408Z,22.70
2023-05-10T22:36:08.274Z,22.70
2023-05-10T22:38:35.989Z,22.70
2023-05-10T22:41:03.706Z,22.60
2023-05-10T22:43:31.402Z,22.70
2023-05-10T22:45:59.265Z,22.60
2023-05-10T22:48:29.057Z,22.70
2023-05-10T22:50:56.811Z,22.70
2023-05-10T22:53:24.537Z,22.60
2023-05-10T22:55:52.328Z,22.60
2023-05-10T22:58:20.035Z,22.60
2023-05-10T23:00:47.707Z,22.60
2023-05-10T23:03:16.078Z,22.60
2023-05-10T23:05:45.068Z,22.60
2023-05-10T23:08:13.401Z,22.60
2023-05-10T23:10:41.077Z,22.60
2023-05-10T23:13:08.790Z,22.60
2023-05-10T23:15:36.509Z,22.60
2023-05-10T23:18:05.757Z,22.60
2023-05-10T23:20:33.615Z,22.60
2023-05-10T23:23:02.638Z,22.50
2023-05-10T23:25:30.296Z,22.60
2023-05-10T23:27:57.954Z,22.60
2023-05-10T23:30:25.603Z,22.50
2023-05-10T23:32:53.334Z,22.50
2023-05-10T23:35:21.160Z,22.50
2023-05-10T23:37:48.876Z,22.50
2023-05-10T23:40:18.351Z,22.50
2023-05-10T23:42:46.203Z,22.50
2023-05-10T23:45:13.929Z,22.50
2023-05-10T23:47:41.842Z,22.50
2023-05-10T23:50:10.600Z,22.50
2023-05-10T23:52:38.273Z,22.50
2023-05-10T23:55:06.886Z,22.50
2023-05-10T23:57:35.929Z,22.50
