createdAt,value
2023-02-09T00:01:31.051Z,100.00
2023-02-09T00:04:00.503Z,100.00
2023-02-09T00:06:30.073Z,100.00
2023-02-09T00:08:58.951Z,100.00
2023-02-09T00:11:49.074Z,100.00
2023-02-09T00:14:21.527Z,100.00
2023-02-09T00:16:50.736Z,100.00
2023-02-09T00:19:21.228Z,100.00
2023-02-09T00:21:49.667Z,100.00
2023-02-09T00:24:18.087Z,100.00
2023-02-09T00:26:47.025Z,100.00
2023-02-09T00:29:15.409Z,100.00
2023-02-09T00:31:45.000Z,100.00
2023-02-09T00:34:13.269Z,100.00
2023-02-09T00:36:44.014Z,100.00
2023-02-09T00:39:13.106Z,100.00
2023-02-09T00:41:58.450Z,100.00
2023-02-09T00:44:27.434Z,100.00
2023-02-09T00:46:57.875Z,100.00
2023-02-09T00:49:26.146Z,100.00
2023-02-09T00:51:54.213Z,100.00
2023-02-09T00:54:23.110Z,100.00
2023-02-09T00:56:54.157Z,100.00
2023-02-09T00:59:22.731Z,100.00
2023-02-09T01:01:51.657Z,100.00
2023-02-09T01:04:22.641Z,100.00
2023-02-09T01:06:50.577Z,100.00
2023-02-09T01:09:18.732Z,100.00
2023-02-09T01:11:46.871Z,100.00
2023-02-09T01:14:15.778Z,100.00
2023-02-09T01:16:44.743Z,100.00
2023-02-09T01:19:14.710Z,100.00
2023-02-09T01:21:44.427Z,100.00
2023-02-09T01:24:15.604Z,100.00
2023-02-09T01:26:43.937Z,100.00
2023-02-09T01:29:17.228Z,100.00
2023-02-09T01:31:47.609Z,100.00
2023-02-09T01:34:18.311Z,100.00
2023-02-09T01:36:49.572Z,100.00
2023-02-09T01:39:18.033Z,100.00
2023-02-09T01:41:46.472Z,100.00
2023-02-09T01:44:51.770Z,100.00
2023-02-09T01:47:21.485Z,100.00
2023-02-09T01:49:51.842Z,100.00
2023-02-09T01:52:27.611Z,100.00
2023-02-09T01:55:01.369Z,100.00
2023-02-09T01:57:30.784Z,100.00
2023-02-09T02:00:02.722Z,100.00
2023-02-09T02:02:32.762Z,100.00
2023-02-09T02:05:01.271Z,100.00
2023-02-09T02:07:40.071Z,100.00
2023-02-09T02:10:09.042Z,100.00
2023-02-09T02:12:38.380Z,100.00
2023-02-09T02:15:07.516Z,100.00
2023-02-09T02:17:53.171Z,100.00
2023-02-09T02:21:00.635Z,100.00
2023-02-09T02:23:36.675Z,100.00
2023-02-09T02:26:42.330Z,100.00
2023-02-09T02:29:45.184Z,100.00
2023-02-09T02:32:37.319Z,100.00
2023-02-09T02:35:16.232Z,100.00
2023-02-09T02:37:55.802Z,100.00
2023-02-09T02:40:34.329Z,100.00
2023-02-09T02:43:12.786Z,100.00
2023-02-09T02:45:46.344Z,100.00
2023-02-09T02:48:25.133Z,100.00
2023-02-09T02:51:01.068Z,100.00
2023-02-09T02:53:37.559Z,100.00
2023-02-09T02:56:11.368Z,100.00
2023-02-09T02:58:41.504Z,100.00
2023-02-09T03:01:12.405Z,100.00
2023-02-09T03:03:45.124Z,100.00
2023-02-09T03:06:17.174Z,100.00
2023-02-09T03:08:54.465Z,100.00
2023-02-09T03:11:24.893Z,100.00
2023-02-09T03:14:06.728Z,100.00
2023-02-09T03:16:41.633Z,100.00
2023-02-09T03:19:25.401Z,100.00
2023-02-09T03:21:59.910Z,100.00
2023-02-09T03:24:38.225Z,100.00
2023-02-09T03:27:15.158Z,100.00
2023-02-09T03:29:47.418Z,100.00
2023-02-09T03:32:19.189Z,100.00
2023-02-09T03:34:49.067Z,100.00
2023-02-09T03:37:19.278Z,100.00
2023-02-09T03:39:47.635Z,100.00
2023-02-09T03:42:16.123Z,100.00
2023-02-09T03:44:44.701Z,100.00
2023-02-09T03:47:13.694Z,100.00
2023-02-09T03:49:45.876Z,100.00
2023-02-09T03:52:17.342Z,100.00
2023-02-09T03:54:46.209Z,100.00
2023-02-09T03:57:14.181Z,100.00
2023-02-09T03:59:43.891Z,100.00
2023-02-09T04:02:12.688Z,100.00
2023-02-09T04:04:41.187Z,100.00
2023-02-09T04:07:11.496Z,100.00
2023-02-09T04:09:50.377Z,100.00
2023-02-09T04:12:18.579Z,100.00
2023-02-09T04:14:46.576Z,100.00
2023-02-09T04:17:15.472Z,100.00
2023-02-09T04:19:43.761Z,100.00
2023-02-09T04:22:12.254Z,100.00
2023-02-09T04:24:40.349Z,100.00
2023-02-09T04:27:10.556Z,100.00
2023-02-09T04:29:38.826Z,100.00
2023-02-09T04:32:07.595Z,100.00
2023-02-09T04:34:35.824Z,100.00
2023-02-09T04:37:04.293Z,100.00
2023-02-09T04:39:32.465Z,100.00
2023-02-09T04:42:01.350Z,100.00
2023-02-09T04:44:31.132Z,100.00
2023-02-09T04:46:59.733Z,100.00
2023-02-09T04:49:27.735Z,100.00
2023-02-09T04:51:55.836Z,100.00
2023-02-09T04:54:24.066Z,100.00
2023-02-09T04:57:12.156Z,100.00
2023-02-09T04:59:41.933Z,100.00
2023-02-09T05:02:10.119Z,100.00
2023-02-09T05:04:38.427Z,100.00
2023-02-09T05:07:06.392Z,100.00
2023-02-09T05:09:34.626Z,100.00
2023-02-09T05:12:02.748Z,100.00
2023-02-09T05:14:30.764Z,100.00
2023-02-09T05:17:01.073Z,100.00
2023-02-09T05:19:29.357Z,100.00
2023-02-09T05:21:57.569Z,100.00
2023-02-09T05:24:26.008Z,100.00
2023-02-09T05:26:54.076Z,100.00
2023-02-09T05:29:22.379Z,100.00
2023-02-09T05:31:50.396Z,100.00
2023-02-09T05:34:20.770Z,100.00
2023-02-09T05:36:49.248Z,100.00
2023-02-09T05:39:18.264Z,100.00
2023-02-09T05:42:03.608Z,100.00
2023-02-09T05:44:32.128Z,100.00
2023-02-09T05:47:00.259Z,100.00
2023-02-09T05:49:29.998Z,100.00
2023-02-09T05:51:58.400Z,100.00
2023-02-09T05:54:27.557Z,100.00
2023-02-09T05:56:55.848Z,100.00
2023-02-09T05:59:24.531Z,100.00
2023-02-09T06:01:53.245Z,100.00
2023-02-09T06:04:24.055Z,100.00
2023-02-09T06:06:54.869Z,100.00
2023-02-09T06:09:24.101Z,100.00
2023-02-09T06:11:52.763Z,100.00
2023-02-09T06:14:21.912Z,100.00
2023-02-09T06:16:50.080Z,100.00
2023-02-09T06:19:22.036Z,100.00
2023-02-09T06:21:50.929Z,100.00
2023-02-09T06:24:23.464Z,100.00
2023-02-09T06:26:51.661Z,100.00
2023-02-09T06:29:19.869Z,100.00
2023-02-09T06:31:48.313Z,100.00
2023-02-09T06:34:16.471Z,100.00
2023-02-09T06:36:44.692Z,100.00
2023-02-09T06:39:13.168Z,100.00
2023-02-09T06:41:42.972Z,100.00
2023-02-09T06:44:12.169Z,100.00
2023-02-09T06:46:40.594Z,100.00
2023-02-09T06:49:08.794Z,100.00
2023-02-09T06:51:37.189Z,100.00
2023-02-09T06:54:06.027Z,100.00
2023-02-09T06:56:34.479Z,100.00
2023-02-09T06:59:04.362Z,100.00
2023-02-09T07:01:32.353Z,100.00
2023-02-09T07:04:00.525Z,100.00
2023-02-09T07:06:29.214Z,100.00
2023-02-09T07:08:57.408Z,100.00
2023-02-09T07:11:25.890Z,100.00
2023-02-09T07:13:54.018Z,100.00
2023-02-09T07:16:23.535Z,100.00
2023-02-09T07:18:54.579Z,100.00
2023-02-09T07:21:23.017Z,100.00
2023-02-09T07:23:52.752Z,100.00
2023-02-09T07:26:20.632Z,100.00
2023-02-09T07:28:49.587Z,100.00
2023-02-09T07:31:18.797Z,100.00
2023-02-09T07:33:48.410Z,100.00
2023-02-09T07:36:17.813Z,100.00
2023-02-09T07:38:46.130Z,100.00
2023-02-09T07:41:17.617Z,100.00
2023-02-09T07:43:46.316Z,100.00
2023-02-09T07:46:16.885Z,100.00
2023-02-09T07:48:45.109Z,100.00
2023-02-09T07:51:16.100Z,100.00
2023-02-09T07:53:44.151Z,100.00
2023-02-09T07:56:13.510Z,100.00
2023-02-09T07:58:41.609Z,100.00
2023-02-09T08:01:12.992Z,100.00
2023-02-09T08:03:43.565Z,100.00
2023-02-09T08:06:19.736Z,100.00
2023-02-09T08:08:49.025Z,100.00
2023-02-09T08:11:20.143Z,100.00
2023-02-09T08:13:49.223Z,100.00
2023-02-09T08:16:21.630Z,100.00
2023-02-09T08:18:55.144Z,100.00
2023-02-09T08:21:25.484Z,100.00
2023-02-09T08:23:59.286Z,100.00
2023-02-09T08:26:27.873Z,99.10
2023-02-09T08:28:57.722Z,97.21
2023-02-09T08:31:26.021Z,98.09
2023-02-09T08:33:54.908Z,98.03
2023-02-09T08:36:25.619Z,94.82
2023-02-09T08:38:53.983Z,96.13
2023-02-09T08:41:22.094Z,97.03
2023-02-09T08:43:51.800Z,96.33
2023-02-09T08:46:20.368Z,97.88
2023-02-09T08:48:48.614Z,94.04
2023-02-09T08:51:17.824Z,92.95
2023-02-09T08:53:52.676Z,89.15
2023-02-09T08:56:22.151Z,84.71
2023-02-09T08:58:51.156Z,86.61
2023-02-09T09:01:19.358Z,83.49
2023-02-09T09:03:47.725Z,86.10
2023-02-09T09:06:15.855Z,81.67
2023-02-09T09:08:44.052Z,82.20
2023-02-09T09:11:14.884Z,83.34
2023-02-09T09:13:45.424Z,81.86
2023-02-09T09:16:17.632Z,80.64
2023-02-09T09:18:46.364Z,80.03
2023-02-09T09:21:14.793Z,79.67
2023-02-09T09:23:42.967Z,82.49
2023-02-09T09:26:11.397Z,79.50
2023-02-09T09:28:40.733Z,79.29
2023-02-09T09:31:09.772Z,78.99
2023-02-09T09:33:38.539Z,76.64
2023-02-09T09:36:08.327Z,76.04
2023-02-09T09:38:37.815Z,78.39
2023-02-09T09:41:08.269Z,77.29
2023-02-09T09:43:38.889Z,79.11
2023-02-09T09:46:16.515Z,78.12
2023-02-09T09:48:47.221Z,75.39
2023-02-09T09:51:21.354Z,78.90
2023-02-09T09:53:52.670Z,74.18
2023-02-09T09:56:22.379Z,75.47
2023-02-09T09:58:52.026Z,75.89
2023-02-09T10:01:23.404Z,73.89
2023-02-09T10:03:51.522Z,75.01
2023-02-09T10:06:22.192Z,75.35
2023-02-09T10:08:56.186Z,74.01
2023-02-09T10:11:28.989Z,77.90
2023-02-09T10:13:59.015Z,73.22
2023-02-09T10:16:34.334Z,73.09
2023-02-09T10:19:04.617Z,74.19
2023-02-09T10:21:36.098Z,74.61
2023-02-09T10:24:12.495Z,74.71
2023-02-09T10:26:43.101Z,76.08
2023-02-09T10:29:25.164Z,74.65
2023-02-09T10:32:03.875Z,72.36
2023-02-09T10:34:42.205Z,71.53
2023-02-09T10:37:28.155Z,72.58
2023-02-09T10:40:16.217Z,75.62
2023-02-09T10:42:55.021Z,75.06
2023-02-09T10:45:28.190Z,72.67
2023-02-09T10:48:03.118Z,72.06
2023-02-09T10:50:31.306Z,72.52
2023-02-09T10:53:02.042Z,71.64
2023-02-09T10:55:36.092Z,72.50
2023-02-09T10:58:25.975Z,71.36
2023-02-09T11:01:01.658Z,69.71
2023-02-09T11:03:31.751Z,70.46
2023-02-09T11:06:03.172Z,72.08
2023-02-09T11:08:41.667Z,71.86
2023-02-09T11:11:20.804Z,72.91
2023-02-09T11:13:51.840Z,74.62
2023-02-09T11:16:34.907Z,73.47
2023-02-09T11:19:14.254Z,71.51
2023-02-09T11:21:56.648Z,70.61
2023-02-09T11:24:38.757Z,70.61
2023-02-09T11:27:19.658Z,70.21
2023-02-09T11:29:54.328Z,69.16
2023-02-09T11:32:28.361Z,70.14
2023-02-09T11:35:10.347Z,71.20
2023-02-09T11:37:51.952Z,69.89
2023-02-09T11:40:27.759Z,69.04
2023-02-09T11:43:19.044Z,70.22
2023-02-09T11:45:49.317Z,68.50
2023-02-09T11:48:26.079Z,68.78
2023-02-09T11:51:03.078Z,66.74
2023-02-09T11:53:40.988Z,67.68
2023-02-09T11:56:12.248Z,68.20
2023-02-09T11:58:50.946Z,69.84
2023-02-09T12:01:30.452Z,67.89
2023-02-09T12:04:15.797Z,67.85
2023-02-09T12:06:49.668Z,66.75
2023-02-09T12:09:30.192Z,67.60
2023-02-09T12:12:09.322Z,66.64
2023-02-09T12:14:49.021Z,67.31
2023-02-09T12:17:22.665Z,67.92
2023-02-09T12:19:57.297Z,67.22
2023-02-09T12:22:51.867Z,69.59
2023-02-09T12:25:34.190Z,65.22
2023-02-09T12:28:42.996Z,67.66
2023-02-09T12:31:14.643Z,65.29
2023-02-09T12:34:14.449Z,65.80
2023-02-09T12:37:20.300Z,64.07
2023-02-09T12:40:21.786Z,63.96
2023-02-09T12:43:27.949Z,64.53
2023-02-09T12:46:23.008Z,64.83
2023-02-09T12:49:07.799Z,64.56
2023-02-09T12:51:46.546Z,65.45
2023-02-09T12:54:37.861Z,63.71
2023-02-09T13:00:53.338Z,63.98
2023-02-09T13:03:26.080Z,65.54
2023-02-09T13:05:59.812Z,65.57
2023-02-09T13:08:46.619Z,67.00
2023-02-09T13:11:31.167Z,64.07
2023-02-09T13:14:03.397Z,63.49
2023-02-09T13:17:16.620Z,63.24
2023-02-09T13:20:09.019Z,63.29
2023-02-09T13:22:52.090Z,61.42
2023-02-09T13:25:27.854Z,62.66
2023-02-09T13:27:56.422Z,61.63
2023-02-09T13:30:30.139Z,61.36
2023-02-09T13:33:08.410Z,61.33
2023-02-09T13:35:44.052Z,60.53
2023-02-09T13:38:17.890Z,60.48
2023-02-09T13:40:48.661Z,61.28
2023-02-09T13:43:20.396Z,62.38
2023-02-09T13:45:49.922Z,61.57
2023-02-09T13:48:25.228Z,60.52
2023-02-09T13:50:55.375Z,59.09
2023-02-09T13:53:25.132Z,60.94
2023-02-09T13:55:55.985Z,60.10
2023-02-09T13:58:28.641Z,61.04
2023-02-09T14:01:00.503Z,60.96
2023-02-09T14:03:33.674Z,61.34
2023-02-09T14:06:09.088Z,61.93
2023-02-09T14:08:42.233Z,61.62
2023-02-09T14:11:33.349Z,62.18
2023-02-09T14:14:14.641Z,62.85
2023-02-09T14:16:53.394Z,61.81
2023-02-09T14:19:28.179Z,62.29
2023-02-09T14:21:56.720Z,62.13
2023-02-09T14:24:25.524Z,60.57
2023-02-09T14:26:56.607Z,60.44
2023-02-09T14:29:28.325Z,59.91
2023-02-09T14:31:57.883Z,60.07
2023-02-09T14:34:37.045Z,61.86
2023-02-09T14:37:32.865Z,61.64
2023-02-09T14:40:14.566Z,62.42
2023-02-09T14:43:05.574Z,60.06
2023-02-09T14:45:39.323Z,60.79
2023-02-09T14:48:18.792Z,61.32
2023-02-09T14:50:49.723Z,61.66
2023-02-09T14:53:19.202Z,61.98
2023-02-09T14:55:48.070Z,61.99
2023-02-09T14:58:24.194Z,62.90
2023-02-09T15:00:55.562Z,62.16
2023-02-09T15:03:24.346Z,61.41
2023-02-09T15:05:58.949Z,64.24
2023-02-09T15:08:30.473Z,64.77
2023-02-09T15:11:01.426Z,62.34
2023-02-09T15:13:32.642Z,63.54
2023-02-09T15:16:01.347Z,62.37
2023-02-09T15:18:29.595Z,64.48
2023-02-09T15:20:59.768Z,64.10
2023-02-09T15:23:28.165Z,65.80
2023-02-09T15:25:56.114Z,66.01
2023-02-09T15:28:28.714Z,65.83
2023-02-09T15:30:57.807Z,64.49
2023-02-09T15:33:27.030Z,65.29
2023-02-09T15:35:58.891Z,64.62
2023-02-09T15:38:29.493Z,65.46
2023-02-09T15:41:15.453Z,66.42
2023-02-09T15:44:01.867Z,67.36
2023-02-09T15:46:47.489Z,67.66
2023-02-09T15:49:15.889Z,66.14
2023-02-09T15:51:44.169Z,66.05
2023-02-09T15:54:19.579Z,65.86
2023-02-09T15:56:49.640Z,67.18
2023-02-09T15:59:21.417Z,68.19
2023-02-09T16:01:49.984Z,68.22
2023-02-09T16:04:18.693Z,68.98
2023-02-09T16:06:51.522Z,68.15
2023-02-09T16:09:24.258Z,68.90
2023-02-09T16:11:52.423Z,68.13
2023-02-09T16:14:23.546Z,69.93
2023-02-09T16:16:52.434Z,70.33
2023-02-09T16:19:22.056Z,69.13
2023-02-09T16:21:53.090Z,69.68
2023-02-09T16:24:30.615Z,70.41
2023-02-09T16:27:00.300Z,72.11
2023-02-09T16:29:29.735Z,71.25
2023-02-09T16:31:59.105Z,72.64
2023-02-09T16:34:27.273Z,78.14
2023-02-09T16:36:55.626Z,77.76
2023-02-09T16:39:25.969Z,76.10
2023-02-09T16:41:54.387Z,76.45
2023-02-09T16:44:24.553Z,78.74
2023-02-09T16:46:55.517Z,81.29
2023-02-09T16:49:35.403Z,82.89
2023-02-09T16:52:07.565Z,83.94
2023-02-09T16:54:42.890Z,81.41
2023-02-09T16:57:15.121Z,81.37
2023-02-09T16:59:43.813Z,82.56
2023-02-09T17:02:36.214Z,82.13
2023-02-09T17:05:16.341Z,79.57
2023-02-09T17:07:53.997Z,80.25
2023-02-09T17:10:27.177Z,82.25
2023-02-09T17:12:55.331Z,83.36
2023-02-09T17:15:31.543Z,82.59
2023-02-09T17:18:04.972Z,81.81
2023-02-09T17:20:38.992Z,83.55
2023-02-09T17:23:07.620Z,87.42
2023-02-09T17:25:38.321Z,85.62
2023-02-09T17:28:06.854Z,86.67
2023-02-09T17:30:35.901Z,89.53
2023-02-09T17:33:06.593Z,94.49
2023-02-09T17:36:22.530Z,95.24
2023-02-09T17:38:30.465Z,100.00
2023-02-09T17:41:02.512Z,100.00
2023-02-09T17:43:40.655Z,100.00
2023-02-09T17:46:10.496Z,100.00
2023-02-09T17:48:39.933Z,100.00
2023-02-09T17:51:10.798Z,100.00
2023-02-09T17:53:41.225Z,100.00
2023-02-09T17:56:12.029Z,100.00
2023-02-09T17:58:44.656Z,100.00
2023-02-09T18:01:26.542Z,100.00
2023-02-09T18:03:55.308Z,100.00
2023-02-09T18:06:30.035Z,100.00
2023-02-09T18:08:58.617Z,100.00
2023-02-09T18:11:42.078Z,100.00
2023-02-09T18:14:13.311Z,100.00
2023-02-09T18:16:43.206Z,100.00
2023-02-09T18:19:12.239Z,100.00
2023-02-09T18:21:47.800Z,100.00
2023-02-09T18:24:16.327Z,100.00
2023-02-09T18:26:48.031Z,100.00
2023-02-09T18:29:16.700Z,100.00
2023-02-09T18:31:46.721Z,100.00
2023-02-09T18:34:18.309Z,100.00
2023-02-09T18:36:47.004Z,100.00
2023-02-09T18:39:16.419Z,100.00
2023-02-09T18:41:48.486Z,100.00
2023-02-09T18:44:16.651Z,100.00
2023-02-09T18:46:44.916Z,100.00
2023-02-09T18:49:14.291Z,100.00
2023-02-09T18:51:43.133Z,100.00
2023-02-09T18:54:11.372Z,100.00
2023-02-09T18:56:40.306Z,100.00
2023-02-09T18:59:10.268Z,100.00
2023-02-09T19:01:42.196Z,100.00
2023-02-09T19:04:10.896Z,100.00
2023-02-09T19:06:40.697Z,100.00
2023-02-09T19:09:09.201Z,100.00
2023-02-09T19:11:37.641Z,100.00
2023-02-09T19:14:23.457Z,100.00
2023-02-09T19:16:53.468Z,100.00
2023-02-09T19:19:22.715Z,100.00
2023-02-09T19:21:52.296Z,100.00
2023-02-09T19:24:20.804Z,100.00
2023-02-09T19:26:49.038Z,100.00
2023-02-09T19:29:18.518Z,100.00
2023-02-09T19:31:48.679Z,100.00
2023-02-09T19:34:18.264Z,100.00
2023-02-09T19:36:48.426Z,100.00
2023-02-09T19:39:18.197Z,100.00
2023-02-09T19:41:47.308Z,100.00
2023-02-09T19:44:24.167Z,100.00
2023-02-09T19:46:52.564Z,100.00
2023-02-09T19:49:24.261Z,100.00
2023-02-09T19:51:52.323Z,100.00
2023-02-09T19:54:20.379Z,100.00
2023-02-09T19:56:48.658Z,100.00
2023-02-09T19:59:23.781Z,100.00
2023-02-09T20:01:52.058Z,100.00
2023-02-09T20:04:23.803Z,100.00
2023-02-09T20:06:52.604Z,100.00
2023-02-09T20:09:21.314Z,100.00
2023-02-09T20:14:17.763Z,100.00
2023-02-09T20:16:46.056Z,100.00
2023-02-09T20:19:14.509Z,100.00
2023-02-09T20:21:44.320Z,100.00
2023-02-09T20:24:13.430Z,100.00
2023-02-09T20:26:42.062Z,100.00
2023-02-09T20:29:11.280Z,100.00
2023-02-09T20:31:42.399Z,100.00
2023-02-09T20:34:15.053Z,100.00
2023-02-09T20:36:48.722Z,100.00
2023-02-09T20:39:19.053Z,100.00
2023-02-09T20:42:04.460Z,100.00
2023-02-09T20:44:50.407Z,100.00
2023-02-09T20:47:19.896Z,100.00
2023-02-09T20:49:47.998Z,100.00
2023-02-09T20:52:17.901Z,100.00
2023-02-09T20:54:46.073Z,100.00
2023-02-09T20:57:14.367Z,100.00
2023-02-09T20:59:42.321Z,100.00
2023-02-09T21:02:11.790Z,100.00
2023-02-09T21:04:39.988Z,100.00
2023-02-09T21:07:08.009Z,100.00
2023-02-09T21:09:39.190Z,100.00
2023-02-09T21:12:07.473Z,100.00
2023-02-09T21:14:42.212Z,100.00
2023-02-09T21:17:11.237Z,100.00
2023-02-09T21:19:39.407Z,100.00
2023-02-09T21:22:07.823Z,100.00
2023-02-09T21:24:38.020Z,100.00
2023-02-09T21:27:06.777Z,100.00
2023-02-09T21:29:35.551Z,100.00
2023-02-09T21:32:05.202Z,100.00
2023-02-09T21:34:33.983Z,100.00
2023-02-09T21:37:02.144Z,100.00
2023-02-09T21:39:32.062Z,100.00
2023-02-09T21:42:19.048Z,100.00
2023-02-09T21:44:47.466Z,100.00
2023-02-09T21:47:15.604Z,100.00
2023-02-09T21:49:43.550Z,100.00
2023-02-09T21:52:11.673Z,100.00
2023-02-09T21:54:40.576Z,100.00
2023-02-09T21:57:10.313Z,100.00
2023-02-09T21:59:38.783Z,100.00
2023-02-09T22:02:06.815Z,100.00
2023-02-09T22:04:35.049Z,100.00
2023-02-09T22:07:03.093Z,100.00
2023-02-09T22:09:31.945Z,100.00
2023-02-09T22:11:59.987Z,100.00
2023-02-09T22:14:30.048Z,100.00
2023-02-09T22:16:58.612Z,100.00
2023-02-09T22:19:27.067Z,100.00
2023-02-09T22:21:57.691Z,100.00
2023-02-09T22:24:26.268Z,100.00
2023-02-09T22:26:54.500Z,100.00
2023-02-09T22:29:22.841Z,100.00
2023-02-09T22:31:52.215Z,100.00
2023-02-09T22:34:20.389Z,100.00
2023-02-09T22:36:51.938Z,100.00
2023-02-09T22:39:19.818Z,100.00
2023-02-09T22:41:48.535Z,100.00
2023-02-09T22:44:17.724Z,100.00
2023-02-09T22:46:47.468Z,100.00
2023-02-09T22:49:19.112Z,100.00
2023-02-09T22:51:49.695Z,100.00
2023-02-09T22:54:21.236Z,100.00
2023-02-09T22:56:49.632Z,100.00
2023-02-09T22:59:20.076Z,100.00
2023-02-09T23:01:49.246Z,100.00
2023-02-09T23:04:18.769Z,100.00
2023-02-09T23:06:47.037Z,100.00
2023-02-09T23:09:16.361Z,100.00
2023-02-09T23:11:45.379Z,100.00
2023-02-09T23:14:14.138Z,100.00
2023-02-09T23:16:43.674Z,100.00
2023-02-09T23:19:15.618Z,100.00
2023-02-09T23:21:46.659Z,100.00
2023-02-09T23:24:15.831Z,100.00
2023-02-09T23:26:44.213Z,100.00
2023-02-09T23:29:15.297Z,100.00
2023-02-09T23:31:44.561Z,100.00
2023-02-09T23:34:15.458Z,100.00
2023-02-09T23:36:45.735Z,100.00
2023-02-09T23:39:16.933Z,100.00
2023-02-09T23:41:45.265Z,100.00
2023-02-09T23:44:13.771Z,100.00
2023-02-09T23:46:44.769Z,100.00
2023-02-09T23:49:12.951Z,100.00
2023-02-09T23:51:40.944Z,100.00
2023-02-09T23:54:11.972Z,100.00
2023-02-09T23:56:42.543Z,100.00
2023-02-09T23:59:14.607Z,100.00
