createdAt,value
2018-06-01T00:00:04.961Z,990.78
2018-06-01T00:01:04.956Z,990.79
2018-06-01T00:02:04.952Z,990.79
2018-06-01T00:03:04.946Z,990.79
2018-06-01T00:04:04.940Z,990.74
2018-06-01T00:05:04.938Z,990.85
2018-06-01T00:06:04.932Z,990.79
2018-06-01T00:07:04.929Z,990.80
2018-06-01T00:08:04.927Z,990.81
2018-06-01T00:09:04.920Z,990.74
2018-06-01T00:10:04.923Z,990.68
2018-06-01T00:11:04.909Z,990.84
2018-06-01T00:12:04.904Z,990.75
2018-06-01T00:13:04.903Z,990.75
2018-06-01T00:14:04.893Z,990.78
2018-06-01T00:15:04.890Z,990.76
2018-06-01T00:16:04.889Z,990.73
2018-06-01T00:17:04.881Z,990.82
2018-06-01T00:18:04.875Z,990.90
2018-06-01T00:19:04.872Z,990.83
2018-06-01T00:20:04.865Z,990.84
2018-06-01T00:21:04.861Z,990.86
2018-06-01T00:22:04.855Z,990.92
2018-06-01T00:23:04.853Z,990.98
2018-06-01T00:24:04.846Z,991.05
2018-06-01T00:25:04.890Z,990.97
2018-06-01T00:26:04.836Z,991.11
2018-06-01T00:27:04.851Z,990.90
2018-06-01T00:28:04.826Z,990.87
2018-06-01T00:29:04.822Z,990.88
2018-06-01T00:30:04.813Z,991.08
2018-06-01T00:31:04.809Z,991.15
2018-06-01T00:32:04.805Z,991.20
2018-06-01T00:33:04.799Z,991.19
2018-06-01T00:34:04.793Z,991.29
2018-06-01T00:35:04.789Z,991.32
2018-06-01T00:36:04.783Z,991.29
2018-06-01T00:37:04.777Z,991.24
2018-06-01T00:38:04.772Z,991.19
2018-06-01T00:39:04.768Z,991.27
2018-06-01T00:40:04.764Z,991.32
2018-06-01T00:41:04.757Z,991.38
2018-06-01T00:42:04.752Z,991.33
2018-06-01T00:43:04.747Z,991.32
2018-06-01T00:44:04.742Z,991.31
2018-06-01T00:45:04.736Z,991.33
2018-06-01T00:46:04.731Z,991.38
2018-06-01T00:47:04.727Z,991.35
2018-06-01T00:48:04.720Z,991.32
2018-06-01T00:49:04.718Z,991.37
2018-06-01T00:50:04.714Z,991.33
2018-06-01T00:51:04.704Z,991.30
2018-06-01T00:52:04.700Z,991.36
2018-06-01T00:53:04.694Z,991.35
2018-06-01T00:54:04.689Z,991.35
2018-06-01T00:55:04.684Z,991.40
2018-06-01T00:56:04.676Z,991.44
2018-06-01T00:57:04.671Z,991.44
2018-06-01T00:58:04.667Z,991.41
2018-06-01T00:59:04.661Z,991.39
2018-06-01T01:00:04.655Z,991.37
2018-06-01T01:01:04.651Z,991.36
2018-06-01T01:02:04.645Z,991.37
2018-06-01T01:03:04.642Z,991.47
2018-06-01T01:04:04.644Z,991.46
2018-06-01T01:05:04.632Z,991.52
2018-06-01T01:06:04.626Z,991.61
2018-06-01T01:07:04.625Z,991.60
2018-06-01T01:08:04.613Z,991.60
2018-06-01T01:09:04.609Z,991.57
2018-06-01T01:10:04.603Z,991.55
2018-06-01T01:11:04.597Z,991.60
2018-06-01T01:12:04.593Z,991.68
2018-06-01T01:13:04.596Z,991.75
2018-06-01T01:14:04.581Z,991.76
2018-06-01T01:15:04.606Z,991.76
2018-06-01T01:16:04.598Z,991.74
2018-06-01T01:17:04.591Z,991.76
2018-06-01T01:18:04.573Z,991.71
2018-06-01T01:19:04.554Z,991.67
2018-06-01T01:20:04.554Z,991.65
2018-06-01T01:21:04.545Z,991.63
2018-06-01T01:22:04.538Z,991.65
2018-06-01T01:23:04.535Z,991.66
2018-06-01T01:24:04.531Z,991.68
2018-06-01T01:25:04.523Z,991.69
2018-06-01T01:26:04.517Z,991.76
2018-06-01T01:27:04.511Z,991.89
2018-06-01T01:28:04.508Z,991.99
2018-06-01T01:29:04.548Z,991.99
2018-06-01T01:30:04.495Z,992.04
2018-06-01T01:31:04.489Z,992.09
2018-06-01T01:32:04.485Z,992.10
2018-06-01T01:33:04.478Z,992.14
2018-06-01T01:34:04.471Z,992.12
2018-06-01T01:35:04.473Z,992.19
2018-06-01T01:36:04.464Z,992.18
2018-06-01T01:37:04.459Z,992.16
2018-06-01T01:38:04.451Z,992.20
2018-06-01T01:39:04.448Z,992.11
2018-06-01T01:40:04.441Z,992.13
2018-06-01T01:41:04.442Z,992.04
2018-06-01T01:42:04.430Z,992.01
2018-06-01T01:43:04.425Z,991.95
2018-06-01T01:44:04.421Z,991.96
2018-06-01T01:45:04.416Z,991.94
2018-06-01T01:46:04.408Z,991.99
2018-06-01T01:47:04.405Z,992.01
2018-06-01T01:48:04.398Z,991.99
2018-06-01T01:49:04.409Z,991.98
2018-06-01T01:50:04.389Z,991.96
2018-06-01T01:51:04.383Z,991.92
2018-06-01T01:52:04.380Z,991.97
2018-06-01T01:53:04.372Z,991.96
2018-06-01T01:54:04.369Z,991.92
2018-06-01T01:55:04.363Z,991.96
2018-06-01T01:56:04.359Z,991.94
2018-06-01T01:57:04.355Z,991.91
2018-06-01T01:58:04.348Z,991.92
2018-06-01T01:59:04.342Z,991.89
2018-06-01T02:00:04.338Z,991.87
2018-06-01T02:01:04.334Z,991.87
2018-06-01T02:02:04.331Z,991.80
2018-06-01T02:03:04.325Z,991.76
2018-06-01T02:04:04.318Z,991.75
2018-06-01T02:05:04.313Z,991.72
2018-06-01T02:06:04.306Z,991.70
2018-06-01T02:07:04.304Z,991.72
2018-06-01T02:08:04.298Z,991.75
2018-06-01T02:09:04.295Z,991.76
2018-06-01T02:10:04.288Z,991.73
2018-06-01T02:11:04.291Z,991.73
2018-06-01T02:12:04.279Z,991.78
2018-06-01T02:13:04.273Z,991.73
2018-06-01T02:14:04.274Z,991.72
2018-06-01T02:15:04.264Z,991.77
2018-06-01T02:16:04.259Z,991.79
2018-06-01T02:17:04.253Z,991.84
2018-06-01T02:18:04.248Z,991.86
2018-06-01T02:19:04.244Z,991.83
2018-06-01T02:20:04.238Z,991.90
2018-06-01T02:21:04.235Z,991.91
2018-06-01T02:22:04.227Z,991.94
2018-06-01T02:23:04.222Z,991.96
2018-06-01T02:24:04.219Z,991.95
2018-06-01T02:25:04.212Z,991.98
2018-06-01T02:26:04.206Z,991.95
2018-06-01T02:27:04.206Z,991.97
2018-06-01T02:28:04.198Z,991.93
2018-06-01T02:29:04.202Z,991.90
2018-06-01T02:30:04.189Z,991.85
2018-06-01T02:31:04.185Z,991.80
2018-06-01T02:32:04.182Z,991.73
2018-06-01T02:33:04.175Z,991.70
2018-06-01T02:34:04.170Z,991.70
2018-06-01T02:35:04.165Z,991.63
2018-06-01T02:36:04.160Z,991.61
2018-06-01T02:37:04.156Z,991.60
2018-06-01T02:38:04.148Z,991.62
2018-06-01T02:39:04.146Z,991.63
2018-06-01T02:40:04.142Z,991.63
2018-06-01T02:41:04.142Z,991.61
2018-06-01T02:42:04.130Z,991.65
2018-06-01T02:43:04.126Z,991.63
2018-06-01T02:44:04.122Z,991.63
2018-06-01T02:45:04.120Z,991.63
2018-06-01T02:46:04.112Z,991.59
2018-06-01T02:47:04.106Z,991.60
2018-06-01T02:48:04.104Z,991.55
2018-06-01T02:49:04.100Z,991.57
2018-06-01T02:50:04.094Z,991.57
2018-06-01T02:51:04.091Z,991.59
2018-06-01T02:52:04.084Z,991.65
2018-06-01T02:53:04.087Z,991.67
2018-06-01T02:54:04.075Z,991.73
2018-06-01T02:55:04.071Z,991.73
2018-06-01T02:56:04.070Z,991.77
2018-06-01T02:57:04.063Z,991.74
2018-06-01T02:58:04.056Z,991.73
2018-06-01T02:59:04.051Z,991.75
2018-06-01T03:00:04.052Z,991.69
2018-06-01T03:01:04.054Z,991.71
2018-06-01T03:02:04.040Z,991.76
2018-06-01T03:03:04.035Z,991.75
2018-06-01T03:04:04.031Z,991.76
2018-06-01T03:05:04.036Z,991.81
2018-06-01T03:06:04.019Z,991.82
2018-06-01T03:07:04.015Z,991.85
2018-06-01T03:08:04.015Z,991.80
2018-06-01T03:09:04.005Z,991.79
2018-06-01T03:10:04.003Z,991.78
2018-06-01T03:11:03.997Z,991.79
2018-06-01T03:12:03.995Z,991.81
2018-06-01T03:13:03.989Z,991.85
2018-06-01T03:14:03.984Z,991.90
2018-06-01T03:15:03.983Z,991.90
2018-06-01T03:16:03.976Z,991.92
2018-06-01T03:17:03.973Z,991.94
2018-06-01T03:18:03.975Z,992.00
2018-06-01T03:19:03.960Z,992.01
2018-06-01T03:20:03.958Z,992.07
2018-06-01T03:21:03.980Z,992.10
2018-06-01T03:22:03.947Z,992.14
2018-06-01T03:23:03.946Z,992.18
2018-06-01T03:24:03.939Z,992.23
2018-06-01T03:25:03.934Z,992.28
2018-06-01T03:26:03.932Z,992.31
2018-06-01T03:27:03.957Z,992.31
2018-06-01T03:28:03.921Z,992.30
2018-06-01T03:29:03.917Z,992.35
2018-06-01T03:30:03.912Z,992.32
2018-06-01T03:31:03.907Z,992.29
2018-06-01T03:32:03.905Z,992.28
2018-06-01T03:33:03.898Z,992.34
2018-06-01T03:34:03.894Z,992.35
2018-06-01T03:35:03.889Z,992.38
2018-06-01T03:36:03.885Z,992.42
2018-06-01T03:37:03.907Z,992.46
2018-06-01T03:38:03.877Z,992.47
2018-06-01T03:39:03.873Z,992.46
2018-06-01T03:40:03.867Z,992.44
2018-06-01T03:41:03.861Z,992.42
2018-06-01T03:42:03.857Z,992.44
2018-06-01T03:43:03.851Z,992.44
2018-06-01T03:44:03.846Z,992.43
2018-06-01T03:45:03.843Z,992.47
2018-06-01T03:46:03.836Z,992.50
2018-06-01T03:47:03.832Z,992.46
2018-06-01T03:48:03.827Z,992.48
2018-06-01T03:49:03.822Z,992.52
2018-06-01T03:50:03.819Z,992.52
2018-06-01T03:51:03.811Z,992.50
2018-06-01T03:52:03.807Z,992.50
2018-06-01T03:53:03.802Z,992.50
2018-06-01T03:54:03.797Z,992.46
2018-06-01T03:55:03.792Z,992.53
2018-06-01T03:56:03.788Z,992.47
2018-06-01T03:57:03.783Z,992.47
2018-06-01T03:58:03.781Z,992.50
2018-06-01T03:59:03.773Z,992.46
2018-06-01T04:00:03.769Z,992.45
2018-06-01T04:01:03.763Z,992.44
2018-06-01T04:02:03.761Z,992.44
2018-06-01T04:03:03.750Z,992.43
2018-06-01T04:04:03.747Z,992.44
2018-06-01T04:05:03.745Z,992.45
2018-06-01T04:06:03.737Z,992.48
2018-06-01T04:07:03.730Z,992.47
2018-06-01T04:08:03.728Z,992.45
2018-06-01T04:09:03.721Z,992.46
2018-06-01T04:10:03.714Z,992.44
2018-06-01T04:11:03.711Z,992.52
2018-06-01T04:12:03.706Z,992.49
2018-06-01T04:13:03.702Z,992.52
2018-06-01T04:14:03.695Z,992.53
2018-06-01T04:15:03.689Z,992.53
2018-06-01T04:16:03.689Z,992.52
2018-06-01T04:17:03.680Z,992.49
2018-06-01T04:18:03.673Z,992.55
2018-06-01T04:19:03.671Z,992.52
2018-06-01T04:20:03.665Z,992.54
2018-06-01T04:21:03.665Z,992.55
2018-06-01T04:22:03.654Z,992.57
2018-06-01T04:23:03.648Z,992.60
2018-06-01T04:24:03.643Z,992.65
2018-06-01T04:25:03.638Z,992.63
2018-06-01T04:26:03.633Z,992.66
2018-06-01T04:27:03.628Z,992.65
2018-06-01T04:28:03.623Z,992.63
2018-06-01T04:29:03.617Z,992.67
2018-06-01T04:30:03.612Z,992.71
2018-06-01T04:31:03.609Z,992.69
2018-06-01T04:32:03.603Z,992.67
2018-06-01T04:33:03.599Z,992.69
2018-06-01T04:34:03.592Z,992.69
2018-06-01T04:35:03.587Z,992.70
2018-06-01T04:36:03.582Z,992.68
2018-06-01T04:37:03.576Z,992.74
2018-06-01T04:38:03.572Z,992.70
2018-06-01T04:39:03.598Z,992.72
2018-06-01T04:40:03.563Z,992.75
2018-06-01T04:41:03.560Z,992.73
2018-06-01T04:42:03.550Z,992.73
2018-06-01T04:43:03.545Z,992.80
2018-06-01T04:44:03.541Z,992.73
2018-06-01T04:45:03.536Z,992.72
2018-06-01T04:46:03.529Z,992.75
2018-06-01T04:47:03.524Z,992.75
2018-06-01T04:48:03.519Z,992.73
2018-06-01T04:49:03.515Z,992.74
2018-06-01T04:50:03.509Z,992.75
2018-06-01T04:51:03.505Z,992.77
2018-06-01T04:52:03.500Z,992.74
2018-06-01T04:53:03.493Z,992.78
2018-06-01T04:54:03.489Z,992.81
2018-06-01T04:55:03.485Z,992.81
2018-06-01T04:56:03.498Z,992.85
2018-06-01T04:57:03.476Z,992.88
2018-06-01T04:58:03.464Z,992.95
2018-06-01T04:59:03.462Z,992.97
2018-06-01T05:00:03.471Z,992.99
2018-06-01T05:01:03.452Z,993.05
2018-06-01T05:02:03.444Z,993.03
2018-06-01T05:03:03.441Z,993.03
2018-06-01T05:04:03.435Z,993.05
2018-06-01T05:05:03.429Z,993.04
2018-06-01T05:06:03.424Z,993.05
2018-06-01T05:07:03.417Z,993.07
2018-06-01T05:08:03.419Z,993.06
2018-06-01T05:09:03.415Z,993.09
2018-06-01T05:10:03.402Z,993.12
2018-06-01T05:11:03.397Z,993.11
2018-06-01T05:12:03.390Z,993.13
2018-06-01T05:13:03.388Z,993.14
2018-06-01T05:14:03.380Z,993.19
2018-06-01T05:15:03.375Z,993.14
2018-06-01T05:16:03.369Z,993.20
2018-06-01T05:17:03.365Z,993.17
2018-06-01T05:18:03.359Z,993.15
2018-06-01T05:19:03.354Z,993.12
2018-06-01T05:20:03.349Z,993.14
2018-06-01T05:21:03.347Z,993.15
2018-06-01T05:22:03.337Z,993.16
2018-06-01T05:23:03.331Z,993.19
2018-06-01T05:24:03.327Z,993.20
2018-06-01T05:25:03.326Z,993.21
2018-06-01T05:26:03.314Z,993.21
2018-06-01T05:27:03.340Z,993.26
2018-06-01T05:28:03.305Z,993.23
2018-06-01T05:29:03.302Z,993.24
2018-06-01T05:30:03.294Z,993.25
2018-06-01T05:31:03.292Z,993.29
2018-06-01T05:32:03.284Z,993.29
2018-06-01T05:33:03.284Z,993.28
2018-06-01T05:34:03.274Z,993.29
2018-06-01T05:35:03.268Z,993.34
2018-06-01T05:36:03.264Z,993.37
2018-06-01T05:37:03.258Z,993.36
2018-06-01T05:38:03.259Z,993.35
2018-06-01T05:39:03.247Z,993.35
2018-06-01T05:40:03.241Z,993.40
2018-06-01T05:41:03.241Z,993.37
2018-06-01T05:42:03.231Z,993.37
2018-06-01T05:43:03.230Z,993.40
2018-06-01T05:44:03.222Z,993.37
2018-06-01T05:45:03.218Z,993.45
2018-06-01T05:46:03.209Z,993.45
2018-06-01T05:47:03.205Z,993.39
2018-06-01T05:48:03.199Z,993.41
2018-06-01T05:49:03.196Z,993.43
2018-06-01T05:50:03.188Z,993.41
2018-06-01T05:51:03.188Z,993.42
2018-06-01T05:52:03.177Z,993.44
2018-06-01T05:53:03.173Z,993.45
2018-06-01T05:54:03.174Z,993.46
2018-06-01T05:55:03.162Z,993.44
2018-06-01T05:56:03.157Z,993.49
2018-06-01T05:57:03.154Z,993.46
2018-06-01T05:58:03.154Z,993.49
2018-06-01T05:59:03.149Z,993.53
2018-06-01T06:00:03.138Z,993.47
2018-06-01T06:01:03.132Z,993.52
2018-06-01T06:02:03.131Z,993.53
2018-06-01T06:03:03.121Z,993.52
2018-06-01T06:04:03.117Z,993.54
2018-06-01T06:05:03.112Z,993.54
2018-06-01T06:06:03.109Z,993.54
2018-06-01T06:07:03.101Z,993.52
2018-06-01T06:08:03.095Z,993.54
2018-06-01T06:09:03.091Z,993.55
2018-06-01T06:10:03.091Z,993.56
2018-06-01T06:11:03.089Z,993.58
2018-06-01T06:12:03.076Z,993.61
2018-06-01T06:13:03.095Z,993.61
2018-06-01T06:14:03.065Z,993.61
2018-06-01T06:15:03.063Z,993.60
2018-06-01T06:16:03.054Z,993.62
2018-06-01T06:17:03.050Z,993.64
2018-06-01T06:18:03.043Z,993.56
2018-06-01T06:19:03.038Z,993.64
2018-06-01T06:20:03.034Z,993.59
2018-06-01T06:21:03.027Z,993.59
2018-06-01T06:22:03.039Z,993.63
2018-06-01T06:23:03.018Z,993.65
2018-06-01T06:24:03.018Z,993.62
2018-06-01T06:25:03.008Z,993.62
2018-06-01T06:26:03.002Z,993.61
2018-06-01T06:27:02.997Z,993.64
2018-06-01T06:28:02.991Z,993.67
2018-06-01T06:29:03.011Z,993.68
2018-06-01T06:30:02.981Z,993.66
2018-06-01T06:31:02.977Z,993.67
2018-06-01T06:32:02.971Z,993.69
2018-06-01T06:33:02.970Z,993.68
2018-06-01T06:34:02.960Z,993.73
2018-06-01T06:35:02.956Z,993.70
2018-06-01T06:36:02.950Z,993.69
2018-06-01T06:37:02.944Z,993.68
2018-06-01T06:38:02.939Z,993.68
2018-06-01T06:39:02.934Z,993.71
2018-06-01T06:40:02.931Z,993.73
2018-06-01T06:41:02.924Z,993.73
2018-06-01T06:42:02.918Z,993.74
2018-06-01T06:43:02.913Z,993.77
2018-06-01T06:44:02.910Z,993.78
2018-06-01T06:45:02.902Z,993.79
2018-06-01T06:46:02.899Z,993.79
2018-06-01T06:47:02.893Z,993.84
2018-06-01T06:48:02.887Z,993.80
2018-06-01T06:49:02.885Z,993.84
2018-06-01T06:50:02.878Z,993.80
2018-06-01T06:51:02.870Z,993.80
2018-06-01T06:52:02.866Z,993.81
2018-06-01T06:53:02.861Z,993.82
2018-06-01T06:54:02.857Z,993.84
2018-06-01T06:55:02.853Z,993.83
2018-06-01T06:56:02.854Z,993.87
2018-06-01T06:57:02.850Z,993.87
2018-06-01T06:58:02.834Z,993.87
2018-06-01T06:59:02.831Z,993.88
2018-06-01T07:00:02.826Z,993.92
2018-06-01T07:01:02.820Z,993.90
2018-06-01T07:02:02.815Z,993.88
2018-06-01T07:03:02.810Z,993.89
2018-06-01T07:04:02.804Z,993.88
2018-06-01T07:05:02.802Z,993.89
2018-06-01T07:06:02.795Z,993.92
2018-06-01T07:07:02.793Z,993.94
2018-06-01T07:08:02.783Z,993.89
2018-06-01T07:09:02.779Z,993.88
2018-06-01T07:10:02.775Z,993.91
2018-06-01T07:11:02.769Z,993.88
2018-06-01T07:12:02.768Z,993.89
2018-06-01T07:13:02.764Z,993.86
2018-06-01T07:14:02.757Z,993.88
2018-06-01T07:15:02.749Z,993.87
2018-06-01T07:16:02.743Z,993.85
2018-06-01T07:17:02.743Z,993.88
2018-06-01T07:18:02.735Z,993.89
2018-06-01T07:19:02.727Z,993.93
2018-06-01T07:20:02.728Z,993.89
2018-06-01T07:21:02.719Z,993.92
2018-06-01T07:22:02.713Z,993.93
2018-06-01T07:23:02.708Z,993.92
2018-06-01T07:24:02.704Z,993.92
2018-06-01T07:25:02.699Z,993.93
2018-06-01T07:26:02.750Z,993.93
2018-06-01T07:27:02.689Z,993.90
2018-06-01T07:28:02.683Z,993.90
2018-06-01T07:29:02.708Z,993.90
2018-06-01T07:30:02.674Z,993.88
2018-06-01T07:31:02.668Z,993.86
2018-06-01T07:32:02.663Z,993.88
2018-06-01T07:33:02.660Z,993.86
2018-06-01T07:34:02.652Z,993.92
2018-06-01T07:35:02.651Z,993.85
2018-06-01T07:36:02.643Z,993.88
2018-06-01T07:37:02.636Z,993.94
2018-06-01T07:38:02.633Z,993.91
2018-06-01T07:39:02.630Z,993.89
2018-06-01T07:40:02.623Z,993.88
2018-06-01T07:41:03.600Z,993.90
2018-06-01T07:42:02.617Z,993.89
2018-06-01T07:43:02.612Z,993.83
2018-06-01T07:44:02.602Z,993.86
2018-06-01T07:45:02.597Z,993.89
2018-06-01T07:46:02.594Z,993.86
2018-06-01T07:47:02.587Z,993.92
2018-06-01T07:48:02.581Z,993.85
2018-06-01T07:49:02.576Z,993.86
2018-06-01T07:50:02.572Z,993.91
2018-06-01T07:51:02.567Z,993.90
2018-06-01T07:52:02.562Z,993.89
2018-06-01T07:53:02.556Z,993.97
2018-06-01T07:54:02.550Z,993.92
2018-06-01T07:55:02.548Z,993.95
2018-06-01T07:56:02.542Z,993.95
2018-06-01T07:57:02.536Z,993.97
2018-06-01T07:58:02.533Z,993.99
2018-06-01T07:59:02.526Z,993.98
2018-06-01T08:00:02.520Z,994.00
2018-06-01T08:01:02.518Z,994.00
2018-06-01T08:02:02.512Z,994.06
2018-06-01T08:03:02.505Z,994.01
2018-06-01T08:04:02.503Z,994.05
2018-06-01T08:05:02.496Z,994.01
2018-06-01T08:06:02.489Z,993.99
2018-06-01T08:07:02.483Z,994.04
2018-06-01T08:08:02.479Z,994.02
2018-06-01T08:09:02.473Z,994.00
2018-06-01T08:10:02.469Z,994.01
2018-06-01T08:11:02.465Z,994.04
2018-06-01T08:12:02.456Z,994.02
2018-06-01T08:13:02.500Z,994.00
2018-06-01T08:14:02.448Z,994.02
2018-06-01T08:15:02.442Z,994.06
2018-06-01T08:16:02.437Z,994.04
2018-06-01T08:17:02.436Z,994.04
2018-06-01T08:18:02.427Z,994.03
2018-06-01T08:19:02.423Z,994.06
2018-06-01T08:20:02.415Z,994.03
2018-06-01T08:21:02.420Z,994.06
2018-06-01T08:22:02.406Z,994.01
2018-06-01T08:23:02.401Z,994.06
2018-06-01T08:24:02.396Z,994.09
2018-06-01T08:25:02.393Z,994.07
2018-06-01T08:26:02.390Z,994.05
2018-06-01T08:27:02.444Z,994.03
2018-06-01T08:28:02.378Z,994.02
2018-06-01T08:29:02.377Z,994.01
2018-06-01T08:30:02.367Z,994.01
2018-06-01T08:31:02.361Z,994.01
2018-06-01T08:32:02.360Z,994.01
2018-06-01T08:33:02.351Z,994.02
2018-06-01T08:34:02.346Z,994.03
2018-06-01T08:35:02.341Z,993.99
2018-06-01T08:36:02.337Z,994.04
2018-06-01T08:37:02.329Z,993.98
2018-06-01T08:38:02.324Z,994.04
2018-06-01T08:39:02.317Z,994.05
2018-06-01T08:40:02.313Z,994.07
2018-06-01T08:41:02.307Z,994.01
2018-06-01T08:42:02.299Z,994.07
2018-06-01T08:43:02.294Z,994.05
2018-06-01T08:44:02.290Z,994.09
2018-06-01T08:45:02.282Z,994.05
2018-06-01T08:46:02.275Z,994.07
2018-06-01T08:47:02.365Z,994.03
2018-06-01T08:48:02.263Z,994.02
2018-06-01T08:49:02.259Z,994.04
2018-06-01T08:50:02.252Z,994.04
2018-06-01T08:51:02.251Z,994.05
2018-06-01T08:52:02.241Z,994.02
2018-06-01T08:53:02.237Z,994.00
2018-06-01T08:54:02.232Z,993.96
2018-06-01T08:55:02.225Z,994.03
2018-06-01T08:56:02.220Z,994.04
2018-06-01T08:57:02.213Z,994.05
2018-06-01T08:58:02.206Z,994.04
2018-06-01T08:59:02.273Z,994.09
2018-06-01T09:00:02.213Z,994.12
2018-06-01T09:01:02.202Z,994.10
2018-06-01T09:02:02.188Z,994.14
2018-06-01T09:03:02.174Z,994.16
2018-06-01T09:04:02.174Z,994.13
2018-06-01T09:05:02.166Z,994.17
2018-06-01T09:06:02.167Z,994.18
2018-06-01T09:07:02.150Z,994.19
2018-06-01T09:08:02.143Z,994.21
2018-06-01T09:09:02.139Z,994.22
2018-06-01T09:10:02.155Z,994.19
2018-06-01T09:11:02.126Z,994.18
2018-06-01T09:12:02.119Z,994.18
2018-06-01T09:13:02.115Z,994.17
2018-06-01T09:14:02.108Z,994.20
2018-06-01T09:15:02.102Z,994.17
2018-06-01T09:16:02.101Z,994.17
2018-06-01T09:17:02.089Z,994.20
2018-06-01T09:18:02.082Z,994.19
2018-06-01T09:19:02.075Z,994.23
2018-06-01T09:20:02.071Z,994.24
2018-06-01T09:21:02.065Z,994.25
2018-06-01T09:22:02.058Z,994.24
2018-06-01T09:23:02.052Z,994.20
2018-06-01T09:24:02.047Z,994.26
2018-06-01T09:25:02.039Z,994.21
2018-06-01T09:26:02.031Z,994.30
2018-06-01T09:27:02.025Z,994.29
2018-06-01T09:28:02.022Z,994.26
2018-06-01T09:29:02.013Z,994.28
2018-06-01T09:30:02.007Z,994.23
2018-06-01T09:31:01.999Z,994.25
2018-06-01T09:32:01.994Z,994.21
2018-06-01T09:33:01.990Z,994.22
2018-06-01T09:34:01.984Z,994.23
2018-06-01T09:35:01.973Z,994.22
2018-06-01T09:36:01.972Z,994.23
2018-06-01T09:37:01.962Z,994.20
2018-06-01T09:38:01.958Z,994.21
2018-06-01T09:39:01.974Z,994.18
2018-06-01T09:40:01.944Z,994.16
2018-06-01T09:41:01.937Z,994.18
2018-06-01T09:42:01.929Z,994.25
2018-06-01T09:43:01.924Z,994.22
2018-06-01T09:44:01.921Z,994.26
2018-06-01T09:45:01.913Z,994.24
2018-06-01T09:46:01.904Z,994.19
2018-06-01T09:47:01.900Z,994.21
2018-06-01T09:48:01.892Z,994.20
2018-06-01T09:49:01.885Z,994.21
2018-06-01T09:50:01.880Z,994.22
2018-06-01T09:51:01.885Z,994.21
2018-06-01T09:52:01.900Z,994.24
2018-06-01T09:53:01.856Z,994.26
2018-06-01T09:54:01.853Z,994.27
2018-06-01T09:55:01.846Z,994.28
2018-06-01T09:56:01.840Z,994.26
2018-06-01T09:57:01.836Z,994.25
2018-06-01T09:58:01.828Z,994.25
2018-06-01T09:59:01.825Z,994.31
2018-06-01T10:00:01.816Z,994.29
2018-06-01T10:01:01.869Z,994.28
2018-06-01T10:02:01.808Z,994.29
2018-06-01T10:03:01.796Z,994.31
2018-06-01T10:04:01.791Z,994.29
2018-06-01T10:05:01.785Z,994.29
2018-06-01T10:06:01.784Z,994.26
2018-06-01T10:07:01.769Z,994.30
2018-06-01T10:08:01.766Z,994.31
2018-06-01T10:09:01.760Z,994.26
2018-06-01T10:10:01.752Z,994.27
2018-06-01T10:11:01.744Z,994.24
2018-06-01T10:12:01.746Z,994.21
2018-06-01T10:13:01.730Z,994.24
2018-06-01T10:14:01.726Z,994.25
2018-06-01T10:15:01.721Z,994.24
2018-06-01T10:16:01.713Z,994.29
2018-06-01T10:17:01.706Z,994.27
2018-06-01T10:18:01.699Z,994.30
2018-06-01T10:19:01.692Z,994.27
2018-06-01T10:20:01.686Z,994.30
2018-06-01T10:21:01.682Z,994.30
2018-06-01T10:22:01.674Z,994.34
2018-06-01T10:23:01.668Z,994.32
2018-06-01T10:24:01.661Z,994.35
2018-06-01T10:25:01.655Z,994.33
2018-06-01T10:26:01.651Z,994.37
2018-06-01T10:27:01.660Z,994.37
2018-06-01T10:28:01.636Z,994.34
2018-06-01T10:29:01.629Z,994.36
2018-06-01T10:30:01.624Z,994.36
2018-06-01T10:31:01.617Z,994.31
2018-06-01T10:32:01.613Z,994.32
2018-06-01T10:33:01.616Z,994.30
2018-06-01T10:34:01.604Z,994.32
2018-06-01T10:35:01.594Z,994.36
2018-06-01T10:36:01.585Z,994.33
2018-06-01T10:37:01.596Z,994.31
2018-06-01T10:38:01.573Z,994.31
2018-06-01T10:39:01.566Z,994.32
2018-06-01T10:40:01.560Z,994.33
2018-06-01T10:41:01.555Z,994.36
2018-06-01T10:42:01.546Z,994.34
2018-06-01T10:43:01.542Z,994.33
2018-06-01T10:44:01.539Z,994.34
2018-06-01T10:45:01.528Z,994.40
2018-06-01T10:46:01.522Z,994.34
2018-06-01T10:47:01.514Z,994.36
2018-06-01T10:48:01.508Z,994.38
2018-06-01T10:49:01.501Z,994.39
2018-06-01T10:50:01.495Z,994.36
2018-06-01T10:51:01.489Z,994.38
2018-06-01T10:52:01.484Z,994.35
2018-06-01T10:53:01.483Z,994.31
2018-06-01T10:54:01.471Z,994.33
2018-06-01T10:55:01.463Z,994.32
2018-06-01T10:56:01.460Z,994.33
2018-06-01T10:57:01.457Z,994.29
2018-06-01T10:58:01.441Z,994.33
2018-06-01T10:59:01.441Z,994.34
2018-06-01T11:00:01.432Z,994.33
2018-06-01T11:01:01.425Z,994.33
2018-06-01T11:02:01.425Z,994.30
2018-06-01T11:03:01.409Z,994.28
2018-06-01T11:04:01.405Z,994.31
2018-06-01T11:05:01.394Z,994.26
2018-06-01T11:06:01.390Z,994.24
2018-06-01T11:07:01.385Z,994.27
2018-06-01T11:08:01.376Z,994.28
2018-06-01T11:09:01.371Z,994.28
2018-06-01T11:10:01.366Z,994.25
2018-06-01T11:11:01.366Z,994.31
2018-06-01T11:12:01.353Z,994.27
2018-06-01T11:13:01.342Z,994.30
2018-06-01T11:14:01.340Z,994.24
2018-06-01T11:15:01.328Z,994.27
2018-06-01T11:16:01.325Z,994.20
2018-06-01T11:17:01.318Z,994.23
2018-06-01T11:18:01.309Z,994.20
2018-06-01T11:19:01.306Z,994.16
2018-06-01T11:20:01.299Z,994.17
2018-06-01T11:21:01.289Z,994.17
2018-06-01T11:22:01.285Z,994.14
2018-06-01T11:23:01.276Z,994.14
2018-06-01T11:24:01.269Z,994.14
2018-06-01T11:25:01.267Z,994.13
2018-06-01T11:26:01.260Z,994.16
2018-06-01T11:27:01.271Z,994.12
2018-06-01T11:28:01.245Z,994.10
2018-06-01T11:29:01.240Z,994.14
2018-06-01T11:30:01.237Z,994.15
2018-06-01T11:31:01.228Z,994.14
2018-06-01T11:32:01.221Z,994.12
2018-06-01T11:33:01.210Z,994.18
2018-06-01T11:34:01.209Z,994.16
2018-06-01T11:35:01.198Z,994.11
2018-06-01T11:36:01.191Z,994.14
2018-06-01T11:37:01.185Z,994.10
2018-06-01T11:38:01.180Z,994.17
2018-06-01T11:39:01.171Z,994.11
2018-06-01T11:40:01.168Z,994.14
2018-06-01T11:41:01.164Z,994.10
2018-06-01T11:42:01.155Z,994.10
2018-06-01T11:43:01.148Z,994.15
2018-06-01T11:44:01.142Z,994.07
2018-06-01T11:45:01.137Z,994.11
2018-06-01T11:46:01.129Z,994.07
2018-06-01T11:47:01.131Z,994.05
2018-06-01T11:48:01.117Z,994.04
2018-06-01T11:49:01.107Z,994.05
2018-06-01T11:50:01.103Z,994.02
2018-06-01T11:51:01.095Z,994.01
2018-06-01T11:52:01.092Z,994.01
2018-06-01T11:53:01.083Z,994.04
2018-06-01T11:54:01.080Z,994.03
2018-06-01T11:55:01.071Z,993.98
2018-06-01T11:56:01.066Z,994.01
2018-06-01T11:57:01.060Z,994.03
2018-06-01T11:58:01.051Z,994.02
2018-06-01T11:59:01.044Z,993.99
2018-06-01T12:00:01.037Z,994.00
2018-06-01T12:01:01.028Z,994.02
2018-06-01T12:02:01.051Z,994.00
2018-06-01T12:03:01.017Z,994.03
2018-06-01T12:04:01.008Z,994.00
2018-06-01T12:05:01.006Z,993.98
2018-06-01T12:06:00.996Z,994.00
2018-06-01T12:07:00.992Z,993.99
2018-06-01T12:08:00.985Z,994.02
2018-06-01T12:09:00.977Z,994.07
2018-06-01T12:10:00.973Z,994.00
2018-06-01T12:11:00.996Z,994.01
2018-06-01T12:12:00.960Z,994.01
2018-06-01T12:13:00.952Z,993.99
2018-06-01T12:14:00.945Z,993.98
2018-06-01T12:15:00.937Z,993.98
2018-06-01T12:16:00.944Z,994.00
2018-06-01T12:17:00.925Z,994.01
2018-06-01T12:18:00.919Z,994.00
2018-06-01T12:19:00.913Z,993.97
2018-06-01T12:20:00.904Z,993.97
2018-06-01T12:21:00.899Z,993.97
2018-06-01T12:22:00.891Z,993.94
2018-06-01T12:23:00.885Z,993.93
2018-06-01T12:24:00.881Z,993.93
2018-06-01T12:25:00.873Z,993.93
2018-06-01T12:26:00.868Z,993.91
2018-06-01T12:27:00.859Z,993.90
2018-06-01T12:28:00.853Z,993.89