createdAt,value
2022-11-01T00:02:26.841Z,32.75
2022-11-01T00:04:53.588Z,29.85
2022-11-01T00:07:20.333Z,33.65
2022-11-01T00:09:47.028Z,35.70
2022-11-01T00:12:16.786Z,32.20
2022-11-01T00:14:43.463Z,31.85
2022-11-01T00:17:10.435Z,32.83
2022-11-01T00:19:37.202Z,33.63
2022-11-01T00:22:04.100Z,35.60
2022-11-01T00:24:31.593Z,33.42
2022-11-01T00:26:59.775Z,31.70
2022-11-01T00:29:26.845Z,34.08
2022-11-01T00:31:56.591Z,33.38
2022-11-01T00:34:23.695Z,33.15
2022-11-01T00:36:50.471Z,32.58
2022-11-01T00:39:17.237Z,33.03
2022-11-01T00:41:43.989Z,32.70
2022-11-01T00:44:10.817Z,31.27
2022-11-01T00:46:37.485Z,33.35
2022-11-01T00:49:04.248Z,31.83
2022-11-01T00:51:33.498Z,32.33
2022-11-01T00:54:00.188Z,31.65
2022-11-01T00:56:27.001Z,34.00
2022-11-01T00:58:53.844Z,30.40
2022-11-01T01:01:20.626Z,34.22
2022-11-01T01:03:50.140Z,35.25
2022-11-01T01:06:16.837Z,31.30
2022-11-01T01:08:43.627Z,33.22
2022-11-01T01:11:10.361Z,33.45
2022-11-01T01:13:39.543Z,32.60
2022-11-01T01:16:12.864Z,33.70
2022-11-01T01:18:40.229Z,35.80
2022-11-01T01:21:07.454Z,34.08
2022-11-01T01:23:35.450Z,35.55
2022-11-01T01:26:11.135Z,35.88
2022-11-01T01:28:43.500Z,37.70
2022-11-01T01:31:16.503Z,35.83
2022-11-01T01:33:43.355Z,34.97
2022-11-01T01:36:11.029Z,39.25
2022-11-01T01:38:37.985Z,42.08
2022-11-01T01:41:24.551Z,35.97
2022-11-01T01:43:53.523Z,36.60
2022-11-01T01:46:20.642Z,35.55
2022-11-01T01:48:58.542Z,37.25
2022-11-01T01:51:29.421Z,38.53
2022-11-01T01:53:58.829Z,36.70
2022-11-01T01:56:44.116Z,39.17
2022-11-01T01:59:11.266Z,36.78
2022-11-01T02:01:41.449Z,35.55
2022-11-01T02:04:31.669Z,36.53
2022-11-01T02:07:01.029Z,40.15
2022-11-01T02:09:29.499Z,37.03
2022-11-01T02:11:58.647Z,38.17
2022-11-01T02:14:26.930Z,36.15
2022-11-01T02:17:15.119Z,39.28
2022-11-01T02:20:43.328Z,36.58
2022-11-01T02:23:40.684Z,39.83
2022-11-01T02:26:36.927Z,36.85
2022-11-01T02:29:43.337Z,38.20
2022-11-01T02:32:39.385Z,37.28
2022-11-01T02:36:01.652Z,38.35
2022-11-01T02:38:51.379Z,36.72
2022-11-01T02:41:34.775Z,37.97
2022-11-01T02:44:19.255Z,36.35
2022-11-01T02:49:37.912Z,36.90
2022-11-01T02:52:11.240Z,37.17
2022-11-01T02:54:52.616Z,37.00
2022-11-01T02:57:38.485Z,39.78
2022-11-01T03:00:37.862Z,36.97
2022-11-01T03:03:22.586Z,38.78
2022-11-01T03:06:00.895Z,39.17
2022-11-01T03:08:46.832Z,39.30
2022-11-01T03:11:26.142Z,38.53
2022-11-01T03:14:35.884Z,37.20
2022-11-01T03:17:23.140Z,36.72
2022-11-01T03:20:04.688Z,36.22
2022-11-01T03:22:46.711Z,36.67
2022-11-01T03:25:41.725Z,37.85
2022-11-01T03:28:39.197Z,37.80
2022-11-01T03:31:24.574Z,37.13
2022-11-01T03:34:03.009Z,35.40
2022-11-01T03:36:40.138Z,37.92
2022-11-01T03:39:25.091Z,35.97
2022-11-01T03:42:05.839Z,34.33
2022-11-01T03:44:42.948Z,34.90
2022-11-01T03:47:11.705Z,33.90
2022-11-01T03:49:38.426Z,36.30
2022-11-01T03:52:05.559Z,36.90
2022-11-01T03:54:35.076Z,40.95
2022-11-01T03:57:02.127Z,35.53
2022-11-01T03:59:29.180Z,34.22
2022-11-01T04:01:56.329Z,33.22
2022-11-01T04:04:23.318Z,34.33
2022-11-01T04:06:51.544Z,34.30
2022-11-01T04:09:18.204Z,33.40
2022-11-01T04:11:44.927Z,32.80
2022-11-01T04:14:30.380Z,33.08
2022-11-01T04:17:15.819Z,32.92
2022-11-01T04:20:01.272Z,33.72
2022-11-01T04:22:28.052Z,35.33
2022-11-01T04:24:54.704Z,32.03
2022-11-01T04:27:21.865Z,33.88
2022-11-01T04:29:48.672Z,30.38
2022-11-01T04:32:15.436Z,33.40
2022-11-01T04:34:42.225Z,33.55
2022-11-01T04:37:10.584Z,32.55
2022-11-01T04:39:37.850Z,35.35
2022-11-01T04:42:05.466Z,34.42
2022-11-01T04:44:35.027Z,33.78
2022-11-01T04:47:02.687Z,31.65
2022-11-01T04:49:31.824Z,33.58
2022-11-01T04:51:58.668Z,32.35
2022-11-01T04:54:33.053Z,32.83
2022-11-01T04:57:00.666Z,33.42
2022-11-01T04:59:27.391Z,30.73
2022-11-01T05:01:54.285Z,32.10
2022-11-01T05:04:21.006Z,36.10
2022-11-01T05:06:47.737Z,32.97
2022-11-01T05:09:14.561Z,31.92
2022-11-01T05:11:41.593Z,33.40
2022-11-01T05:14:08.912Z,34.42
2022-11-01T05:16:35.831Z,32.85
2022-11-01T05:19:05.030Z,33.22
2022-11-01T05:21:32.218Z,34.47
2022-11-01T05:23:58.960Z,32.90
2022-11-01T05:26:27.727Z,32.80
2022-11-01T05:28:54.514Z,34.03
2022-11-01T05:31:24.300Z,33.28
2022-11-01T05:33:51.015Z,34.42
2022-11-01T05:36:17.730Z,36.40
2022-11-01T05:57:33.547Z,34.83
2022-11-01T06:10:48.572Z,33.60
2022-11-01T06:13:19.394Z,34.95
2022-11-01T06:45:17.681Z,35.55
2022-11-01T07:25:36.392Z,34.20
2022-11-01T08:24:44.731Z,27.50
2022-11-01T08:27:11.467Z,26.77
2022-11-01T08:37:56.904Z,26.02
2022-11-01T08:40:23.732Z,25.05
2022-11-01T08:59:05.586Z,23.73
2022-11-01T09:01:35.716Z,21.60
2022-11-01T09:14:53.993Z,19.58
2022-11-01T09:38:49.431Z,18.38
2022-11-01T09:41:38.851Z,16.80
2022-11-01T09:53:16.896Z,14.95
2022-11-01T09:55:55.273Z,12.63
2022-11-01T09:59:05.698Z,12.88
2022-11-01T10:02:34.666Z,13.52
2022-11-01T10:05:52.390Z,12.65
2022-11-01T10:09:01.676Z,11.45
2022-11-01T10:12:16.278Z,10.95
2022-11-01T10:15:16.882Z,9.90
2022-11-01T10:17:54.647Z,8.77
2022-11-01T10:20:38.976Z,8.48
2022-11-01T10:23:06.553Z,8.48
2022-11-01T10:25:39.609Z,8.43
2022-11-01T10:28:51.782Z,8.35
2022-11-01T10:31:26.224Z,8.77
2022-11-01T10:34:15.007Z,8.02
2022-11-01T10:36:45.026Z,7.47
2022-11-01T10:39:53.976Z,7.82
2022-11-01T10:42:21.099Z,6.75
2022-11-01T10:45:00.817Z,7.03
2022-11-01T10:47:31.700Z,6.97
2022-11-01T10:50:23.686Z,6.05
2022-11-01T10:53:01.405Z,5.93
2022-11-01T10:55:47.022Z,5.80
2022-11-01T10:58:42.638Z,4.45
2022-11-01T11:01:19.872Z,4.82
2022-11-01T11:03:50.163Z,4.60
2022-11-01T11:06:17.392Z,4.57
2022-11-01T11:08:51.164Z,3.60
2022-11-01T11:11:42.483Z,5.65
2022-11-01T11:14:14.397Z,4.82
2022-11-01T11:16:52.866Z,4.00
2022-11-01T11:53:22.176Z,2.42
2022-11-01T11:56:06.754Z,1.98
2022-11-01T11:58:50.284Z,2.95
2022-11-01T12:01:26.743Z,2.97
2022-11-01T12:04:13.912Z,2.03
2022-11-01T12:06:46.460Z,2.35
2022-11-01T12:09:48.084Z,2.42
2022-11-01T12:12:40.668Z,2.65
2022-11-01T12:15:41.407Z,2.40
2022-11-01T12:18:26.204Z,2.28
2022-11-01T12:20:53.206Z,3.13
2022-11-01T12:23:40.501Z,2.60
2022-11-01T12:26:16.808Z,2.92
2022-11-01T12:28:58.629Z,2.90
2022-11-01T12:31:31.192Z,2.70
2022-11-01T12:34:24.449Z,2.30
2022-11-01T12:37:04.185Z,2.50
2022-11-01T12:39:55.633Z,2.85
2022-11-01T12:42:40.438Z,2.40
2022-11-01T12:45:34.354Z,2.45
2022-11-01T12:48:15.595Z,2.37
2022-11-01T12:50:54.062Z,2.97
2022-11-01T12:53:41.593Z,2.92
2022-11-01T12:56:08.463Z,2.85
2022-11-01T12:58:36.395Z,3.13
2022-11-01T13:01:55.333Z,2.60
2022-11-01T13:04:34.144Z,2.55
2022-11-01T13:07:45.018Z,3.30
2022-11-01T13:10:38.268Z,3.08
2022-11-01T13:13:25.136Z,2.80
2022-11-01T13:16:25.738Z,2.85
2022-11-01T13:18:58.805Z,3.22
2022-11-01T13:22:02.698Z,2.58
2022-11-01T13:24:56.674Z,3.33
2022-11-01T13:27:33.460Z,2.83
2022-11-01T13:30:13.714Z,2.92
2022-11-01T13:33:11.273Z,3.75
2022-11-01T13:36:11.282Z,2.95
2022-11-01T13:39:06.509Z,3.10
2022-11-01T13:42:06.363Z,3.28
2022-11-01T13:57:27.279Z,3.10
2022-11-01T14:00:06.851Z,2.80
2022-11-01T14:42:23.160Z,2.90
2022-11-01T14:53:39.208Z,2.97
2022-11-01T14:56:22.195Z,3.15
2022-11-01T15:16:02.821Z,4.05
2022-11-01T15:29:36.370Z,3.35
2022-11-01T16:27:06.242Z,4.30
2022-11-01T16:29:48.416Z,3.33
2022-11-01T16:32:34.205Z,4.07
2022-11-01T17:01:34.181Z,3.42
2022-11-01T17:36:53.726Z,4.32
2022-11-01T17:39:24.368Z,3.42
2022-11-01T17:41:54.842Z,3.72
2022-11-01T17:44:21.785Z,3.95
2022-11-01T17:46:48.732Z,3.50
2022-11-01T17:49:16.917Z,4.18
2022-11-01T17:51:44.325Z,3.45
2022-11-01T17:54:11.080Z,6.20
2022-11-01T17:56:37.968Z,4.00
2022-11-01T17:59:04.886Z,3.70
2022-11-01T18:01:32.800Z,4.25
2022-11-01T18:03:59.465Z,3.20
2022-11-01T18:06:26.514Z,3.80
2022-11-01T18:08:53.993Z,3.80
2022-11-01T18:11:51.587Z,3.88
2022-11-01T18:24:52.264Z,3.75
2022-11-01T19:28:33.167Z,3.85
2022-11-01T19:42:33.895Z,5.07
2022-11-01T19:56:29.748Z,3.78
2022-11-01T19:59:00.542Z,3.97
2022-11-01T20:34:27.522Z,3.70
2022-11-01T20:37:22.801Z,3.53
2022-11-01T20:55:49.468Z,3.92
2022-11-01T21:20:00.208Z,3.70
2022-11-01T21:22:29.018Z,3.78
2022-11-01T21:24:58.235Z,3.85
2022-11-01T21:27:34.237Z,4.07
2022-11-01T21:30:21.939Z,3.80
2022-11-01T21:32:48.655Z,3.65
2022-11-01T21:35:38.163Z,3.40
2022-11-01T21:38:35.785Z,3.90
2022-11-01T21:41:26.344Z,3.80
2022-11-01T21:43:53.138Z,5.32
2022-11-01T21:46:31.339Z,3.60
2022-11-01T21:48:59.787Z,3.40
2022-11-01T21:51:26.616Z,4.13
2022-11-01T21:53:53.299Z,3.00
2022-11-01T21:56:19.957Z,3.80
2022-11-01T21:58:46.572Z,3.92
2022-11-01T22:01:16.397Z,3.67
2022-11-01T22:03:42.994Z,3.95
2022-11-01T22:06:09.604Z,4.20
2022-11-01T22:08:36.185Z,3.17
2022-11-01T22:11:02.999Z,3.58
2022-11-01T22:13:29.628Z,3.15
2022-11-01T22:15:56.248Z,4.78
2022-11-01T22:18:25.328Z,3.20
2022-11-01T22:20:52.162Z,3.80
2022-11-01T22:23:19.802Z,3.60
2022-11-01T22:25:46.427Z,3.10
2022-11-01T22:28:13.096Z,3.55
2022-11-01T22:30:42.706Z,3.00
2022-11-01T22:33:11.083Z,3.53
2022-11-01T22:35:37.804Z,4.20
2022-11-01T22:38:20.698Z,3.42
2022-11-01T22:41:01.387Z,4.32
2022-11-01T22:43:30.665Z,4.07
2022-11-01T22:45:57.446Z,3.30
2022-11-01T22:48:25.192Z,3.30
2022-11-01T22:50:51.811Z,3.58
2022-11-01T22:53:25.636Z,3.10
2022-11-01T22:55:55.444Z,3.17
2022-11-01T22:58:37.602Z,3.70
2022-11-01T23:01:25.915Z,3.10
2022-11-01T23:03:59.004Z,3.20
2022-11-01T23:06:33.281Z,4.97
2022-11-01T23:12:14.641Z,3.25
2022-11-01T23:14:45.581Z,3.92
2022-11-01T23:17:35.050Z,5.57
2022-11-01T23:20:03.611Z,3.78
2022-11-01T23:22:36.031Z,3.30
2022-11-01T23:25:05.191Z,3.80
2022-11-01T23:27:32.757Z,3.10
2022-11-01T23:30:02.590Z,3.50
2022-11-01T23:32:31.390Z,3.38
2022-11-01T23:35:24.257Z,4.18
2022-11-01T23:37:53.605Z,2.97
2022-11-01T23:40:22.197Z,4.50
2022-11-01T23:42:49.506Z,3.58
2022-11-01T23:45:33.291Z,3.13
2022-11-01T23:48:01.479Z,4.05
2022-11-01T23:50:37.233Z,3.03
2022-11-01T23:53:13.531Z,3.28
2022-11-01T23:55:48.168Z,2.70
2022-11-01T23:58:35.147Z,3.70
