createdAt,value
2018-09-18T00:00:21.055Z,5.63
2018-09-18T00:02:24.652Z,5.43
2018-09-18T00:04:28.227Z,6.50
2018-09-18T00:06:31.773Z,6.50
2018-09-18T00:08:35.335Z,6.13
2018-09-18T00:10:38.816Z,5.80
2018-09-18T00:12:42.383Z,6.13
2018-09-18T00:14:45.957Z,6.17
2018-09-18T00:16:49.459Z,6.40
2018-09-18T00:18:53.412Z,6.17
2018-09-18T00:20:56.984Z,7.03
2018-09-18T00:23:00.520Z,7.90
2018-09-18T00:25:04.075Z,7.47
2018-09-18T00:27:07.538Z,7.03
2018-09-18T00:29:11.136Z,6.53
2018-09-18T00:31:14.656Z,6.90
2018-09-18T00:33:18.396Z,7.00
2018-09-18T00:35:21.883Z,6.20
2018-09-18T00:37:25.343Z,6.47
2018-09-18T00:39:28.880Z,6.13
2018-09-18T00:41:32.362Z,6.10
2018-09-18T00:43:35.913Z,5.80
2018-09-18T00:45:39.470Z,6.27
2018-09-18T00:47:43.028Z,6.40
2018-09-18T00:49:46.559Z,5.83
2018-09-18T00:51:50.105Z,5.87
2018-09-18T00:53:53.660Z,6.37
2018-09-18T00:55:57.184Z,5.70
2018-09-18T00:58:00.683Z,5.90
2018-09-18T01:00:04.488Z,6.63
2018-09-18T01:02:08.044Z,5.87
2018-09-18T01:04:11.582Z,5.97
2018-09-18T01:06:15.108Z,6.47
2018-09-18T01:08:18.671Z,6.23
2018-09-18T01:10:22.211Z,5.93
2018-09-18T01:12:25.726Z,5.93
2018-09-18T01:14:29.460Z,5.70
2018-09-18T01:16:33.164Z,6.30
2018-09-18T01:18:40.303Z,5.27
2018-09-18T01:20:43.876Z,6.23
2018-09-18T01:22:47.466Z,5.30
2018-09-18T01:24:51.002Z,6.53
2018-09-18T01:26:54.507Z,5.87
2018-09-18T01:28:58.372Z,6.20
2018-09-18T01:31:01.956Z,6.37
2018-09-18T01:33:05.833Z,6.13
2018-09-18T01:35:09.367Z,6.10
2018-09-18T01:37:12.892Z,6.30
2018-09-18T01:39:16.639Z,5.77
2018-09-18T01:41:20.189Z,6.10
2018-09-18T01:43:23.687Z,5.97
2018-09-18T01:45:27.239Z,6.60
2018-09-18T01:47:30.767Z,5.83
2018-09-18T01:49:34.255Z,6.23
2018-09-18T01:51:37.805Z,6.40
2018-09-18T01:53:41.614Z,6.33
2018-09-18T01:55:45.139Z,6.27
2018-09-18T01:57:48.666Z,6.13
2018-09-18T01:59:52.837Z,6.07
2018-09-18T02:01:56.366Z,6.13
2018-09-18T02:03:59.874Z,6.50
2018-09-18T02:06:03.421Z,6.10
2018-09-18T02:08:06.979Z,6.70
2018-09-18T02:10:10.541Z,6.67
2018-09-18T02:12:14.043Z,6.10
2018-09-18T02:14:17.586Z,6.03
2018-09-18T02:16:21.357Z,6.17
2018-09-18T02:18:24.885Z,6.50
2018-09-18T02:20:28.429Z,5.83
2018-09-18T02:22:31.957Z,6.50
2018-09-18T02:24:36.086Z,5.90
2018-09-18T02:26:39.895Z,5.83
2018-09-18T02:28:43.730Z,5.58
2018-09-18T02:30:47.520Z,6.28
2018-09-18T02:32:51.060Z,6.93
2018-09-18T02:34:54.676Z,5.63
2018-09-18T02:36:58.172Z,6.33
2018-09-18T02:39:02.046Z,5.78
2018-09-18T02:41:05.877Z,6.08
2018-09-18T02:43:09.677Z,6.85
2018-09-18T02:45:13.512Z,7.17
2018-09-18T02:47:18.005Z,7.28
2018-09-18T02:49:21.833Z,6.22
2018-09-18T02:51:25.641Z,7.75
2018-09-18T02:53:29.445Z,6.58
2018-09-18T02:55:33.072Z,6.67
2018-09-18T02:57:36.842Z,6.70
2018-09-18T02:59:40.985Z,6.30
2018-09-18T03:01:44.777Z,7.20
2018-09-18T03:03:48.572Z,6.78
2018-09-18T03:05:52.780Z,6.70
2018-09-18T03:07:56.620Z,6.70
2018-09-18T03:10:00.888Z,6.50
2018-09-18T03:12:04.688Z,6.55
2018-09-18T03:14:09.000Z,6.50
2018-09-18T03:16:12.824Z,6.33
2018-09-18T03:18:16.644Z,6.15
2018-09-18T03:20:20.422Z,6.42
2018-09-18T03:22:24.238Z,5.97
2018-09-18T03:24:27.857Z,6.60
2018-09-18T03:26:31.689Z,6.28
2018-09-18T03:28:35.507Z,6.50
2018-09-18T03:30:39.334Z,6.55
2018-09-18T03:32:43.233Z,6.20
2018-09-18T03:34:47.142Z,6.83
2018-09-18T03:36:51.414Z,6.40
2018-09-18T03:38:55.300Z,6.12
2018-09-18T03:40:59.131Z,6.80
2018-09-18T03:43:02.935Z,6.40
2018-09-18T03:45:06.785Z,6.05
2018-09-18T03:47:10.639Z,6.72
2018-09-18T03:49:14.618Z,6.83
2018-09-18T03:51:18.654Z,6.53
2018-09-18T03:53:22.483Z,7.20
2018-09-18T03:55:26.311Z,6.87
2018-09-18T03:57:30.130Z,6.92
2018-09-18T03:59:33.987Z,6.40
2018-09-18T04:01:37.792Z,7.40
2018-09-18T04:03:41.621Z,7.40
2018-09-18T04:05:45.424Z,7.50
2018-09-18T04:07:49.256Z,6.85
2018-09-18T04:09:53.067Z,6.90
2018-09-18T04:11:56.867Z,6.92
2018-09-18T04:14:00.679Z,7.15
2018-09-18T04:16:04.514Z,6.67
2018-09-18T04:18:08.373Z,6.95
2018-09-18T04:20:12.396Z,7.37
2018-09-18T04:22:16.180Z,6.85
2018-09-18T04:24:20.023Z,6.28
2018-09-18T04:26:23.867Z,7.35
2018-09-18T04:28:27.663Z,7.40
2018-09-18T04:30:31.544Z,6.90
2018-09-18T04:32:35.381Z,7.37
2018-09-18T04:34:39.620Z,7.20
2018-09-18T04:36:43.182Z,7.23
2018-09-18T04:38:46.981Z,6.45
2018-09-18T04:40:51.599Z,7.12
2018-09-18T04:42:55.527Z,7.58
2018-09-18T04:44:59.532Z,7.00
2018-09-18T04:47:03.358Z,6.90
2018-09-18T04:49:07.547Z,6.58
2018-09-18T04:51:11.501Z,6.92
2018-09-18T04:53:16.034Z,6.90
2018-09-18T04:55:19.883Z,6.78
2018-09-18T04:57:24.377Z,7.58
2018-09-18T04:59:28.302Z,7.50
2018-09-18T05:01:32.220Z,6.75
2018-09-18T05:03:36.196Z,7.47
2018-09-18T05:05:40.045Z,7.75
2018-09-18T05:07:44.045Z,7.28
2018-09-18T05:09:47.929Z,7.37
2018-09-18T05:11:58.560Z,7.60
2018-09-18T05:14:02.490Z,6.50
2018-09-18T05:16:06.778Z,7.60
2018-09-18T05:18:10.627Z,6.83
2018-09-18T05:20:14.482Z,6.12
2018-09-18T05:22:18.512Z,7.47
2018-09-18T05:24:22.088Z,6.70
2018-09-18T05:26:26.129Z,7.12
2018-09-18T05:28:29.980Z,8.05
2018-09-18T05:30:40.620Z,7.37
2018-09-18T05:32:44.496Z,7.78
2018-09-18T05:34:48.816Z,8.05
2018-09-18T05:36:52.642Z,8.03
2018-09-18T05:38:57.440Z,7.58
2018-09-18T05:41:01.071Z,8.17
2018-09-18T05:43:04.755Z,7.43
2018-09-18T05:45:09.437Z,7.53
2018-09-18T05:47:14.092Z,7.80
2018-09-18T05:49:17.753Z,8.27
2018-09-18T05:51:21.589Z,7.53
2018-09-18T05:53:25.224Z,6.93
2018-09-18T05:55:29.689Z,7.60
2018-09-18T05:57:33.336Z,7.40
2018-09-18T05:59:37.173Z,7.77
2018-09-18T06:01:41.656Z,7.37
2018-09-18T06:03:45.424Z,8.20
2018-09-18T06:05:49.124Z,6.93
2018-09-18T06:07:53.152Z,6.60
2018-09-18T06:09:56.741Z,7.83
2018-09-18T06:12:00.320Z,7.97
2018-09-18T06:14:04.280Z,7.97
2018-09-18T06:16:09.170Z,7.47
2018-09-18T06:18:15.380Z,7.73
2018-09-18T06:20:18.980Z,7.13
2018-09-18T06:22:22.704Z,6.37
2018-09-18T06:24:26.374Z,6.53
2018-09-18T06:26:30.199Z,5.90
2018-09-18T06:28:33.814Z,5.50
2018-09-18T06:30:37.822Z,4.93
2018-09-18T06:32:41.556Z,5.10
2018-09-18T06:34:45.083Z,5.17
2018-09-18T06:36:48.712Z,4.93
2018-09-18T06:38:52.327Z,5.23
2018-09-18T06:40:56.091Z,4.67
2018-09-18T06:42:59.733Z,4.87
2018-09-18T06:45:04.248Z,4.87
2018-09-18T06:47:08.008Z,4.60
2018-09-18T06:49:11.721Z,4.83
2018-09-18T06:51:15.266Z,4.57
2018-09-18T06:53:18.893Z,4.20
2018-09-18T06:55:22.596Z,4.70
2018-09-18T06:57:26.312Z,4.43
2018-09-18T06:59:29.860Z,4.43
2018-09-18T07:01:33.496Z,4.67
2018-09-18T07:03:37.355Z,4.93
2018-09-18T07:05:41.402Z,4.97
2018-09-18T07:07:45.703Z,4.77
2018-09-18T07:09:49.395Z,5.07
2018-09-18T07:11:53.021Z,5.30
2018-09-18T07:13:56.567Z,5.20
2018-09-18T07:16:00.145Z,5.20
2018-09-18T07:18:03.778Z,5.17
2018-09-18T07:20:07.488Z,5.00
2018-09-18T07:22:11.149Z,5.57
2018-09-18T07:24:14.722Z,5.67
2018-09-18T07:26:18.328Z,5.57
2018-09-18T07:28:22.069Z,5.53
2018-09-18T07:30:25.601Z,5.90
2018-09-18T07:32:29.898Z,5.63
2018-09-18T07:34:33.428Z,5.40
2018-09-18T07:36:39.925Z,5.93
2018-09-18T07:38:43.514Z,6.03
2018-09-18T07:40:47.133Z,6.23
2018-09-18T07:42:50.647Z,5.43
2018-09-18T07:44:54.384Z,6.23
2018-09-18T07:46:57.942Z,6.07
2018-09-18T07:49:03.032Z,5.97
2018-09-18T07:51:09.324Z,5.63
2018-09-18T07:53:13.904Z,5.10
2018-09-18T07:55:17.751Z,5.60
2018-09-18T07:57:21.416Z,5.47
2018-09-18T07:59:26.141Z,6.60
2018-09-18T08:01:30.378Z,5.17
2018-09-18T08:03:38.173Z,5.20
2018-09-18T08:05:41.884Z,4.50
2018-09-18T08:07:45.626Z,4.80
2018-09-18T08:09:51.151Z,5.17
2018-09-18T08:11:55.426Z,5.00
2018-09-18T08:13:59.171Z,4.93
2018-09-18T08:16:02.787Z,4.80
2018-09-18T08:18:06.780Z,5.20
2018-09-18T08:20:10.461Z,5.17
2018-09-18T08:22:22.442Z,4.97
2018-09-18T08:24:26.875Z,5.73
2018-09-18T08:26:30.989Z,5.23
2018-09-18T08:28:34.661Z,4.77
2018-09-18T08:30:39.056Z,5.53
2018-09-18T08:32:43.271Z,5.33
2018-09-18T08:34:48.074Z,5.00
2018-09-18T08:36:51.842Z,5.57
2018-09-18T08:38:55.762Z,5.27
2018-09-18T08:41:03.683Z,4.63
2018-09-18T08:43:07.593Z,5.43
2018-09-18T08:45:11.940Z,5.37
2018-09-18T08:47:16.321Z,4.87
2018-09-18T08:49:22.488Z,5.40
2018-09-18T08:51:27.368Z,5.00
2018-09-18T08:53:31.972Z,5.23
2018-09-18T08:55:38.864Z,5.37
2018-09-18T08:57:43.065Z,4.80
2018-09-18T08:59:46.712Z,4.90
2018-09-18T09:01:50.707Z,5.27
2018-09-18T09:03:55.346Z,5.57
2018-09-18T09:05:59.351Z,5.30
2018-09-18T09:08:03.385Z,5.23
2018-09-18T09:10:07.431Z,5.13
2018-09-18T09:12:12.447Z,5.57
2018-09-18T09:14:17.048Z,5.03
2018-09-18T09:16:21.878Z,5.30
2018-09-18T09:18:26.386Z,5.23
2018-09-18T09:20:31.218Z,5.07
2018-09-18T09:22:35.020Z,5.23
2018-09-18T09:24:38.853Z,5.17
2018-09-18T09:26:42.906Z,5.17
2018-09-18T09:28:47.931Z,5.13
2018-09-18T09:30:52.098Z,5.27
2018-09-18T09:32:55.787Z,4.97
2018-09-18T09:34:59.385Z,5.00
2018-09-18T09:37:03.595Z,5.30
2018-09-18T09:39:11.406Z,5.13
2018-09-18T09:41:16.761Z,4.80
2018-09-18T09:43:20.447Z,5.00
2018-09-18T09:45:25.946Z,5.40
2018-09-18T09:47:34.059Z,5.27
2018-09-18T09:49:38.348Z,4.67
2018-09-18T09:51:42.575Z,4.73
2018-09-18T09:53:46.422Z,4.70
2018-09-18T09:55:50.467Z,4.33
2018-09-18T09:57:54.507Z,4.80
2018-09-18T10:00:10.870Z,5.17
2018-09-18T10:02:20.178Z,4.70
2018-09-18T10:04:24.974Z,4.57
2018-09-18T10:06:32.216Z,4.80
2018-09-18T10:08:39.554Z,4.77
2018-09-18T10:10:45.103Z,4.47
2018-09-18T10:12:48.886Z,4.23
2018-09-18T10:14:52.599Z,4.50
2018-09-18T10:16:57.063Z,4.77
2018-09-18T10:19:02.371Z,4.50
2018-09-18T10:21:06.265Z,4.70
2018-09-18T10:23:10.535Z,4.77
2018-09-18T10:25:15.690Z,4.93
2018-09-18T10:27:19.460Z,4.57
2018-09-18T10:29:23.634Z,4.67
2018-09-18T10:31:27.494Z,4.30
2018-09-18T10:33:35.875Z,4.80
2018-09-18T10:35:40.711Z,4.80
2018-09-18T10:37:44.554Z,4.70
2018-09-18T10:39:48.477Z,4.83
2018-09-18T10:41:52.951Z,5.20
2018-09-18T10:43:57.607Z,4.63
2018-09-18T10:46:02.823Z,4.60
2018-09-18T10:48:06.736Z,5.23
2018-09-18T10:50:11.607Z,4.53
2018-09-18T10:52:16.124Z,4.40
2018-09-18T10:54:20.355Z,5.23
2018-09-18T10:56:26.050Z,5.03
2018-09-18T10:58:30.043Z,4.33
2018-09-18T11:00:33.822Z,4.47
2018-09-18T11:02:39.014Z,4.47
2018-09-18T11:04:43.002Z,5.03
2018-09-18T11:06:47.085Z,4.90
2018-09-18T11:08:51.143Z,4.43
2018-09-18T11:10:55.656Z,4.20
2018-09-18T11:13:00.047Z,4.77
2018-09-18T11:15:04.494Z,4.10
2018-09-18T11:17:11.956Z,4.20
2018-09-18T11:19:18.282Z,4.40
2018-09-18T11:21:32.867Z,4.33
2018-09-18T11:23:45.281Z,4.33
2018-09-18T11:25:51.887Z,5.03
2018-09-18T11:27:56.343Z,4.33
2018-09-18T11:30:01.402Z,3.77
2018-09-18T11:32:25.380Z,4.50
2018-09-18T11:34:32.514Z,4.67
2018-09-18T11:36:39.348Z,4.40
2018-09-18T11:38:54.238Z,4.53
2018-09-18T11:40:58.680Z,4.70
2018-09-18T11:43:03.974Z,4.20
2018-09-18T11:45:21.579Z,4.30
2018-09-18T11:47:31.555Z,4.33
2018-09-18T11:49:38.857Z,4.27
2018-09-18T11:51:45.071Z,4.30
2018-09-18T11:56:18.756Z,4.60
2018-09-18T11:58:57.896Z,4.40
2018-09-18T12:09:02.189Z,4.23
2018-09-18T12:11:52.996Z,4.53
2018-09-18T12:14:19.368Z,4.83
2018-09-18T12:16:26.703Z,5.03
2018-09-18T12:21:02.953Z,4.53
2018-09-18T12:23:10.600Z,4.47
2018-09-18T12:25:14.540Z,3.97
2018-09-18T12:27:21.078Z,4.67
2018-09-18T12:29:25.768Z,5.10
2018-09-18T12:31:30.010Z,4.60
2018-09-18T12:33:33.991Z,4.57
2018-09-18T12:35:37.867Z,4.70
2018-09-18T12:37:45.872Z,5.30
2018-09-18T12:39:51.109Z,5.13
2018-09-18T12:41:55.239Z,4.37
2018-09-18T12:43:58.999Z,4.40
2018-09-18T12:46:06.460Z,5.50
2018-09-18T12:48:11.067Z,4.53
2018-09-18T12:50:17.934Z,4.50
2018-09-18T12:52:22.105Z,4.47
2018-09-18T12:54:27.402Z,4.17
2018-09-18T12:56:32.964Z,5.07
2018-09-18T12:58:37.382Z,4.60
2018-09-18T13:00:41.152Z,4.97
2018-09-18T13:02:45.015Z,4.70
2018-09-18T13:04:48.824Z,4.73
2018-09-18T13:06:53.479Z,5.00
2018-09-18T13:08:57.292Z,4.17
2018-09-18T13:11:02.351Z,4.70
2018-09-18T13:13:06.078Z,4.50
2018-09-18T13:15:10.305Z,4.70
2018-09-18T13:17:14.092Z,5.00
2018-09-18T13:19:18.061Z,4.40
2018-09-18T13:21:22.147Z,4.80
2018-09-18T13:23:25.825Z,4.70
2018-09-18T13:25:29.466Z,5.30
2018-09-18T13:27:32.999Z,5.00
2018-09-18T13:29:44.202Z,5.13
2018-09-18T13:31:48.811Z,4.20
2018-09-18T13:33:52.476Z,4.67
2018-09-18T13:35:56.446Z,4.93
2018-09-18T13:38:00.061Z,4.47
2018-09-18T13:40:04.154Z,5.20
2018-09-18T13:42:09.054Z,5.23
2018-09-18T13:44:12.637Z,4.57
2018-09-18T13:46:16.239Z,5.03
2018-09-18T13:48:19.974Z,5.37
2018-09-18T13:50:23.940Z,5.13
2018-09-18T13:52:27.578Z,5.13
2018-09-18T13:54:31.171Z,5.37
2018-09-18T13:56:35.073Z,4.90
2018-09-18T13:58:39.427Z,5.83
2018-09-18T14:00:43.133Z,4.93
2018-09-18T14:02:47.519Z,5.10
2018-09-18T14:04:52.447Z,5.47
2018-09-18T14:06:56.324Z,4.97
2018-09-18T14:08:59.989Z,5.80
2018-09-18T14:11:04.496Z,5.43
2018-09-18T14:13:11.864Z,5.10
2018-09-18T14:15:15.929Z,5.20
2018-09-18T14:17:20.776Z,5.30
2018-09-18T14:19:24.370Z,5.23
2018-09-18T14:21:28.056Z,5.20
2018-09-18T14:23:31.841Z,5.03
2018-09-18T14:25:35.639Z,4.90
2018-09-18T14:27:39.418Z,5.10
2018-09-18T14:29:43.375Z,5.27
2018-09-18T14:31:47.082Z,5.30
2018-09-18T14:33:50.750Z,5.27
2018-09-18T14:35:55.052Z,5.33
2018-09-18T14:37:58.885Z,5.00
2018-09-18T14:40:02.611Z,5.30
2018-09-18T14:42:06.224Z,4.80
2018-09-18T14:44:09.695Z,5.17
2018-09-18T14:46:13.316Z,5.60
2018-09-18T14:48:16.911Z,5.33
2018-09-18T14:50:20.462Z,5.50
2018-09-18T14:52:24.148Z,5.50
2018-09-18T14:54:28.052Z,5.77
2018-09-18T14:56:31.655Z,5.60
2018-09-18T14:58:35.182Z,5.50
2018-09-18T15:00:38.725Z,5.77
2018-09-18T15:02:42.307Z,5.63
2018-09-18T15:04:45.891Z,6.10
2018-09-18T15:06:49.693Z,6.20
2018-09-18T15:08:53.419Z,5.47
2018-09-18T15:10:57.051Z,6.30
2018-09-18T15:13:00.744Z,5.60
2018-09-18T15:15:04.276Z,6.20
2018-09-18T15:17:07.925Z,6.33
2018-09-18T15:19:11.472Z,5.63
2018-09-18T15:21:15.416Z,5.80
2018-09-18T15:23:18.935Z,6.03
2018-09-18T15:25:22.570Z,6.17
2018-09-18T15:27:26.262Z,6.20
2018-09-18T15:29:29.906Z,5.90
2018-09-18T15:31:33.501Z,6.03
2018-09-18T15:33:37.065Z,5.77
2018-09-18T15:35:40.804Z,6.07
2018-09-18T15:37:44.307Z,5.83
2018-09-18T15:39:47.867Z,5.67
2018-09-18T15:41:51.459Z,6.00
2018-09-18T15:43:54.972Z,5.60
2018-09-18T15:45:58.616Z,5.73
2018-09-18T15:48:02.250Z,5.83
2018-09-18T15:50:06.252Z,5.40
2018-09-18T15:52:09.906Z,5.67
2018-09-18T15:54:13.569Z,5.37
2018-09-18T15:56:17.333Z,5.33
2018-09-18T15:58:20.893Z,6.27
2018-09-18T16:00:24.389Z,6.30
2018-09-18T16:02:27.933Z,5.90
2018-09-18T16:04:31.441Z,5.40
2018-09-18T16:06:34.995Z,5.73
2018-09-18T16:08:38.508Z,5.77
2018-09-18T16:10:42.071Z,5.97
2018-09-18T16:12:45.595Z,5.97
2018-09-18T16:14:49.262Z,6.07
2018-09-18T16:16:52.933Z,5.83
2018-09-18T16:18:56.635Z,5.60
2018-09-18T16:21:00.224Z,6.57
2018-09-18T16:23:03.958Z,6.63
2018-09-18T16:25:07.631Z,6.90
2018-09-18T16:27:11.163Z,5.50
2018-09-18T16:29:14.808Z,6.47
2018-09-18T16:31:18.299Z,5.90
2018-09-18T16:33:21.887Z,5.93
2018-09-18T16:35:25.402Z,5.87
2018-09-18T16:37:28.967Z,5.70
2018-09-18T16:39:32.444Z,6.30
2018-09-18T16:41:36.007Z,5.90
2018-09-18T16:43:39.487Z,6.00
2018-09-18T16:45:42.978Z,5.20
2018-09-18T16:47:46.489Z,6.33
2018-09-18T16:49:50.034Z,6.07
2018-09-18T16:51:53.594Z,5.80
2018-09-18T16:53:57.110Z,6.60
2018-09-18T16:56:00.640Z,5.73
2018-09-18T16:58:04.227Z,6.10
2018-09-18T17:00:07.792Z,6.30
2018-09-18T17:02:11.490Z,6.00
2018-09-18T17:04:15.156Z,6.23
2018-09-18T17:06:18.715Z,6.43
2018-09-18T17:08:22.236Z,7.00
2018-09-18T17:10:25.789Z,5.93
2018-09-18T17:12:29.526Z,5.93
2018-09-18T17:14:34.108Z,6.27
2018-09-18T17:16:37.719Z,6.23
2018-09-18T17:18:41.516Z,5.77
2018-09-18T17:20:45.118Z,6.10
2018-09-18T17:22:48.668Z,6.47
2018-09-18T17:24:52.273Z,5.80
2018-09-18T17:26:55.844Z,5.57
2018-09-18T17:28:59.530Z,6.17
2018-09-18T17:31:03.091Z,5.70
2018-09-18T17:33:06.663Z,6.20
2018-09-18T17:35:10.173Z,6.17
2018-09-18T17:37:13.771Z,6.03
2018-09-18T17:39:17.239Z,6.20
2018-09-18T17:41:20.820Z,6.17
2018-09-18T17:43:24.514Z,6.60
2018-09-18T17:45:28.079Z,6.53
2018-09-18T17:47:31.631Z,6.07
2018-09-18T17:49:35.173Z,6.27
2018-09-18T17:51:38.660Z,6.33
2018-09-18T17:53:42.253Z,5.90
2018-09-18T17:55:45.849Z,5.90
2018-09-18T17:57:49.398Z,6.17
2018-09-18T17:59:52.897Z,6.23
2018-09-18T18:01:56.452Z,5.73
2018-09-18T18:03:59.949Z,6.47
2018-09-18T18:06:03.463Z,6.77
2018-09-18T18:08:07.238Z,6.10
2018-09-18T18:10:10.915Z,6.20
2018-09-18T18:12:14.459Z,6.33
2018-09-18T18:14:18.002Z,6.33
2018-09-18T18:16:21.521Z,6.10
2018-09-18T18:18:25.192Z,6.23
2018-09-18T18:20:28.807Z,6.67
2018-09-18T18:22:32.436Z,6.63
2018-09-18T18:24:35.980Z,6.50
2018-09-18T18:26:39.510Z,6.50
2018-09-18T18:28:43.152Z,6.73
2018-09-18T18:30:46.781Z,6.83
2018-09-18T18:32:50.321Z,6.50
2018-09-18T18:34:53.797Z,6.10
2018-09-18T18:36:57.340Z,6.77
2018-09-18T18:39:00.910Z,6.87
2018-09-18T18:41:04.527Z,6.33
2018-09-18T18:43:08.176Z,6.80
2018-09-18T18:45:11.696Z,6.77
2018-09-18T18:47:15.197Z,6.93
2018-09-18T18:49:18.775Z,6.93
2018-09-18T18:51:22.276Z,6.57
2018-09-18T18:53:25.927Z,6.83
2018-09-18T18:55:29.465Z,6.87
2018-09-18T18:57:33.062Z,6.80
2018-09-18T18:59:36.618Z,5.93
2018-09-18T19:01:40.204Z,6.23
2018-09-18T19:03:43.730Z,6.70
2018-09-18T19:05:47.250Z,6.97
2018-09-18T19:07:50.763Z,7.00
2018-09-18T19:09:54.306Z,6.33
2018-09-18T19:11:57.835Z,7.03
2018-09-18T19:14:01.428Z,6.53
2018-09-18T19:16:04.930Z,7.27
2018-09-18T19:18:08.579Z,7.10
2018-09-18T19:20:12.046Z,6.37
2018-09-18T19:22:15.601Z,6.67
2018-09-18T19:24:19.105Z,7.10
2018-09-18T19:26:22.607Z,7.53
2018-09-18T19:28:26.176Z,6.50
2018-09-18T19:30:29.723Z,7.23
2018-09-18T19:32:33.167Z,6.77
2018-09-18T19:34:36.709Z,6.50
2018-09-18T19:36:40.179Z,7.40
2018-09-18T19:38:43.665Z,7.37
2018-09-18T19:40:47.172Z,6.90
2018-09-18T19:42:50.693Z,6.90
2018-09-18T19:44:54.232Z,7.80
2018-09-18T19:46:58.071Z,7.63
2018-09-18T19:49:01.560Z,7.03
2018-09-18T19:51:05.088Z,7.43
2018-09-18T19:53:08.642Z,7.87
2018-09-18T19:55:12.447Z,7.83
2018-09-18T19:57:15.940Z,8.20
2018-09-18T19:59:19.561Z,7.70
2018-09-18T20:01:23.339Z,7.93
2018-09-18T20:03:26.962Z,8.40
2018-09-18T20:05:30.573Z,8.20
2018-09-18T20:07:34.141Z,8.57
2018-09-18T20:09:37.745Z,7.80
2018-09-18T20:11:41.287Z,7.80
2018-09-18T20:13:44.842Z,9.07
2018-09-18T20:15:48.306Z,8.50
2018-09-18T20:17:51.830Z,8.60
2018-09-18T20:19:55.355Z,7.93
2018-09-18T20:21:58.892Z,8.60
2018-09-18T20:24:02.386Z,8.67
2018-09-18T20:26:05.907Z,8.70
2018-09-18T20:28:09.424Z,7.53
2018-09-18T20:30:12.952Z,8.67
2018-09-18T20:32:16.512Z,10.33
2018-09-18T20:34:20.073Z,9.43
2018-09-18T20:36:23.721Z,9.50
2018-09-18T20:38:27.299Z,9.70
2018-09-18T20:40:30.842Z,10.73
2018-09-18T20:42:34.344Z,10.13
2018-09-18T20:44:37.885Z,11.00
2018-09-18T20:46:41.411Z,11.10
2018-09-18T20:48:44.965Z,10.00
2018-09-18T20:50:48.519Z,10.13
2018-09-18T20:52:54.443Z,10.47
2018-09-18T20:54:57.971Z,9.13
2018-09-18T20:57:01.486Z,9.07
2018-09-18T20:59:05.453Z,9.70
2018-09-18T21:01:09.055Z,9.07
2018-09-18T21:03:12.595Z,9.30
2018-09-18T21:05:16.193Z,9.47
2018-09-18T21:07:19.702Z,9.03
2018-09-18T21:09:23.242Z,8.17
2018-09-18T21:11:26.754Z,8.67
2018-09-18T21:13:30.321Z,9.37
2018-09-18T21:15:33.840Z,9.20
2018-09-18T21:17:37.354Z,8.30
2018-09-18T21:19:40.900Z,8.27
2018-09-18T21:21:44.471Z,8.97
2018-09-18T21:23:47.952Z,8.70
2018-09-18T21:25:58.291Z,9.57
2018-09-18T21:28:01.800Z,9.63
2018-09-18T21:30:05.778Z,9.80
2018-09-18T21:32:09.331Z,11.20
2018-09-18T21:34:12.884Z,11.27
2018-09-18T21:36:16.357Z,10.57
2018-09-18T21:38:19.879Z,10.57
2018-09-18T21:40:23.508Z,10.60
2018-09-18T21:42:27.022Z,10.87
2018-09-18T21:44:30.551Z,9.40
2018-09-18T21:46:34.036Z,9.43
2018-09-18T21:48:37.568Z,10.00
2018-09-18T21:50:41.114Z,9.87
2018-09-18T21:52:44.615Z,10.10
2018-09-18T21:54:48.374Z,9.13
2018-09-18T21:56:51.888Z,10.63
2018-09-18T21:58:55.416Z,10.60
2018-09-18T22:01:03.173Z,10.27
2018-09-18T22:03:06.736Z,11.13
2018-09-18T22:05:10.264Z,10.60
2018-09-18T22:07:13.830Z,10.43
2018-09-18T22:09:17.365Z,10.07
2018-09-18T22:11:20.892Z,10.17
2018-09-18T22:13:24.525Z,10.80
2018-09-18T22:15:28.716Z,10.27
2018-09-18T22:17:32.169Z,11.20
2018-09-18T22:19:36.113Z,10.10
2018-09-18T22:21:39.603Z,10.20
2018-09-18T22:23:43.143Z,11.50
2018-09-18T22:25:46.721Z,11.17
2018-09-18T22:27:50.329Z,11.47
2018-09-18T22:29:53.890Z,11.30
2018-09-18T22:31:57.390Z,11.00
2018-09-18T22:34:00.922Z,11.17
2018-09-18T22:36:04.509Z,10.53
2018-09-18T22:38:08.028Z,10.57
2018-09-18T22:40:11.588Z,11.10
2018-09-18T22:42:15.118Z,10.07
2018-09-18T22:44:18.624Z,10.23
2018-09-18T22:46:22.157Z,10.00
2018-09-18T22:48:25.664Z,8.97
2018-09-18T22:50:29.237Z,9.43
2018-09-18T22:52:32.811Z,8.90
2018-09-18T22:54:36.305Z,8.40
2018-09-18T22:56:39.815Z,8.57
2018-09-18T22:58:43.352Z,9.03
2018-09-18T23:00:46.932Z,9.87
2018-09-18T23:02:50.381Z,9.70
2018-09-18T23:04:53.922Z,10.40
2018-09-18T23:06:57.446Z,9.83
2018-09-18T23:09:00.921Z,9.90
2018-09-18T23:11:04.493Z,9.37
2018-09-18T23:13:08.173Z,9.77
2018-09-18T23:15:11.720Z,9.47
2018-09-18T23:17:15.374Z,10.43
2018-09-18T23:19:18.898Z,9.37
2018-09-18T23:21:22.462Z,9.73
2018-09-18T23:23:26.049Z,9.60
2018-09-18T23:25:29.525Z,11.00
2018-09-18T23:27:36.118Z,10.63
2018-09-18T23:29:39.646Z,10.33
2018-09-18T23:31:43.222Z,10.23
2018-09-18T23:33:46.781Z,10.33
2018-09-18T23:35:50.338Z,9.83
2018-09-18T23:37:53.820Z,10.30
2018-09-18T23:39:57.344Z,11.20
2018-09-18T23:42:00.883Z,10.70
2018-09-18T23:44:04.570Z,11.23
2018-09-18T23:46:08.138Z,10.53
2018-09-18T23:48:11.661Z,10.20
2018-09-18T23:50:15.172Z,10.57
2018-09-18T23:52:18.709Z,10.33
2018-09-18T23:54:22.210Z,10.80
2018-09-18T23:56:26.095Z,9.73
2018-09-18T23:58:29.750Z,9.83
