createdAt,value
2018-06-08T00:00:35.370Z,22.30
2018-06-08T00:03:03.678Z,22.40
2018-06-08T00:05:31.980Z,22.40
2018-06-08T00:08:00.326Z,22.40
2018-06-08T00:10:28.670Z,22.50
2018-06-08T00:12:56.957Z,22.40
2018-06-08T00:15:25.367Z,22.40
2018-06-08T00:17:53.653Z,22.50
2018-06-08T00:20:21.947Z,22.50
2018-06-08T00:22:50.268Z,22.50
2018-06-08T00:25:18.569Z,22.50
2018-06-08T00:27:46.874Z,22.50
2018-06-08T00:30:15.278Z,22.40
2018-06-08T00:32:43.574Z,22.40
2018-06-08T00:35:11.873Z,22.40
2018-06-08T00:37:40.167Z,22.30
2018-06-08T00:40:08.878Z,22.30
2018-06-08T00:42:37.183Z,22.30
2018-06-08T00:45:05.530Z,22.30
2018-06-08T00:47:33.847Z,22.30
2018-06-08T00:50:02.188Z,22.30
2018-06-08T00:52:30.486Z,22.30
2018-06-08T00:54:58.837Z,22.20
2018-06-08T00:57:27.225Z,22.20
2018-06-08T00:59:55.530Z,22.20
2018-06-08T01:02:23.822Z,22.20
2018-06-08T01:04:52.127Z,22.20
2018-06-08T01:07:20.483Z,22.10
2018-06-08T01:09:48.819Z,22.10
2018-06-08T01:12:17.152Z,22.00
2018-06-08T01:14:45.470Z,22.10
2018-06-08T01:17:13.768Z,22.10
2018-06-08T01:19:42.092Z,22.10
2018-06-08T01:22:10.428Z,22.10
2018-06-08T01:24:38.826Z,22.10
2018-06-08T01:27:07.106Z,22.10
2018-06-08T01:29:35.440Z,22.10
2018-06-08T01:32:03.759Z,22.10
2018-06-08T01:34:32.056Z,22.00
2018-06-08T01:37:00.364Z,22.00
2018-06-08T01:39:28.670Z,22.00
2018-06-08T01:41:57.019Z,22.10
2018-06-08T01:44:25.334Z,22.30
2018-06-08T01:46:53.647Z,22.30
2018-06-08T01:51:49.980Z,22.20
2018-06-08T01:54:18.283Z,22.20
2018-06-08T01:56:46.626Z,22.10
2018-06-08T02:01:42.974Z,22.00
2018-06-08T02:04:11.286Z,21.90
2018-06-08T02:06:39.558Z,21.80
2018-06-08T02:09:08.280Z,21.80
2018-06-08T02:11:36.783Z,21.70
2018-06-08T02:14:05.218Z,21.70
2018-06-08T02:16:33.510Z,21.70
2018-06-08T02:19:01.791Z,21.70
2018-06-08T02:21:30.099Z,21.70
2018-06-08T02:23:58.382Z,21.60
2018-06-08T02:26:26.693Z,21.60
2018-06-08T02:28:55.076Z,21.60
2018-06-08T02:31:23.403Z,21.60
2018-06-08T02:33:51.703Z,21.60
2018-06-08T02:36:20.019Z,21.60
2018-06-08T02:38:48.285Z,21.70
2018-06-08T02:41:16.689Z,21.60
2018-06-08T02:43:45.039Z,21.50
2018-06-08T02:46:13.349Z,21.50
2018-06-08T02:48:41.663Z,21.50
2018-06-08T02:51:10.022Z,21.40
2018-06-08T02:53:38.354Z,21.40
2018-06-08T02:56:06.680Z,21.40
2018-06-08T02:58:34.976Z,21.40
2018-06-08T03:01:03.304Z,21.30
2018-06-08T03:03:31.659Z,21.30
2018-06-08T03:06:00.041Z,21.30
2018-06-08T03:08:28.324Z,21.30
2018-06-08T03:10:56.620Z,21.30
2018-06-08T03:13:24.925Z,21.30
2018-06-08T03:15:53.210Z,21.30
2018-06-08T03:18:21.499Z,21.30
2018-06-08T03:20:49.811Z,21.20
2018-06-08T03:23:18.180Z,21.30
2018-06-08T03:25:46.491Z,21.20
2018-06-08T03:28:14.832Z,21.20
2018-06-08T03:30:43.144Z,21.20
2018-06-08T03:33:11.446Z,21.20
2018-06-08T03:35:39.752Z,21.20
2018-06-08T03:38:08.042Z,21.20
2018-06-08T03:40:36.357Z,21.20
2018-06-08T03:43:04.926Z,21.20
2018-06-08T03:45:33.242Z,21.30
2018-06-08T03:48:01.537Z,21.30
2018-06-08T03:50:29.892Z,21.30
2018-06-08T03:52:58.225Z,21.30
2018-06-08T03:55:26.550Z,21.20
2018-06-08T03:57:54.840Z,21.30
2018-06-08T04:00:23.179Z,21.30
2018-06-08T04:02:51.521Z,21.20
2018-06-08T04:05:19.936Z,21.20
2018-06-08T04:07:48.243Z,21.20
2018-06-08T04:10:16.561Z,21.20
2018-06-08T04:12:44.870Z,21.20
2018-06-08T04:15:13.192Z,21.20
2018-06-08T04:17:41.581Z,21.20
2018-06-08T04:20:09.866Z,21.20
2018-06-08T04:22:38.214Z,21.20
2018-06-08T04:25:06.479Z,21.10
2018-06-08T04:27:34.785Z,21.10
2018-06-08T04:30:03.051Z,21.10
2018-06-08T04:32:31.412Z,21.00
2018-06-08T04:34:59.748Z,20.90
2018-06-08T04:37:28.088Z,20.90
2018-06-08T04:39:56.358Z,21.20
2018-06-08T04:42:24.699Z,21.20
2018-06-08T04:44:53.011Z,21.40
2018-06-08T04:47:21.358Z,21.30
2018-06-08T04:49:49.663Z,21.40
2018-06-08T04:52:17.975Z,21.30
2018-06-08T04:54:46.334Z,21.30
2018-06-08T04:57:14.811Z,21.30
2018-06-08T04:59:43.112Z,21.20
2018-06-08T05:02:11.474Z,21.20
2018-06-08T05:04:39.762Z,21.20
2018-06-08T05:07:08.098Z,21.20
2018-06-08T05:09:36.451Z,21.20
2018-06-08T05:12:04.803Z,21.20
2018-06-08T05:14:33.114Z,21.20
2018-06-08T05:17:01.677Z,21.30
2018-06-08T05:19:30.044Z,21.30
2018-06-08T05:21:58.361Z,21.30
2018-06-08T05:24:26.744Z,21.40
2018-06-08T05:26:55.084Z,21.40
2018-06-08T05:29:23.422Z,21.50
2018-06-08T05:31:51.745Z,21.50
2018-06-08T05:34:20.073Z,21.60
2018-06-08T05:39:16.565Z,21.60
2018-06-08T05:41:44.904Z,21.60
2018-06-08T05:46:41.240Z,21.70
2018-06-08T05:49:09.531Z,21.70
2018-06-08T05:51:37.856Z,21.80
2018-06-08T05:54:06.170Z,21.80
2018-06-08T05:56:34.527Z,21.90
2018-06-08T05:59:02.806Z,22.00
2018-06-08T06:01:31.119Z,22.00
2018-06-08T06:03:59.413Z,21.90
2018-06-08T06:06:27.711Z,22.00
2018-06-08T06:08:56.011Z,22.00
2018-06-08T06:11:24.365Z,22.10
2018-06-08T06:13:52.672Z,22.20
2018-06-08T06:16:21.098Z,22.30
2018-06-08T06:18:49.429Z,22.40
2018-06-08T06:21:17.908Z,22.50
2018-06-08T06:23:46.220Z,22.30
2018-06-08T06:26:14.528Z,22.20
2018-06-08T06:28:42.941Z,22.30
2018-06-08T06:31:11.300Z,22.30
2018-06-08T06:33:39.592Z,22.40
2018-06-08T06:36:07.919Z,22.50
2018-06-08T06:38:36.342Z,22.50
2018-06-08T06:41:04.777Z,22.60
2018-06-08T06:43:33.155Z,22.70
2018-06-08T06:46:01.509Z,22.80
2018-06-08T06:48:29.878Z,22.90
2018-06-08T06:50:58.164Z,23.00
2018-06-08T06:53:26.558Z,23.00
2018-06-08T06:55:55.862Z,23.10
2018-06-08T06:58:24.293Z,23.10
2018-06-08T07:00:52.612Z,23.30
2018-06-08T07:03:21.019Z,23.30
2018-06-08T07:05:49.425Z,23.30
2018-06-08T07:08:22.543Z,23.40
2018-06-08T07:10:50.852Z,23.10
2018-06-08T07:13:19.443Z,23.20
2018-06-08T07:15:47.875Z,23.30
2018-06-08T07:20:52.291Z,23.60
2018-06-08T07:23:22.574Z,23.60
2018-06-08T07:25:50.897Z,23.60
2018-06-08T07:28:19.259Z,23.70
2018-06-08T07:30:47.612Z,23.80
2018-06-08T07:33:15.996Z,24.00
2018-06-08T07:35:44.313Z,24.10
2018-06-08T07:38:12.648Z,24.30
2018-06-08T07:40:40.996Z,24.40
2018-06-08T07:43:09.333Z,24.50
2018-06-08T07:45:37.959Z,24.60
2018-06-08T07:48:06.811Z,24.70
2018-06-08T07:50:35.121Z,24.80
2018-06-08T07:53:03.461Z,24.80
2018-06-08T07:55:31.801Z,24.80
2018-06-08T07:58:00.128Z,24.90
2018-06-08T08:00:28.456Z,24.90
2018-06-08T08:02:57.183Z,25.10
2018-06-08T08:05:25.779Z,25.20
2018-06-08T08:07:54.166Z,25.20
2018-06-08T08:10:22.555Z,25.20
2018-06-08T08:12:50.932Z,25.30
2018-06-08T08:15:19.357Z,25.30
2018-06-08T08:17:47.740Z,25.20
2018-06-08T08:20:16.059Z,25.30
2018-06-08T08:25:12.644Z,25.50
2018-06-08T08:27:41.095Z,24.50
2018-06-08T08:30:09.440Z,24.70
2018-06-08T08:32:37.791Z,25.00
2018-06-08T08:35:06.136Z,25.20
2018-06-08T08:37:41.090Z,25.40
2018-06-08T08:40:09.572Z,25.50
2018-06-08T08:42:38.078Z,25.60
2018-06-08T08:45:06.470Z,25.60
2018-06-08T08:47:35.112Z,25.60
2018-06-08T08:50:03.497Z,25.70
2018-06-08T08:52:31.887Z,25.70
2018-06-08T08:55:00.287Z,25.70
2018-06-08T08:57:28.647Z,25.80
2018-06-08T08:59:56.952Z,25.80
2018-06-08T09:02:25.292Z,25.80
2018-06-08T09:04:53.603Z,25.70
2018-06-08T09:07:21.968Z,25.90
2018-06-08T09:09:50.453Z,26.00
2018-06-08T09:12:18.793Z,26.10
2018-06-08T09:14:47.104Z,26.10
2018-06-08T09:17:15.419Z,26.10
2018-06-08T09:22:11.880Z,26.10
2018-06-08T09:24:40.183Z,26.30
2018-06-08T09:27:08.487Z,26.40
2018-06-08T09:29:36.827Z,26.50
2018-06-08T09:32:05.148Z,26.50
2018-06-08T09:34:33.485Z,26.60
2018-06-08T09:37:01.804Z,26.70
2018-06-08T09:39:30.172Z,26.80
2018-06-08T09:41:58.462Z,26.80
2018-06-08T09:44:26.777Z,26.90
2018-06-08T09:46:55.130Z,26.60
2018-06-08T09:49:23.466Z,26.90
2018-06-08T09:51:51.813Z,26.90
2018-06-08T09:54:20.304Z,26.80
2018-06-08T09:56:48.659Z,26.80
2018-06-08T10:01:45.029Z,26.80
2018-06-08T10:04:13.359Z,26.80
2018-06-08T10:06:41.960Z,26.80
2018-06-08T10:09:10.325Z,26.90
2018-06-08T10:11:38.664Z,27.00
2018-06-08T10:14:06.959Z,26.60
2018-06-08T10:16:35.283Z,26.70
2018-06-08T10:19:03.653Z,26.90
2018-06-08T10:23:59.968Z,27.00
2018-06-08T10:26:28.263Z,27.20
2018-06-08T10:28:56.647Z,27.30
2018-06-08T10:31:24.958Z,27.40
2018-06-08T10:33:53.314Z,27.30
2018-06-08T10:36:21.643Z,27.40
2018-06-08T10:38:50.022Z,27.40
2018-06-08T10:41:18.332Z,27.40
2018-06-08T10:43:46.682Z,27.50
2018-06-08T10:46:14.987Z,27.60
2018-06-08T10:48:43.356Z,27.70
2018-06-08T10:51:11.773Z,27.70
2018-06-08T10:53:40.130Z,27.50
2018-06-08T10:56:08.444Z,27.30
2018-06-08T10:58:36.806Z,27.50
2018-06-08T11:01:05.100Z,27.50
2018-06-08T11:03:33.436Z,27.50
2018-06-08T11:06:01.752Z,27.50
2018-06-08T11:08:30.130Z,27.70
2018-06-08T11:10:58.463Z,27.80
2018-06-08T11:13:26.816Z,27.90
2018-06-08T11:15:55.136Z,28.00
2018-06-08T11:20:51.496Z,27.60
2018-06-08T11:23:19.825Z,27.40
2018-06-08T11:25:48.170Z,27.60
2018-06-08T11:28:16.894Z,27.80
2018-06-08T11:30:45.209Z,27.90
2018-06-08T11:33:13.486Z,28.10
2018-06-08T11:35:41.879Z,28.20
2018-06-08T11:38:10.206Z,28.30
2018-06-08T11:40:38.556Z,28.50
2018-06-08T11:43:06.915Z,28.60
2018-06-08T11:45:35.366Z,28.70
2018-06-08T11:48:03.777Z,28.40
2018-06-08T11:50:32.237Z,28.70
2018-06-08T11:53:00.524Z,28.80
2018-06-08T11:55:28.860Z,28.70
2018-06-08T12:00:25.217Z,28.80
2018-06-08T12:02:53.551Z,28.90
2018-06-08T12:05:21.888Z,29.00
2018-06-08T12:07:50.236Z,29.10
2018-06-08T12:10:18.713Z,29.10
2018-06-08T12:12:47.028Z,29.20
2018-06-08T12:15:15.360Z,29.30
2018-06-08T12:17:43.659Z,29.10
2018-06-08T12:22:40.044Z,29.30
2018-06-08T12:25:08.372Z,29.30
2018-06-08T12:27:36.691Z,29.30
2018-06-08T12:30:05.066Z,29.20
2018-06-08T12:32:33.552Z,29.20
2018-06-08T12:35:01.854Z,29.20
2018-06-08T12:37:30.174Z,29.30
2018-06-08T12:39:58.532Z,29.40
2018-06-08T12:42:26.867Z,29.40
2018-06-08T12:44:55.205Z,29.50
2018-06-08T12:47:23.557Z,29.60
2018-06-08T12:49:51.954Z,29.80
2018-06-08T12:52:20.279Z,29.90
2018-06-08T12:54:48.638Z,30.00
2018-06-08T12:57:16.970Z,30.20
2018-06-08T12:59:45.348Z,30.30
2018-06-08T13:02:13.728Z,30.50
2018-06-08T13:04:42.068Z,30.70
2018-06-08T13:07:10.373Z,30.70
2018-06-08T13:09:38.778Z,30.80
2018-06-08T13:12:07.126Z,30.80
2018-06-08T13:14:35.498Z,30.70
2018-06-08T13:17:03.870Z,31.00
2018-06-08T13:19:32.218Z,31.30
2018-06-08T13:22:00.586Z,31.40
2018-06-08T13:24:28.910Z,31.40
2018-06-08T13:26:57.236Z,31.40
2018-06-08T13:31:53.570Z,31.60
2018-06-08T13:36:50.000Z,31.70
2018-06-08T13:39:18.328Z,31.30
2018-06-08T13:41:46.671Z,31.20
2018-06-08T13:46:46.353Z,31.30
2018-06-08T13:49:14.750Z,31.50
2018-06-08T13:51:43.079Z,31.50
2018-06-08T13:54:11.367Z,31.60
2018-06-08T13:56:46.514Z,31.90
2018-06-08T13:59:14.900Z,32.00
2018-06-08T14:01:43.187Z,32.10
2018-06-08T14:04:11.495Z,32.50
2018-06-08T14:06:39.889Z,32.60
2018-06-08T14:09:08.225Z,33.10
2018-06-08T14:11:36.566Z,33.50
2018-06-08T14:14:04.887Z,33.60
2018-06-08T14:16:33.250Z,33.90
2018-06-08T14:19:01.570Z,34.10
2018-06-08T14:21:29.900Z,34.30
2018-06-08T14:23:58.239Z,34.50
2018-06-08T14:26:26.602Z,34.70
2018-06-08T14:28:55.196Z,34.80
2018-06-08T14:31:23.564Z,35.30
2018-06-08T14:33:51.875Z,35.30
2018-06-08T14:36:20.180Z,35.30
2018-06-08T14:38:48.542Z,35.50
2018-06-08T14:41:16.891Z,35.20
2018-06-08T14:43:45.293Z,34.90
2018-06-08T14:46:13.623Z,34.60
2018-06-08T14:48:41.937Z,34.30
2018-06-08T14:51:10.271Z,34.30
2018-06-08T14:53:38.599Z,34.10
2018-06-08T14:56:06.952Z,34.40
2018-06-08T15:01:03.340Z,34.00
2018-06-08T15:03:31.642Z,33.90
2018-06-08T15:05:59.987Z,34.10
2018-06-08T15:08:28.349Z,34.30
2018-06-08T15:10:56.653Z,34.10
2018-06-08T15:13:25.070Z,34.00
2018-06-08T15:15:53.391Z,33.80
2018-06-08T15:18:21.681Z,33.90
2018-06-08T15:20:50.017Z,34.00
2018-06-08T15:23:18.338Z,34.40
2018-06-08T15:25:46.727Z,34.10
2018-06-08T15:28:15.058Z,34.00
2018-06-08T15:30:43.413Z,33.50
2018-06-08T15:35:39.792Z,33.20
2018-06-08T15:38:08.094Z,32.80
2018-06-08T15:40:36.493Z,32.50
2018-06-08T15:43:04.843Z,32.30
2018-06-08T15:45:33.198Z,32.10
2018-06-08T15:48:01.534Z,32.10
2018-06-08T15:50:29.899Z,31.90
2018-06-08T15:52:58.238Z,31.90
2018-06-08T15:55:26.571Z,32.50
2018-06-08T15:57:54.919Z,33.20
2018-06-08T16:00:23.255Z,33.50
2018-06-08T16:02:51.597Z,33.60
2018-06-08T16:05:19.960Z,33.60
2018-06-08T16:07:48.353Z,32.70
2018-06-08T16:10:16.726Z,33.40
2018-06-08T16:12:45.037Z,33.20
2018-06-08T16:15:13.367Z,34.00
2018-06-08T16:17:41.720Z,33.20
2018-06-08T16:20:10.035Z,33.30
2018-06-08T16:22:38.425Z,33.00
2018-06-08T16:25:06.814Z,32.50
2018-06-08T16:30:03.429Z,30.30
2018-06-08T16:32:31.890Z,29.80
2018-06-08T16:35:00.267Z,29.30
2018-06-08T16:37:28.622Z,29.80
2018-06-08T16:39:56.955Z,29.60
2018-06-08T16:42:25.314Z,29.50
2018-06-08T16:44:53.657Z,29.40
2018-06-08T16:47:22.062Z,29.20
2018-06-08T16:49:52.283Z,28.70
2018-06-08T16:52:20.643Z,28.60
2018-06-08T16:54:49.017Z,28.10
2018-06-08T16:57:17.347Z,28.20
2018-06-08T16:59:45.734Z,28.20
2018-06-08T17:02:14.388Z,28.40
2018-06-08T17:09:38.961Z,28.30
2018-06-08T17:12:07.332Z,28.10
2018-06-08T17:14:35.769Z,28.20
2018-06-08T17:17:04.233Z,28.10
2018-06-08T17:26:56.931Z,28.10
2018-06-08T17:36:49.631Z,28.20
2018-06-08T17:39:17.983Z,28.20
2018-06-08T17:46:42.644Z,28.00
2018-06-08T17:49:10.998Z,27.90
2018-06-08T18:01:31.801Z,28.40
2018-06-08T18:04:00.457Z,28.30
2018-06-08T18:06:28.831Z,28.10
2018-06-08T18:11:25.323Z,27.60
2018-06-08T18:13:53.866Z,27.50
2018-06-08T18:18:58.510Z,27.40
2018-06-08T18:21:28.008Z,27.50
2018-06-08T18:23:56.352Z,27.60
2018-06-08T18:26:25.328Z,27.60
2018-06-08T18:28:55.071Z,27.60
2018-06-08T18:31:25.253Z,27.60
2018-06-08T18:33:55.911Z,27.60
2018-06-08T18:36:24.343Z,27.50
2018-06-08T18:38:52.816Z,27.30
2018-06-08T18:41:21.135Z,27.20
2018-06-08T18:43:49.598Z,27.20
2018-06-08T18:46:17.987Z,27.30
2018-06-08T18:48:46.402Z,27.30
2018-06-08T18:51:14.742Z,27.30
2018-06-08T18:53:43.104Z,27.30
2018-06-08T18:56:11.492Z,27.30
2018-06-08T18:58:39.941Z,27.20
2018-06-08T19:01:08.288Z,27.20
2018-06-08T19:03:36.623Z,27.20
2018-06-08T19:06:04.939Z,27.20
2018-06-08T19:08:33.319Z,27.10
2018-06-08T19:11:01.672Z,27.10
2018-06-08T19:13:30.051Z,27.10
2018-06-08T19:15:58.382Z,27.00
2018-06-08T19:18:26.775Z,27.00
2018-06-08T19:20:55.096Z,26.90
2018-06-08T19:23:23.525Z,26.80
2018-06-08T19:25:51.887Z,26.70
2018-06-08T19:28:20.255Z,26.70
2018-06-08T19:30:48.694Z,26.60
2018-06-08T19:33:17.092Z,26.60
2018-06-08T19:35:45.411Z,26.50
2018-06-08T19:38:13.842Z,26.50
2018-06-08T19:40:42.143Z,26.50
2018-06-08T19:43:10.494Z,26.40
2018-06-08T19:45:38.835Z,26.30
2018-06-08T19:48:07.229Z,26.00
2018-06-08T19:50:35.690Z,26.00
2018-06-08T19:53:04.047Z,26.10
2018-06-08T19:55:32.407Z,26.10
2018-06-08T19:58:00.819Z,26.00
2018-06-08T20:00:29.108Z,25.80
2018-06-08T20:02:57.451Z,25.70
2018-06-08T20:05:25.793Z,25.50
2018-06-08T20:07:54.200Z,25.40
2018-06-08T20:10:23.336Z,25.30
2018-06-08T20:12:52.374Z,25.20
2018-06-08T20:15:20.733Z,25.10
2018-06-08T20:17:49.176Z,25.10
2018-06-08T20:20:17.525Z,25.10
2018-06-08T20:22:45.937Z,25.00
2018-06-08T20:25:14.235Z,25.00
2018-06-08T20:27:42.694Z,25.00
2018-06-08T20:30:10.998Z,24.90
2018-06-08T20:32:39.498Z,24.80
2018-06-08T20:35:07.819Z,24.60
2018-06-08T20:37:36.278Z,24.50
2018-06-08T20:40:04.748Z,24.40
2018-06-08T20:42:33.209Z,24.50
2018-06-08T20:45:01.582Z,24.70
2018-06-08T20:47:30.001Z,24.70
2018-06-08T20:49:58.483Z,24.70
2018-06-08T20:52:26.867Z,24.40
2018-06-08T20:54:55.217Z,23.80
2018-06-08T20:57:26.271Z,24.70
2018-06-08T20:59:54.739Z,24.60
2018-06-08T21:02:23.351Z,24.70
2018-06-08T21:04:51.652Z,24.70
2018-06-08T21:07:20.053Z,24.60
2018-06-08T21:09:48.586Z,24.60
2018-06-08T21:12:17.043Z,24.60
2018-06-08T21:14:45.503Z,24.30
2018-06-08T21:17:13.840Z,24.20
2018-06-08T21:19:42.188Z,24.00
2018-06-08T21:22:10.532Z,24.00
2018-06-08T21:24:39.353Z,23.70
2018-06-08T21:27:07.771Z,23.70
2018-06-08T21:29:36.224Z,23.60
2018-06-08T21:32:04.871Z,23.50
2018-06-08T21:34:33.378Z,23.50
2018-06-08T21:37:01.712Z,23.40
2018-06-08T21:39:30.236Z,23.30
2018-06-08T21:41:58.615Z,23.30
2018-06-08T21:44:26.996Z,23.40
2018-06-08T21:46:55.365Z,23.30
2018-06-08T21:49:23.810Z,23.30
2018-06-08T21:51:52.147Z,23.30
2018-06-08T21:54:20.527Z,23.20
2018-06-08T21:56:48.891Z,23.20
2018-06-08T21:59:17.285Z,23.20
2018-06-08T22:01:45.714Z,23.10
2018-06-08T22:04:14.135Z,23.00
2018-06-08T22:06:42.453Z,23.00
2018-06-08T22:09:10.908Z,23.00
2018-06-08T22:11:39.255Z,22.90
2018-06-08T22:14:07.641Z,22.90
2018-06-08T22:16:36.024Z,22.90
2018-06-08T22:19:04.386Z,23.00
2018-06-08T22:21:32.762Z,21.90
2018-06-08T22:24:01.112Z,23.00
2018-06-08T22:26:29.437Z,23.00
2018-06-08T22:28:57.734Z,23.00
2018-06-08T22:31:26.136Z,23.10
2018-06-08T22:33:54.520Z,23.10
2018-06-08T22:36:22.916Z,23.10
2018-06-08T22:38:51.288Z,23.10
2018-06-08T22:41:19.686Z,23.00
2018-06-08T22:43:47.994Z,23.00
2018-06-08T22:46:16.307Z,23.00
2018-06-08T22:48:44.598Z,23.00
2018-06-08T22:51:12.967Z,23.00
2018-06-08T22:53:41.386Z,23.00
2018-06-08T22:56:09.736Z,22.90
2018-06-08T22:58:38.060Z,22.90
2018-06-08T23:03:34.488Z,22.90
2018-06-08T23:06:02.862Z,22.80
2018-06-08T23:08:31.166Z,22.80
2018-06-08T23:13:27.491Z,22.80
2018-06-08T23:15:55.882Z,22.80
2018-06-08T23:20:52.320Z,22.70
2018-06-08T23:23:20.719Z,22.70
2018-06-08T23:28:17.152Z,22.60
2018-06-08T23:30:45.507Z,22.60
2018-06-08T23:33:13.856Z,22.70
2018-06-08T23:35:42.309Z,22.70
2018-06-08T23:40:38.722Z,22.70
2018-06-08T23:43:07.042Z,22.60
2018-06-08T23:48:03.470Z,22.50
2018-06-08T23:50:31.921Z,22.50
2018-06-08T23:53:00.248Z,22.50
2018-06-08T23:55:28.543Z,22.60
2018-06-08T23:57:56.829Z,22.60
