createdAt,value
2023-03-29T03:10:57.881Z,26.76
2023-03-29T03:18:57.733Z,27.02
2023-03-29T03:26:57.570Z,28.69
2023-03-29T03:34:57.400Z,27.73
2023-03-29T03:42:57.267Z,28.40
2023-03-29T03:50:57.348Z,27.48
2023-03-29T03:58:57.878Z,26.99
2023-03-29T04:06:57.542Z,26.93
2023-03-29T04:14:57.638Z,27.49
2023-03-29T04:22:57.741Z,28.00
2023-03-29T04:30:57.883Z,26.64
2023-03-29T04:38:57.979Z,26.63
2023-03-29T04:46:58.085Z,28.14
2023-03-29T04:54:58.181Z,28.00
2023-03-29T05:02:58.256Z,29.20
2023-03-29T05:14:58.411Z,28.10
2023-03-29T05:22:58.029Z,28.37
2023-03-29T05:30:57.916Z,28.82
2023-03-29T05:42:57.921Z,34.15
2023-03-29T05:50:58.037Z,43.29
2023-03-29T05:58:57.993Z,60.60
2023-03-29T06:03:06.481Z,64.86
2023-03-29T06:06:58.951Z,65.78
2023-03-29T06:10:58.635Z,65.77
2023-03-29T06:14:59.020Z,64.02
2023-03-29T06:22:57.460Z,59.57
2023-03-29T06:26:58.487Z,57.73
2023-03-29T06:30:58.497Z,56.57
2023-03-29T06:34:58.491Z,56.57
2023-03-29T06:38:58.974Z,57.44
2023-03-29T06:42:58.555Z,52.16
2023-03-29T06:46:58.598Z,53.52
2023-03-29T06:50:57.981Z,52.13
2023-03-29T06:54:58.053Z,49.24
2023-03-29T06:58:58.001Z,49.66
2023-03-29T07:02:58.145Z,47.04
2023-03-29T07:06:58.023Z,43.84
2023-03-29T07:10:58.056Z,43.35
2023-03-29T07:14:58.009Z,41.07
2023-03-29T07:18:57.975Z,38.97
2023-03-29T07:22:58.221Z,37.91
2023-03-29T07:27:04.151Z,36.84
2023-03-29T07:30:57.532Z,37.92
2023-03-29T07:34:58.292Z,41.79
2023-03-29T07:38:57.522Z,48.28
2023-03-29T07:42:57.488Z,148.67
2023-03-29T07:50:56.600Z,127.14
2023-03-29T07:54:56.896Z,139.28
2023-03-29T07:58:57.001Z,145.93
2023-03-29T08:02:57.084Z,69.34
2023-03-29T08:06:57.506Z,25.45
2023-03-29T08:10:56.507Z,37.08
2023-03-29T08:14:57.014Z,31.92
2023-03-29T08:18:56.586Z,28.97
2023-03-29T08:22:56.863Z,27.34
2023-03-29T08:26:56.437Z,26.51
2023-03-29T08:30:56.559Z,28.02
2023-03-29T08:34:57.103Z,36.01
2023-03-29T08:38:56.811Z,35.75
2023-03-29T08:42:56.524Z,64.83
2023-03-29T08:46:56.101Z,109.66
2023-03-29T08:50:55.948Z,129.37
2023-03-29T08:54:56.060Z,152.34
2023-03-29T08:58:56.042Z,157.67
2023-03-29T09:02:56.148Z,166.00
2023-03-29T09:10:54.691Z,181.18
2023-03-29T09:14:56.044Z,186.94
2023-03-29T09:18:56.032Z,190.82
2023-03-29T09:22:55.995Z,193.98
2023-03-29T09:26:56.035Z,263.41
2023-03-29T09:30:56.150Z,197.24
2023-03-29T09:34:56.041Z,202.73
2023-03-29T09:38:56.567Z,204.03
2023-03-29T09:42:56.142Z,229.73
2023-03-29T09:46:56.543Z,234.03
2023-03-29T09:50:56.545Z,237.02
2023-03-29T09:54:56.580Z,241.61
2023-03-29T09:58:56.565Z,240.24
2023-03-29T10:02:56.072Z,241.40
2023-03-29T10:06:56.058Z,236.71
2023-03-29T10:10:56.080Z,245.29
2023-03-29T10:14:56.065Z,246.73
2023-03-29T10:22:54.589Z,244.83
2023-03-29T10:26:55.795Z,245.78
2023-03-29T10:30:55.091Z,248.78
2023-03-29T10:34:55.092Z,249.17
2023-03-29T15:22:56.193Z,216.29
2023-03-29T15:31:07.266Z,214.61
2023-03-29T15:38:54.642Z,214.87
2023-03-29T15:42:55.301Z,213.42
2023-03-29T15:46:55.057Z,211.24
2023-03-29T15:50:54.640Z,212.93
2023-03-29T15:54:54.617Z,209.21
2023-03-29T15:58:53.926Z,210.23
2023-03-29T16:02:53.618Z,209.61
2023-03-29T16:06:53.304Z,210.28
2023-03-29T16:10:53.587Z,207.18
2023-03-29T16:14:52.613Z,209.26
2023-03-29T16:18:52.303Z,207.87
2023-03-29T16:22:52.155Z,209.65
2023-03-29T16:26:53.917Z,207.24
2023-03-29T16:30:51.468Z,208.10
2023-03-29T16:34:52.246Z,207.36
2023-03-29T16:38:51.183Z,206.71
2023-03-29T16:42:50.521Z,207.64
2023-03-29T16:46:50.382Z,207.03
2023-03-29T16:50:50.346Z,207.42
2023-03-29T16:54:50.267Z,209.39
2023-03-29T16:58:49.642Z,208.66
2023-03-29T17:02:49.610Z,209.73
2023-03-29T17:06:49.307Z,209.46
2023-03-29T17:10:49.190Z,209.27
2023-03-29T17:14:49.636Z,210.29
2023-03-29T17:18:48.839Z,210.38
2023-03-29T17:22:48.651Z,209.58
2023-03-29T17:26:48.514Z,210.44
2023-03-29T17:30:48.372Z,209.67
2023-03-29T17:34:48.153Z,212.40
2023-03-29T17:38:47.983Z,210.67
2023-03-29T17:42:47.907Z,210.95
2023-03-29T17:46:47.722Z,208.49
2023-03-29T17:50:47.515Z,208.57
2023-03-29T17:54:47.358Z,209.58
2023-03-29T17:58:47.232Z,208.12
2023-03-29T18:02:47.114Z,206.05
2023-03-29T18:06:46.891Z,206.80
2023-03-29T18:10:47.667Z,206.42
2023-03-29T18:14:46.626Z,206.88
2023-03-29T18:18:46.457Z,206.62
2023-03-29T18:22:46.684Z,203.75
2023-03-29T18:26:46.122Z,203.75
2023-03-29T18:30:46.002Z,204.66
2023-03-29T18:34:45.829Z,203.51
2023-03-29T18:38:45.696Z,204.15
2023-03-29T18:42:48.741Z,203.02
2023-03-29T18:46:45.875Z,201.11
2023-03-29T18:50:45.306Z,200.31
2023-03-29T18:54:45.877Z,200.89
2023-03-29T18:58:44.336Z,199.54
2023-03-29T19:02:44.386Z,197.44
2023-03-29T19:06:44.336Z,197.20
2023-03-29T19:10:43.832Z,197.26
2023-03-29T19:14:43.701Z,195.30
2023-03-29T19:18:43.738Z,196.83
2023-03-29T19:22:43.708Z,194.22
2023-03-29T19:26:43.330Z,193.98
2023-03-29T19:30:43.219Z,194.67
2023-03-29T19:34:43.132Z,191.18
2023-03-29T19:38:43.212Z,189.38
2023-03-29T19:42:43.751Z,191.40
2023-03-29T19:46:43.310Z,189.53
2023-03-29T19:50:42.682Z,188.38
2023-03-29T19:54:42.548Z,187.41
2023-03-29T19:58:42.413Z,186.36
2023-03-29T20:02:42.351Z,186.08
2023-03-29T20:06:55.108Z,184.21
2023-03-29T20:10:41.888Z,187.06
2023-03-29T20:14:42.645Z,184.75
2023-03-29T20:18:41.532Z,183.12
2023-03-29T20:22:41.191Z,181.40
2023-03-29T20:26:42.079Z,179.63
2023-03-29T20:30:50.316Z,179.90
2023-03-29T20:34:40.726Z,180.60
2023-03-29T20:38:47.608Z,178.56
2023-03-29T20:42:43.204Z,179.11
2023-03-29T20:46:40.324Z,179.03
2023-03-29T20:50:40.405Z,177.56
2023-03-29T20:54:41.730Z,175.52
2023-03-29T20:58:38.706Z,174.77
2023-03-29T21:02:38.496Z,173.97
2023-03-29T21:06:45.986Z,172.43
2023-03-29T21:10:37.783Z,173.49
2023-03-29T21:14:37.456Z,171.50
2023-03-29T21:18:37.140Z,169.53
2023-03-29T21:22:36.845Z,167.41
2023-03-29T21:26:36.599Z,167.09
2023-03-29T21:30:36.242Z,166.83
2023-03-29T21:34:36.279Z,165.76
2023-03-29T21:38:35.658Z,165.07
2023-03-29T21:42:35.607Z,163.76
2023-03-29T21:46:35.516Z,163.92
2023-03-29T21:50:35.763Z,161.88
2023-03-29T21:54:35.288Z,161.62
2023-03-29T21:58:35.196Z,160.66
2023-03-29T22:02:35.204Z,158.68
2023-03-29T22:06:43.719Z,158.92
2023-03-29T22:10:34.720Z,159.38
2023-03-29T22:14:34.419Z,157.43
2023-03-29T22:18:34.090Z,157.79
2023-03-29T22:22:34.277Z,154.34
2023-03-29T22:26:33.534Z,156.34
2023-03-29T22:30:33.477Z,155.64
2023-03-29T22:34:32.878Z,153.60
2023-03-29T22:38:32.627Z,152.67
2023-03-29T22:42:32.554Z,151.27
2023-03-29T22:46:32.628Z,150.32
2023-03-29T22:50:32.775Z,152.34
2023-03-29T22:54:32.452Z,150.74
2023-03-29T22:58:32.447Z,148.75
2023-03-29T23:02:32.520Z,148.25
