createdAt,value
2023-02-28T00:00:31.016Z,17.25
2023-02-28T00:02:57.568Z,14.13
2023-02-28T00:05:25.908Z,16.25
2023-02-28T00:07:52.877Z,14.93
2023-02-28T00:10:23.748Z,17.23
2023-02-28T00:12:54.968Z,18.48
2023-02-28T00:15:22.422Z,16.17
2023-02-28T00:17:48.889Z,20.13
2023-02-28T00:20:16.643Z,23.92
2023-02-28T00:22:48.109Z,18.05
2023-02-28T00:25:17.301Z,19.17
2023-02-28T00:27:44.449Z,18.05
2023-02-28T00:30:15.078Z,16.80
2023-02-28T00:32:41.639Z,15.20
2023-02-28T00:35:08.866Z,15.00
2023-02-28T00:37:35.698Z,13.38
2023-02-28T00:40:02.361Z,12.50
2023-02-28T00:42:28.884Z,13.32
2023-02-28T00:44:55.360Z,11.35
2023-02-28T00:47:21.856Z,12.30
2023-02-28T00:49:48.669Z,13.02
2023-02-28T00:52:15.232Z,11.93
2023-02-28T00:54:41.694Z,10.00
2023-02-28T00:57:08.225Z,14.18
2023-02-28T00:59:34.758Z,15.00
2023-02-28T01:02:01.365Z,13.63
2023-02-28T01:04:28.034Z,13.20
2023-02-28T01:06:54.528Z,15.85
2023-02-28T01:09:21.038Z,12.40
2023-02-28T01:11:47.545Z,11.23
2023-02-28T01:14:16.237Z,12.20
2023-02-28T01:16:42.890Z,12.15
2023-02-28T01:19:09.509Z,9.25
2023-02-28T01:21:36.641Z,9.63
2023-02-28T01:24:04.968Z,13.80
2023-02-28T01:26:31.885Z,11.10
2023-02-28T01:31:52.880Z,10.07
2023-02-28T01:34:20.453Z,13.85
2023-02-28T01:36:46.932Z,8.50
2023-02-28T01:39:13.869Z,9.95
2023-02-28T01:41:40.845Z,13.07
2023-02-28T01:44:46.528Z,17.58
2023-02-28T01:47:13.202Z,14.85
2023-02-28T01:49:40.725Z,12.45
2023-02-28T01:52:08.200Z,9.88
2023-02-28T01:54:35.991Z,10.88
2023-02-28T01:57:07.182Z,12.10
2023-02-28T01:59:47.242Z,16.42
2023-02-28T02:02:15.218Z,13.75
2023-02-28T02:04:59.674Z,12.73
2023-02-28T02:07:27.550Z,13.38
2023-02-28T02:10:19.013Z,11.45
2023-02-28T02:13:19.584Z,13.73
2023-02-28T02:16:20.112Z,16.55
2023-02-28T02:18:58.606Z,15.23
2023-02-28T02:22:06.435Z,14.40
2023-02-28T02:24:41.914Z,15.23
2023-02-28T02:27:26.050Z,12.93
2023-02-28T02:30:20.437Z,16.25
2023-02-28T02:33:33.578Z,12.70
2023-02-28T02:36:09.198Z,13.95
2023-02-28T02:38:38.862Z,13.43
2023-02-28T02:41:09.434Z,18.77
2023-02-28T02:43:40.121Z,12.60
2023-02-28T02:46:21.054Z,12.82
2023-02-28T02:48:49.260Z,12.13
2023-02-28T02:51:19.852Z,16.23
2023-02-28T02:53:52.109Z,12.50
2023-02-28T02:56:24.116Z,14.48
2023-02-28T02:58:52.622Z,13.43
2023-02-28T03:01:29.148Z,15.95
2023-02-28T03:04:02.690Z,14.73
2023-02-28T03:06:29.647Z,16.05
2023-02-28T03:08:56.205Z,14.15
2023-02-28T03:11:22.805Z,13.20
2023-02-28T03:14:01.512Z,14.77
2023-02-28T03:16:34.701Z,15.75
2023-02-28T03:19:03.776Z,11.93
2023-02-28T03:21:49.048Z,15.57
2023-02-28T03:24:43.971Z,16.20
2023-02-28T03:27:16.161Z,13.60
2023-02-28T03:29:52.285Z,14.85
2023-02-28T03:32:22.778Z,12.05
2023-02-28T03:34:56.760Z,14.00
2023-02-28T03:37:25.764Z,16.52
2023-02-28T03:40:01.924Z,14.57
2023-02-28T03:42:32.064Z,15.50
2023-02-28T03:45:03.220Z,16.45
2023-02-28T03:47:51.934Z,17.52
2023-02-28T03:50:23.433Z,15.60
2023-02-28T03:53:02.246Z,15.85
2023-02-28T03:55:38.285Z,17.52
2023-02-28T03:58:13.700Z,13.98
2023-02-28T04:00:47.787Z,15.15
2023-02-28T04:03:15.019Z,20.80
2023-02-28T04:05:55.461Z,15.18
2023-02-28T04:08:23.047Z,12.77
2023-02-28T04:10:56.114Z,14.30
2023-02-28T04:13:22.642Z,14.68
2023-02-28T04:15:49.116Z,15.80
2023-02-28T04:18:15.597Z,15.75
2023-02-28T04:20:42.222Z,15.73
2023-02-28T04:23:08.737Z,21.30
2023-02-28T04:25:35.212Z,18.75
2023-02-28T04:28:01.687Z,17.23
2023-02-28T04:30:28.308Z,16.27
2023-02-28T04:32:54.740Z,16.23
2023-02-28T04:35:21.220Z,20.80
2023-02-28T04:37:47.666Z,16.20
2023-02-28T04:40:14.241Z,16.98
2023-02-28T04:42:40.741Z,15.75
2023-02-28T04:45:07.984Z,15.25
2023-02-28T04:47:34.478Z,16.27
2023-02-28T04:50:01.022Z,16.38
2023-02-28T04:52:28.690Z,19.45
2023-02-28T04:54:55.170Z,17.95
2023-02-28T04:57:21.691Z,15.27
2023-02-28T04:59:48.194Z,15.32
2023-02-28T05:02:14.737Z,16.55
2023-02-28T05:04:41.306Z,17.30
2023-02-28T05:07:07.908Z,13.45
2023-02-28T05:09:34.376Z,15.98
2023-02-28T05:12:00.920Z,18.75
2023-02-28T05:14:27.421Z,18.17
2023-02-28T05:16:53.854Z,21.92
2023-02-28T05:19:22.218Z,16.77
2023-02-28T05:21:54.333Z,15.43
2023-02-28T05:24:23.832Z,16.05
2023-02-28T05:26:53.031Z,16.52
2023-02-28T05:29:20.114Z,17.88
2023-02-28T05:31:47.074Z,20.50
2023-02-28T05:34:13.741Z,20.27
2023-02-28T05:36:40.485Z,16.70
2023-02-28T05:39:08.526Z,17.70
2023-02-28T05:41:35.067Z,16.15
2023-02-28T05:44:04.297Z,15.50
2023-02-28T05:46:30.761Z,16.50
2023-02-28T05:48:58.849Z,14.23
2023-02-28T05:51:25.441Z,17.67
2023-02-28T05:53:52.150Z,17.63
2023-02-28T05:56:18.662Z,16.15
2023-02-28T05:58:45.158Z,17.30
2023-02-28T06:01:24.340Z,18.42
2023-02-28T06:03:50.979Z,18.25
2023-02-28T06:06:17.607Z,15.85
2023-02-28T06:08:45.552Z,19.63
2023-02-28T06:11:12.293Z,20.42
2023-02-28T06:13:38.787Z,19.13
2023-02-28T06:16:05.666Z,15.43
2023-02-28T06:18:32.164Z,18.92
2023-02-28T06:20:58.721Z,18.98
2023-02-28T06:23:25.238Z,19.48
2023-02-28T06:25:51.766Z,18.92
2023-02-28T06:28:18.293Z,23.73
2023-02-28T06:30:46.510Z,20.77
2023-02-28T06:33:13.217Z,20.52
2023-02-28T06:35:39.999Z,19.75
2023-02-28T06:38:06.726Z,18.00
2023-02-28T06:40:36.027Z,20.63
2023-02-28T06:43:02.959Z,15.27
2023-02-28T06:45:29.720Z,17.00
2023-02-28T06:47:56.253Z,24.50
2023-02-28T06:50:22.781Z,22.92
2023-02-28T06:52:49.274Z,21.90
2023-02-28T06:55:15.769Z,24.58
2023-02-28T06:57:42.219Z,27.17
2023-02-28T07:00:10.257Z,24.13
2023-02-28T07:02:38.391Z,26.50
2023-02-28T07:05:06.410Z,24.45
2023-02-28T07:07:33.464Z,23.33
2023-02-28T07:10:00.009Z,26.25
2023-02-28T07:12:26.443Z,21.08
2023-02-28T07:14:52.999Z,24.83
2023-02-28T07:17:19.463Z,25.75
2023-02-28T07:19:46.078Z,24.55
2023-02-28T07:22:14.300Z,21.02
2023-02-28T07:24:42.393Z,21.20
2023-02-28T07:27:08.884Z,23.63
2023-02-28T07:29:35.359Z,25.80
2023-02-28T07:32:02.086Z,22.25
2023-02-28T07:34:28.565Z,26.08
2023-02-28T07:36:55.183Z,23.08
2023-02-28T07:39:22.916Z,20.27
2023-02-28T07:41:49.484Z,22.42
2023-02-28T07:44:16.150Z,19.30
2023-02-28T07:46:42.698Z,20.42
2023-02-28T07:49:09.169Z,20.83
2023-02-28T07:51:35.622Z,18.98
2023-02-28T07:54:02.277Z,18.08
2023-02-28T07:56:29.102Z,18.88
2023-02-28T07:58:55.988Z,21.00
2023-02-28T08:01:22.810Z,22.42
2023-02-28T08:03:49.532Z,17.75
2023-02-28T08:06:20.002Z,20.52
2023-02-28T08:08:46.977Z,14.45
2023-02-28T08:11:14.006Z,16.63
2023-02-28T08:13:40.541Z,12.43
2023-02-28T08:16:07.315Z,12.75
2023-02-28T08:18:34.027Z,12.52
2023-02-28T08:21:00.976Z,14.35
2023-02-28T08:23:27.490Z,12.85
2023-02-28T08:25:56.121Z,15.90
2023-02-28T08:28:26.715Z,12.73
2023-02-28T08:30:54.626Z,17.55
2023-02-28T08:33:21.305Z,15.30
2023-02-28T08:35:47.899Z,14.13
2023-02-28T08:38:14.422Z,13.95
2023-02-28T08:40:41.571Z,12.20
2023-02-28T08:43:08.061Z,12.07
2023-02-28T08:45:34.650Z,9.55
2023-02-28T08:48:01.124Z,16.77
2023-02-28T08:50:27.635Z,12.27
2023-02-28T08:52:54.112Z,11.00
2023-02-28T08:55:20.680Z,11.43
2023-02-28T08:57:47.123Z,10.25
2023-02-28T09:00:14.820Z,12.32
2023-02-28T09:02:41.716Z,11.18
2023-02-28T09:05:09.347Z,12.20
2023-02-28T09:07:35.849Z,8.55
2023-02-28T09:10:02.373Z,10.73
2023-02-28T09:12:34.636Z,10.27
2023-02-28T09:15:01.132Z,15.15
2023-02-28T09:17:30.724Z,10.63
2023-02-28T09:19:58.065Z,9.80
2023-02-28T09:22:24.739Z,9.93
2023-02-28T09:24:51.168Z,8.68
2023-02-28T09:27:17.745Z,7.18
2023-02-28T09:29:44.255Z,8.32
2023-02-28T09:32:10.958Z,7.15
2023-02-28T09:34:38.557Z,8.85
2023-02-28T09:37:05.588Z,10.73
2023-02-28T09:39:32.705Z,6.55
2023-02-28T09:41:59.480Z,4.47
2023-02-28T09:44:37.560Z,8.20
2023-02-28T09:47:15.603Z,6.72
2023-02-28T09:49:47.251Z,9.55
2023-02-28T09:52:20.300Z,17.88
2023-02-28T09:54:46.928Z,10.85
2023-02-28T09:57:37.571Z,18.90
2023-02-28T10:00:18.238Z,3.00
2023-02-28T10:03:14.644Z,7.07
2023-02-28T10:05:56.239Z,4.90
2023-02-28T10:08:34.778Z,13.02
2023-02-28T10:11:08.563Z,5.80
2023-02-28T10:13:46.962Z,7.75
2023-02-28T10:16:26.373Z,5.88
2023-02-28T10:19:03.709Z,7.88
2023-02-28T10:21:39.719Z,10.85
2023-02-28T10:24:20.046Z,8.70
2023-02-28T10:26:48.309Z,3.67
2023-02-28T10:29:15.795Z,8.50
2023-02-28T10:31:42.561Z,9.15
2023-02-28T10:34:13.624Z,7.55
2023-02-28T10:36:40.831Z,8.30
2023-02-28T10:39:35.281Z,5.07
2023-02-28T10:42:01.725Z,7.03
2023-02-28T10:44:28.252Z,6.53
2023-02-28T10:46:54.834Z,8.63
2023-02-28T10:49:23.930Z,4.50
2023-02-28T10:51:55.004Z,4.85
2023-02-28T10:54:32.400Z,3.47
2023-02-28T10:57:15.506Z,7.43
2023-02-28T10:59:42.775Z,5.93
2023-02-28T11:05:25.030Z,6.80
2023-02-28T11:07:57.714Z,1.77
2023-02-28T11:10:30.921Z,4.38
2023-02-28T11:12:59.765Z,5.50
2023-02-28T11:15:28.888Z,8.38
2023-02-28T11:17:57.500Z,4.45
2023-02-28T11:20:27.692Z,5.20
2023-02-28T11:22:55.973Z,6.32
2023-02-28T11:25:27.179Z,4.78
2023-02-28T11:28:03.009Z,6.03
2023-02-28T11:30:43.145Z,6.93
2023-02-28T11:33:30.723Z,9.75
2023-02-28T11:36:05.318Z,3.72
2023-02-28T11:38:35.962Z,6.28
2023-02-28T11:41:08.385Z,5.47
2023-02-28T11:43:40.890Z,7.55
2023-02-28T11:46:18.676Z,8.40
2023-02-28T11:48:54.250Z,5.00
2023-02-28T11:51:34.602Z,3.15
2023-02-28T11:54:25.860Z,7.68
2023-02-28T11:57:01.284Z,4.70
2023-02-28T11:59:42.920Z,7.18
2023-02-28T12:02:35.035Z,2.20
2023-02-28T12:05:29.154Z,3.88
2023-02-28T12:07:58.568Z,3.15
2023-02-28T12:10:36.518Z,5.78
2023-02-28T12:13:16.557Z,5.78
2023-02-28T12:15:55.498Z,7.45
2023-02-28T12:18:43.371Z,5.75
2023-02-28T12:21:19.104Z,8.23
2023-02-28T12:24:03.215Z,6.13
2023-02-28T12:26:40.259Z,10.10
2023-02-28T12:29:28.148Z,7.90
2023-02-28T12:32:02.871Z,9.25
2023-02-28T12:34:40.581Z,10.50
2023-02-28T12:37:14.738Z,10.15
2023-02-28T12:39:55.954Z,7.18
2023-02-28T12:42:34.785Z,7.07
2023-02-28T12:45:23.279Z,6.18
2023-02-28T12:47:58.239Z,7.00
2023-02-28T12:50:26.328Z,7.78
2023-02-28T12:53:06.727Z,10.98
2023-02-28T12:55:41.966Z,9.80
2023-02-28T12:58:33.532Z,10.77
2023-02-28T13:01:12.031Z,4.53
2023-02-28T13:03:47.635Z,4.00
2023-02-28T13:06:42.203Z,2.95
2023-02-28T13:09:13.483Z,7.30
2023-02-28T13:11:48.772Z,8.05
2023-02-28T13:17:15.256Z,5.53
2023-02-28T13:19:52.764Z,2.90
2023-02-28T13:22:28.976Z,4.13
2023-02-28T13:24:57.068Z,5.18
2023-02-28T13:27:34.457Z,4.60
2023-02-28T13:30:01.474Z,4.72
2023-02-28T13:32:34.048Z,4.10
2023-02-28T13:35:00.465Z,6.43
2023-02-28T13:37:26.941Z,7.18
2023-02-28T13:39:54.487Z,5.88
2023-02-28T13:42:29.710Z,8.05
2023-02-28T13:45:02.211Z,4.35
2023-02-28T13:47:36.056Z,5.43
2023-02-28T13:50:27.142Z,9.43
2023-02-28T13:53:02.878Z,5.95
2023-02-28T13:55:54.044Z,7.00
2023-02-28T13:58:45.935Z,6.20
2023-02-28T14:01:37.299Z,7.63
2023-02-28T14:04:41.493Z,6.50
2023-02-28T14:07:09.534Z,6.82
2023-02-28T14:09:35.935Z,7.15
2023-02-28T14:12:40.049Z,7.50
2023-02-28T14:15:28.405Z,7.65
2023-02-28T14:17:57.397Z,12.00
2023-02-28T14:20:27.469Z,4.93
2023-02-28T14:23:02.350Z,7.07
2023-02-28T14:25:36.950Z,7.53
2023-02-28T14:28:47.997Z,7.60
2023-02-28T14:31:26.649Z,7.50
2023-02-28T14:34:11.413Z,6.82
2023-02-28T14:36:41.785Z,6.72
2023-02-28T14:39:12.707Z,7.78
2023-02-28T14:41:41.204Z,7.95
2023-02-28T14:44:15.541Z,6.45
2023-02-28T14:46:43.552Z,6.97
2023-02-28T14:49:37.798Z,11.18
2023-02-28T14:52:12.262Z,10.25
2023-02-28T14:54:40.286Z,15.13
2023-02-28T14:57:07.223Z,9.05
2023-02-28T14:59:35.738Z,7.50
2023-02-28T15:02:24.176Z,7.20
2023-02-28T15:05:19.983Z,10.68
2023-02-28T15:07:48.740Z,8.07
2023-02-28T15:10:22.209Z,3.13
2023-02-28T15:12:54.245Z,7.55
2023-02-28T15:15:28.158Z,9.65
2023-02-28T15:18:05.284Z,6.30
2023-02-28T15:20:33.933Z,5.22
2023-02-28T15:23:01.012Z,9.20
2023-02-28T15:25:27.990Z,7.60
2023-02-28T15:27:57.209Z,8.98
2023-02-28T15:30:30.284Z,7.35
2023-02-28T15:33:12.423Z,6.43
2023-02-28T15:35:39.237Z,8.95
2023-02-28T15:38:26.112Z,11.95
2023-02-28T15:40:59.001Z,8.35
2023-02-28T15:43:34.346Z,10.40
2023-02-28T15:48:32.930Z,11.45
2023-02-28T15:51:02.275Z,34.08
2023-02-28T15:53:36.808Z,12.95
2023-02-28T15:56:06.900Z,17.80
2023-02-28T15:58:35.965Z,13.70
2023-02-28T16:01:07.827Z,11.18
2023-02-28T16:03:45.180Z,4.90
2023-02-28T16:06:34.812Z,12.15
2023-02-28T16:09:01.760Z,10.52
2023-02-28T16:11:29.067Z,12.63
2023-02-28T16:13:55.901Z,7.50
2023-02-28T16:16:26.326Z,9.52
2023-02-28T16:18:58.537Z,5.90
2023-02-28T16:21:26.331Z,11.30
2023-02-28T16:23:52.803Z,8.65
2023-02-28T16:26:25.949Z,8.70
2023-02-28T16:28:53.177Z,9.80
2023-02-28T16:31:20.057Z,8.80
2023-02-28T16:33:47.460Z,9.27
2023-02-28T16:36:20.544Z,13.95
2023-02-28T16:38:47.085Z,10.45
2023-02-28T16:41:19.747Z,10.20
2023-02-28T16:43:49.350Z,9.60
2023-02-28T16:46:17.608Z,11.15
2023-02-28T16:48:46.219Z,11.60
2023-02-28T16:51:16.720Z,14.32
2023-02-28T16:53:44.496Z,12.68
2023-02-28T16:56:24.147Z,11.73
2023-02-28T16:58:51.930Z,10.85
2023-02-28T17:01:22.725Z,13.05
2023-02-28T17:03:50.274Z,11.10
2023-02-28T17:06:20.838Z,12.70
2023-02-28T17:08:47.486Z,12.02
2023-02-28T17:11:14.007Z,13.45
2023-02-28T17:13:40.529Z,11.23
2023-02-28T17:16:10.389Z,13.85
2023-02-28T17:18:37.387Z,13.80
2023-02-28T17:21:03.981Z,20.20
2023-02-28T17:23:30.445Z,21.80
2023-02-28T17:25:58.172Z,13.75
2023-02-28T17:28:25.191Z,18.20
2023-02-28T17:30:52.037Z,16.55
2023-02-28T17:33:18.688Z,17.60
2023-02-28T17:35:45.285Z,40.60
2023-02-28T17:38:20.203Z,32.65
2023-02-28T17:40:46.704Z,29.70
2023-02-28T17:43:13.334Z,21.10
2023-02-28T17:45:39.869Z,19.55
2023-02-28T17:48:07.119Z,36.88
2023-02-28T17:50:34.138Z,36.33
2023-02-28T17:53:00.867Z,22.58
2023-02-28T17:55:27.449Z,21.88
2023-02-28T17:57:53.945Z,25.13
2023-02-28T18:00:24.824Z,21.08
2023-02-28T18:02:52.043Z,26.25
2023-02-28T18:05:18.801Z,26.13
2023-02-28T18:07:45.560Z,29.40
2023-02-28T18:10:22.517Z,49.58
2023-02-28T18:12:51.533Z,51.00
2023-02-28T18:15:21.067Z,29.13
2023-02-28T18:17:48.764Z,26.25
2023-02-28T18:20:15.744Z,23.38
2023-02-28T18:22:43.503Z,24.35
2023-02-28T18:25:16.600Z,24.85
2023-02-28T18:27:59.034Z,27.05
2023-02-28T18:30:31.464Z,24.50
2023-02-28T18:32:59.570Z,39.17
2023-02-28T18:35:35.736Z,26.45
2023-02-28T18:38:22.441Z,29.02
2023-02-28T18:41:03.686Z,23.27
2023-02-28T18:43:32.577Z,16.35
2023-02-28T18:46:08.040Z,14.85
2023-02-28T18:48:35.643Z,16.95
2023-02-28T18:51:14.659Z,19.08
2023-02-28T18:53:43.461Z,20.50
2023-02-28T18:56:13.635Z,19.65
2023-02-28T18:58:40.964Z,18.33
2023-02-28T19:01:22.935Z,20.08
2023-02-28T19:03:50.916Z,17.83
2023-02-28T19:06:18.420Z,16.90
2023-02-28T19:08:44.977Z,21.77
2023-02-28T19:11:16.696Z,16.15
2023-02-28T19:13:43.681Z,14.68
2023-02-28T19:16:11.522Z,18.67
2023-02-28T19:18:38.062Z,18.55
2023-02-28T19:21:07.956Z,25.48
2023-02-28T19:23:34.522Z,23.83
2023-02-28T19:26:01.083Z,17.80
2023-02-28T19:28:30.795Z,18.67
2023-02-28T19:30:57.295Z,15.95
2023-02-28T19:33:23.792Z,18.25
2023-02-28T19:35:50.365Z,20.10
2023-02-28T19:38:17.204Z,17.67
2023-02-28T19:40:43.727Z,18.83
2023-02-28T19:43:10.420Z,20.52
2023-02-28T19:45:38.303Z,16.50
2023-02-28T19:48:05.285Z,19.65
2023-02-28T19:50:31.856Z,19.98
2023-02-28T19:53:00.451Z,13.70
2023-02-28T19:55:27.339Z,19.70
2023-02-28T19:57:53.811Z,17.60
2023-02-28T20:00:20.372Z,17.55
2023-02-28T20:02:46.868Z,16.08
2023-02-28T20:05:13.395Z,15.98
2023-02-28T20:07:39.908Z,14.93
2023-02-28T20:10:06.767Z,16.92
2023-02-28T20:12:33.216Z,16.55
2023-02-28T20:14:59.916Z,15.45
2023-02-28T20:17:28.163Z,15.20
2023-02-28T20:19:54.960Z,15.13
2023-02-28T20:22:21.505Z,16.77
2023-02-28T20:24:48.439Z,16.52
2023-02-28T20:27:15.675Z,16.33
2023-02-28T20:29:42.192Z,15.95
2023-02-28T20:32:08.895Z,16.17
2023-02-28T20:34:35.506Z,16.95
2023-02-28T20:37:02.030Z,17.05
2023-02-28T20:39:28.661Z,16.95
2023-02-28T20:41:55.148Z,15.77
2023-02-28T20:44:21.625Z,15.82
2023-02-28T20:46:48.163Z,20.60
2023-02-28T20:49:15.777Z,19.40
2023-02-28T20:51:42.382Z,21.00
2023-02-28T20:54:11.745Z,17.60
2023-02-28T20:56:38.527Z,16.75
2023-02-28T20:59:05.661Z,18.17
2023-02-28T21:01:32.499Z,18.77
2023-02-28T21:04:06.012Z,18.45
2023-02-28T21:06:39.492Z,18.17
2023-02-28T21:09:08.235Z,18.70
2023-02-28T21:11:36.993Z,18.65
2023-02-28T21:14:10.774Z,17.02
2023-02-28T21:16:38.088Z,18.45
2023-02-28T21:19:05.146Z,20.20
2023-02-28T21:21:43.761Z,17.55
2023-02-28T21:24:11.976Z,18.92
2023-02-28T21:26:39.799Z,24.20
2023-02-28T21:29:06.521Z,20.45
2023-02-28T21:31:34.827Z,22.08
2023-02-28T21:34:03.284Z,22.65
2023-02-28T21:36:33.047Z,20.02
2023-02-28T21:39:02.592Z,16.85
2023-02-28T21:41:29.116Z,20.38
2023-02-28T21:43:56.248Z,21.23
2023-02-28T21:46:25.549Z,20.50
2023-02-28T21:48:52.444Z,18.88
2023-02-28T21:51:21.988Z,19.70
2023-02-28T21:53:49.238Z,21.52
2023-02-28T21:56:21.704Z,18.63
2023-02-28T21:58:48.744Z,21.30
2023-02-28T22:01:20.785Z,19.42
2023-02-28T22:03:48.778Z,19.05
2023-02-28T22:06:19.053Z,19.23
2023-02-28T22:08:48.009Z,16.73
2023-02-28T22:11:16.359Z,18.20
2023-02-28T22:13:43.851Z,18.15
2023-02-28T22:16:15.742Z,20.55
2023-02-28T22:18:43.535Z,25.52
2023-02-28T22:21:12.296Z,24.98
2023-02-28T22:23:40.242Z,25.67
2023-02-28T22:26:09.662Z,23.63
2023-02-28T22:28:36.908Z,22.70
2023-02-28T22:31:42.194Z,22.05
2023-02-28T22:34:11.810Z,21.25
2023-02-28T22:36:41.769Z,18.92
2023-02-28T22:39:08.666Z,22.25
2023-02-28T22:41:35.154Z,19.27
2023-02-28T22:44:03.948Z,18.10
2023-02-28T22:46:33.209Z,20.73
2023-02-28T22:49:03.885Z,20.70
2023-02-28T22:51:30.873Z,21.15
2023-02-28T22:53:58.435Z,21.40
2023-02-28T22:56:27.431Z,25.85
2023-02-28T22:58:56.757Z,22.67
2023-02-28T23:01:26.263Z,20.13
2023-02-28T23:03:53.974Z,16.65
2023-02-28T23:06:26.565Z,17.42
2023-02-28T23:08:57.023Z,20.25
2023-02-28T23:11:32.530Z,16.58
2023-02-28T23:13:59.547Z,18.70
2023-02-28T23:16:31.379Z,23.00
2023-02-28T23:18:59.877Z,21.73
2023-02-28T23:21:27.281Z,19.45
2023-02-28T23:23:54.800Z,21.52
2023-02-28T23:26:21.563Z,22.42
2023-02-28T23:28:48.119Z,17.80
2023-02-28T23:31:15.324Z,20.58
2023-02-28T23:33:44.389Z,20.88
2023-02-28T23:36:13.521Z,26.48
2023-02-28T23:38:41.907Z,20.05
2023-02-28T23:41:10.198Z,21.80
2023-02-28T23:43:37.106Z,19.73
2023-02-28T23:46:04.149Z,23.98
2023-02-28T23:48:30.668Z,22.65
2023-02-28T23:51:01.669Z,22.48
2023-02-28T23:53:30.975Z,21.70
2023-02-28T23:55:57.518Z,19.10
2023-02-28T23:58:24.014Z,24.17
