createdAt,value
2022-08-12T00:03:00.305Z,34.09
2022-08-12T00:09:35.130Z,34.09
2022-08-12T00:16:08.048Z,34.06
2022-08-12T00:22:38.223Z,34.07
2022-08-12T00:29:04.130Z,34.04
2022-08-12T00:35:37.302Z,34.03
2022-08-12T00:42:06.146Z,34
2022-08-12T00:48:41.234Z,34.04
2022-08-12T00:55:14.129Z,34.1
2022-08-12T01:02:00.820Z,34.05
2022-08-12T01:08:55.989Z,34.08
2022-08-12T01:15:23.536Z,34.02
2022-08-12T01:22:11.476Z,34.02
2022-08-12T01:29:01.109Z,34.07
2022-08-12T01:35:41.514Z,34.06
2022-08-12T01:42:39.444Z,33.98
2022-08-12T01:49:38.137Z,34.17
2022-08-12T01:56:22.116Z,34.14
2022-08-12T02:03:13.445Z,34.18
2022-08-12T02:10:49.833Z,34.24
2022-08-12T02:17:54.925Z,34.24
2022-08-12T02:24:55.539Z,34.24
2022-08-12T02:31:44.160Z,34.31
2022-08-12T02:38:16.691Z,34.34
2022-08-12T02:45:13.071Z,34.25
2022-08-12T02:52:08.249Z,34.27
2022-08-12T02:58:45.712Z,34.3
2022-08-12T03:05:38.712Z,34.29
2022-08-12T03:13:00.217Z,34.28
2022-08-12T03:20:08.982Z,34.24
2022-08-12T03:26:46.617Z,34.19
2022-08-12T03:33:26.146Z,34.22
2022-08-12T03:40:08.373Z,34.22
2022-08-12T03:46:56.226Z,34.17
2022-08-12T03:53:47.175Z,34.14
2022-08-12T04:00:23.852Z,34.17
2022-08-12T04:07:05.375Z,34.12
2022-08-12T04:13:37.172Z,34.11
2022-08-12T04:20:09.347Z,34.09
2022-08-12T04:26:39.216Z,34.03
2022-08-12T04:33:02.034Z,34.07
2022-08-12T04:39:36.724Z,34.03
2022-08-12T04:46:14.112Z,33.98
2022-08-12T04:52:50.199Z,33.99
2022-08-12T04:59:25.193Z,33.89
2022-08-12T05:05:59.767Z,33.8
2022-08-12T05:12:25.859Z,33.86
2022-08-12T05:19:18.807Z,33.93
2022-08-12T05:25:52.324Z,33.94
2022-08-12T05:32:25.259Z,33.94
2022-08-12T05:39:00.685Z,33.82
2022-08-12T05:45:31.393Z,33.84
2022-08-12T05:52:00.689Z,33.8
2022-08-12T05:58:33.177Z,33.82
2022-08-12T06:05:09.277Z,33.75
2022-08-12T06:11:33.430Z,33.75
2022-08-12T06:18:17.419Z,33.55
2022-08-12T06:24:54.752Z,33.42
2022-08-12T06:31:35.577Z,33.34
2022-08-12T06:38:16.557Z,33.49
2022-08-12T06:45:02.254Z,33.37
2022-08-12T06:51:36.332Z,33.09
2022-08-12T06:58:10.330Z,33.08
2022-08-12T07:04:48.379Z,33.07
2022-08-12T07:11:19.523Z,33.15
2022-08-12T07:17:48.181Z,33.43
2022-08-12T07:24:23.472Z,33.51
2022-08-12T07:31:01.440Z,33.58
2022-08-12T07:37:43.325Z,33.56
2022-08-12T07:44:17.718Z,33.5
2022-08-12T07:50:56.892Z,33.52
2022-08-12T07:57:36.401Z,33.57
2022-08-12T08:04:04.599Z,33.47
2022-08-12T08:10:30.860Z,33.41
2022-08-12T08:16:55.428Z,33.53
2022-08-12T08:23:37.145Z,33.57
2022-08-12T08:30:16.521Z,33.52
2022-08-12T08:36:42.869Z,33.53
2022-08-12T08:43:19.704Z,33.49
2022-08-12T08:49:48.657Z,33.54
2022-08-12T08:56:27.577Z,33.65
2022-08-12T09:03:00.582Z,33.54
2022-08-12T09:09:24.361Z,33.55
2022-08-12T09:16:01.500Z,33.5
2022-08-12T09:22:30.392Z,33.5
2022-08-12T09:29:12.862Z,33.46
2022-08-12T09:36:05.904Z,33.45
2022-08-12T09:42:48.396Z,33.47
2022-08-12T09:49:43.495Z,33.23
2022-08-12T09:56:57.758Z,33.24
2022-08-12T10:03:31.694Z,33.33
2022-08-12T10:10:08.423Z,33.14
2022-08-12T10:17:02.418Z,33.3
2022-08-12T10:23:39.738Z,33.37
2022-08-12T10:30:39.112Z,33.04
2022-08-12T10:37:10.632Z,33.34
2022-08-12T10:43:52.336Z,33.21
2022-08-12T10:50:42.095Z,33.32
2022-08-12T10:57:50.229Z,33.33
2022-08-12T11:04:39.239Z,33.37
2022-08-12T11:11:16.603Z,33.45
2022-08-12T11:17:56.527Z,33.5
2022-08-12T11:24:33.558Z,33.51
2022-08-12T11:31:06.970Z,33.46
2022-08-12T11:37:57.810Z,33.49
2022-08-12T11:44:35.751Z,33.43
2022-08-12T11:51:06.504Z,33.52
2022-08-12T11:58:09.258Z,33.49
2022-08-12T12:04:22.688Z,33.46
2022-08-12T12:10:59.858Z,33.47
2022-08-12T12:17:23.473Z,33.55
2022-08-12T12:23:47.751Z,33.54
2022-08-12T12:30:29.419Z,33.57
2022-08-12T12:37:07.636Z,33.47
2022-08-12T12:44:04.293Z,33.42
2022-08-12T12:50:45.843Z,33.4
2022-08-12T12:57:36.516Z,33.42
2022-08-12T13:04:14.543Z,33.33
2022-08-12T13:10:51.220Z,33.44
2022-08-12T13:17:23.800Z,33.41
2022-08-12T13:23:55.870Z,33.4
2022-08-12T13:30:27.598Z,33.35
2022-08-12T13:36:57.731Z,33.46
2022-08-12T13:43:40.743Z,33.45
2022-08-12T13:50:15.036Z,33.4
2022-08-12T13:56:51.532Z,33.42
2022-08-12T14:03:50.860Z,33.35
2022-08-12T14:10:07.070Z,33.33
2022-08-12T14:16:48.786Z,33.32
2022-08-12T14:24:01.744Z,33.29
2022-08-12T14:30:24.301Z,33.08
2022-08-12T14:37:07.528Z,33.13
2022-08-12T14:44:06.524Z,33.15
2022-08-12T14:50:58.958Z,33.16
2022-08-12T14:57:56.422Z,33.11
2022-08-12T15:04:16.227Z,33.11
2022-08-12T15:10:49.977Z,33.1
2022-08-12T15:17:37.662Z,33.12
2022-08-12T15:24:07.094Z,33.07
2022-08-12T15:30:37.731Z,33.07
2022-08-12T15:37:02.538Z,33.05
2022-08-12T15:43:35.800Z,33.11
2022-08-12T15:50:18.133Z,33.09
2022-08-12T15:56:54.528Z,33.16
2022-08-12T16:03:46.516Z,33.09
2022-08-12T16:10:25.394Z,33.12
2022-08-12T16:17:03.195Z,33.17
2022-08-12T16:23:52.352Z,33.23
2022-08-12T16:30:31.356Z,33.19
2022-08-12T16:37:09.126Z,33.21
2022-08-12T16:43:49.457Z,33.16
2022-08-12T16:50:18.715Z,33.14
2022-08-12T16:56:59.177Z,33.22
2022-08-12T17:03:37.119Z,33.2
2022-08-12T17:10:07.142Z,33.38
2022-08-12T17:16:31.780Z,33.31
2022-08-12T17:23:01.189Z,33.25
2022-08-12T17:30:00.461Z,33.41
2022-08-12T17:36:26.266Z,33.44
2022-08-12T17:42:57.119Z,33.62
2022-08-12T17:50:02.779Z,33.39
2022-08-12T17:56:32.287Z,33.17
2022-08-12T18:03:01.875Z,33.39
2022-08-12T18:09:36.868Z,33.54
2022-08-12T18:16:13.312Z,33.48
2022-08-12T18:22:46.241Z,33.65
2022-08-12T18:29:10.306Z,33.7
2022-08-12T18:35:53.600Z,33.77
2022-08-12T18:42:46.928Z,33.87
2022-08-12T18:49:34.863Z,33.73
2022-08-12T18:56:32.551Z,33.84
2022-08-12T19:03:02.635Z,33.8
2022-08-12T19:09:38.724Z,33.98
2022-08-12T19:16:10.521Z,33.9
2022-08-12T19:22:57.950Z,33.85
2022-08-12T19:30:04.793Z,33.64
2022-08-12T19:36:28.772Z,33.86
2022-08-12T19:43:16.207Z,33.91
2022-08-12T19:49:43.208Z,33.96
2022-08-12T19:56:25.551Z,33.88
2022-08-12T20:02:55.848Z,33.86
2022-08-12T20:09:23.961Z,33.87
2022-08-12T20:16:32.342Z,33.9
2022-08-12T20:22:55.247Z,33.83
2022-08-12T20:29:22.758Z,33.69
2022-08-12T20:36:07.201Z,33.67
2022-08-12T20:42:51.245Z,33.81
2022-08-12T20:49:18.792Z,33.81
2022-08-12T20:55:56.732Z,33.76
2022-08-12T21:02:37.555Z,33.74
2022-08-12T21:09:00.911Z,33.83
2022-08-12T21:15:53.731Z,33.76
2022-08-12T21:22:38.974Z,33.79
2022-08-12T21:29:04.711Z,33.84
2022-08-12T21:35:39.993Z,33.77
2022-08-12T21:42:09.012Z,33.76
2022-08-12T21:48:50.472Z,33.63
2022-08-12T21:55:27.277Z,33.71
2022-08-12T22:01:59.923Z,33.63
2022-08-12T22:08:26.402Z,33.71
2022-08-12T22:15:04.269Z,33.79
2022-08-12T22:21:37.827Z,33.71
2022-08-12T22:28:24.455Z,33.74
2022-08-12T22:35:01.471Z,33.4
2022-08-12T22:41:43.310Z,33.47
2022-08-12T22:48:26.465Z,33.54
2022-08-12T22:55:05.933Z,33.55
2022-08-12T23:01:51.961Z,33.33
2022-08-12T23:08:31.537Z,33.53
2022-08-12T23:15:05.901Z,33.65
2022-08-12T23:22:04.699Z,33.73
2022-08-12T23:28:29.154Z,33.69
2022-08-12T23:34:56.343Z,33.68
2022-08-12T23:41:29.678Z,33.72
2022-08-12T23:48:23.046Z,33.7
2022-08-12T23:55:04.963Z,33.72
