createdAt,value
2019-01-10T00:00:25.398Z,102499.73
2019-01-10T00:02:54.590Z,102497.05
2019-01-10T00:05:23.888Z,102496.17
2019-01-10T00:07:53.042Z,102497.49
2019-01-10T00:10:22.552Z,102501.41
2019-01-10T00:12:51.742Z,102501.87
2019-01-10T00:15:20.995Z,102504.12
2019-01-10T00:17:50.342Z,102512.90
2019-01-10T00:20:19.675Z,102508.95
2019-01-10T00:22:48.902Z,102512.95
2019-01-10T00:25:18.081Z,102519.52
2019-01-10T00:27:47.276Z,102516.85
2019-01-10T00:30:18.711Z,102510.68
2019-01-10T00:32:48.055Z,102519.95
2019-01-10T00:35:17.259Z,102512.41
2019-01-10T00:37:46.435Z,102508.00
2019-01-10T00:40:16.783Z,102510.63
2019-01-10T00:42:49.693Z,102513.73
2019-01-10T00:45:17.846Z,102511.48
2019-01-10T00:47:47.380Z,102515.48
2019-01-10T00:50:19.202Z,102520.35
2019-01-10T00:52:48.378Z,102520.81
2019-01-10T00:55:17.561Z,102524.30
2019-01-10T00:57:46.888Z,102522.11
2019-01-10T01:00:19.304Z,102524.26
2019-01-10T01:02:48.486Z,102521.58
2019-01-10T01:05:18.887Z,102528.23
2019-01-10T01:07:48.148Z,102532.69
2019-01-10T01:10:22.451Z,102539.31
2019-01-10T01:12:58.271Z,102535.28
2019-01-10T01:15:23.206Z,102535.35
2019-01-10T01:17:52.383Z,102534.87
2019-01-10T01:20:23.731Z,102534.44
2019-01-10T01:22:53.056Z,102541.54
2019-01-10T01:25:22.310Z,102534.85
2019-01-10T01:27:51.615Z,102536.59
2019-01-10T01:30:23.046Z,102539.69
2019-01-10T01:32:52.587Z,102537.53
2019-01-10T01:35:21.859Z,102544.14
2019-01-10T01:37:51.147Z,102541.05
2019-01-10T01:40:21.287Z,102545.02
2019-01-10T01:42:50.644Z,102549.89
2019-01-10T01:45:20.628Z,102554.32
2019-01-10T01:47:49.890Z,102550.81
2019-01-10T01:50:22.302Z,102564.98
2019-01-10T01:52:53.565Z,102567.19
2019-01-10T01:55:22.568Z,102560.15
2019-01-10T01:57:51.833Z,102570.28
2019-01-10T02:00:23.006Z,102568.95
2019-01-10T02:02:52.183Z,102574.72
2019-01-10T02:05:21.445Z,102575.15
2019-01-10T02:07:50.932Z,102581.77
2019-01-10T02:10:22.866Z,102581.34
2019-01-10T02:12:52.190Z,102585.73
2019-01-10T02:15:21.463Z,102584.42
2019-01-10T02:17:50.749Z,102585.74
2019-01-10T02:20:19.908Z,102583.56
2019-01-10T02:22:49.241Z,102591.08
2019-01-10T02:25:18.603Z,102599.45
2019-01-10T02:27:47.857Z,102607.85
2019-01-10T02:30:20.113Z,102623.33
2019-01-10T02:32:49.430Z,102603.39
2019-01-10T02:35:19.971Z,102611.88
2019-01-10T02:37:49.563Z,102608.80
2019-01-10T02:40:18.875Z,102604.84
2019-01-10T02:42:48.127Z,102599.59
2019-01-10T02:45:17.791Z,102605.34
2019-01-10T02:47:46.970Z,102603.59
2019-01-10T02:50:18.799Z,102598.31
2019-01-10T02:52:48.018Z,102591.72
2019-01-10T02:55:17.536Z,102588.59
2019-01-10T02:57:46.724Z,102594.81
2019-01-10T03:00:21.290Z,102598.77
2019-01-10T03:02:50.841Z,102601.42
2019-01-10T03:05:20.359Z,102597.46
2019-01-10T03:07:50.514Z,102594.36
2019-01-10T03:10:22.496Z,102585.53
2019-01-10T03:12:51.687Z,102592.16
2019-01-10T03:15:21.000Z,102595.70
2019-01-10T03:17:50.172Z,102592.14
2019-01-10T03:20:21.472Z,102586.84
2019-01-10T03:22:50.661Z,102579.31
2019-01-10T03:25:19.837Z,102577.12
2019-01-10T03:27:49.030Z,102571.84
2019-01-10T03:30:19.779Z,102564.78
2019-01-10T03:32:49.038Z,102578.48
2019-01-10T03:35:18.352Z,102586.51
2019-01-10T03:37:47.578Z,102596.61
2019-01-10T03:40:19.006Z,102580.69
2019-01-10T03:42:48.444Z,102577.64
2019-01-10T03:45:19.386Z,102571.83
2019-01-10T03:47:48.715Z,102566.09
2019-01-10T03:50:18.161Z,102574.06
2019-01-10T03:52:47.321Z,102566.59
2019-01-10T03:55:16.493Z,102590.00
2019-01-10T03:57:45.725Z,102581.18
2019-01-10T04:00:18.022Z,102582.05
2019-01-10T04:02:47.332Z,102577.20
2019-01-10T04:05:16.644Z,102568.80
2019-01-10T04:07:45.910Z,102568.78
2019-01-10T04:10:16.733Z,102576.31
2019-01-10T04:12:45.987Z,102578.53
2019-01-10T04:15:16.866Z,102584.68
2019-01-10T04:17:46.037Z,102584.25
2019-01-10T04:20:16.937Z,102578.45
2019-01-10T04:22:46.220Z,102575.33
2019-01-10T04:25:15.862Z,102569.17
2019-01-10T04:27:45.045Z,102572.69
2019-01-10T04:30:16.720Z,102571.82
2019-01-10T04:32:49.547Z,102582.88
2019-01-10T04:35:18.730Z,102591.31
2019-01-10T04:37:47.987Z,102595.73
2019-01-10T04:40:18.710Z,102599.31
2019-01-10T04:42:48.024Z,102596.66
2019-01-10T04:45:17.467Z,102593.97
2019-01-10T04:47:46.719Z,102595.30
2019-01-10T04:50:16.226Z,102592.22
2019-01-10T04:52:45.463Z,102600.17
2019-01-10T04:55:14.963Z,102601.92
2019-01-10T04:57:44.162Z,102602.39
2019-01-10T05:00:19.445Z,102602.39
2019-01-10T05:02:48.528Z,102593.52
2019-01-10T05:05:17.739Z,102594.00
2019-01-10T05:07:47.007Z,102598.88
2019-01-10T05:10:16.198Z,102596.25
2019-01-10T05:12:45.347Z,102604.66
2019-01-10T05:15:16.091Z,102610.03
2019-01-10T05:17:45.359Z,102600.27
2019-01-10T05:20:18.842Z,102602.46
2019-01-10T05:22:48.618Z,102601.14
2019-01-10T05:25:17.864Z,102596.24
2019-01-10T05:27:47.053Z,102596.67
2019-01-10T05:30:19.430Z,102600.27
2019-01-10T05:32:48.798Z,102589.63
2019-01-10T05:35:18.086Z,102609.50
2019-01-10T05:37:47.400Z,102596.28
2019-01-10T05:40:35.926Z,102597.59
2019-01-10T05:43:05.109Z,102601.59
2019-01-10T05:45:34.295Z,102609.11
2019-01-10T05:48:03.493Z,102617.50
2019-01-10T05:50:32.742Z,102615.28
2019-01-10T05:53:01.932Z,102618.38
2019-01-10T05:55:31.117Z,102611.31
2019-01-10T05:58:00.317Z,102602.48
2019-01-10T06:00:29.648Z,102599.83
2019-01-10T06:02:58.897Z,102601.63
2019-01-10T06:05:28.095Z,102599.42
2019-01-10T06:07:57.290Z,102599.00
2019-01-10T06:10:27.335Z,102599.83
2019-01-10T06:12:56.555Z,102610.02
2019-01-10T06:15:25.739Z,102605.67
2019-01-10T06:17:54.955Z,102606.98
2019-01-10T06:20:25.178Z,102614.92
2019-01-10T06:22:54.441Z,102613.16
2019-01-10T06:25:23.669Z,102616.72
2019-01-10T06:27:53.016Z,102617.63
2019-01-10T06:30:23.295Z,102622.95
2019-01-10T06:32:52.650Z,102633.55
2019-01-10T06:35:21.854Z,102616.72
2019-01-10T06:37:51.106Z,102629.09
2019-01-10T06:40:21.211Z,102623.35
2019-01-10T06:42:50.434Z,102622.47
2019-01-10T06:45:19.661Z,102636.16
2019-01-10T06:47:48.842Z,102631.34
2019-01-10T06:50:18.423Z,102634.41
2019-01-10T06:52:47.625Z,102627.31
2019-01-10T06:55:16.794Z,102631.77
2019-01-10T06:57:46.000Z,102627.77
2019-01-10T07:00:18.205Z,102632.66
2019-01-10T07:02:47.831Z,102637.98
2019-01-10T07:05:18.024Z,102639.80
2019-01-10T07:07:55.893Z,102646.02
2019-01-10T07:10:23.959Z,102645.55
2019-01-10T07:12:53.209Z,102645.55
2019-01-10T07:15:22.407Z,102653.05
2019-01-10T07:17:51.689Z,102651.72
2019-01-10T07:20:20.909Z,102648.62
2019-01-10T07:22:51.961Z,102649.98
2019-01-10T07:25:21.440Z,102646.46
2019-01-10T07:27:50.731Z,102647.34
2019-01-10T07:30:25.083Z,102646.44
2019-01-10T07:32:54.636Z,102650.44
2019-01-10T07:35:25.689Z,102651.78
2019-01-10T07:37:55.284Z,102657.95
2019-01-10T07:40:24.626Z,102661.06
2019-01-10T07:42:53.821Z,102661.50
2019-01-10T07:45:24.183Z,102668.13
2019-01-10T07:47:53.373Z,102678.80
2019-01-10T07:50:29.742Z,102677.01
2019-01-10T07:52:58.964Z,102677.45
2019-01-10T07:55:28.147Z,102677.02
2019-01-10T07:57:57.351Z,102684.08
2019-01-10T08:00:26.578Z,102687.63
2019-01-10T08:02:55.807Z,102688.94
2019-01-10T08:05:25.019Z,102690.30
2019-01-10T08:07:54.275Z,102686.32
2019-01-10T08:10:23.511Z,102682.81
2019-01-10T08:12:52.699Z,102687.23
2019-01-10T08:15:22.548Z,102694.75
2019-01-10T08:17:51.788Z,102689.02
2019-01-10T08:20:20.972Z,102693.45
2019-01-10T08:22:50.163Z,102696.98
2019-01-10T08:25:19.359Z,102695.66
2019-01-10T08:27:48.675Z,102700.58
2019-01-10T08:30:20.638Z,102709.88
2019-01-10T08:32:49.892Z,102710.75
2019-01-10T08:35:21.517Z,102712.54
2019-01-10T08:37:50.680Z,102716.98
2019-01-10T08:40:19.897Z,102712.11
2019-01-10T08:42:49.114Z,102710.32
2019-01-10T08:45:21.929Z,102714.75
2019-01-10T08:47:49.526Z,102718.73
2019-01-10T08:50:24.087Z,102719.64
2019-01-10T08:52:53.285Z,102718.34
2019-01-10T08:55:22.619Z,102728.52
2019-01-10T08:57:51.795Z,102720.09
2019-01-10T09:00:21.984Z,102730.31
2019-01-10T09:02:51.284Z,102724.56
2019-01-10T09:05:20.566Z,102717.91
2019-01-10T09:07:49.735Z,102722.34
2019-01-10T09:10:23.899Z,102721.48
2019-01-10T09:12:53.158Z,102725.91
2019-01-10T09:15:25.234Z,102728.59
2019-01-10T09:17:53.298Z,102725.48
2019-01-10T09:20:22.486Z,102721.52
2019-01-10T09:22:51.688Z,102722.34
2019-01-10T09:25:20.932Z,102724.56
2019-01-10T09:27:50.188Z,102725.02
2019-01-10T09:30:20.632Z,102729.91
2019-01-10T09:32:49.926Z,102730.80
2019-01-10T09:35:19.247Z,102732.56
2019-01-10T09:37:48.368Z,102733.03
2019-01-10T09:40:19.460Z,102737.02
2019-01-10T09:42:48.998Z,102730.81
2019-01-10T09:45:21.062Z,102734.34
2019-01-10T09:47:50.481Z,102727.28
2019-01-10T09:50:21.588Z,102737.02
2019-01-10T09:52:51.638Z,102725.95
2019-01-10T09:55:20.954Z,102715.77
2019-01-10T09:57:50.128Z,102720.64
2019-01-10T10:00:22.448Z,102720.20
2019-01-10T10:02:51.660Z,102725.53
2019-01-10T10:05:20.911Z,102719.78
2019-01-10T10:07:50.378Z,102723.34
2019-01-10T10:10:20.308Z,102728.69
2019-01-10T10:12:49.477Z,102733.57
2019-01-10T10:15:19.504Z,102731.80
2019-01-10T10:17:48.685Z,102737.56
2019-01-10T10:20:20.639Z,102734.01
2019-01-10T10:23:07.527Z,102735.34
2019-01-10T10:25:54.866Z,102732.24
2019-01-10T10:28:24.076Z,102732.24
2019-01-10T10:30:55.145Z,102736.66
2019-01-10T10:33:24.164Z,102723.80
2019-01-10T10:35:53.380Z,102731.80
2019-01-10T10:38:22.615Z,102733.09
2019-01-10T10:40:51.810Z,102727.34
2019-01-10T10:43:21.014Z,102725.56
2019-01-10T10:46:01.184Z,102732.66
2019-01-10T10:48:23.319Z,102726.02
2019-01-10T10:50:52.543Z,102719.38
2019-01-10T10:53:21.790Z,102720.26
2019-01-10T10:55:51.026Z,102721.13
2019-01-10T10:58:20.212Z,102724.64
2019-01-10T11:00:49.459Z,102718.87
2019-01-10T11:03:18.559Z,102721.08
2019-01-10T11:05:47.786Z,102717.51
2019-01-10T11:08:16.991Z,102725.55
2019-01-10T11:10:46.180Z,102714.89
2019-01-10T11:13:15.405Z,102711.33
2019-01-10T11:15:44.560Z,102704.23
2019-01-10T11:18:13.764Z,102701.99
2019-01-10T11:20:42.970Z,102706.89
2019-01-10T11:23:12.169Z,102705.13
2019-01-10T11:25:41.375Z,102704.23
2019-01-10T11:28:10.607Z,102704.23
2019-01-10T11:30:40.790Z,102702.88
2019-01-10T11:33:09.999Z,102701.11
2019-01-10T11:35:39.160Z,102709.53
2019-01-10T11:38:08.350Z,102707.31
2019-01-10T11:40:37.601Z,102708.16
2019-01-10T11:43:06.836Z,102699.72
2019-01-10T11:45:36.033Z,102698.39
2019-01-10T11:48:05.405Z,102695.73
2019-01-10T11:50:34.686Z,102689.56
2019-01-10T11:53:03.922Z,102694.88
2019-01-10T11:55:33.116Z,102693.58
2019-01-10T11:58:02.302Z,102689.59
2019-01-10T12:00:32.618Z,102691.37
2019-01-10T12:03:24.927Z,102690.44
2019-01-10T12:06:09.006Z,102682.84
2019-01-10T12:08:38.203Z,102685.95
2019-01-10T12:11:07.368Z,102685.98
2019-01-10T12:13:36.550Z,102685.08
2019-01-10T12:16:05.815Z,102672.22
2019-01-10T12:18:34.995Z,102684.23
2019-01-10T12:21:04.258Z,102676.67
2019-01-10T12:23:33.446Z,102676.64
2019-01-10T12:26:02.615Z,102679.79
2019-01-10T12:28:31.797Z,102671.34
2019-01-10T12:31:01.014Z,102669.98
2019-01-10T12:33:30.185Z,102672.19
2019-01-10T12:35:59.729Z,102679.75
2019-01-10T12:38:28.896Z,102678.84
2019-01-10T12:40:58.071Z,102666.44
2019-01-10T12:43:27.245Z,102669.98
2019-01-10T12:45:56.424Z,102653.13
2019-01-10T12:48:25.613Z,102653.13
2019-01-10T12:50:54.781Z,102658.45
2019-01-10T12:53:23.967Z,102661.56
2019-01-10T12:55:53.168Z,102651.34
2019-01-10T12:58:23.201Z,102648.67
2019-01-10T13:00:52.436Z,102653.53
2019-01-10T13:03:21.601Z,102649.45
2019-01-10T13:05:50.788Z,102650.37
2019-01-10T13:08:20.002Z,102649.95
2019-01-10T13:10:49.248Z,102649.04
2019-01-10T13:13:18.419Z,102647.30
2019-01-10T13:15:48.613Z,102644.17
2019-01-10T13:18:17.804Z,102651.25
2019-01-10T13:20:46.989Z,102654.37
2019-01-10T13:23:16.183Z,102652.56
2019-01-10T13:25:45.346Z,102651.66
2019-01-10T13:28:14.520Z,102653.91
2019-01-10T13:30:43.712Z,102657.03
2019-01-10T13:33:12.891Z,102664.61
2019-01-10T13:35:42.139Z,102662.41
2019-01-10T13:38:11.335Z,102655.33
2019-01-10T13:40:40.539Z,102648.67
2019-01-10T13:43:09.673Z,102655.33
2019-01-10T13:45:45.999Z,102650.92
2019-01-10T13:48:09.802Z,102652.25
2019-01-10T13:50:38.988Z,102651.38
2019-01-10T13:53:08.624Z,102649.13
2019-01-10T13:55:37.886Z,102650.47
2019-01-10T13:58:07.053Z,102647.34
2019-01-10T14:00:36.375Z,102643.39
2019-01-10T14:03:05.535Z,102651.84
2019-01-10T14:05:36.214Z,102649.59
2019-01-10T14:08:05.664Z,102646.92
2019-01-10T14:10:34.970Z,102649.59
2019-01-10T14:13:04.380Z,102646.47
2019-01-10T14:15:33.835Z,102640.34
2019-01-10T14:18:03.354Z,102639.89
2019-01-10T14:20:32.515Z,102642.97
2019-01-10T14:23:01.710Z,102655.83
2019-01-10T14:25:30.959Z,102644.76
2019-01-10T14:28:00.292Z,102639.02
2019-01-10T14:30:32.615Z,102645.64
2019-01-10T14:33:01.909Z,102636.32
2019-01-10T14:35:31.371Z,102637.23
2019-01-10T14:38:00.579Z,102631.03
2019-01-10T14:40:29.835Z,102631.03
2019-01-10T14:42:59.015Z,102626.62
2019-01-10T14:45:28.243Z,102630.16
2019-01-10T14:48:01.772Z,102633.30
2019-01-10T14:50:28.668Z,102633.30
2019-01-10T14:52:57.855Z,102635.94
2019-01-10T14:55:27.017Z,102632.81
2019-01-10T14:57:56.174Z,102632.81
2019-01-10T15:00:25.531Z,102625.29
2019-01-10T15:02:54.670Z,102625.29
2019-01-10T15:05:23.849Z,102632.81
2019-01-10T15:07:53.047Z,102632.85
2019-01-10T15:10:22.465Z,102639.92
2019-01-10T15:12:51.689Z,102641.71
2019-01-10T15:15:22.357Z,102643.92
2019-01-10T15:17:51.677Z,102648.81
2019-01-10T15:20:23.856Z,102650.60
2019-01-10T15:22:53.055Z,102641.73
2019-01-10T15:25:22.285Z,102641.74
2019-01-10T15:27:51.469Z,102639.95
2019-01-10T15:30:23.337Z,102639.98
2019-01-10T15:32:52.581Z,102628.91
2019-01-10T15:35:21.824Z,102627.13
2019-01-10T15:37:50.905Z,102628.03
2019-01-10T15:40:25.585Z,102630.69
2019-01-10T15:42:55.641Z,102630.69
2019-01-10T15:45:25.461Z,102633.37
2019-01-10T15:47:54.985Z,102631.14
2019-01-10T15:50:24.173Z,102628.48
2019-01-10T15:52:53.437Z,102623.62
2019-01-10T15:55:22.668Z,102622.73
2019-01-10T15:57:51.819Z,102618.75
2019-01-10T16:00:24.947Z,102619.63
2019-01-10T16:02:54.400Z,102611.22
2019-01-10T16:05:23.579Z,102620.95
2019-01-10T16:07:52.768Z,102613.43
2019-01-10T16:10:22.021Z,102613.85
2019-01-10T16:12:53.266Z,102617.42
2019-01-10T16:15:24.085Z,102622.73
2019-01-10T16:17:53.345Z,102624.49
2019-01-10T16:20:22.586Z,102614.30
2019-01-10T16:23:06.821Z,102619.17
2019-01-10T16:25:35.993Z,102615.18
2019-01-10T16:28:05.245Z,102614.77
2019-01-10T16:30:34.458Z,102612.98
2019-01-10T16:33:03.623Z,102609.42
2019-01-10T16:35:32.818Z,102614.31
2019-01-10T16:38:02.080Z,102610.75
2019-01-10T16:40:31.250Z,102610.75
2019-01-10T16:43:02.951Z,102608.12
2019-01-10T16:45:32.583Z,102608.56
2019-01-10T16:48:01.893Z,102616.54
2019-01-10T16:50:31.058Z,102611.64
2019-01-10T16:53:00.330Z,102610.32
2019-01-10T16:55:29.574Z,102604.99
2019-01-10T16:57:58.737Z,102604.12
2019-01-10T17:00:30.385Z,102605.00
2019-01-10T17:02:59.683Z,102613.42
2019-01-10T17:05:28.926Z,102610.34
2019-01-10T17:07:58.297Z,102610.77
2019-01-10T17:10:27.459Z,102610.34
2019-01-10T17:12:56.634Z,102606.78
2019-01-10T17:15:25.914Z,102601.91
2019-01-10T17:17:55.091Z,102601.01
2019-01-10T17:20:26.165Z,102597.02
2019-01-10T17:22:55.337Z,102606.78
2019-01-10T17:25:24.505Z,102605.44
2019-01-10T17:27:53.697Z,102608.98
2019-01-10T17:30:27.270Z,102605.02
2019-01-10T17:32:56.528Z,102604.14
2019-01-10T17:35:27.949Z,102608.13
2019-01-10T17:37:57.670Z,102601.02
2019-01-10T17:40:26.907Z,102604.14
2019-01-10T17:42:59.609Z,102598.82
2019-01-10T17:45:31.481Z,102599.27
2019-01-10T17:48:00.655Z,102605.05
2019-01-10T17:50:30.054Z,102605.03
2019-01-10T17:52:59.239Z,102609.48
2019-01-10T17:55:28.417Z,102603.70
2019-01-10T17:57:57.609Z,102605.47
2019-01-10T18:00:29.084Z,102601.47
2019-01-10T18:02:58.388Z,102599.73
2019-01-10T18:05:27.742Z,102600.61
2019-01-10T18:07:57.024Z,102603.27
2019-01-10T18:10:26.296Z,102598.40
2019-01-10T18:12:55.539Z,102601.50
2019-01-10T18:15:25.499Z,102598.83
2019-01-10T18:17:54.682Z,102601.50
2019-01-10T18:20:32.547Z,102599.73
2019-01-10T18:23:01.725Z,102597.94
2019-01-10T18:25:30.955Z,102601.50
2019-01-10T18:28:00.159Z,102599.29
2019-01-10T18:30:29.355Z,102597.06
2019-01-10T18:32:58.554Z,102604.14
2019-01-10T18:35:27.819Z,102592.63
2019-01-10T18:37:57.026Z,102600.59
2019-01-10T18:40:26.245Z,102605.45
2019-01-10T18:42:57.109Z,102593.95
2019-01-10T18:45:28.986Z,102593.47
2019-01-10T18:47:58.257Z,102592.16
2019-01-10T18:50:27.583Z,102594.36
2019-01-10T18:52:56.830Z,102591.23
2019-01-10T18:55:26.105Z,102595.24
2019-01-10T18:57:55.278Z,102598.78
2019-01-10T19:00:28.806Z,102599.23
2019-01-10T19:02:58.636Z,102598.36
2019-01-10T19:05:28.195Z,102598.79
2019-01-10T19:07:57.368Z,102599.67
2019-01-10T19:10:26.726Z,102602.34
2019-01-10T19:12:55.825Z,102602.34
2019-01-10T19:15:25.025Z,102596.16
2019-01-10T19:17:54.196Z,102605.91
2019-01-10T19:20:26.085Z,102607.67
2019-01-10T19:22:56.541Z,102606.32
2019-01-10T19:25:25.718Z,102602.34
2019-01-10T19:27:54.924Z,102601.03
2019-01-10T19:30:30.698Z,102598.81
2019-01-10T19:33:01.346Z,102604.56
2019-01-10T19:35:30.714Z,102603.23
2019-01-10T19:37:59.880Z,102596.60
2019-01-10T19:40:29.411Z,102596.56
2019-01-10T19:42:58.615Z,102593.47
2019-01-10T19:45:27.806Z,102596.12
2019-01-10T19:47:56.982Z,102601.00
2019-01-10T19:50:26.618Z,102597.47
2019-01-10T19:52:56.783Z,102599.69
2019-01-10T19:55:26.094Z,102594.80
2019-01-10T19:57:56.269Z,102591.25
2019-01-10T20:00:31.078Z,102601.45
2019-01-10T20:03:00.348Z,102590.36
2019-01-10T20:05:29.562Z,102589.02
2019-01-10T20:07:58.762Z,102588.14
2019-01-10T20:10:33.711Z,102592.16
2019-01-10T20:13:03.090Z,102593.47
2019-01-10T20:15:32.296Z,102593.45
2019-01-10T20:18:01.995Z,102598.34
2019-01-10T20:20:33.884Z,102596.56
2019-01-10T20:23:04.866Z,102585.52
2019-01-10T20:25:34.823Z,102589.95
2019-01-10T20:28:04.772Z,102589.05
2019-01-10T20:30:34.007Z,102585.48
2019-01-10T20:33:03.208Z,102584.63
2019-01-10T20:35:32.451Z,102589.50
2019-01-10T20:38:01.891Z,102580.22
2019-01-10T20:40:31.091Z,102586.39
2019-01-10T20:43:00.285Z,102583.72
2019-01-10T20:45:29.533Z,102579.31
2019-01-10T20:47:58.721Z,102585.95
2019-01-10T20:50:27.921Z,102587.73
2019-01-10T20:52:58.641Z,102582.86
2019-01-10T20:55:27.909Z,102581.53
2019-01-10T20:57:57.088Z,102581.10
2019-01-10T21:00:27.463Z,102579.75
2019-01-10T21:02:56.637Z,102576.65
2019-01-10T21:05:27.110Z,102574.45
2019-01-10T21:07:56.417Z,102574.02
2019-01-10T21:10:25.855Z,102573.99
2019-01-10T21:12:55.121Z,102562.90
2019-01-10T21:15:27.520Z,102562.03
2019-01-10T21:17:56.795Z,102558.95
2019-01-10T21:20:26.048Z,102553.63
2019-01-10T21:22:56.865Z,102550.97
2019-01-10T21:25:26.142Z,102550.55
2019-01-10T21:27:55.359Z,102551.41
2019-01-10T21:30:25.032Z,102548.33
2019-01-10T21:32:54.250Z,102543.02
2019-01-10T21:35:23.528Z,102536.38
2019-01-10T21:37:52.803Z,102544.33
2019-01-10T21:40:23.948Z,102543.46
2019-01-10T21:42:53.739Z,102541.68
2019-01-10T21:45:23.824Z,102542.13
2019-01-10T21:47:53.176Z,102539.46
2019-01-10T21:50:24.658Z,102535.93
2019-01-10T21:52:54.103Z,102541.25
2019-01-10T21:55:23.379Z,102537.27
2019-01-10T21:57:52.762Z,102535.50
2019-01-10T22:00:27.310Z,102529.77
2019-01-10T22:02:56.968Z,102525.31
2019-01-10T22:05:26.345Z,102531.55
2019-01-10T22:07:55.528Z,102521.79
2019-01-10T22:10:24.728Z,102522.68
2019-01-10T22:12:53.970Z,102524.01
2019-01-10T22:15:23.236Z,102514.70
2019-01-10T22:17:52.449Z,102513.83
2019-01-10T22:20:22.526Z,102510.73
2019-01-10T22:22:51.791Z,102509.84
2019-01-10T22:25:21.382Z,102504.08
2019-01-10T22:27:50.588Z,102499.67
2019-01-10T22:30:21.885Z,102496.57
2019-01-10T22:32:51.247Z,102498.77
2019-01-10T22:35:22.222Z,102500.55
2019-01-10T22:37:51.825Z,102497.00
2019-01-10T22:40:22.381Z,102496.56
2019-01-10T22:42:51.716Z,102493.47
2019-01-10T22:45:21.015Z,102493.91
2019-01-10T22:47:50.190Z,102498.78
2019-01-10T22:50:21.745Z,102499.66
2019-01-10T22:52:50.960Z,102496.98
2019-01-10T22:55:20.571Z,102492.55
2019-01-10T22:57:49.753Z,102493.42
2019-01-10T23:00:52.167Z,102493.44
2019-01-10T23:03:21.443Z,102488.55
2019-01-10T23:05:50.625Z,102492.53
2019-01-10T23:08:19.854Z,102488.52
2019-01-10T23:10:49.200Z,102484.95
2019-01-10T23:13:18.448Z,102485.41
2019-01-10T23:15:47.791Z,102477.41
2019-01-10T23:18:17.154Z,102480.06
2019-01-10T23:20:54.421Z,102472.55
2019-01-10T23:23:23.677Z,102470.73
2019-01-10T23:25:54.028Z,102465.86
2019-01-10T23:28:23.504Z,102464.08
2019-01-10T23:30:58.203Z,102459.64
2019-01-10T23:33:28.096Z,102458.30
2019-01-10T23:35:59.419Z,102456.52
2019-01-10T23:38:28.959Z,102453.43
2019-01-10T23:40:58.669Z,102459.63
2019-01-10T23:43:28.003Z,102458.72
2019-01-10T23:45:57.298Z,102453.39
2019-01-10T23:48:26.636Z,102456.09
2019-01-10T23:50:55.913Z,102458.71
2019-01-10T23:53:25.135Z,102454.72
2019-01-10T23:55:54.318Z,102457.38
2019-01-10T23:58:23.675Z,102453.84
