createdAt,value
2023-04-10T00:01:42.032Z,100092.00
2023-04-10T00:04:15.062Z,100094.00
2023-04-10T00:06:48.362Z,100082.00
2023-04-10T00:09:21.135Z,100086.00
2023-04-10T00:11:53.976Z,100074.00
2023-04-10T00:14:26.805Z,100070.00
2023-04-10T00:16:59.876Z,100065.00
2023-04-10T00:19:32.687Z,100070.00
2023-04-10T00:22:05.470Z,100061.00
2023-04-10T00:24:38.293Z,100055.00
2023-04-10T00:27:11.840Z,100057.00
2023-04-10T00:29:44.680Z,100057.00
2023-04-10T00:32:17.649Z,100060.00
2023-04-10T00:34:50.520Z,100056.00
2023-04-10T00:37:23.455Z,100060.00
2023-04-10T00:39:56.763Z,100064.00
2023-04-10T00:42:29.721Z,100058.00
2023-04-10T00:45:02.678Z,100047.00
2023-04-10T00:47:36.100Z,100056.00
2023-04-10T00:50:09.608Z,100038.00
2023-04-10T00:52:42.387Z,100037.00
2023-04-10T00:55:15.696Z,100039.00
2023-04-10T00:57:50.044Z,100045.00
2023-04-10T01:00:23.244Z,100040.00
2023-04-10T01:02:57.636Z,100039.00
2023-04-10T01:05:32.832Z,100028.00
2023-04-10T01:08:28.937Z,100034.00
2023-04-10T01:11:26.785Z,100026.00
2023-04-10T01:13:48.898Z,100032.00
2023-04-10T01:16:29.449Z,100016.00
2023-04-10T01:19:13.127Z,100020.00
2023-04-10T01:21:46.925Z,100024.00
2023-04-10T01:24:40.215Z,100010.00
2023-04-10T01:27:21.075Z,100012.00
2023-04-10T01:29:58.409Z,100007.00
2023-04-10T01:32:33.474Z,100004.00
2023-04-10T01:35:08.786Z,100000.00
2023-04-10T01:37:43.842Z,99996.00
2023-04-10T01:40:22.723Z,99998.00
2023-04-10T01:42:59.485Z,100001.00
2023-04-10T01:45:37.519Z,99997.00
2023-04-10T01:48:13.383Z,99993.00
2023-04-10T01:50:47.075Z,99983.00
2023-04-10T01:53:20.539Z,99977.00
2023-04-10T01:55:55.050Z,99981.00
2023-04-10T01:58:32.244Z,99994.00
2023-04-10T02:01:04.902Z,99993.00
2023-04-10T02:03:40.172Z,99958.00
2023-04-10T02:06:46.739Z,99955.00
2023-04-10T02:09:33.964Z,99959.00
2023-04-10T02:12:12.882Z,99964.00
2023-04-10T02:14:47.497Z,99955.00
2023-04-10T02:17:22.062Z,99992.00
2023-04-10T02:19:56.683Z,99987.00
2023-04-10T02:22:34.861Z,99971.00
2023-04-10T02:25:09.138Z,99987.00
2023-04-10T02:27:43.177Z,99993.00
2023-04-10T02:30:16.373Z,99989.00
2023-04-10T02:32:49.198Z,99987.00
2023-04-10T02:35:22.850Z,99986.00
2023-04-10T02:37:55.892Z,99983.00
2023-04-10T02:40:28.981Z,99980.00
2023-04-10T02:43:01.742Z,99968.00
2023-04-10T02:45:35.253Z,99970.00
2023-04-10T02:48:13.013Z,99968.00
2023-04-10T02:50:51.229Z,99972.00
2023-04-10T02:53:25.210Z,99953.00
2023-04-10T02:55:58.348Z,99964.00
2023-04-10T02:58:38.158Z,99953.00
2023-04-10T03:01:11.543Z,99958.00
2023-04-10T03:03:44.419Z,99964.00
2023-04-10T03:06:17.438Z,99972.00
2023-04-10T03:08:50.250Z,99982.00
2023-04-10T03:11:23.576Z,99975.00
2023-04-10T03:13:56.560Z,99971.00
2023-04-10T03:16:29.528Z,99984.00
2023-04-10T03:19:04.676Z,99977.00
2023-04-10T03:21:37.369Z,99966.00
2023-04-10T03:24:10.302Z,99964.00
2023-04-10T03:26:43.609Z,99963.00
2023-04-10T03:29:17.717Z,99965.00
2023-04-10T03:31:54.931Z,99983.00
2023-04-10T03:34:28.143Z,99990.00
2023-04-10T03:37:00.979Z,100001.00
2023-04-10T03:39:33.663Z,100001.00
2023-04-10T03:42:06.601Z,99993.00
2023-04-10T03:44:39.814Z,99999.00
2023-04-10T03:47:12.725Z,100007.00
2023-04-10T03:49:45.490Z,99996.00
2023-04-10T03:52:18.425Z,99995.00
2023-04-10T03:54:51.257Z,100002.00
2023-04-10T03:57:24.332Z,99997.00
2023-04-10T03:59:57.134Z,99995.00
2023-04-10T04:02:30.064Z,99988.00
2023-04-10T04:05:03.581Z,99995.00
2023-04-10T04:07:36.266Z,99995.00
2023-04-10T04:10:09.345Z,99989.00
2023-04-10T04:12:42.221Z,99996.00
2023-04-10T04:15:15.317Z,99993.00
2023-04-10T04:17:48.110Z,99988.00
2023-04-10T04:20:23.523Z,99990.00
2023-04-10T04:22:56.496Z,99997.00
2023-04-10T04:25:29.401Z,100005.00
2023-04-10T04:28:03.026Z,100009.00
2023-04-10T04:30:36.017Z,100012.00
2023-04-10T04:33:08.987Z,100009.00
2023-04-10T04:35:42.321Z,100017.00
2023-04-10T04:38:15.595Z,100018.00
2023-04-10T04:40:48.310Z,100020.00
2023-04-10T04:43:21.237Z,100016.00
2023-04-10T04:45:54.257Z,100031.00
2023-04-10T04:48:29.415Z,100021.00
2023-04-10T04:51:02.258Z,100028.00
2023-04-10T04:53:35.196Z,100020.00
2023-04-10T04:56:08.103Z,100019.00
2023-04-10T04:58:41.017Z,100030.00
2023-04-10T05:01:14.731Z,100028.00
2023-04-10T05:03:47.659Z,100033.00
2023-04-10T05:06:20.675Z,100038.00
2023-04-10T05:08:54.799Z,100038.00
2023-04-10T05:11:27.739Z,100042.00
2023-04-10T05:14:00.373Z,100049.00
2023-04-10T05:16:33.314Z,100045.00
2023-04-10T05:19:06.092Z,100044.00
2023-04-10T05:21:39.470Z,100047.00
2023-04-10T05:24:12.291Z,100053.00
2023-04-10T05:26:45.292Z,100048.00
2023-04-10T05:29:18.126Z,100053.00
2023-04-10T05:31:52.133Z,100062.00
2023-04-10T05:34:24.922Z,100057.00
2023-04-10T05:36:59.086Z,100062.00
2023-04-10T05:39:32.291Z,100066.00
2023-04-10T05:42:05.217Z,100076.00
2023-04-10T05:44:37.948Z,100069.00
2023-04-10T05:47:13.384Z,100076.00
2023-04-10T05:49:46.380Z,100069.00
2023-04-10T05:52:19.307Z,100086.00
2023-04-10T05:54:52.072Z,100083.00
2023-04-10T05:57:24.803Z,100082.00
2023-04-10T05:59:57.674Z,100085.00
2023-04-10T06:02:30.756Z,100087.00
2023-04-10T06:05:03.732Z,100090.00
2023-04-10T06:07:36.613Z,100097.00
2023-04-10T06:10:10.692Z,100110.00
2023-04-10T06:12:43.445Z,100109.00
2023-04-10T06:15:16.741Z,100111.00
2023-04-10T06:17:49.533Z,100114.00
2023-04-10T06:20:22.546Z,100121.00
2023-04-10T06:22:55.164Z,100117.00
2023-04-10T06:25:27.793Z,100115.00
2023-04-10T06:28:00.824Z,100114.00
2023-04-10T06:30:35.021Z,100125.00
2023-04-10T06:33:07.928Z,100136.00
2023-04-10T06:35:40.731Z,100128.00
2023-04-10T06:38:16.388Z,100138.00
2023-04-10T06:40:50.221Z,100145.00
2023-04-10T06:43:27.063Z,100147.00
2023-04-10T06:46:00.006Z,100145.00
2023-04-10T06:48:32.855Z,100154.00
2023-04-10T06:51:05.776Z,100153.00
2023-04-10T06:53:38.538Z,100164.00
2023-04-10T06:56:11.994Z,100166.00
2023-04-10T06:58:44.732Z,100173.00
2023-04-10T07:01:18.949Z,100165.00
2023-04-10T07:03:51.791Z,100170.00
2023-04-10T07:06:24.497Z,100175.00
2023-04-10T07:08:57.224Z,100183.00
2023-04-10T07:11:29.979Z,100182.00
2023-04-10T07:14:02.614Z,100192.00
2023-04-10T07:16:35.507Z,100194.00
2023-04-10T07:19:08.069Z,100188.00
2023-04-10T07:21:41.059Z,100200.00
2023-04-10T07:24:14.010Z,100206.00
2023-04-10T07:26:47.427Z,100206.00
2023-04-10T07:29:20.192Z,100205.00
2023-04-10T07:31:53.080Z,100206.00
2023-04-10T07:34:26.070Z,100212.00
2023-04-10T07:36:58.947Z,100216.00
2023-04-10T07:39:32.241Z,100223.00
2023-04-10T07:42:05.009Z,100219.00
2023-04-10T07:44:37.629Z,100220.00
2023-04-10T07:47:10.390Z,100223.00
2023-04-10T07:49:43.623Z,100215.00
2023-04-10T07:52:16.685Z,100223.00
2023-04-10T07:54:49.857Z,100220.00
2023-04-10T07:57:22.929Z,100227.00
2023-04-10T07:59:55.702Z,100229.00
2023-04-10T08:02:28.836Z,100238.00
2023-04-10T08:05:02.336Z,100237.00
2023-04-10T08:07:35.370Z,100232.00
2023-04-10T08:10:08.302Z,100241.00
2023-04-10T08:12:40.922Z,100242.00
2023-04-10T08:15:14.309Z,100241.00
2023-04-10T08:17:47.408Z,100246.00
2023-04-10T08:20:19.978Z,100240.00
2023-04-10T08:22:52.758Z,100249.00
2023-04-10T08:25:25.562Z,100253.00
2023-04-10T08:27:58.361Z,100256.00
2023-04-10T08:30:31.630Z,100258.00
2023-04-10T08:33:04.606Z,100255.00
2023-04-10T08:35:37.612Z,100259.00
2023-04-10T08:38:14.103Z,100260.00
2023-04-10T08:40:46.558Z,100258.00
2023-04-10T08:43:19.332Z,100264.00
2023-04-10T08:45:52.395Z,100259.00
2023-04-10T08:48:27.293Z,100261.00
2023-04-10T08:51:08.975Z,100276.00
2023-04-10T08:53:46.785Z,100273.00
2023-04-10T08:56:21.120Z,100279.00
2023-04-10T08:58:55.345Z,100273.00
2023-04-10T09:01:28.543Z,100281.00
2023-04-10T09:04:01.712Z,100284.00
2023-04-10T09:06:34.553Z,100287.00
2023-04-10T09:09:08.822Z,100291.00
2023-04-10T09:12:02.403Z,100290.00
2023-04-10T09:14:36.655Z,100293.00
2023-04-10T09:17:20.510Z,100296.00
2023-04-10T09:19:54.921Z,100299.00
2023-04-10T09:22:38.499Z,100300.00
2023-04-10T09:25:12.895Z,100304.00
2023-04-10T09:27:45.820Z,100318.00
2023-04-10T09:30:20.699Z,100313.00
2023-04-10T09:32:53.284Z,100309.00
2023-04-10T09:35:26.153Z,100324.00
2023-04-10T09:37:59.351Z,100317.00
2023-04-10T09:40:32.919Z,100323.00
2023-04-10T09:43:08.701Z,100323.00
2023-04-10T09:45:55.417Z,100319.00
2023-04-10T09:48:29.112Z,100330.00
2023-04-10T09:51:02.044Z,100338.00
2023-04-10T09:53:36.013Z,100336.00
2023-04-10T09:56:09.856Z,100339.00
2023-04-10T09:58:42.637Z,100333.00
2023-04-10T10:01:16.443Z,100340.00
2023-04-10T10:03:50.116Z,100336.00
2023-04-10T10:06:23.545Z,100342.00
2023-04-10T10:08:57.356Z,100343.00
2023-04-10T10:11:31.707Z,100343.00
2023-04-10T10:14:06.387Z,100336.00
2023-04-10T10:16:50.638Z,100339.00
2023-04-10T10:19:35.244Z,100346.00
2023-04-10T10:22:10.118Z,100341.00
2023-04-10T10:24:43.626Z,100339.00
2023-04-10T10:27:18.548Z,100342.00
2023-04-10T10:29:52.573Z,100345.00
2023-04-10T10:32:26.938Z,100347.00
2023-04-10T10:35:00.640Z,100346.00
2023-04-10T10:37:34.155Z,100345.00
2023-04-10T10:40:15.045Z,100360.00
2023-04-10T10:42:56.642Z,100343.00
2023-04-10T10:45:34.894Z,100348.00
2023-04-10T10:48:09.144Z,100351.00
2023-04-10T10:51:00.271Z,100347.00
2023-04-10T10:53:49.287Z,100353.00
2023-04-10T10:56:28.070Z,100342.00
2023-04-10T10:59:01.292Z,100357.00
2023-04-10T11:01:34.311Z,100345.00
2023-04-10T11:04:09.025Z,100355.00
2023-04-10T11:06:55.799Z,100355.00
2023-04-10T11:09:51.591Z,100361.00
2023-04-10T11:12:28.504Z,100359.00
2023-04-10T11:15:06.840Z,100360.00
2023-04-10T11:17:56.090Z,100364.00
2023-04-10T11:20:30.297Z,100358.00
2023-04-10T11:23:15.782Z,100362.00
2023-04-10T11:25:56.621Z,100358.00
2023-04-10T11:28:37.463Z,100364.00
2023-04-10T11:31:21.387Z,100362.00
2023-04-10T11:33:59.354Z,100358.00
2023-04-10T11:36:32.457Z,100370.00
2023-04-10T11:39:11.167Z,100372.00
2023-04-10T11:41:45.327Z,100373.00
2023-04-10T11:44:23.907Z,100374.00
2023-04-10T11:46:57.511Z,100357.00
2023-04-10T11:49:32.031Z,100366.00
2023-04-10T11:52:05.013Z,100370.00
2023-04-10T11:54:39.284Z,100367.00
2023-04-10T11:57:13.581Z,100369.00
2023-04-10T11:59:47.752Z,100369.00
2023-04-10T12:02:20.565Z,100369.00
2023-04-10T12:04:59.190Z,100369.00
2023-04-10T12:07:33.569Z,100367.00
2023-04-10T12:10:06.450Z,100374.00
2023-04-10T12:12:43.226Z,100365.00
2023-04-10T12:15:34.838Z,100376.00
2023-04-10T12:18:08.291Z,100381.00
2023-04-10T12:20:41.137Z,100379.00
2023-04-10T12:23:14.393Z,100375.00
2023-04-10T12:25:47.180Z,100385.00
2023-04-10T12:28:26.114Z,100384.00
2023-04-10T12:30:59.004Z,100380.00
2023-04-10T12:33:31.796Z,100378.00
2023-04-10T12:36:04.801Z,100389.00
2023-04-10T12:38:45.738Z,100379.00
2023-04-10T12:41:19.884Z,100383.00
2023-04-10T12:43:52.926Z,100383.00
2023-04-10T12:46:30.903Z,100385.00
2023-04-10T12:49:06.000Z,100386.00
2023-04-10T12:51:52.398Z,100391.00
2023-04-10T12:54:38.854Z,100376.00
2023-04-10T12:57:11.638Z,100385.00
2023-04-10T12:59:46.743Z,100387.00
2023-04-10T13:02:21.122Z,100383.00
2023-04-10T13:04:54.814Z,100387.00
2023-04-10T13:07:27.601Z,100385.00
2023-04-10T13:10:00.431Z,100392.00
2023-04-10T13:12:33.869Z,100389.00
2023-04-10T13:15:06.700Z,100381.00
2023-04-10T13:17:39.516Z,100381.00
2023-04-10T13:20:13.302Z,100387.00
2023-04-10T13:22:45.933Z,100388.00
2023-04-10T13:25:18.885Z,100392.00
2023-04-10T13:27:51.816Z,100385.00
2023-04-10T13:30:24.485Z,100388.00
2023-04-10T13:32:57.425Z,100383.00
2023-04-10T13:35:30.452Z,100386.00
2023-04-10T13:38:04.109Z,100384.00
2023-04-10T13:40:36.927Z,100383.00
2023-04-10T13:43:09.721Z,100380.00
2023-04-10T13:45:43.177Z,100390.00
2023-04-10T13:48:20.274Z,100386.00
2023-04-10T13:50:51.976Z,100401.00
2023-04-10T13:53:24.561Z,100399.00
2023-04-10T13:55:57.349Z,100396.00
2023-04-10T13:58:31.470Z,100393.00
2023-04-10T14:01:04.339Z,100401.00
2023-04-10T14:03:37.681Z,100398.00
2023-04-10T14:06:11.497Z,100405.00
2023-04-10T14:08:44.666Z,100396.00
2023-04-10T14:11:17.335Z,100397.00
2023-04-10T14:13:50.253Z,100400.00
2023-04-10T14:16:23.680Z,100396.00
2023-04-10T14:18:56.724Z,100405.00
2023-04-10T14:21:29.628Z,100398.00
2023-04-10T14:24:02.561Z,100399.00
2023-04-10T14:26:35.516Z,100408.00
2023-04-10T14:29:09.518Z,100406.00
2023-04-10T14:31:56.657Z,100396.00
2023-04-10T14:34:16.259Z,100405.00
2023-04-10T14:36:49.114Z,100403.00
2023-04-10T14:39:22.143Z,100396.00
2023-04-10T14:41:55.102Z,100397.00
2023-04-10T14:44:28.087Z,100398.00
2023-04-10T14:47:01.545Z,100398.00
2023-04-10T14:49:34.446Z,100389.00
2023-04-10T14:52:07.410Z,100388.00
2023-04-10T14:54:40.108Z,100390.00
2023-04-10T14:57:14.211Z,100397.00
2023-04-10T14:59:47.182Z,100392.00
2023-04-10T15:02:20.128Z,100394.00
2023-04-10T15:04:53.672Z,100400.00
2023-04-10T15:07:30.384Z,100395.00
2023-04-10T15:10:03.197Z,100388.00
2023-04-10T15:12:36.242Z,100393.00
2023-04-10T15:15:09.694Z,100394.00
2023-04-10T15:17:43.135Z,100392.00
2023-04-10T15:20:16.692Z,100388.00
2023-04-10T15:22:50.015Z,100385.00
2023-04-10T15:25:22.820Z,100380.00
2023-04-10T15:27:56.586Z,100383.00
2023-04-10T15:30:29.544Z,100381.00
2023-04-10T15:33:02.610Z,100387.00
2023-04-10T15:35:37.019Z,100382.00
2023-04-10T15:38:10.120Z,100390.00
2023-04-10T15:40:43.002Z,100385.00
2023-04-10T15:43:16.216Z,100374.00
2023-04-10T15:45:49.324Z,100378.00
2023-04-10T15:48:24.141Z,100377.00
2023-04-10T15:50:56.828Z,100381.00
2023-04-10T15:53:29.762Z,100372.00
2023-04-10T15:56:02.696Z,100373.00
2023-04-10T15:58:35.510Z,100380.00
2023-04-10T16:01:08.918Z,100385.00
2023-04-10T16:03:42.124Z,100384.00
2023-04-10T16:06:15.149Z,100382.00
2023-04-10T16:08:47.984Z,100384.00
2023-04-10T16:11:20.822Z,100381.00
2023-04-10T16:13:53.876Z,100388.00
2023-04-10T16:16:27.631Z,100392.00
2023-04-10T16:19:02.140Z,100385.00
2023-04-10T16:21:34.813Z,100381.00
2023-04-10T16:24:07.812Z,100382.00
2023-04-10T16:26:40.608Z,100386.00
2023-04-10T16:29:13.358Z,100383.00
2023-04-10T16:31:46.277Z,100380.00
2023-04-10T16:34:19.370Z,100380.00
2023-04-10T16:36:51.931Z,100384.00
2023-04-10T16:39:24.746Z,100384.00
2023-04-10T16:41:57.893Z,100382.00
2023-04-10T16:44:35.052Z,100385.00
2023-04-10T16:47:10.292Z,100390.00
2023-04-10T16:49:44.845Z,100388.00
2023-04-10T16:52:17.626Z,100391.00
2023-04-10T16:54:50.442Z,100404.00
2023-04-10T16:57:23.281Z,100406.00
2023-04-10T17:00:05.182Z,100388.00
2023-04-10T17:02:37.985Z,100395.00
2023-04-10T17:05:11.210Z,100386.00
2023-04-10T17:07:45.233Z,100391.00
2023-04-10T17:10:18.186Z,100384.00
2023-04-10T17:12:51.016Z,100396.00
2023-04-10T17:15:24.516Z,100386.00
2023-04-10T17:17:57.817Z,100384.00
2023-04-10T17:20:30.628Z,100387.00
2023-04-10T17:23:03.372Z,100394.00
2023-04-10T17:25:36.058Z,100396.00
2023-04-10T17:28:08.935Z,100387.00
2023-04-10T17:30:41.695Z,100391.00
2023-04-10T17:33:14.538Z,100394.00
2023-04-10T17:35:47.357Z,100397.00
2023-04-10T17:38:20.058Z,100398.00
2023-04-10T17:40:52.848Z,100407.00
2023-04-10T17:43:25.534Z,100398.00
2023-04-10T17:45:58.487Z,100392.00
2023-04-10T17:48:32.850Z,100394.00
2023-04-10T17:51:09.503Z,100406.00
2023-04-10T17:53:42.190Z,100400.00
2023-04-10T17:56:24.835Z,100405.00
2023-04-10T17:58:57.714Z,100416.00
2023-04-10T18:01:32.026Z,100413.00
2023-04-10T18:04:05.485Z,100421.00
2023-04-10T18:06:38.525Z,100423.00
2023-04-10T18:09:11.240Z,100415.00
2023-04-10T18:11:44.189Z,100423.00
2023-04-10T18:14:17.175Z,100421.00
2023-04-10T18:16:50.007Z,100422.00
2023-04-10T18:19:22.841Z,100423.00
2023-04-10T18:21:55.587Z,100425.00
2023-04-10T18:24:28.409Z,100421.00
2023-04-10T18:27:01.387Z,100418.00
2023-04-10T18:29:35.078Z,100414.00
2023-04-10T18:32:08.952Z,100415.00
2023-04-10T18:34:42.234Z,100415.00
2023-04-10T18:37:15.161Z,100409.00
2023-04-10T18:39:48.457Z,100417.00
2023-04-10T18:42:21.579Z,100422.00
2023-04-10T18:44:54.466Z,100414.00
2023-04-10T18:47:27.714Z,100408.00
2023-04-10T18:50:00.632Z,100420.00
2023-04-10T18:52:33.657Z,100413.00
2023-04-10T18:55:06.458Z,100413.00
2023-04-10T18:57:39.183Z,100416.00
2023-04-10T19:00:13.614Z,100415.00
2023-04-10T19:02:47.110Z,100413.00
2023-04-10T19:05:20.194Z,100427.00
2023-04-10T19:08:03.038Z,100427.00
2023-04-10T19:10:27.106Z,100431.00
2023-04-10T19:13:00.037Z,100441.00
2023-04-10T19:15:32.814Z,100441.00
2023-04-10T19:18:05.610Z,100436.00
2023-04-10T19:20:51.026Z,100428.00
2023-04-10T19:23:13.002Z,100437.00
2023-04-10T19:25:46.104Z,100440.00
2023-04-10T19:28:18.920Z,100441.00
2023-04-10T19:30:51.440Z,100438.00
2023-04-10T19:33:27.229Z,100441.00
2023-04-10T19:36:00.894Z,100445.00
2023-04-10T19:38:34.632Z,100440.00
2023-04-10T19:41:08.645Z,100454.00
2023-04-10T19:43:41.382Z,100453.00
2023-04-10T19:46:24.593Z,100449.00
2023-04-10T19:48:57.842Z,100437.00
2023-04-10T19:51:30.517Z,100450.00
2023-04-10T19:54:03.788Z,100448.00
2023-04-10T19:56:37.866Z,100453.00
2023-04-10T19:59:10.880Z,100464.00
2023-04-10T20:01:43.807Z,100460.00
2023-04-10T20:04:16.621Z,100472.00
2023-04-10T20:06:49.808Z,100477.00
2023-04-10T20:09:22.958Z,100484.00
2023-04-10T20:11:55.578Z,100493.00
2023-04-10T20:14:28.994Z,100498.00
2023-04-10T20:17:01.999Z,100506.00
2023-04-10T20:19:35.299Z,100501.00
2023-04-10T20:22:07.982Z,100508.00
2023-04-10T20:24:40.849Z,100501.00
2023-04-10T20:27:17.973Z,100514.00
2023-04-10T20:29:50.932Z,100515.00
2023-04-10T20:32:23.869Z,100523.00
2023-04-10T20:34:56.616Z,100512.00
2023-04-10T20:40:19.841Z,100517.00
2023-04-10T20:42:54.250Z,100518.00
2023-04-10T20:45:27.360Z,100526.00
2023-04-10T20:48:01.020Z,100527.00
2023-04-10T20:50:33.825Z,100525.00
2023-04-10T20:53:07.511Z,100517.00
2023-04-10T20:55:43.990Z,100517.00
2023-04-10T20:58:16.745Z,100519.00
2023-04-10T21:00:55.877Z,100522.00
2023-04-10T21:03:27.823Z,100515.00
2023-04-10T21:06:01.164Z,100514.00
2023-04-10T21:08:34.182Z,100518.00
2023-04-10T21:11:06.808Z,100524.00
2023-04-10T21:13:39.459Z,100526.00
2023-04-10T21:16:12.563Z,100522.00
2023-04-10T21:18:45.589Z,100533.00
2023-04-10T21:21:18.446Z,100522.00
2023-04-10T21:23:51.428Z,100520.00
2023-04-10T21:26:24.430Z,100520.00
2023-04-10T21:28:57.372Z,100515.00
2023-04-10T21:31:30.210Z,100526.00
2023-04-10T21:34:03.171Z,100520.00
2023-04-10T21:36:36.064Z,100519.00
2023-04-10T21:39:10.191Z,100515.00
2023-04-10T21:41:43.216Z,100513.00
2023-04-10T21:44:16.277Z,100509.00
2023-04-10T21:46:49.158Z,100518.00
2023-04-10T21:49:22.077Z,100520.00
2023-04-10T21:51:55.299Z,100520.00
2023-04-10T21:54:28.922Z,100508.00
2023-04-10T21:57:06.097Z,100503.00
2023-04-10T21:59:39.254Z,100497.00
2023-04-10T22:02:12.711Z,100492.00
2023-04-10T22:04:53.810Z,100496.00
2023-04-10T22:07:19.514Z,100489.00
2023-04-10T22:09:52.520Z,100478.00
2023-04-10T22:12:25.463Z,100491.00
2023-04-10T22:14:58.398Z,100486.00
2023-04-10T22:17:31.323Z,100482.00
2023-04-10T22:20:04.130Z,100486.00
2023-04-10T22:22:36.947Z,100480.00
2023-04-10T22:25:10.418Z,100483.00
2023-04-10T22:27:43.290Z,100481.00
2023-04-10T22:30:16.963Z,100482.00
2023-04-10T22:32:49.911Z,100471.00
2023-04-10T22:35:22.781Z,100476.00
2023-04-10T22:37:55.672Z,100472.00
2023-04-10T22:40:28.814Z,100481.00
2023-04-10T22:43:01.620Z,100473.00
2023-04-10T22:45:34.595Z,100463.00
2023-04-10T22:48:07.322Z,100459.00
2023-04-10T22:50:40.041Z,100455.00
2023-04-10T22:53:13.538Z,100451.00
2023-04-10T22:55:47.070Z,100457.00
2023-04-10T22:58:20.332Z,100457.00
2023-04-10T23:00:53.110Z,100461.00
2023-04-10T23:03:25.908Z,100462.00
2023-04-10T23:06:02.790Z,100459.00
2023-04-10T23:08:35.582Z,100450.00
2023-04-10T23:11:08.459Z,100433.00
2023-04-10T23:13:41.588Z,100435.00
2023-04-10T23:16:15.345Z,100437.00
2023-04-10T23:18:52.743Z,100436.00
2023-04-10T23:21:25.745Z,100431.00
2023-04-10T23:23:58.717Z,100418.00
2023-04-10T23:26:33.074Z,100411.00
2023-04-10T23:29:05.851Z,100411.00
2023-04-10T23:31:38.882Z,100403.00
2023-04-10T23:34:11.760Z,100394.00
2023-04-10T23:36:44.586Z,100386.00
2023-04-10T23:39:17.387Z,100377.00
2023-04-10T23:41:50.348Z,100383.00
2023-04-10T23:44:30.410Z,100389.00
2023-04-10T23:47:03.387Z,100391.00
2023-04-10T23:49:37.136Z,100391.00
2023-04-10T23:52:10.096Z,100383.00
2023-04-10T23:54:44.763Z,100398.00
2023-04-10T23:57:18.005Z,100392.00
2023-04-10T23:59:50.749Z,100397.00
