createdAt,value
2023-04-06T00:02:01.170Z,2.00
2023-04-06T00:04:28.975Z,2.00
2023-04-06T00:06:57.354Z,1.90
2023-04-06T00:09:25.178Z,1.90
2023-04-06T00:11:52.924Z,1.90
2023-04-06T00:14:21.980Z,1.80
2023-04-06T00:16:49.751Z,1.80
2023-04-06T00:19:17.535Z,1.80
2023-04-06T00:21:45.581Z,1.80
2023-04-06T00:24:13.311Z,1.70
2023-04-06T00:26:41.087Z,1.70
2023-04-06T00:29:09.047Z,1.70
2023-04-06T00:31:38.325Z,1.60
2023-04-06T00:34:06.112Z,1.60
2023-04-06T00:36:33.868Z,1.60
2023-04-06T00:39:01.623Z,1.60
2023-04-06T00:41:29.520Z,1.50
2023-04-06T00:43:57.288Z,1.50
2023-04-06T00:46:25.128Z,1.50
2023-04-06T00:48:54.281Z,1.50
2023-04-06T00:51:22.309Z,1.40
2023-04-06T00:53:50.568Z,1.40
2023-04-06T00:56:18.335Z,1.40
2023-04-06T00:58:46.184Z,1.30
2023-04-06T01:01:14.010Z,1.30
2023-04-06T01:03:43.151Z,1.30
2023-04-06T01:06:12.208Z,1.30
2023-04-06T01:08:39.955Z,1.30
2023-04-06T01:11:07.720Z,1.30
2023-04-06T01:13:35.545Z,1.30
2023-04-06T01:16:04.064Z,1.20
2023-04-06T01:18:32.056Z,1.20
2023-04-06T01:21:00.575Z,1.20
2023-04-06T01:23:29.647Z,1.20
2023-04-06T01:25:57.418Z,1.20
2023-04-06T01:28:25.217Z,1.20
2023-04-06T01:30:52.977Z,1.10
2023-04-06T01:33:20.699Z,1.10
2023-04-06T01:35:48.486Z,1.10
2023-04-06T01:38:16.276Z,1.10
2023-04-06T01:40:45.642Z,1.00
2023-04-06T01:43:13.406Z,1.00
2023-04-06T01:45:41.275Z,1.00
2023-04-06T01:48:09.572Z,1.00
2023-04-06T01:50:37.392Z,1.00
2023-04-06T01:53:05.082Z,0.90
2023-04-06T01:55:32.810Z,1.00
2023-04-06T01:58:01.828Z,1.00
2023-04-06T02:00:29.556Z,0.90
2023-04-06T02:02:57.282Z,0.90
2023-04-06T02:05:25.044Z,0.90
2023-04-06T02:07:52.850Z,0.80
2023-04-06T02:10:20.752Z,0.80
2023-04-06T02:12:48.474Z,0.80
2023-04-06T02:15:18.225Z,0.80
2023-04-06T02:17:45.994Z,0.80
2023-04-06T02:20:14.122Z,0.80
2023-04-06T02:22:41.994Z,0.80
2023-04-06T02:25:10.553Z,0.80
2023-04-06T02:27:38.910Z,0.80
2023-04-06T02:30:07.841Z,0.80
2023-04-06T02:32:37.025Z,0.80
2023-04-06T02:35:05.152Z,0.80
2023-04-06T02:37:32.888Z,0.80
2023-04-06T02:40:00.719Z,0.80
2023-04-06T02:42:28.453Z,0.70
2023-04-06T02:44:56.173Z,0.70
2023-04-06T02:47:23.996Z,0.70
2023-04-06T02:49:53.104Z,0.70
2023-04-06T02:52:20.952Z,0.70
2023-04-06T02:54:48.678Z,0.70
2023-04-06T02:57:16.574Z,0.60
2023-04-06T02:59:44.336Z,0.60
2023-04-06T03:02:12.102Z,0.60
2023-04-06T03:04:39.838Z,0.60
2023-04-06T03:07:08.960Z,0.60
2023-04-06T03:09:38.903Z,0.50
2023-04-06T03:12:09.253Z,0.50
2023-04-06T03:14:37.769Z,0.50
2023-04-06T03:17:05.771Z,0.40
2023-04-06T03:19:33.517Z,0.40
2023-04-06T03:22:01.385Z,0.40
2023-04-06T03:24:30.557Z,0.40
2023-04-06T03:26:58.349Z,0.40
2023-04-06T03:29:26.287Z,0.40
2023-04-06T03:31:53.984Z,0.30
2023-04-06T03:34:21.946Z,0.40
2023-04-06T03:36:59.567Z,0.30
2023-04-06T03:39:36.142Z,0.30
2023-04-06T03:42:03.918Z,0.20
2023-04-06T03:44:31.652Z,0.20
2023-04-06T03:46:59.420Z,0.30
2023-04-06T03:49:27.176Z,0.20
2023-04-06T03:51:55.258Z,0.20
2023-04-06T03:54:22.980Z,0.20
2023-04-06T03:56:51.996Z,0.20
2023-04-06T03:59:19.727Z,0.10
2023-04-06T04:01:47.492Z,0.10
2023-04-06T04:04:15.321Z,0.10
2023-04-06T04:06:43.033Z,0.10
2023-04-06T04:09:10.866Z,0.10
2023-04-06T04:11:38.619Z,0.00
2023-04-06T04:14:07.701Z,0.00
2023-04-06T04:16:35.540Z,0.00
2023-04-06T04:19:03.290Z,0.00
2023-04-06T04:21:32.151Z,0.00
2023-04-06T04:23:59.989Z,0.00
2023-04-06T04:26:27.696Z,0.00
2023-04-06T04:28:55.405Z,-0.10
2023-04-06T04:31:24.571Z,-0.10
2023-04-06T04:33:52.276Z,-0.10
2023-04-06T04:36:20.073Z,0.00
2023-04-06T04:38:47.777Z,-0.10
2023-04-06T04:41:15.526Z,-0.10
2023-04-06T04:43:43.232Z,-0.10
2023-04-06T04:46:10.996Z,-0.20
2023-04-06T04:48:40.869Z,-0.20
2023-04-06T04:51:08.664Z,-0.20
2023-04-06T04:53:36.365Z,-0.20
2023-04-06T04:56:04.280Z,-0.20
2023-04-06T04:58:32.028Z,-0.20
2023-04-06T05:00:59.721Z,-0.20
2023-04-06T05:03:28.585Z,-0.20
2023-04-06T05:05:57.690Z,-0.20
2023-04-06T05:08:25.414Z,-0.20
2023-04-06T05:10:53.392Z,-0.20
2023-04-06T05:13:21.176Z,-0.20
2023-04-06T05:15:49.155Z,-0.10
2023-04-06T05:18:17.228Z,-0.20
2023-04-06T05:20:45.524Z,-0.20
2023-04-06T05:23:14.758Z,-0.20
2023-04-06T05:25:42.878Z,-0.10
2023-04-06T05:28:10.639Z,-0.10
2023-04-06T05:30:38.846Z,-0.10
2023-04-06T05:33:06.672Z,-0.10
2023-04-06T05:35:34.504Z,0.00
2023-04-06T05:38:02.415Z,0.00
2023-04-06T05:40:31.519Z,0.00
2023-04-06T05:42:59.207Z,0.00
2023-04-06T05:45:26.895Z,0.00
2023-04-06T05:47:54.633Z,0.00
2023-04-06T05:50:23.386Z,0.10
2023-04-06T05:52:51.117Z,0.00
2023-04-06T05:55:18.936Z,0.10
2023-04-06T05:57:48.052Z,0.10
2023-04-06T06:00:16.562Z,0.10
2023-04-06T06:02:44.319Z,0.20
2023-04-06T06:05:12.069Z,0.20
2023-04-06T06:07:39.803Z,0.20
2023-04-06T06:10:08.775Z,0.30
2023-04-06T06:12:37.172Z,0.30
2023-04-06T06:15:07.501Z,0.40
2023-04-06T06:17:36.675Z,0.40
2023-04-06T06:20:07.580Z,0.50
2023-04-06T06:22:35.500Z,0.50
2023-04-06T06:25:03.224Z,0.50
2023-04-06T06:27:31.124Z,0.60
2023-04-06T06:29:58.871Z,0.60
2023-04-06T06:32:27.999Z,0.70
2023-04-06T06:34:55.718Z,0.80
2023-04-06T06:37:23.417Z,0.90
2023-04-06T06:39:51.157Z,0.90
2023-04-06T06:42:18.895Z,1.00
2023-04-06T06:44:46.617Z,1.10
2023-04-06T06:47:14.358Z,1.20
2023-04-06T06:49:43.492Z,1.30
2023-04-06T06:52:11.243Z,1.30
2023-04-06T06:54:38.994Z,1.40
2023-04-06T06:57:06.787Z,1.50
2023-04-06T06:59:35.358Z,1.60
2023-04-06T07:02:03.180Z,1.70
2023-04-06T07:04:31.266Z,1.80
2023-04-06T07:07:00.607Z,1.90
2023-04-06T07:09:28.768Z,2.00
2023-04-06T07:11:57.489Z,2.00
2023-04-06T07:14:25.341Z,2.10
2023-04-06T07:16:53.121Z,2.20
2023-04-06T07:19:21.205Z,2.30
2023-04-06T07:21:50.109Z,2.40
2023-04-06T07:24:19.314Z,2.50
2023-04-06T07:26:47.101Z,2.60
2023-04-06T07:29:14.853Z,2.70
2023-04-06T07:31:42.646Z,2.80
2023-04-06T07:34:10.407Z,2.80
2023-04-06T07:36:38.157Z,2.90
2023-04-06T07:39:05.858Z,3.00
2023-04-06T07:41:35.038Z,3.20
2023-04-06T07:44:02.851Z,3.30
2023-04-06T07:46:30.785Z,3.40
2023-04-06T07:48:59.189Z,3.50
2023-04-06T07:51:27.170Z,3.60
2023-04-06T07:53:54.969Z,3.70
2023-04-06T07:56:22.836Z,3.80
2023-04-06T07:58:54.278Z,3.90
2023-04-06T08:01:22.269Z,4.00
2023-04-06T08:03:50.245Z,4.10
2023-04-06T08:06:18.595Z,4.20
2023-04-06T08:08:46.339Z,4.30
2023-04-06T08:11:14.294Z,4.40
2023-04-06T08:13:42.069Z,4.50
2023-04-06T08:16:11.280Z,4.60
2023-04-06T08:18:39.024Z,4.70
2023-04-06T08:21:06.817Z,4.80
2023-04-06T08:23:35.008Z,4.90
2023-04-06T08:26:02.785Z,5.10
2023-04-06T08:28:30.607Z,5.20
2023-04-06T08:30:58.406Z,5.40
2023-04-06T08:33:27.572Z,5.60
2023-04-06T08:35:55.402Z,5.70
2023-04-06T08:38:23.188Z,5.80
2023-04-06T08:40:52.598Z,6.00
2023-04-06T08:43:23.854Z,6.20
2023-04-06T08:45:51.802Z,6.40
2023-04-06T08:48:20.327Z,6.60
2023-04-06T08:50:49.453Z,6.70
2023-04-06T08:53:18.299Z,6.80
2023-04-06T08:55:47.032Z,7.00
2023-04-06T08:58:24.311Z,7.00
2023-04-06T09:00:59.512Z,7.10
2023-04-06T09:03:29.257Z,7.30
2023-04-06T09:05:58.663Z,7.30
2023-04-06T09:08:26.448Z,7.40
2023-04-06T09:10:55.028Z,7.50
2023-04-06T09:13:22.889Z,7.60
2023-04-06T09:16:01.306Z,7.80
2023-04-06T09:18:32.737Z,7.90
2023-04-06T09:21:03.749Z,7.90
2023-04-06T09:23:31.694Z,8.00
2023-04-06T09:26:10.453Z,8.10
2023-04-06T09:28:49.844Z,8.20
2023-04-06T09:31:19.327Z,8.30
2023-04-06T09:33:47.678Z,8.50
2023-04-06T09:36:17.335Z,8.60
2023-04-06T09:38:56.116Z,8.70
2023-04-06T09:41:25.545Z,8.80
2023-04-06T09:43:54.601Z,8.90
2023-04-06T09:46:24.378Z,9.00
2023-04-06T09:48:53.265Z,9.00
2023-04-06T09:51:23.117Z,9.10
2023-04-06T09:53:55.500Z,9.30
2023-04-06T09:56:29.726Z,9.40
2023-04-06T09:59:03.583Z,9.40
2023-04-06T10:01:34.054Z,9.50
2023-04-06T10:04:13.275Z,9.50
2023-04-06T10:06:43.838Z,9.60
2023-04-06T10:09:12.043Z,9.70
2023-04-06T10:11:40.508Z,9.70
2023-04-06T10:14:09.113Z,9.80
2023-04-06T10:16:37.372Z,9.80
2023-04-06T10:19:15.068Z,9.90
2023-04-06T10:21:50.367Z,10.00
2023-04-06T10:24:18.983Z,10.20
2023-04-06T10:26:59.204Z,10.40
2023-04-06T10:29:26.973Z,10.50
2023-04-06T10:31:56.296Z,10.60
2023-04-06T10:34:24.137Z,10.70
2023-04-06T10:36:53.190Z,10.80
2023-04-06T10:39:28.197Z,10.90
2023-04-06T10:41:56.108Z,11.00
2023-04-06T10:44:25.616Z,11.10
2023-04-06T10:46:58.397Z,11.10
2023-04-06T10:49:27.648Z,11.20
2023-04-06T10:51:58.107Z,11.30
2023-04-06T10:54:27.892Z,11.30
2023-04-06T10:56:56.982Z,11.40
2023-04-06T10:59:26.290Z,11.50
2023-04-06T11:01:55.935Z,11.60
2023-04-06T11:04:24.422Z,11.70
2023-04-06T11:06:52.713Z,11.90
2023-04-06T11:09:28.240Z,12.00
2023-04-06T11:11:56.234Z,12.10
2023-04-06T11:14:24.342Z,12.20
2023-04-06T11:16:53.328Z,12.20
2023-04-06T11:19:21.248Z,12.20
2023-04-06T11:21:50.882Z,12.30
2023-04-06T11:24:20.159Z,12.30
2023-04-06T11:26:51.816Z,12.40
2023-04-06T11:29:21.225Z,12.50
2023-04-06T11:31:50.313Z,12.50
2023-04-06T11:34:20.097Z,12.60
2023-04-06T11:36:49.070Z,12.70
2023-04-06T11:39:21.817Z,12.80
2023-04-06T11:41:51.622Z,12.80
2023-04-06T11:44:31.192Z,12.90
2023-04-06T11:46:59.527Z,12.90
2023-04-06T11:49:29.269Z,12.90
2023-04-06T11:51:57.243Z,12.90
2023-04-06T11:54:35.155Z,12.90
2023-04-06T11:57:05.195Z,12.90
2023-04-06T11:59:33.068Z,12.90
2023-04-06T12:02:00.988Z,13.00
2023-04-06T12:04:28.828Z,13.00
2023-04-06T12:06:56.763Z,13.10
2023-04-06T12:09:24.524Z,13.00
2023-04-06T12:11:52.390Z,13.00
2023-04-06T12:14:21.489Z,13.00
2023-04-06T12:16:49.419Z,13.00
2023-04-06T12:19:17.187Z,13.00
2023-04-06T12:21:44.977Z,13.10
2023-04-06T12:24:12.686Z,13.20
2023-04-06T12:26:42.310Z,13.30
2023-04-06T12:29:10.067Z,13.30
2023-04-06T12:31:41.701Z,13.30
2023-04-06T12:34:09.556Z,13.30
2023-04-06T12:36:39.309Z,13.30
2023-04-06T12:39:07.254Z,13.20
2023-04-06T12:41:35.133Z,13.20
2023-04-06T12:44:03.018Z,13.20
2023-04-06T12:46:32.019Z,13.20
2023-04-06T12:49:02.003Z,13.20
2023-04-06T12:51:29.911Z,13.20
2023-04-06T12:53:57.613Z,13.10
2023-04-06T12:56:25.404Z,13.10
2023-04-06T12:58:53.830Z,13.10
2023-04-06T13:01:21.962Z,13.10
2023-04-06T13:03:49.730Z,13.10
2023-04-06T13:06:18.782Z,13.10
2023-04-06T13:08:48.179Z,13.20
2023-04-06T13:11:15.898Z,13.10
2023-04-06T13:13:43.617Z,13.10
2023-04-06T13:16:11.466Z,13.20
2023-04-06T13:18:40.411Z,13.10
2023-04-06T13:21:08.414Z,13.10
2023-04-06T13:23:37.511Z,13.10
2023-04-06T13:26:06.616Z,13.10
2023-04-06T13:28:38.631Z,13.00
2023-04-06T13:31:06.479Z,13.10
2023-04-06T13:33:35.057Z,13.10
2023-04-06T13:36:02.968Z,13.10
2023-04-06T13:38:31.576Z,13.10
2023-04-06T13:41:00.780Z,13.10
2023-04-06T13:43:28.583Z,13.10
2023-04-06T13:45:58.916Z,13.10
2023-04-06T13:48:27.220Z,13.10
2023-04-06T13:50:55.024Z,13.10
2023-04-06T13:53:22.849Z,13.00
2023-04-06T13:55:57.231Z,12.90
2023-04-06T13:58:26.530Z,12.80
2023-04-06T14:00:54.555Z,12.70
2023-04-06T14:03:24.417Z,12.60
2023-04-06T14:05:52.353Z,12.60
2023-04-06T14:08:20.269Z,12.50
2023-04-06T14:10:47.999Z,12.40
2023-04-06T14:13:16.406Z,12.30
2023-04-06T14:15:45.539Z,12.30
2023-04-06T14:18:13.377Z,12.20
2023-04-06T14:20:41.097Z,12.20
2023-04-06T14:23:08.855Z,12.20
2023-04-06T14:25:37.149Z,12.20
2023-04-06T14:28:05.000Z,12.20
2023-04-06T14:30:32.810Z,12.30
2023-04-06T14:33:02.012Z,12.20
2023-04-06T14:35:31.446Z,12.20
2023-04-06T14:37:59.252Z,12.10
2023-04-06T14:40:27.110Z,12.10
2023-04-06T14:42:56.565Z,12.00
2023-04-06T14:45:24.309Z,11.90
2023-04-06T14:47:52.093Z,11.90
2023-04-06T14:50:21.234Z,11.80
2023-04-06T14:52:48.955Z,11.80
2023-04-06T14:55:16.959Z,11.70
2023-04-06T14:57:44.696Z,11.60
2023-04-06T15:00:13.864Z,11.50
2023-04-06T15:02:44.150Z,11.50
2023-04-06T15:05:12.173Z,11.40
2023-04-06T15:07:41.265Z,11.30
2023-04-06T15:10:12.111Z,11.30
2023-04-06T15:12:40.225Z,11.20
2023-04-06T15:32:24.956Z,10.80
2023-04-06T15:34:52.968Z,10.70
2023-04-06T15:37:20.720Z,10.70
2023-04-06T15:39:49.771Z,10.60
2023-04-06T15:42:17.582Z,10.60
2023-04-06T15:44:45.301Z,10.50
2023-04-06T15:47:13.128Z,10.50
2023-04-06T15:49:41.015Z,10.40
2023-04-06T15:52:08.740Z,10.40
2023-04-06T15:54:40.890Z,10.30
2023-04-06T15:57:09.989Z,10.30
2023-04-06T15:59:37.724Z,10.20
2023-04-06T16:02:05.726Z,10.20
2023-04-06T16:04:33.635Z,10.10
2023-04-06T16:07:01.556Z,10.10
2023-04-06T16:09:29.311Z,10.00
2023-04-06T16:11:57.605Z,10.00
2023-04-06T16:14:26.689Z,10.00
2023-04-06T16:16:55.038Z,9.90
2023-04-06T16:19:22.805Z,9.90
2023-04-06T16:21:51.363Z,9.90
2023-04-06T16:24:19.146Z,9.90
2023-04-06T16:26:48.207Z,9.80
2023-04-06T16:29:17.063Z,9.80
2023-04-06T16:31:47.815Z,9.70
2023-04-06T16:34:15.812Z,9.70
2023-04-06T16:36:43.745Z,9.70
2023-04-06T16:39:11.902Z,9.60
2023-04-06T16:41:40.724Z,9.60
2023-04-06T16:44:09.097Z,9.50
2023-04-06T16:46:38.154Z,9.40
2023-04-06T16:49:07.288Z,9.30
2023-04-06T16:51:35.057Z,9.30
2023-04-06T16:54:03.170Z,9.20
2023-04-06T16:56:31.077Z,9.20
2023-04-06T16:58:58.957Z,9.10
2023-04-06T17:01:28.495Z,9.00
2023-04-06T17:03:57.530Z,9.00
2023-04-06T17:06:27.980Z,8.90
2023-04-06T17:08:55.921Z,8.90
2023-04-06T17:11:28.565Z,8.90
2023-04-06T17:14:00.625Z,8.80
2023-04-06T17:16:29.222Z,8.70
2023-04-06T17:18:57.726Z,8.70
2023-04-06T17:21:27.149Z,8.60
2023-04-06T17:23:55.371Z,8.60
2023-04-06T17:26:23.268Z,8.50
2023-04-06T17:28:50.995Z,8.40
2023-04-06T17:31:18.804Z,8.40
2023-04-06T17:33:47.566Z,8.30
2023-04-06T17:36:15.550Z,8.30
2023-04-06T17:38:45.780Z,8.30
2023-04-06T17:41:14.456Z,8.20
2023-04-06T17:43:42.341Z,8.20
2023-04-06T17:46:10.371Z,8.10
2023-04-06T17:48:38.074Z,8.10
2023-04-06T17:51:06.079Z,8.00
2023-04-06T17:53:34.371Z,8.00
2023-04-06T17:56:05.381Z,8.00
2023-04-06T17:58:33.736Z,7.90
2023-04-06T18:01:08.140Z,7.90
2023-04-06T18:03:36.225Z,7.80
2023-04-06T18:06:11.372Z,7.80
2023-04-06T18:08:39.196Z,7.80
2023-04-06T18:11:08.804Z,7.80
2023-04-06T18:13:39.266Z,7.70
2023-04-06T18:16:08.188Z,7.70
2023-04-06T18:18:36.039Z,7.70
2023-04-06T18:21:05.027Z,7.70
2023-04-06T18:23:33.670Z,7.60
2023-04-06T18:26:01.653Z,7.60
2023-04-06T18:28:31.177Z,7.60
2023-04-06T18:30:59.282Z,7.60
2023-04-06T18:33:28.067Z,7.60
2023-04-06T18:35:56.602Z,7.50
2023-04-06T18:38:24.668Z,7.50
2023-04-06T18:40:52.433Z,7.40
2023-04-06T18:43:20.179Z,7.40
2023-04-06T18:45:49.240Z,7.40
2023-04-06T18:48:16.957Z,7.40
2023-04-06T18:50:53.751Z,7.40
2023-04-06T18:53:22.002Z,7.30
2023-04-06T18:55:50.961Z,7.30
2023-04-06T18:58:18.806Z,7.30
2023-04-06T19:00:46.598Z,7.30
2023-04-06T19:03:15.745Z,7.30
2023-04-06T19:05:43.672Z,7.30
2023-04-06T19:08:11.677Z,7.30
2023-04-06T19:10:39.928Z,7.20
2023-04-06T19:13:07.737Z,7.20
2023-04-06T19:15:35.759Z,7.20
2023-04-06T19:18:03.591Z,7.20
2023-04-06T19:20:34.904Z,7.20
2023-04-06T19:23:03.643Z,7.10
2023-04-06T19:25:31.370Z,7.10
2023-04-06T19:27:59.174Z,7.10
2023-04-06T19:30:27.059Z,7.10
2023-04-06T19:32:54.885Z,7.10
2023-04-06T19:35:22.760Z,7.10
2023-04-06T19:37:52.628Z,7.00
2023-04-06T19:40:20.509Z,7.00
2023-04-06T19:42:48.316Z,7.00
2023-04-06T19:45:16.125Z,7.00
2023-04-06T19:47:43.858Z,7.00
2023-04-06T19:50:11.824Z,7.00
2023-04-06T19:52:39.577Z,7.00
2023-04-06T19:55:09.299Z,7.00
2023-04-06T19:57:36.991Z,7.00
2023-04-06T20:00:05.492Z,7.00
2023-04-06T20:02:33.280Z,7.00
2023-04-06T20:05:01.016Z,7.00
2023-04-06T20:07:28.723Z,7.00
2023-04-06T20:09:56.481Z,7.00
2023-04-06T20:12:25.586Z,6.90
2023-04-06T20:14:53.392Z,6.90
2023-04-06T20:17:21.881Z,6.90
2023-04-06T20:19:49.768Z,6.90
2023-04-06T20:22:17.464Z,6.90
2023-04-06T20:24:45.342Z,6.80
2023-04-06T20:27:13.181Z,6.80
2023-04-06T20:29:42.813Z,6.80
2023-04-06T20:32:12.267Z,6.80
2023-04-06T20:34:39.989Z,6.80
2023-04-06T20:37:08.756Z,6.80
2023-04-06T20:39:36.815Z,6.80
2023-04-06T20:42:05.319Z,6.80
2023-04-06T20:44:33.737Z,6.70
2023-04-06T20:47:03.460Z,6.80
2023-04-06T20:49:31.192Z,6.80
2023-04-06T20:51:58.876Z,6.80
2023-04-06T20:54:29.314Z,6.80
2023-04-06T20:56:59.531Z,6.80
2023-04-06T20:59:27.735Z,6.80
2023-04-06T21:01:55.610Z,6.80
2023-04-06T21:04:24.911Z,6.80
2023-04-06T21:06:52.728Z,6.70
2023-04-06T21:09:20.600Z,6.80
2023-04-06T21:11:48.330Z,6.80
2023-04-06T21:14:16.633Z,6.80
2023-04-06T21:16:45.254Z,6.80
2023-04-06T21:19:12.980Z,6.80
2023-04-06T21:21:42.051Z,6.70
2023-04-06T21:24:09.859Z,6.80
2023-04-06T21:26:37.602Z,6.80
2023-04-06T21:29:05.478Z,6.80
2023-04-06T21:31:34.743Z,6.80
2023-04-06T21:34:03.113Z,6.80
2023-04-06T21:36:32.618Z,6.80
2023-04-06T21:39:02.753Z,6.80
2023-04-06T21:41:30.762Z,6.80
2023-04-06T21:43:58.504Z,6.80
2023-04-06T21:46:26.600Z,6.80
2023-04-06T21:48:54.329Z,6.80
2023-04-06T21:51:23.280Z,6.80
2023-04-06T21:53:52.510Z,6.80
2023-04-06T21:56:25.582Z,6.80
2023-04-06T21:58:54.291Z,6.80
2023-04-06T22:01:22.036Z,6.80
2023-04-06T22:03:49.879Z,6.80
2023-04-06T22:06:17.840Z,6.80
2023-04-06T22:08:47.929Z,6.80
2023-04-06T22:11:15.990Z,6.80
2023-04-06T22:13:45.102Z,6.80
2023-04-06T22:16:12.955Z,6.80
2023-04-06T22:18:40.888Z,6.80
2023-04-06T22:21:09.799Z,6.80
2023-04-06T22:23:41.887Z,6.80
2023-04-06T22:26:10.039Z,6.80
2023-04-06T22:28:37.755Z,6.80
2023-04-06T22:31:06.933Z,6.80
2023-04-06T22:33:34.802Z,6.80
2023-04-06T22:36:02.610Z,6.80
2023-04-06T22:38:30.369Z,6.80
2023-04-06T22:40:58.072Z,6.80
2023-04-06T22:43:25.846Z,6.80
2023-04-06T22:45:53.602Z,6.80
2023-04-06T22:48:22.823Z,6.80
2023-04-06T22:50:50.809Z,6.80
2023-04-06T22:53:18.564Z,6.80
2023-04-06T22:55:46.585Z,6.80
2023-04-06T22:58:14.315Z,6.80
2023-04-06T23:00:42.008Z,6.80
2023-04-06T23:03:09.869Z,6.80
2023-04-06T23:05:39.074Z,6.80
2023-04-06T23:08:06.867Z,6.80
2023-04-06T23:10:34.590Z,6.80
2023-04-06T23:13:02.278Z,6.80
2023-04-06T23:15:30.002Z,6.80
2023-04-06T23:17:57.741Z,6.80
2023-04-06T23:20:25.486Z,6.80
2023-04-06T23:22:54.775Z,6.80
2023-04-06T23:25:22.750Z,6.80
2023-04-06T23:27:52.197Z,6.80
2023-04-06T23:30:20.071Z,6.90
2023-04-06T23:32:47.805Z,6.90
2023-04-06T23:35:15.603Z,6.90
2023-04-06T23:37:43.286Z,6.90
2023-04-06T23:40:13.068Z,6.90
2023-04-06T23:42:40.832Z,6.90
2023-04-06T23:45:09.663Z,6.90
2023-04-06T23:47:37.377Z,6.90
2023-04-06T23:50:05.564Z,6.90
2023-04-06T23:52:33.562Z,6.90
2023-04-06T23:55:01.379Z,6.90
2023-04-06T23:57:30.415Z,6.90
2023-04-06T23:59:59.926Z,6.90
