createdAt,value
2019-05-07T00:01:33.957Z,100584.30
2019-05-07T00:03:07.802Z,100583.30
2019-05-07T00:04:43.325Z,100584.25
2019-05-07T00:06:18.819Z,100580.30
2019-05-07T00:07:54.582Z,100577.33
2019-05-07T00:09:32.155Z,100582.05
2019-05-07T00:11:07.300Z,100583.50
2019-05-07T00:12:43.171Z,100578.88
2019-05-07T00:14:18.803Z,100578.09
2019-05-07T00:15:54.630Z,100582.21
2019-05-07T00:17:32.181Z,100583.90
2019-05-07T00:19:07.419Z,100580.64
2019-05-07T00:20:42.925Z,100574.84
2019-05-07T00:22:18.479Z,100581.70
2019-05-07T00:23:54.726Z,100572.42
2019-05-07T00:25:32.681Z,100574.61
2019-05-07T00:27:07.760Z,100579.27
2019-05-07T00:28:43.495Z,100580.33
2019-05-07T00:30:19.036Z,100580.33
2019-05-07T00:31:54.850Z,100582.75
2019-05-07T00:33:32.314Z,100585.50
2019-05-07T00:35:10.065Z,100579.38
2019-05-07T00:36:45.345Z,100580.75
2019-05-07T00:38:23.893Z,100577.42
2019-05-07T00:40:02.740Z,100577.10
2019-05-07T00:41:46.117Z,100575.10
2019-05-07T00:43:23.288Z,100573.65
2019-05-07T00:45:19.647Z,100580.42
2019-05-07T00:46:49.895Z,100575.70
2019-05-07T00:48:25.429Z,100575.53
2019-05-07T00:50:03.303Z,100577.13
2019-05-07T00:51:38.969Z,100577.96
2019-05-07T00:53:14.483Z,100573.02
2019-05-07T00:54:50.319Z,100569.97
2019-05-07T00:56:26.168Z,100571.11
2019-05-07T00:58:02.395Z,100570.28
2019-05-07T00:59:38.210Z,100571.34
2019-05-07T01:01:13.725Z,100572.39
2019-05-07T01:02:49.462Z,100566.09
2019-05-07T01:04:24.990Z,100568.52
2019-05-07T01:06:02.092Z,100574.53
2019-05-07T01:07:37.690Z,100568.73
2019-05-07T01:09:13.209Z,100573.59
2019-05-07T01:10:48.725Z,100573.59
2019-05-07T01:12:24.227Z,100569.16
2019-05-07T01:13:59.749Z,100569.08
2019-05-07T01:15:35.268Z,100567.42
2019-05-07T01:17:12.950Z,100568.98
2019-05-07T01:18:47.970Z,100568.16
2019-05-07T01:20:23.482Z,100567.53
2019-05-07T01:21:58.986Z,100565.56
2019-05-07T01:23:34.502Z,100561.45
2019-05-07T01:25:10.139Z,100565.25
2019-05-07T01:26:45.655Z,100565.47
2019-05-07T01:28:22.260Z,100572.01
2019-05-07T01:29:58.065Z,100562.64
2019-05-07T01:31:36.996Z,100568.13
2019-05-07T01:33:26.037Z,100566.44
2019-05-07T01:35:05.838Z,100572.15
2019-05-07T01:36:42.696Z,100564.30
2019-05-07T01:38:19.415Z,100565.34
2019-05-07T01:39:54.919Z,100567.23
2019-05-07T01:41:32.551Z,100568.09
2019-05-07T01:43:08.264Z,100567.77
2019-05-07T01:44:43.700Z,100562.84
2019-05-07T01:46:19.207Z,100566.63
2019-05-07T01:47:54.720Z,100564.11
2019-05-07T01:49:32.760Z,100575.07
2019-05-07T01:51:07.447Z,100563.80
2019-05-07T01:52:42.950Z,100566.22
2019-05-07T01:54:18.451Z,100559.06
2019-05-07T01:55:53.962Z,100557.17
2019-05-07T01:57:29.475Z,100561.28
2019-05-07T01:59:05.060Z,100562.34
2019-05-07T02:00:42.417Z,100562.87
2019-05-07T02:02:19.444Z,100560.66
2019-05-07T02:03:56.585Z,100551.30
2019-05-07T02:05:39.585Z,100551.30
2019-05-07T02:07:19.647Z,100553.72
2019-05-07T02:08:56.802Z,100549.17
2019-05-07T02:10:52.305Z,100551.08
2019-05-07T02:12:32.552Z,100548.02
2019-05-07T02:14:08.387Z,100556.06
2019-05-07T02:15:57.239Z,100553.00
2019-05-07T02:17:22.804Z,100555.23
2019-05-07T02:18:58.467Z,100553.86
2019-05-07T02:20:33.971Z,100557.43
2019-05-07T02:22:09.486Z,100557.75
2019-05-07T02:23:44.990Z,100556.38
2019-05-07T02:25:22.127Z,100553.95
2019-05-07T02:26:57.881Z,100557.01
2019-05-07T02:28:33.387Z,100554.27
2019-05-07T02:30:09.304Z,100560.03
2019-05-07T02:31:44.827Z,100550.99
2019-05-07T02:33:22.890Z,100550.45
2019-05-07T02:34:57.810Z,100548.56
2019-05-07T02:36:34.318Z,100550.45
2019-05-07T02:38:13.719Z,100549.63
2019-05-07T02:39:53.101Z,100556.23
2019-05-07T02:41:33.076Z,100550.16
2019-05-07T02:43:08.853Z,100554.27
2019-05-07T02:45:04.176Z,100550.58
2019-05-07T02:46:43.798Z,100548.70
2019-05-07T02:48:23.666Z,100547.66
2019-05-07T02:50:02.827Z,100539.36
2019-05-07T02:51:38.650Z,100541.77
2019-05-07T02:53:33.722Z,100546.74
2019-05-07T02:55:13.321Z,100542.32
2019-05-07T02:56:48.395Z,100543.59
2019-05-07T02:58:24.987Z,100543.28
2019-05-07T03:00:04.041Z,100545.19
2019-05-07T03:01:39.258Z,100545.83
2019-05-07T03:03:14.854Z,100538.98
2019-05-07T03:04:53.098Z,100541.72
2019-05-07T03:06:27.609Z,100535.16
2019-05-07T03:08:03.680Z,100536.23
2019-05-07T03:09:39.242Z,100536.53
2019-05-07T03:11:15.372Z,100534.33
2019-05-07T03:12:53.674Z,100532.13
2019-05-07T03:14:28.110Z,100534.87
2019-05-07T03:16:04.003Z,100538.98
2019-05-07T03:17:42.632Z,100535.38
2019-05-07T03:19:17.268Z,100541.17
2019-05-07T03:20:54.472Z,100537.89
2019-05-07T03:22:29.986Z,100542.00
2019-05-07T03:24:19.168Z,100540.95
2019-05-07T03:26:13.678Z,100535.47
2019-05-07T03:27:48.908Z,100540.63
2019-05-07T03:29:25.755Z,100535.29
2019-05-07T03:31:07.047Z,100540.03
2019-05-07T03:32:56.105Z,100539.04
2019-05-07T03:34:37.024Z,100542.32
2019-05-07T03:36:16.347Z,100544.00
2019-05-07T03:37:48.263Z,100546.74
2019-05-07T03:39:24.841Z,100541.36
2019-05-07T03:41:03.409Z,100537.02
2019-05-07T03:42:38.527Z,100547.53
2019-05-07T03:44:16.184Z,100540.48
2019-05-07T03:45:56.989Z,100547.20
2019-05-07T03:47:36.534Z,100546.97
2019-05-07T03:49:27.821Z,100549.80
2019-05-07T03:51:03.883Z,100551.83
2019-05-07T03:52:42.612Z,100543.62
2019-05-07T03:54:16.754Z,100549.78
2019-05-07T03:55:53.803Z,100557.55
2019-05-07T03:57:33.014Z,100552.79
2019-05-07T03:59:07.212Z,100552.88
2019-05-07T04:00:44.335Z,100553.59
2019-05-07T04:02:23.406Z,100557.03
2019-05-07T04:03:57.334Z,100556.88
2019-05-07T04:05:34.140Z,100557.83
2019-05-07T04:07:12.948Z,100554.41
2019-05-07T04:08:47.125Z,100556.48
2019-05-07T04:10:23.359Z,100557.48
2019-05-07T04:11:59.026Z,100559.58
2019-05-07T04:13:34.543Z,100558.66
2019-05-07T04:15:10.044Z,100555.17
2019-05-07T04:16:46.272Z,100559.45
2019-05-07T04:18:23.649Z,100567.84
2019-05-07T04:19:59.307Z,100568.01
2019-05-07T04:21:34.833Z,100562.61
2019-05-07T04:23:13.465Z,100572.88
2019-05-07T04:24:58.697Z,100568.11
2019-05-07T04:26:38.261Z,100567.13
2019-05-07T04:28:20.031Z,100576.50
2019-05-07T04:29:55.360Z,100569.17
2019-05-07T04:31:34.253Z,100563.53
2019-05-07T04:33:13.136Z,100566.44
2019-05-07T04:35:05.436Z,100573.45
2019-05-07T04:36:43.601Z,100566.16
2019-05-07T04:38:19.508Z,100574.16
2019-05-07T04:39:55.028Z,100573.46
2019-05-07T04:41:32.982Z,100575.54
2019-05-07T04:43:07.734Z,100570.75
2019-05-07T04:44:43.839Z,100575.02
2019-05-07T04:46:19.561Z,100569.45
2019-05-07T04:47:55.076Z,100576.47
2019-05-07T04:49:33.098Z,100580.42
2019-05-07T04:51:12.441Z,100578.66
2019-05-07T04:52:46.943Z,100577.67
2019-05-07T04:54:23.721Z,100578.88
2019-05-07T04:56:03.060Z,100574.91
2019-05-07T04:57:37.590Z,100578.34
2019-05-07T04:59:13.383Z,100578.70
2019-05-07T05:00:48.907Z,100577.19
2019-05-07T05:02:27.371Z,100579.22
2019-05-07T05:04:21.123Z,100582.04
2019-05-07T05:05:40.106Z,100584.14
2019-05-07T05:07:15.629Z,100588.09
2019-05-07T05:08:55.383Z,100584.87
2019-05-07T05:10:28.350Z,100588.62
2019-05-07T05:12:03.869Z,100589.52
2019-05-07T05:13:39.718Z,100589.89
2019-05-07T05:15:15.678Z,100596.05
2019-05-07T05:16:53.192Z,100594.50
2019-05-07T05:18:28.697Z,100591.61
2019-05-07T05:20:08.369Z,100594.19
2019-05-07T05:21:45.815Z,100591.81
2019-05-07T05:23:22.765Z,100589.71
2019-05-07T05:25:09.039Z,100595.59
2019-05-07T05:26:44.561Z,100594.04
2019-05-07T05:28:21.841Z,100591.66
2019-05-07T05:29:57.506Z,100591.24
2019-05-07T05:31:33.274Z,100590.82
2019-05-07T05:33:08.816Z,100588.51
2019-05-07T05:34:44.330Z,100589.77
2019-05-07T05:36:22.042Z,100599.00
2019-05-07T05:38:03.050Z,100598.03
2019-05-07T05:39:38.628Z,100590.69
2019-05-07T05:41:14.419Z,100600.45
2019-05-07T05:42:49.717Z,100595.89
2019-05-07T05:44:33.033Z,100598.45
2019-05-07T05:46:17.117Z,100600.50
2019-05-07T05:48:04.075Z,100601.70
2019-05-07T05:49:32.061Z,100599.55
2019-05-07T05:51:23.896Z,100597.13
2019-05-07T05:53:18.888Z,100602.76
2019-05-07T05:54:56.092Z,100602.54
2019-05-07T05:56:48.505Z,100604.80
2019-05-07T05:58:43.094Z,100603.23
2019-05-07T06:00:32.898Z,100603.30
2019-05-07T06:02:22.789Z,100603.96
2019-05-07T06:04:02.859Z,100601.27
2019-05-07T06:05:41.606Z,100610.71
2019-05-07T06:07:25.641Z,100608.38
2019-05-07T06:09:21.908Z,100605.27
2019-05-07T06:10:59.245Z,100604.30
2019-05-07T06:12:42.917Z,100604.67
2019-05-07T06:14:18.285Z,100604.84
2019-05-07T06:16:03.066Z,100611.36
2019-05-07T06:17:45.930Z,100607.13
2019-05-07T06:19:23.090Z,100613.67
2019-05-07T06:21:00.262Z,100615.82
2019-05-07T06:22:53.630Z,100614.41
2019-05-07T06:24:31.789Z,100617.16
2019-05-07T06:26:07.784Z,100611.86
2019-05-07T06:27:43.563Z,100613.98
2019-05-07T06:29:20.200Z,100616.41
2019-05-07T06:30:56.317Z,100616.34
2019-05-07T06:32:32.068Z,100617.92
2019-05-07T06:34:08.061Z,100609.53
2019-05-07T06:35:43.593Z,100606.40
2019-05-07T06:37:19.115Z,100614.57
2019-05-07T06:38:56.269Z,100608.06
2019-05-07T06:40:36.114Z,100618.17
2019-05-07T06:42:29.520Z,100611.39
2019-05-07T06:44:06.763Z,100606.78
2019-05-07T06:45:42.949Z,100613.23
2019-05-07T06:47:18.494Z,100614.41
2019-05-07T06:48:54.320Z,100613.38
2019-05-07T06:50:32.719Z,100622.00
2019-05-07T06:52:07.933Z,100620.14
2019-05-07T06:53:43.457Z,100618.30
2019-05-07T06:55:18.968Z,100616.41
2019-05-07T06:56:55.568Z,100617.63
2019-05-07T06:58:35.762Z,100618.84
2019-05-07T07:00:23.738Z,100615.08
2019-05-07T07:02:05.790Z,100621.83
2019-05-07T07:03:43.532Z,100622.77
2019-05-07T07:05:33.932Z,100623.40
2019-05-07T07:07:24.037Z,100625.47
2019-05-07T07:08:52.530Z,100624.99
2019-05-07T07:10:45.715Z,100617.88
2019-05-07T07:12:28.887Z,100621.25
2019-05-07T07:14:04.434Z,100623.48
2019-05-07T07:15:42.600Z,100621.81
2019-05-07T07:17:17.449Z,100619.06
2019-05-07T07:18:55.691Z,100621.57
2019-05-07T07:20:32.621Z,100621.89
2019-05-07T07:22:08.426Z,100620.53
2019-05-07T07:23:43.939Z,100623.34
2019-05-07T07:25:19.647Z,100625.59
2019-05-07T07:26:55.178Z,100620.93
2019-05-07T07:28:32.639Z,100616.51
2019-05-07T07:30:25.755Z,100614.86
2019-05-07T07:32:02.935Z,100623.21
2019-05-07T07:33:46.036Z,100627.91
2019-05-07T07:35:22.549Z,100628.50
2019-05-07T07:37:12.905Z,100624.38
2019-05-07T07:38:46.363Z,100632.20
2019-05-07T07:40:24.390Z,100634.17
2019-05-07T07:42:03.034Z,100629.98
2019-05-07T07:43:38.610Z,100622.22
2019-05-07T07:45:17.207Z,100626.67
2019-05-07T07:46:54.373Z,100629.16
2019-05-07T07:48:32.758Z,100630.27
2019-05-07T07:50:08.688Z,100626.95
2019-05-07T07:51:45.904Z,100631.66
2019-05-07T07:53:22.757Z,100631.40
2019-05-07T07:54:58.426Z,100629.43
2019-05-07T07:56:49.094Z,100636.06
2019-05-07T07:58:23.599Z,100627.96
2019-05-07T08:00:02.573Z,100629.88
2019-05-07T08:01:42.151Z,100640.12
2019-05-07T08:03:17.838Z,100636.19
2019-05-07T08:04:53.358Z,100642.78
2019-05-07T08:06:29.324Z,100637.48
2019-05-07T08:08:05.033Z,100631.04
2019-05-07T08:09:42.584Z,100642.65
2019-05-07T08:11:19.405Z,100633.76
2019-05-07T08:12:54.918Z,100638.14
2019-05-07T08:14:32.555Z,100637.20
2019-05-07T08:16:08.144Z,100646.58
2019-05-07T08:17:43.681Z,100641.81
2019-05-07T08:19:22.197Z,100638.19
2019-05-07T08:20:56.480Z,100631.77
2019-05-07T08:22:32.974Z,100638.16
2019-05-07T08:24:08.671Z,100631.77
2019-05-07T08:25:52.956Z,100636.53
2019-05-07T08:27:28.838Z,100632.39
2019-05-07T08:29:04.362Z,100629.94
2019-05-07T08:30:42.033Z,100628.08
2019-05-07T08:32:28.018Z,100619.36
2019-05-07T08:34:05.194Z,100625.87
2019-05-07T08:35:42.355Z,100624.03
2019-05-07T08:37:18.967Z,100625.48
2019-05-07T08:38:55.649Z,100620.54
2019-05-07T08:40:32.562Z,100626.66
2019-05-07T08:42:08.281Z,100620.78
2019-05-07T08:43:44.149Z,100610.97
2019-05-07T08:45:37.217Z,100608.95
2019-05-07T08:47:12.962Z,100599.87
2019-05-07T08:48:50.432Z,100603.83
2019-05-07T08:50:25.959Z,100608.88
2019-05-07T08:52:03.550Z,100607.80
2019-05-07T08:53:39.395Z,100608.94
2019-05-07T08:55:15.099Z,100612.69
2019-05-07T08:56:52.672Z,100615.15
2019-05-07T08:58:27.864Z,100610.11
2019-05-07T09:00:05.078Z,100607.35
2019-05-07T09:01:43.315Z,100605.47
2019-05-07T09:03:22.970Z,100604.13
2019-05-07T09:04:58.042Z,100605.58
2019-05-07T09:06:33.763Z,100607.08
2019-05-07T09:08:09.283Z,100613.55
2019-05-07T09:09:44.903Z,100612.23
2019-05-07T09:11:22.934Z,100603.13
2019-05-07T09:12:57.658Z,100605.44
2019-05-07T09:14:33.290Z,100607.72
2019-05-07T09:16:08.799Z,100606.07
2019-05-07T09:17:44.348Z,100610.84
2019-05-07T09:19:21.708Z,100610.05
2019-05-07T09:20:57.176Z,100613.13
2019-05-07T09:22:32.701Z,100616.24
2019-05-07T09:24:12.154Z,100615.48
2019-05-07T09:25:48.805Z,100614.97
2019-05-07T09:27:29.327Z,100614.49
2019-05-07T09:29:04.874Z,100618.98
2019-05-07T09:30:57.314Z,100617.36
2019-05-07T09:32:46.865Z,100617.39
2019-05-07T09:34:24.392Z,100620.23
2019-05-07T09:36:02.084Z,100619.75
2019-05-07T09:37:37.151Z,100623.11
2019-05-07T09:39:12.866Z,100626.19
2019-05-07T09:40:48.394Z,100625.09
2019-05-07T09:42:23.917Z,100617.55
2019-05-07T09:43:59.827Z,100623.63
2019-05-07T09:45:35.352Z,100623.61
2019-05-07T09:47:12.895Z,100627.49
2019-05-07T09:48:48.617Z,100622.75
2019-05-07T09:50:24.155Z,100624.17
2019-05-07T09:52:02.171Z,100624.20
2019-05-07T09:53:36.928Z,100620.33
2019-05-07T09:55:17.350Z,100623.41
2019-05-07T09:56:52.595Z,100625.10
2019-05-07T09:58:36.713Z,100618.73
2019-05-07T10:00:12.121Z,100625.14
2019-05-07T10:01:47.080Z,100626.83
2019-05-07T10:03:22.818Z,100637.41
2019-05-07T10:05:02.057Z,100639.09
2019-05-07T10:06:36.806Z,100637.42
2019-05-07T10:08:12.997Z,100636.89
2019-05-07T10:09:48.833Z,100638.27
2019-05-07T10:11:41.498Z,100635.70
2019-05-07T10:13:24.709Z,100629.20
2019-05-07T10:15:02.898Z,100628.56
2019-05-07T10:16:41.747Z,100626.59
2019-05-07T10:18:18.064Z,100629.11
2019-05-07T10:19:53.601Z,100631.32
2019-05-07T10:21:29.133Z,100627.72
2019-05-07T10:23:04.775Z,100620.45
2019-05-07T10:24:41.912Z,100623.45
2019-05-07T10:26:18.456Z,100631.48
2019-05-07T10:27:53.993Z,100629.57
2019-05-07T10:29:29.558Z,100627.89
2019-05-07T10:31:05.086Z,100631.55
2019-05-07T10:32:42.183Z,100631.14
2019-05-07T10:34:17.939Z,100625.81
2019-05-07T10:35:53.474Z,100632.81
2019-05-07T10:37:29.017Z,100631.91
2019-05-07T10:39:07.156Z,100622.39
2019-05-07T10:40:42.808Z,100631.19
2019-05-07T10:42:18.411Z,100629.92
2019-05-07T10:43:55.356Z,100626.59
2019-05-07T10:45:35.900Z,100637.35
2019-05-07T10:47:29.395Z,100628.02
2019-05-07T10:49:06.628Z,100634.70
2019-05-07T10:50:52.718Z,100633.54
2019-05-07T10:52:28.244Z,100630.92
2019-05-07T10:54:04.030Z,100631.22
2019-05-07T10:55:39.560Z,100631.59
2019-05-07T10:57:15.086Z,100628.67
2019-05-07T10:58:52.179Z,100639.14
2019-05-07T11:00:28.448Z,100632.28
2019-05-07T11:02:08.278Z,100629.88
2019-05-07T11:03:44.246Z,100629.64
2019-05-07T11:05:21.824Z,100628.82
2019-05-07T11:06:57.069Z,100623.21
2019-05-07T11:08:33.069Z,100629.85
2019-05-07T11:10:09.642Z,100634.31
2019-05-07T11:11:47.272Z,100628.45
2019-05-07T11:13:23.061Z,100633.73
2019-05-07T11:14:58.671Z,100624.88
2019-05-07T11:16:35.999Z,100628.25
2019-05-07T11:18:16.741Z,100623.78
2019-05-07T11:19:52.758Z,100629.91
2019-05-07T11:21:33.367Z,100631.86
2019-05-07T11:23:08.489Z,100622.88
2019-05-07T11:24:44.087Z,100622.00
2019-05-07T11:26:19.628Z,100624.37
2019-05-07T11:27:55.229Z,100623.15
2019-05-07T11:29:33.042Z,100617.98
2019-05-07T11:31:08.613Z,100622.98
2019-05-07T11:32:45.374Z,100613.72
2019-05-07T11:34:22.062Z,100621.76
2019-05-07T11:35:57.725Z,100613.11
2019-05-07T11:37:34.498Z,100608.38
2019-05-07T11:39:12.142Z,100609.16
2019-05-07T11:40:47.523Z,100601.09
2019-05-07T11:42:22.807Z,100601.67
2019-05-07T11:44:01.778Z,100613.45
2019-05-07T11:45:42.125Z,100611.81
2019-05-07T11:47:19.292Z,100607.97
2019-05-07T11:48:56.472Z,100601.57
2019-05-07T11:50:33.637Z,100604.88
2019-05-07T11:52:12.290Z,100599.80
2019-05-07T11:54:05.759Z,100598.06
2019-05-07T11:55:42.060Z,100597.41
2019-05-07T11:57:17.717Z,100604.39
2019-05-07T11:58:54.840Z,100595.98
2019-05-07T12:00:32.501Z,100591.48
2019-05-07T12:02:08.011Z,100600.91
2019-05-07T12:03:43.606Z,100593.50
2019-05-07T12:05:19.484Z,100593.39
2019-05-07T12:06:55.003Z,100596.84
2019-05-07T12:08:40.936Z,100593.06
2019-05-07T12:10:08.281Z,100593.80
2019-05-07T12:11:43.865Z,100594.34
2019-05-07T12:13:21.852Z,100595.82
2019-05-07T12:14:57.448Z,100591.99
2019-05-07T12:16:32.983Z,100589.86
2019-05-07T12:18:08.513Z,100588.58
2019-05-07T12:19:44.103Z,100585.94
2019-05-07T12:21:23.616Z,100588.27
2019-05-07T12:22:57.566Z,100590.70
2019-05-07T12:24:33.078Z,100584.03
2019-05-07T12:26:08.629Z,100581.87
2019-05-07T12:27:44.450Z,100588.15
2019-05-07T12:29:21.955Z,100581.82
2019-05-07T12:31:12.150Z,100580.63
2019-05-07T12:33:02.263Z,100576.55
2019-05-07T12:34:49.460Z,100581.45
2019-05-07T12:36:25.013Z,100578.14
2019-05-07T12:38:02.139Z,100574.50
2019-05-07T12:39:38.139Z,100568.95
2019-05-07T12:41:33.870Z,100569.25
2019-05-07T12:43:10.576Z,100556.94
2019-05-07T12:44:47.754Z,100561.34
2019-05-07T12:46:23.322Z,100548.25
2019-05-07T12:47:58.862Z,100553.97
2019-05-07T12:49:35.865Z,100550.88
2019-05-07T12:51:12.587Z,100550.32
2019-05-07T12:53:04.456Z,100546.38
2019-05-07T12:54:42.053Z,100534.72
2019-05-07T12:56:17.716Z,100536.98
2019-05-07T12:57:53.256Z,100544.73
2019-05-07T12:59:28.774Z,100540.95
2019-05-07T13:01:05.930Z,100532.23
2019-05-07T13:02:44.297Z,100537.45
2019-05-07T13:04:28.703Z,100536.98
2019-05-07T13:06:04.551Z,100529.61
2019-05-07T13:07:41.689Z,100531.17
2019-05-07T13:09:17.154Z,100529.63
2019-05-07T13:10:52.682Z,100527.09
2019-05-07T13:12:28.204Z,100523.64
2019-05-07T13:14:04.495Z,100524.05
2019-05-07T13:15:43.250Z,100527.04
2019-05-07T13:17:18.305Z,100515.69
2019-05-07T13:18:53.827Z,100510.49
2019-05-07T13:20:29.494Z,100514.48
2019-05-07T13:22:06.093Z,100514.02
2019-05-07T13:23:42.181Z,100511.27
2019-05-07T13:25:18.882Z,100505.64
2019-05-07T13:26:54.401Z,100503.17
2019-05-07T13:28:29.937Z,100499.84
2019-05-07T13:30:07.970Z,100504.61
2019-05-07T13:31:44.411Z,100509.55
2019-05-07T13:33:20.133Z,100512.75
2019-05-07T13:34:55.625Z,100504.02
2019-05-07T13:36:33.131Z,100501.92
2019-05-07T13:38:08.420Z,100503.88
2019-05-07T13:39:52.016Z,100502.16
2019-05-07T13:41:34.917Z,100496.41
2019-05-07T13:43:15.013Z,100501.59
2019-05-07T13:44:58.959Z,100497.72
2019-05-07T13:46:36.247Z,100498.11
2019-05-07T13:48:16.874Z,100495.83
2019-05-07T13:49:53.946Z,100495.89
2019-05-07T13:51:31.683Z,100499.06
2019-05-07T13:53:07.758Z,100495.47
2019-05-07T13:54:46.019Z,100492.02
2019-05-07T13:56:22.576Z,100483.53
2019-05-07T13:57:58.113Z,100481.92
2019-05-07T13:59:33.680Z,100487.28
2019-05-07T14:01:26.911Z,100484.03
2019-05-07T14:03:04.083Z,100480.09
2019-05-07T14:04:39.613Z,100476.41
2019-05-07T14:06:17.217Z,100475.30
2019-05-07T14:07:52.457Z,100469.39
2019-05-07T14:09:27.911Z,100470.52
2019-05-07T14:11:03.436Z,100471.33
2019-05-07T14:12:38.941Z,100470.45
2019-05-07T14:14:14.468Z,100472.96
2019-05-07T14:16:09.005Z,100465.70
2019-05-07T14:17:44.543Z,100473.82
2019-05-07T14:19:22.166Z,100475.61
2019-05-07T14:20:57.299Z,100470.84
2019-05-07T14:22:32.857Z,100466.34
2019-05-07T14:24:08.396Z,100469.62
2019-05-07T14:25:43.903Z,100466.50
2019-05-07T14:27:19.443Z,100473.63
2019-05-07T14:28:54.983Z,100466.03
2019-05-07T14:30:32.321Z,100465.34
2019-05-07T14:32:18.454Z,100461.34
2019-05-07T14:34:02.891Z,100461.26
2019-05-07T14:35:40.401Z,100462.25
2019-05-07T14:37:26.596Z,100467.19
2019-05-07T14:39:02.535Z,100468.69
2019-05-07T14:40:39.346Z,100460.45
2019-05-07T14:42:16.506Z,100459.72
2019-05-07T14:43:59.695Z,100458.97
2019-05-07T14:45:42.161Z,100455.72
2019-05-07T14:47:19.324Z,100456.39
2019-05-07T14:48:54.883Z,100456.72
2019-05-07T14:50:30.414Z,100459.02
2019-05-07T14:52:05.938Z,100455.44
2019-05-07T14:53:42.067Z,100456.01
2019-05-07T14:55:17.667Z,100449.34
2019-05-07T14:56:54.865Z,100454.91
2019-05-07T14:58:31.874Z,100451.28
2019-05-07T15:00:14.140Z,100442.89
2019-05-07T15:01:49.732Z,100443.69
2019-05-07T15:03:25.725Z,100442.81
2019-05-07T15:05:02.798Z,100442.54
2019-05-07T15:06:38.651Z,100441.66
2019-05-07T15:08:15.234Z,100439.70
2019-05-07T15:09:51.912Z,100440.21
2019-05-07T15:11:27.730Z,100442.70
2019-05-07T15:13:03.284Z,100436.03
2019-05-07T15:14:39.648Z,100436.64
2019-05-07T15:16:16.857Z,100437.48
2019-05-07T15:17:57.251Z,100435.91
2019-05-07T15:19:32.757Z,100431.48
2019-05-07T15:21:09.937Z,100442.98
2019-05-07T15:22:49.976Z,100430.50
2019-05-07T15:24:25.072Z,100431.64
2019-05-07T15:26:04.265Z,100436.66
2019-05-07T15:27:38.481Z,100436.69
2019-05-07T15:29:15.075Z,100441.74
2019-05-07T15:31:02.954Z,100438.41
2019-05-07T15:32:38.982Z,100435.95
2019-05-07T15:34:14.555Z,100428.46
2019-05-07T15:35:52.065Z,100426.24
2019-05-07T15:37:27.368Z,100427.91
2019-05-07T15:39:02.980Z,100425.15
2019-05-07T15:40:42.318Z,100424.58
2019-05-07T15:42:17.957Z,100427.94
2019-05-07T15:43:53.478Z,100421.27
2019-05-07T15:45:29.099Z,100423.20
2019-05-07T15:47:07.210Z,100424.33
2019-05-07T15:48:44.327Z,100417.12
2019-05-07T15:50:20.344Z,100414.91
2019-05-07T15:51:57.513Z,100415.20
2019-05-07T15:53:42.598Z,100415.20
2019-05-07T15:55:18.113Z,100415.78
2019-05-07T15:56:55.260Z,100415.22
2019-05-07T15:58:31.169Z,100420.25
2019-05-07T16:00:12.369Z,100416.89
2019-05-07T16:01:47.993Z,100414.66
2019-05-07T16:03:37.288Z,100419.35
2019-05-07T16:05:13.545Z,100420.74
2019-05-07T16:06:49.074Z,100420.23
2019-05-07T16:08:25.784Z,100415.17
2019-05-07T16:10:01.554Z,100421.32
2019-05-07T16:11:37.084Z,100417.70
2019-05-07T16:13:14.248Z,100420.80
2019-05-07T16:14:52.293Z,100418.91
2019-05-07T16:16:27.319Z,100415.00
2019-05-07T16:18:04.475Z,100415.30
2019-05-07T16:19:40.018Z,100417.53
2019-05-07T16:21:15.545Z,100410.84
2019-05-07T16:23:11.362Z,100412.52
2019-05-07T16:24:35.726Z,100412.78
2019-05-07T16:26:13.031Z,100412.53
2019-05-07T16:27:48.637Z,100409.75
2019-05-07T16:29:24.155Z,100405.88
2019-05-07T16:31:02.501Z,100409.20
2019-05-07T16:32:38.131Z,100405.30
2019-05-07T16:34:13.750Z,100407.84
2019-05-07T16:35:50.366Z,100408.66
2019-05-07T16:37:25.875Z,100403.93
2019-05-07T16:39:03.546Z,100403.69
2019-05-07T16:40:42.705Z,100405.91
2019-05-07T16:42:19.238Z,100402.87
2019-05-07T16:43:54.754Z,100400.12
2019-05-07T16:45:31.254Z,100407.39
2019-05-07T16:47:06.902Z,100408.53
2019-05-07T16:48:43.868Z,100406.91
2019-05-07T16:50:22.450Z,100406.66
2019-05-07T16:51:59.032Z,100403.89
2019-05-07T16:53:35.366Z,100410.31
2019-05-07T16:55:12.326Z,100408.69
2019-05-07T16:57:05.543Z,100402.02
2019-05-07T16:58:42.928Z,100409.84
2019-05-07T17:00:24.551Z,100413.23
2019-05-07T17:02:02.688Z,100404.62
2019-05-07T17:03:39.912Z,100411.59
2019-05-07T17:05:15.856Z,100410.23
2019-05-07T17:06:52.199Z,100411.62
2019-05-07T17:08:31.914Z,100407.75
2019-05-07T17:10:11.664Z,100419.14
2019-05-07T17:11:47.957Z,100414.44
2019-05-07T17:13:23.708Z,100416.39
2019-05-07T17:14:59.285Z,100418.33
2019-05-07T17:16:34.841Z,100417.23
2019-05-07T17:18:11.807Z,100418.06
2019-05-07T17:19:47.338Z,100416.69
2019-05-07T17:21:43.111Z,100409.75
2019-05-07T17:23:19.737Z,100410.63
2019-05-07T17:24:55.332Z,100410.64
2019-05-07T17:26:30.882Z,100412.87
2019-05-07T17:28:08.793Z,100412.06
2019-05-07T17:29:46.716Z,100413.99
2019-05-07T17:31:22.864Z,100416.23
2019-05-07T17:32:58.753Z,100417.07
2019-05-07T17:34:34.601Z,100419.05
2019-05-07T17:36:12.110Z,100416.84
2019-05-07T17:37:47.232Z,100420.45
2019-05-07T17:39:22.732Z,100415.47
2019-05-07T17:41:09.892Z,100414.09
2019-05-07T17:42:35.629Z,100417.70
2019-05-07T17:44:11.904Z,100416.59
2019-05-07T17:45:49.188Z,100412.16
2019-05-07T17:47:26.784Z,100416.91
2019-05-07T17:49:02.644Z,100415.81
2019-05-07T17:50:43.819Z,100417.22
2019-05-07T17:52:19.405Z,100416.37
2019-05-07T17:54:00.009Z,100417.48
2019-05-07T17:55:36.462Z,100417.50
2019-05-07T17:57:13.491Z,100425.30
2019-05-07T17:58:49.503Z,100420.29
2019-05-07T18:00:25.176Z,100419.76
2019-05-07T18:02:11.464Z,100412.82
2019-05-07T18:03:47.374Z,100419.77
2019-05-07T18:05:23.421Z,100412.02
2019-05-07T18:07:00.478Z,100409.78
2019-05-07T18:08:39.253Z,100412.85
2019-05-07T18:10:15.319Z,100416.45
2019-05-07T18:11:52.152Z,100415.64
2019-05-07T18:13:29.209Z,100415.36
2019-05-07T18:15:06.753Z,100415.94
2019-05-07T18:16:57.923Z,100419.25
2019-05-07T18:18:38.508Z,100413.42
2019-05-07T18:20:14.599Z,100415.64
2019-05-07T18:21:52.341Z,100418.98
2019-05-07T18:23:29.206Z,100417.31
2019-05-07T18:25:06.398Z,100419.55
2019-05-07T18:26:42.760Z,100417.88
2019-05-07T18:28:21.545Z,100420.66
2019-05-07T18:29:57.137Z,100417.89
2019-05-07T18:31:36.136Z,100420.37
2019-05-07T18:33:14.000Z,100414.02
2019-05-07T18:34:55.015Z,100414.83
2019-05-07T18:36:31.643Z,100418.70
2019-05-07T18:38:07.252Z,100412.91