createdAt,value
2018-12-30T00:00:40.933Z,3.50
2018-12-30T00:03:10.949Z,3.50
2018-12-30T00:05:40.631Z,3.40
2018-12-30T00:08:10.130Z,3.30
2018-12-30T00:10:39.608Z,3.40
2018-12-30T00:13:09.010Z,3.40
2018-12-30T00:15:38.477Z,3.40
2018-12-30T00:18:08.157Z,3.40
2018-12-30T00:20:38.842Z,3.40
2018-12-30T00:23:08.495Z,3.40
2018-12-30T00:25:38.161Z,3.40
2018-12-30T00:28:07.661Z,3.40
2018-12-30T00:30:37.136Z,3.40
2018-12-30T00:33:06.576Z,3.40
2018-12-30T00:35:36.159Z,3.30
2018-12-30T00:38:05.761Z,3.20
2018-12-30T00:40:35.367Z,3.10
2018-12-30T00:43:05.356Z,3.10
2018-12-30T00:45:34.842Z,3.10
2018-12-30T00:48:04.292Z,3.10
2018-12-30T00:50:35.314Z,3.10
2018-12-30T00:53:04.956Z,3.10
2018-12-30T00:55:34.512Z,3.10
2018-12-30T00:58:04.192Z,3.10
2018-12-30T01:00:33.826Z,3.00
2018-12-30T01:03:03.420Z,3.10
2018-12-30T01:05:33.014Z,3.10
2018-12-30T01:08:02.524Z,3.10
2018-12-30T01:10:32.105Z,3.20
2018-12-30T01:13:01.574Z,3.10
2018-12-30T01:15:31.140Z,3.10
2018-12-30T01:18:00.704Z,3.20
2018-12-30T01:20:30.222Z,3.20
2018-12-30T01:22:59.787Z,3.20
2018-12-30T01:25:29.442Z,3.20
2018-12-30T01:27:58.952Z,3.10
2018-12-30T01:30:28.766Z,3.10
2018-12-30T01:32:58.301Z,3.10
2018-12-30T01:35:27.839Z,3.20
2018-12-30T01:37:57.538Z,3.20
2018-12-30T01:40:29.387Z,3.00
2018-12-30T01:42:59.004Z,2.90
2018-12-30T01:45:29.070Z,2.90
2018-12-30T01:47:58.603Z,2.90
2018-12-30T01:50:28.258Z,3.00
2018-12-30T01:52:57.797Z,3.00
2018-12-30T01:55:27.453Z,3.00
2018-12-30T01:57:57.018Z,3.00
2018-12-30T02:00:26.632Z,3.00
2018-12-30T02:02:56.180Z,3.00
2018-12-30T02:05:25.732Z,3.00
2018-12-30T02:07:55.341Z,3.00
2018-12-30T02:10:24.848Z,2.90
2018-12-30T02:12:54.442Z,2.90
2018-12-30T02:15:24.035Z,2.90
2018-12-30T02:17:53.492Z,3.00
2018-12-30T02:20:23.039Z,2.90
2018-12-30T02:22:52.576Z,3.00
2018-12-30T02:25:22.152Z,2.80
2018-12-30T02:27:51.662Z,2.80
2018-12-30T02:30:21.161Z,2.80
2018-12-30T02:32:50.706Z,2.60
2018-12-30T02:35:20.273Z,2.60
2018-12-30T02:37:49.915Z,2.50
2018-12-30T02:40:19.371Z,2.50
2018-12-30T02:42:49.217Z,2.30
2018-12-30T02:45:18.747Z,2.30
2018-12-30T02:47:48.316Z,2.20
2018-12-30T02:50:17.893Z,2.20
2018-12-30T02:52:47.393Z,2.30
2018-12-30T02:55:17.051Z,2.10
2018-12-30T02:57:46.597Z,1.90
2018-12-30T03:00:16.114Z,1.80
2018-12-30T03:02:45.752Z,1.80
2018-12-30T03:05:15.306Z,1.80
2018-12-30T03:07:44.877Z,2.00
2018-12-30T03:10:14.568Z,2.00
2018-12-30T03:12:44.090Z,1.80
2018-12-30T03:15:13.641Z,1.90
2018-12-30T03:17:43.288Z,2.00
2018-12-30T03:20:12.835Z,1.90
2018-12-30T03:25:17.276Z,2.00
2018-12-30T03:27:46.771Z,1.80
2018-12-30T03:30:16.305Z,1.70
2018-12-30T03:32:47.597Z,1.80
2018-12-30T03:35:17.019Z,1.90
2018-12-30T03:37:46.460Z,2.10
2018-12-30T03:40:15.893Z,2.30
2018-12-30T03:42:45.380Z,2.50
2018-12-30T03:45:14.853Z,2.60
2018-12-30T03:47:44.248Z,2.60
2018-12-30T03:50:13.776Z,2.50
2018-12-30T03:52:43.177Z,2.40
2018-12-30T03:55:12.531Z,2.30
2018-12-30T03:57:41.971Z,2.30
2018-12-30T04:00:11.325Z,2.40
2018-12-30T04:02:41.848Z,2.60
2018-12-30T04:05:11.348Z,2.80
2018-12-30T04:07:40.847Z,2.70
2018-12-30T04:10:10.276Z,2.60
2018-12-30T04:12:39.588Z,2.50
2018-12-30T04:15:09.030Z,2.50
2018-12-30T04:17:38.462Z,2.40
2018-12-30T04:20:07.806Z,2.40
2018-12-30T04:22:37.327Z,2.50
2018-12-30T04:25:06.819Z,2.50
2018-12-30T04:27:36.321Z,2.40
2018-12-30T04:30:06.120Z,2.40
2018-12-30T04:32:35.569Z,2.60
2018-12-30T04:35:05.149Z,2.70
2018-12-30T04:37:34.584Z,2.80
2018-12-30T04:40:04.682Z,2.90
2018-12-30T04:42:34.079Z,2.90
2018-12-30T04:45:03.560Z,3.00
2018-12-30T04:47:33.100Z,2.90
2018-12-30T04:50:02.503Z,2.90
2018-12-30T04:52:32.046Z,2.80
2018-12-30T04:55:01.494Z,2.80
2018-12-30T04:57:30.988Z,2.80
2018-12-30T05:00:00.650Z,2.60
2018-12-30T05:02:30.122Z,2.60
2018-12-30T05:04:59.542Z,2.70
2018-12-30T05:07:28.907Z,2.90
2018-12-30T05:09:58.242Z,2.90
2018-12-30T05:12:27.633Z,3.10
2018-12-30T05:14:57.092Z,3.10
2018-12-30T05:17:26.608Z,3.10
2018-12-30T05:19:56.093Z,3.00
2018-12-30T05:22:33.531Z,2.90
2018-12-30T05:24:56.722Z,2.90
2018-12-30T05:27:26.153Z,3.00
2018-12-30T05:29:55.600Z,3.00
2018-12-30T05:32:24.982Z,3.10
2018-12-30T05:34:54.518Z,2.90
2018-12-30T05:37:24.090Z,2.60
2018-12-30T05:39:53.521Z,2.10
2018-12-30T05:42:23.010Z,2.10
2018-12-30T05:44:52.580Z,2.00
2018-12-30T05:47:22.009Z,1.90
2018-12-30T05:49:51.576Z,1.80
2018-12-30T05:52:21.071Z,2.00
2018-12-30T05:54:50.568Z,2.00
2018-12-30T05:57:20.059Z,2.10
2018-12-30T05:59:49.435Z,2.10
2018-12-30T06:02:19.023Z,2.20
2018-12-30T06:04:48.612Z,2.30
2018-12-30T06:07:18.173Z,2.50
2018-12-30T06:09:47.595Z,2.60
2018-12-30T06:12:17.128Z,2.60
2018-12-30T06:14:46.678Z,2.60
2018-12-30T06:17:16.134Z,2.70
2018-12-30T06:19:45.719Z,2.70
2018-12-30T06:22:15.250Z,2.80
2018-12-30T06:24:44.812Z,2.80
2018-12-30T06:27:14.235Z,2.90
2018-12-30T06:29:43.663Z,3.00
2018-12-30T06:32:13.158Z,3.00
2018-12-30T06:34:42.679Z,3.10
2018-12-30T06:37:12.141Z,3.00
2018-12-30T06:39:41.692Z,3.00
2018-12-30T06:42:11.241Z,3.00
2018-12-30T06:44:40.750Z,3.10
2018-12-30T06:47:10.293Z,2.90
2018-12-30T06:49:40.745Z,2.80
2018-12-30T06:52:10.253Z,2.80
2018-12-30T06:54:39.787Z,2.60
2018-12-30T06:57:09.356Z,2.70
2018-12-30T06:59:38.774Z,2.70
2018-12-30T07:02:08.327Z,2.90
2018-12-30T07:04:37.808Z,2.90
2018-12-30T07:07:07.277Z,3.10
2018-12-30T07:09:36.811Z,3.10
2018-12-30T07:12:06.338Z,3.10
2018-12-30T07:14:35.821Z,3.20
2018-12-30T07:17:05.247Z,3.10
2018-12-30T07:19:34.715Z,2.90
2018-12-30T07:22:04.262Z,2.70
2018-12-30T07:24:33.831Z,2.90
2018-12-30T07:27:03.340Z,3.10
2018-12-30T07:29:32.892Z,3.20
2018-12-30T07:32:02.403Z,3.10
2018-12-30T07:34:31.922Z,3.10
2018-12-30T07:37:01.441Z,3.20
2018-12-30T07:39:31.370Z,3.20
2018-12-30T07:42:00.957Z,3.00
2018-12-30T07:44:30.484Z,3.00
2018-12-30T07:47:00.037Z,2.80
2018-12-30T07:49:29.660Z,2.70
2018-12-30T07:51:59.150Z,2.60
2018-12-30T07:54:31.459Z,2.40
2018-12-30T07:57:00.904Z,2.50
2018-12-30T07:59:30.481Z,2.50
2018-12-30T08:02:00.031Z,2.50
2018-12-30T08:04:29.639Z,2.40
2018-12-30T08:06:59.199Z,2.50
2018-12-30T08:09:28.735Z,2.50
2018-12-30T08:11:58.513Z,2.60
2018-12-30T08:14:28.095Z,2.70
2018-12-30T08:16:57.632Z,2.80
2018-12-30T08:19:27.186Z,2.80
2018-12-30T08:21:56.710Z,2.70
2018-12-30T08:24:26.241Z,2.80
2018-12-30T08:26:55.713Z,2.90
2018-12-30T08:29:25.280Z,3.10
2018-12-30T08:31:54.762Z,3.10
2018-12-30T08:34:24.265Z,3.10
2018-12-30T08:36:53.752Z,3.10
2018-12-30T08:39:23.248Z,3.20
2018-12-30T08:41:52.847Z,3.30
2018-12-30T08:44:22.473Z,3.40
2018-12-30T08:46:52.039Z,3.50
2018-12-30T08:49:22.773Z,3.70
2018-12-30T08:51:52.294Z,3.70
2018-12-30T08:54:22.408Z,3.70
2018-12-30T08:56:51.982Z,3.80
2018-12-30T08:59:21.615Z,3.90
2018-12-30T09:01:51.159Z,4.10
2018-12-30T09:04:20.751Z,4.10
2018-12-30T09:06:52.038Z,4.00
2018-12-30T09:09:21.649Z,3.90
2018-12-30T09:11:51.090Z,4.00
2018-12-30T09:14:20.862Z,4.10
2018-12-30T09:16:50.298Z,4.20
2018-12-30T09:21:48.681Z,4.40
2018-12-30T09:24:18.223Z,4.50
2018-12-30T09:26:47.820Z,4.60
2018-12-30T09:29:17.365Z,4.60
2018-12-30T09:31:46.862Z,4.60
2018-12-30T09:34:16.469Z,4.80
2018-12-30T09:36:46.008Z,4.80
2018-12-30T09:39:15.543Z,4.80
2018-12-30T09:41:46.209Z,4.90
2018-12-30T09:44:15.804Z,5.00
2018-12-30T09:46:46.309Z,5.10
2018-12-30T09:49:15.868Z,5.20
2018-12-30T09:51:45.462Z,5.30
2018-12-30T09:54:15.058Z,5.20
2018-12-30T09:56:44.638Z,5.30
2018-12-30T09:59:14.193Z,5.40
2018-12-30T10:01:43.766Z,5.50
2018-12-30T10:04:13.306Z,5.60
2018-12-30T10:06:42.808Z,5.70
2018-12-30T10:09:12.350Z,5.70
2018-12-30T10:11:41.754Z,5.80
2018-12-30T10:14:11.268Z,5.90
2018-12-30T10:16:42.388Z,6.10
2018-12-30T10:19:11.752Z,6.10
2018-12-30T10:21:41.114Z,6.20
2018-12-30T10:24:10.573Z,6.30
2018-12-30T10:26:39.920Z,6.40
2018-12-30T10:29:09.388Z,6.40
2018-12-30T10:31:38.839Z,6.50
2018-12-30T10:34:08.355Z,6.60
2018-12-30T10:36:37.792Z,6.70
2018-12-30T10:39:07.639Z,6.70
2018-12-30T10:41:37.150Z,6.80
2018-12-30T10:44:06.734Z,6.80
2018-12-30T10:46:36.085Z,6.90
2018-12-30T10:49:05.593Z,6.90
2018-12-30T10:51:35.039Z,7.00
2018-12-30T10:54:04.372Z,7.00
2018-12-30T10:56:33.812Z,7.10
2018-12-30T10:59:03.189Z,7.10
2018-12-30T11:01:32.656Z,7.10
2018-12-30T11:04:02.053Z,7.20
2018-12-30T11:06:31.474Z,7.30
2018-12-30T11:09:01.015Z,7.40
2018-12-30T11:11:30.483Z,7.40
2018-12-30T11:13:59.983Z,7.40
2018-12-30T11:16:29.429Z,7.50
2018-12-30T11:18:58.899Z,7.50
2018-12-30T11:21:29.660Z,7.60
2018-12-30T11:23:59.060Z,7.60
2018-12-30T11:26:28.499Z,7.80
2018-12-30T11:28:57.940Z,7.80
2018-12-30T11:31:27.355Z,7.90
2018-12-30T11:33:56.768Z,7.90
2018-12-30T11:36:26.215Z,7.90
2018-12-30T11:39:00.471Z,7.90
2018-12-30T11:41:29.954Z,8.00
2018-12-30T11:43:59.500Z,8.10
2018-12-30T11:46:28.929Z,8.20
2018-12-30T11:48:58.393Z,8.20
2018-12-30T11:51:27.902Z,8.20
2018-12-30T11:53:57.343Z,8.20
2018-12-30T11:56:26.794Z,8.20
2018-12-30T11:58:56.219Z,8.20
2018-12-30T12:01:25.651Z,8.20
2018-12-30T12:03:55.078Z,8.20
2018-12-30T12:06:24.468Z,8.20
2018-12-30T12:08:53.937Z,8.20
2018-12-30T12:11:23.358Z,8.20
2018-12-30T12:13:52.735Z,8.30
2018-12-30T12:16:22.182Z,8.40
2018-12-30T12:18:51.607Z,8.40
2018-12-30T12:21:20.989Z,8.50
2018-12-30T12:23:50.454Z,8.50
2018-12-30T12:26:19.786Z,8.60
2018-12-30T12:28:49.309Z,8.60
2018-12-30T12:31:18.684Z,8.70
2018-12-30T12:33:48.169Z,8.80
2018-12-30T12:36:17.550Z,8.80
2018-12-30T12:38:47.003Z,8.90
2018-12-30T12:41:16.472Z,8.90
2018-12-30T12:43:45.923Z,9.00
2018-12-30T12:46:15.470Z,9.00
2018-12-30T12:48:44.905Z,9.00
2018-12-30T12:51:14.355Z,8.90
2018-12-30T12:53:43.730Z,8.90
2018-12-30T12:56:13.279Z,8.90
2018-12-30T12:58:42.661Z,8.90
2018-12-30T13:01:12.101Z,8.80
2018-12-30T13:03:41.603Z,8.90
2018-12-30T13:06:11.031Z,9.00
2018-12-30T13:08:40.407Z,9.00
2018-12-30T13:11:09.811Z,8.90
2018-12-30T13:13:39.282Z,9.00
2018-12-30T13:16:08.703Z,9.00
2018-12-30T13:18:38.143Z,9.10
2018-12-30T13:21:07.612Z,9.20
2018-12-30T13:23:37.070Z,9.20
2018-12-30T13:26:06.498Z,9.20
2018-12-30T13:28:35.964Z,9.20
2018-12-30T13:31:05.300Z,9.30
2018-12-30T13:33:34.707Z,9.30
2018-12-30T13:36:04.484Z,9.20
2018-12-30T13:38:33.857Z,9.20
2018-12-30T13:41:03.238Z,9.20
2018-12-30T13:43:32.672Z,9.20
2018-12-30T13:46:02.170Z,9.20
2018-12-30T13:48:31.633Z,9.30
2018-12-30T13:51:01.013Z,9.30
2018-12-30T13:53:30.384Z,9.30
2018-12-30T13:55:59.771Z,9.40
2018-12-30T13:58:29.280Z,9.40
2018-12-30T14:00:58.621Z,9.40
2018-12-30T14:03:27.992Z,9.40
2018-12-30T14:05:57.355Z,9.50
2018-12-30T14:08:26.759Z,9.40
2018-12-30T14:10:56.189Z,9.40
2018-12-30T14:13:25.557Z,9.40
2018-12-30T14:15:55.015Z,9.30
2018-12-30T14:18:24.761Z,9.30
2018-12-30T14:20:54.278Z,9.40
2018-12-30T14:23:23.828Z,9.40
2018-12-30T14:25:53.280Z,9.30
2018-12-30T14:28:22.786Z,9.30
2018-12-30T14:30:52.174Z,9.30
2018-12-30T14:33:21.627Z,9.30
2018-12-30T14:35:51.097Z,9.30
2018-12-30T14:38:20.499Z,9.20
2018-12-30T14:40:49.888Z,9.30
2018-12-30T14:43:19.277Z,9.20
2018-12-30T14:45:48.734Z,9.20
2018-12-30T14:48:18.226Z,9.20
2018-12-30T14:50:47.864Z,9.10
2018-12-30T14:53:19.307Z,9.10
2018-12-30T14:55:48.369Z,9.10
2018-12-30T14:58:17.816Z,9.00
2018-12-30T15:00:47.762Z,9.00
2018-12-30T15:03:17.312Z,8.90
2018-12-30T15:05:46.779Z,8.80
2018-12-30T15:08:18.040Z,8.80
2018-12-30T15:10:47.495Z,8.70
2018-12-30T15:13:16.947Z,8.70
2018-12-30T15:15:46.441Z,8.70
2018-12-30T15:18:15.958Z,8.60
2018-12-30T15:20:45.535Z,8.60
2018-12-30T15:23:15.046Z,8.50
2018-12-30T15:25:44.534Z,8.40
2018-12-30T15:28:13.945Z,8.40
2018-12-30T15:30:43.433Z,8.40
2018-12-30T15:33:12.817Z,8.30
2018-12-30T15:35:42.308Z,8.20
2018-12-30T15:38:11.727Z,8.10
2018-12-30T15:40:41.145Z,8.00
2018-12-30T15:43:10.579Z,7.90
2018-12-30T15:45:40.010Z,7.90
2018-12-30T15:48:10.311Z,7.80
2018-12-30T15:50:39.615Z,7.80
2018-12-30T15:53:08.973Z,7.80
2018-12-30T15:55:38.473Z,7.70
2018-12-30T15:58:07.868Z,7.60
2018-12-30T16:00:37.271Z,7.60
2018-12-30T16:03:06.717Z,7.60
2018-12-30T16:05:36.135Z,7.60
2018-12-30T16:08:05.616Z,7.50
2018-12-30T16:10:34.964Z,7.50
2018-12-30T16:13:04.438Z,7.50
2018-12-30T16:15:33.812Z,7.40
2018-12-30T16:18:03.298Z,7.30
2018-12-30T16:20:32.975Z,7.40
2018-12-30T16:23:02.481Z,7.30
2018-12-30T16:25:31.892Z,7.30
2018-12-30T16:28:01.339Z,7.30
2018-12-30T16:30:30.850Z,7.30
2018-12-30T16:33:00.267Z,7.20
2018-12-30T16:35:29.700Z,7.20
2018-12-30T16:37:59.161Z,7.10
2018-12-30T16:40:28.536Z,7.10
2018-12-30T16:42:57.949Z,7.10
2018-12-30T16:45:27.514Z,7.10
2018-12-30T16:47:56.928Z,7.00
2018-12-30T16:50:27.824Z,6.90
2018-12-30T16:52:57.315Z,7.00
2018-12-30T16:55:26.826Z,7.00
2018-12-30T16:57:56.282Z,7.00
2018-12-30T17:00:25.809Z,7.00
2018-12-30T17:02:55.167Z,7.00
2018-12-30T17:05:24.588Z,6.90
2018-12-30T17:07:54.060Z,6.90
2018-12-30T17:10:23.393Z,7.00
2018-12-30T17:12:52.795Z,6.90
2018-12-30T17:15:22.177Z,6.90
2018-12-30T17:17:51.584Z,6.80
2018-12-30T17:20:21.067Z,6.80
2018-12-30T17:22:50.439Z,6.70
2018-12-30T17:25:19.967Z,6.70
2018-12-30T17:27:49.349Z,6.80
2018-12-30T17:30:18.768Z,6.70
2018-12-30T17:32:48.272Z,6.60
2018-12-30T17:35:17.874Z,6.50
2018-12-30T17:37:50.341Z,6.50
2018-12-30T17:40:23.028Z,6.50
2018-12-30T17:42:52.559Z,6.40
2018-12-30T17:45:23.714Z,6.40
2018-12-30T17:47:53.290Z,6.30
2018-12-30T17:50:22.908Z,6.30
2018-12-30T17:52:52.422Z,6.20
2018-12-30T17:55:23.499Z,6.20
2018-12-30T17:57:53.070Z,6.20
2018-12-30T18:00:22.644Z,6.20
2018-12-30T18:02:52.167Z,6.10
2018-12-30T18:05:22.289Z,5.90
2018-12-30T18:07:53.797Z,5.90
2018-12-30T18:10:23.351Z,5.90
2018-12-30T18:12:55.114Z,6.00
2018-12-30T18:15:24.563Z,6.10
2018-12-30T18:17:54.229Z,6.00
2018-12-30T18:20:24.276Z,5.90
2018-12-30T18:22:54.155Z,5.80
2018-12-30T18:25:23.570Z,5.90
2018-12-30T18:27:53.090Z,5.90
2018-12-30T18:30:23.766Z,5.80
2018-12-30T18:32:53.537Z,5.80
2018-12-30T18:35:23.429Z,5.80
2018-12-30T18:37:54.041Z,5.80
2018-12-30T18:40:23.835Z,5.80
2018-12-30T18:42:55.314Z,5.90
2018-12-30T18:45:24.921Z,5.90
2018-12-30T18:47:54.442Z,5.90
2018-12-30T18:50:26.845Z,5.90
2018-12-30T18:52:56.491Z,5.90
2018-12-30T18:55:26.158Z,5.90
2018-12-30T18:57:55.741Z,5.70
2018-12-30T19:00:25.643Z,5.70
2018-12-30T19:02:55.479Z,5.60
2018-12-30T19:05:25.042Z,5.50
2018-12-30T19:07:54.577Z,5.40
2018-12-30T19:10:24.215Z,5.50
2018-12-30T19:12:56.283Z,5.50
2018-12-30T19:15:25.862Z,5.50
2018-12-30T19:17:57.212Z,5.40
2018-12-30T19:20:29.121Z,5.40
2018-12-30T19:22:58.564Z,5.30
2018-12-30T19:25:28.032Z,5.30
2018-12-30T19:27:57.641Z,5.20
2018-12-30T19:30:27.252Z,5.20
2018-12-30T19:32:56.898Z,5.20
2018-12-30T19:35:28.662Z,5.20
2018-12-30T19:37:58.296Z,5.30
2018-12-30T19:40:27.885Z,5.00
2018-12-30T19:42:57.446Z,5.00
2018-12-30T19:45:27.064Z,4.90
2018-12-30T19:47:56.677Z,4.90
2018-12-30T19:50:26.230Z,5.00
2018-12-30T19:52:58.619Z,5.10
2018-12-30T19:55:28.198Z,5.10
2018-12-30T19:58:01.307Z,5.10
2018-12-30T20:00:31.114Z,5.00
2018-12-30T20:03:00.727Z,5.00
2018-12-30T20:05:30.321Z,5.00
2018-12-30T20:07:59.896Z,5.00
2018-12-30T20:10:29.395Z,5.10
2018-12-30T20:12:58.957Z,5.20
2018-12-30T20:15:28.566Z,5.20
2018-12-30T20:17:58.332Z,5.20
2018-12-30T20:20:27.833Z,5.20
2018-12-30T20:22:58.555Z,5.30
2018-12-30T20:25:28.193Z,5.20
2018-12-30T20:27:57.852Z,5.20
2018-12-30T20:30:27.430Z,5.10
2018-12-30T20:32:56.983Z,5.20
2018-12-30T20:35:27.671Z,5.10
2018-12-30T20:37:57.346Z,5.00
2018-12-30T20:40:27.938Z,5.00
2018-12-30T20:42:58.308Z,4.90
2018-12-30T20:45:27.991Z,4.90
2018-12-30T20:47:57.491Z,4.80
2018-12-30T20:50:27.034Z,4.80
2018-12-30T20:53:02.469Z,4.90
2018-12-30T20:55:32.107Z,4.80
2018-12-30T20:58:01.651Z,4.90
2018-12-30T21:00:33.431Z,4.80
2018-12-30T21:03:05.505Z,4.80
2018-12-30T21:05:35.131Z,4.80
2018-12-30T21:08:04.665Z,4.80
2018-12-30T21:10:34.525Z,4.80
2018-12-30T21:13:04.234Z,4.80
2018-12-30T21:15:33.722Z,4.70
2018-12-30T21:18:03.287Z,4.70
2018-12-30T21:20:32.869Z,4.70
2018-12-30T21:23:02.334Z,4.80
2018-12-30T21:25:31.980Z,4.80
2018-12-30T21:28:01.414Z,4.60
2018-12-30T21:30:30.951Z,4.60
2018-12-30T21:33:02.477Z,4.50
2018-12-30T21:35:33.965Z,4.60
2018-12-30T21:38:03.330Z,4.60
2018-12-30T21:40:32.893Z,4.60
2018-12-30T21:43:02.550Z,4.50
2018-12-30T21:45:32.453Z,4.40
2018-12-30T21:48:02.227Z,4.40
2018-12-30T21:50:31.950Z,4.50
2018-12-30T21:53:01.897Z,4.50
2018-12-30T21:55:32.554Z,4.60
2018-12-30T21:58:02.118Z,4.60
2018-12-30T22:00:32.857Z,4.60
2018-12-30T22:03:02.530Z,4.60
2018-12-30T22:05:35.157Z,4.50
2018-12-30T22:08:05.009Z,4.60
2018-12-30T22:10:36.071Z,4.60
2018-12-30T22:13:08.507Z,4.50
2018-12-30T22:15:38.060Z,4.50
2018-12-30T22:18:09.735Z,4.40
2018-12-30T22:20:41.078Z,4.50
2018-12-30T22:23:10.667Z,4.40
2018-12-30T22:25:42.140Z,4.30
2018-12-30T22:28:12.627Z,4.20
2018-12-30T22:30:42.155Z,4.30
2018-12-30T22:33:11.861Z,4.30
2018-12-30T22:35:41.474Z,4.30
2018-12-30T22:38:11.176Z,4.20
2018-12-30T22:40:40.703Z,4.20
2018-12-30T22:43:10.308Z,4.10
2018-12-30T22:45:39.854Z,4.00
2018-12-30T22:48:09.378Z,4.00
2018-12-30T22:50:40.078Z,4.00
2018-12-30T22:53:09.625Z,4.10
2018-12-30T22:55:39.663Z,4.10
2018-12-30T22:58:09.237Z,4.10
2018-12-30T23:01:01.453Z,4.00
2018-12-30T23:03:31.869Z,4.00
2018-12-30T23:06:01.338Z,4.00
2018-12-30T23:08:30.926Z,4.00
2018-12-30T23:11:00.459Z,3.90
2018-12-30T23:13:30.004Z,3.90
2018-12-30T23:15:59.547Z,3.70
2018-12-30T23:18:29.376Z,3.80
2018-12-30T23:20:58.941Z,3.90
2018-12-30T23:23:28.471Z,4.00
2018-12-30T23:26:01.587Z,4.00
2018-12-30T23:28:31.445Z,4.00
2018-12-30T23:31:00.990Z,3.90
2018-12-30T23:33:30.942Z,3.90
2018-12-30T23:36:01.447Z,3.90
2018-12-30T23:38:30.918Z,3.80
2018-12-30T23:41:00.481Z,3.70
2018-12-30T23:43:29.951Z,3.70
2018-12-30T23:45:59.590Z,3.80
2018-12-30T23:48:29.146Z,3.80
2018-12-30T23:50:58.666Z,3.60
2018-12-30T23:53:29.553Z,3.50
2018-12-30T23:55:59.225Z,3.60
2018-12-30T23:58:28.761Z,3.70
