createdAt,value
2019-02-28T00:05:20.253Z,8.60
2019-02-28T00:08:05.282Z,8.60
2019-02-28T00:10:49.157Z,8.50
2019-02-28T00:13:34.028Z,8.50
2019-02-28T00:16:20.628Z,8.50
2019-02-28T00:19:04.381Z,8.40
2019-02-28T00:21:48.944Z,8.40
2019-02-28T00:24:33.171Z,8.40
2019-02-28T00:27:20.957Z,8.40
2019-02-28T00:30:05.959Z,8.40
2019-02-28T00:32:51.126Z,8.30
2019-02-28T00:35:35.343Z,8.30
2019-02-28T00:38:19.147Z,8.30
2019-02-28T00:41:03.020Z,8.20
2019-02-28T00:46:51.321Z,8.20
2019-02-28T00:49:35.956Z,8.20
2019-02-28T00:52:19.711Z,8.20
2019-02-28T00:55:04.284Z,8.10
2019-02-28T00:57:49.231Z,8.10
2019-02-28T01:00:37.206Z,8.10
2019-02-28T01:03:19.319Z,8.10
2019-02-28T01:06:04.044Z,8.00
2019-02-28T01:08:48.220Z,8.00
2019-02-28T01:11:32.807Z,8.00
2019-02-28T01:14:16.617Z,7.90
2019-02-28T01:17:01.687Z,7.90
2019-02-28T01:19:47.258Z,7.90
2019-02-28T01:22:31.776Z,7.80
2019-02-28T01:25:17.572Z,7.80
2019-02-28T01:28:02.007Z,7.80
2019-02-28T01:30:46.679Z,7.80
2019-02-28T01:33:30.877Z,7.70
2019-02-28T01:36:15.653Z,7.70
2019-02-28T01:39:03.816Z,7.70
2019-02-28T01:42:01.059Z,7.70
2019-02-28T01:44:45.349Z,7.60
2019-02-28T01:47:29.612Z,7.60
2019-02-28T01:50:16.345Z,7.50
2019-02-28T01:53:00.952Z,7.50
2019-02-28T01:55:44.818Z,7.50
2019-02-28T01:58:29.310Z,7.50
2019-02-28T02:01:13.908Z,7.50
2019-02-28T02:03:58.428Z,7.50
2019-02-28T02:06:42.366Z,7.40
2019-02-28T02:09:28.145Z,7.40
2019-02-28T02:12:13.563Z,7.30
2019-02-28T02:14:58.184Z,7.30
2019-02-28T02:17:42.897Z,7.30
2019-02-28T02:20:27.499Z,7.30
2019-02-28T02:23:11.439Z,7.30
2019-02-28T02:25:57.592Z,7.30
2019-02-28T02:28:41.910Z,7.30
2019-02-28T02:31:28.927Z,7.20
2019-02-28T02:34:11.890Z,7.20
2019-02-28T02:36:44.280Z,7.10
2019-02-28T02:39:28.477Z,7.20
2019-02-28T02:42:13.339Z,7.10
2019-02-28T02:44:57.254Z,7.10
2019-02-28T02:47:45.975Z,7.10
2019-02-28T02:50:35.733Z,7.10
2019-02-28T02:53:19.013Z,7.00
2019-02-28T02:56:04.924Z,7.00
2019-02-28T02:58:48.877Z,7.00
2019-02-28T03:01:35.312Z,7.00
2019-02-28T03:04:22.878Z,7.00
2019-02-28T03:07:07.204Z,6.90
2019-02-28T03:09:51.580Z,6.90
2019-02-28T03:12:38.303Z,6.90
2019-02-28T03:15:26.878Z,6.80
2019-02-28T03:18:09.002Z,6.80
2019-02-28T03:20:53.921Z,6.80
2019-02-28T03:23:40.143Z,6.70
2019-02-28T03:26:23.356Z,6.70
2019-02-28T03:29:08.940Z,6.70
2019-02-28T03:31:56.433Z,6.70
2019-02-28T03:34:39.269Z,6.70
2019-02-28T03:37:32.843Z,6.60
2019-02-28T03:40:25.286Z,6.60
2019-02-28T03:43:09.504Z,6.60
2019-02-28T03:45:54.424Z,6.60
2019-02-28T03:48:38.434Z,6.50
2019-02-28T03:51:22.264Z,6.50
2019-02-28T03:54:07.185Z,6.50
2019-02-28T03:56:53.335Z,6.50
2019-02-28T03:59:37.539Z,6.40
2019-02-28T04:02:22.534Z,6.40
2019-02-28T04:05:06.720Z,6.40
2019-02-28T04:07:53.520Z,6.40
2019-02-28T04:10:36.566Z,6.30
2019-02-28T04:13:26.585Z,6.20
2019-02-28T04:16:10.817Z,6.30
2019-02-28T04:18:54.744Z,6.30
2019-02-28T04:21:38.881Z,6.20
2019-02-28T04:24:22.644Z,6.20
2019-02-28T04:27:07.926Z,6.20
2019-02-28T04:29:51.777Z,6.20
2019-02-28T04:32:36.803Z,6.20
2019-02-28T04:35:25.279Z,6.20
2019-02-28T04:38:06.995Z,6.20
2019-02-28T04:40:51.774Z,6.20
2019-02-28T04:43:35.611Z,6.10
2019-02-28T04:46:19.526Z,6.10
2019-02-28T04:49:03.936Z,6.10
2019-02-28T04:51:47.864Z,6.00
2019-02-28T04:54:31.388Z,6.00
2019-02-28T04:57:17.301Z,6.00
2019-02-28T05:00:00.881Z,6.00
2019-02-28T05:02:33.153Z,6.00
2019-02-28T05:05:17.245Z,5.90
2019-02-28T05:08:05.562Z,5.90
2019-02-28T05:10:49.304Z,5.90
2019-02-28T05:13:34.164Z,5.80
2019-02-28T05:16:17.730Z,5.90
2019-02-28T05:19:02.374Z,5.80
2019-02-28T05:21:50.624Z,5.80
2019-02-28T05:24:34.997Z,5.70
2019-02-28T05:27:19.358Z,5.80
2019-02-28T05:30:02.988Z,5.80
2019-02-28T05:32:49.606Z,5.80
2019-02-28T05:35:33.093Z,5.70
2019-02-28T05:38:20.642Z,5.70
2019-02-28T05:41:03.982Z,5.70
2019-02-28T05:43:49.872Z,5.70
2019-02-28T05:46:34.640Z,5.70
2019-02-28T05:49:19.094Z,5.70
2019-02-28T05:54:50.289Z,5.60
2019-02-28T05:57:33.277Z,5.60
2019-02-28T06:00:18.849Z,5.60
2019-02-28T06:03:03.936Z,5.60
2019-02-28T06:05:48.052Z,5.60
2019-02-28T06:08:32.382Z,5.60
2019-02-28T06:13:49.611Z,5.60
2019-02-28T06:16:48.320Z,5.60
2019-02-28T06:19:34.196Z,5.60
2019-02-28T06:22:19.077Z,5.60
2019-02-28T06:25:03.852Z,5.70
2019-02-28T06:27:50.460Z,5.60
2019-02-28T06:30:33.810Z,5.60
2019-02-28T06:33:21.105Z,5.60
2019-02-28T06:36:04.658Z,5.70
2019-02-28T06:38:51.495Z,5.70
2019-02-28T06:41:39.989Z,5.70
2019-02-28T06:44:27.059Z,5.70
2019-02-28T06:47:11.309Z,5.70
2019-02-28T06:49:56.251Z,5.70
2019-02-28T06:52:40.162Z,5.70
2019-02-28T06:55:25.242Z,5.70
2019-02-28T06:58:08.932Z,5.60
2019-02-28T07:00:53.168Z,5.60
2019-02-28T07:03:38.791Z,5.60
2019-02-28T07:06:11.285Z,5.60
2019-02-28T07:08:55.146Z,5.60
2019-02-28T07:11:39.301Z,5.70
2019-02-28T07:14:22.938Z,5.70
2019-02-28T07:17:10.738Z,5.70
2019-02-28T07:19:54.832Z,5.70
2019-02-28T07:22:41.266Z,5.70
2019-02-28T07:28:30.057Z,5.70
2019-02-28T07:31:14.185Z,5.80
2019-02-28T07:33:58.255Z,5.80
2019-02-28T07:36:45.747Z,5.80
2019-02-28T07:39:29.904Z,5.80
2019-02-28T07:42:13.906Z,5.90
2019-02-28T07:44:58.976Z,5.80
2019-02-28T07:47:43.155Z,5.80
2019-02-28T07:50:27.406Z,5.80
2019-02-28T07:53:12.745Z,5.90
2019-02-28T07:55:58.451Z,6.00
2019-02-28T07:58:42.081Z,6.00
2019-02-28T08:01:28.547Z,6.00
2019-02-28T08:04:17.878Z,6.00
2019-02-28T08:07:00.726Z,6.10
2019-02-28T08:09:45.619Z,6.20
2019-02-28T08:12:31.375Z,6.20
2019-02-28T08:15:21.132Z,6.20
2019-02-28T08:17:50.905Z,6.20
2019-02-28T08:20:35.022Z,6.20
2019-02-28T08:23:19.952Z,6.20
2019-02-28T08:25:52.396Z,6.20
2019-02-28T08:28:39.018Z,6.30
2019-02-28T08:31:23.148Z,6.20
2019-02-28T08:34:10.223Z,6.20
2019-02-28T08:36:54.343Z,6.30
2019-02-28T08:39:41.198Z,6.20
2019-02-28T08:42:24.098Z,6.20
2019-02-28T08:45:10.777Z,6.20
2019-02-28T08:47:56.779Z,6.20
2019-02-28T08:50:29.229Z,6.20
2019-02-28T08:53:15.378Z,6.20
2019-02-28T08:55:57.902Z,6.30
2019-02-28T08:58:42.834Z,6.30
2019-02-28T09:01:27.427Z,6.30
2019-02-28T09:04:11.568Z,6.30
2019-02-28T09:06:55.547Z,6.30
2019-02-28T09:09:39.299Z,6.30
2019-02-28T09:12:24.014Z,6.30
2019-02-28T09:15:08.128Z,6.40
2019-02-28T09:17:51.885Z,6.40
2019-02-28T09:20:36.683Z,6.40
2019-02-28T09:23:20.140Z,6.40
2019-02-28T09:26:03.752Z,6.50
2019-02-28T09:28:48.291Z,6.50
2019-02-28T09:31:38.819Z,6.50
2019-02-28T09:34:18.831Z,6.50
2019-02-28T09:36:55.264Z,6.50
2019-02-28T09:39:51.206Z,6.40
2019-02-28T09:42:35.840Z,6.40
2019-02-28T09:45:20.088Z,6.40
2019-02-28T09:48:05.030Z,6.50
2019-02-28T09:50:48.848Z,6.50
2019-02-28T09:53:33.006Z,6.40
2019-02-28T09:56:17.272Z,6.50
2019-02-28T09:59:03.246Z,6.50
2019-02-28T10:01:35.993Z,6.60
2019-02-28T10:04:20.261Z,6.60
2019-02-28T10:07:04.145Z,6.60
2019-02-28T10:09:49.288Z,6.60
2019-02-28T10:12:33.915Z,6.60
2019-02-28T10:15:19.036Z,6.70
2019-02-28T10:18:04.245Z,6.60
2019-02-28T10:20:37.141Z,6.60
2019-02-28T10:23:22.208Z,6.60
2019-02-28T10:26:06.003Z,6.70
2019-02-28T10:28:50.745Z,6.70
2019-02-28T10:31:38.342Z,6.80
2019-02-28T10:34:23.453Z,6.90
2019-02-28T10:37:08.067Z,6.90
2019-02-28T10:39:52.683Z,6.90
2019-02-28T10:42:37.024Z,7.00
2019-02-28T10:45:22.333Z,7.00
2019-02-28T10:48:08.010Z,7.10
2019-02-28T10:53:36.299Z,6.90
2019-02-28T10:56:21.220Z,6.90
2019-02-28T10:59:04.863Z,7.10
2019-02-28T11:01:49.107Z,7.00
2019-02-28T11:04:33.283Z,6.90
2019-02-28T11:07:17.296Z,6.80
2019-02-28T11:10:02.004Z,6.80
2019-02-28T11:12:45.816Z,6.80
2019-02-28T11:15:30.436Z,6.80
2019-02-28T11:18:14.557Z,6.80
2019-02-28T11:20:59.329Z,6.80
2019-02-28T11:23:46.515Z,6.90
2019-02-28T11:26:29.119Z,6.90
2019-02-28T11:29:12.820Z,7.00
2019-02-28T11:31:46.491Z,7.00
2019-02-28T11:34:30.824Z,7.00
2019-02-28T11:37:05.460Z,7.00
2019-02-28T11:40:02.079Z,7.00
2019-02-28T11:42:52.313Z,7.00
2019-02-28T11:45:40.762Z,6.90
2019-02-28T11:48:25.734Z,6.80
2019-02-28T11:51:14.568Z,6.80
2019-02-28T11:53:57.402Z,6.90
2019-02-28T11:56:41.520Z,6.90
2019-02-28T11:59:29.548Z,7.00
2019-02-28T12:02:14.089Z,7.00
2019-02-28T12:04:57.853Z,7.00
2019-02-28T12:07:42.719Z,7.00
2019-02-28T12:10:27.902Z,7.00
2019-02-28T12:13:12.470Z,7.10
2019-02-28T12:15:56.893Z,7.20
2019-02-28T12:18:41.004Z,7.20
2019-02-28T12:21:25.590Z,7.10
2019-02-28T12:24:09.558Z,7.10
2019-02-28T12:26:53.714Z,7.20
2019-02-28T12:29:37.507Z,7.20
2019-02-28T12:32:22.976Z,7.10
2019-02-28T12:35:08.215Z,7.20
2019-02-28T12:37:53.860Z,7.30
2019-02-28T12:40:38.121Z,7.40
2019-02-28T12:43:22.132Z,7.50
2019-02-28T12:46:08.365Z,7.50
2019-02-28T12:48:52.326Z,7.40
2019-02-28T12:51:39.719Z,7.40
2019-02-28T12:54:22.682Z,7.30
2019-02-28T12:57:09.322Z,7.30
2019-02-28T12:59:53.022Z,7.30
2019-02-28T13:02:39.661Z,7.40
2019-02-28T13:05:23.895Z,7.40
2019-02-28T13:08:07.789Z,7.60
2019-02-28T13:10:42.017Z,7.70
2019-02-28T13:13:28.816Z,7.60
2019-02-28T13:16:24.521Z,7.70
2019-02-28T13:19:09.062Z,7.60
2019-02-28T13:24:42.410Z,7.60
2019-02-28T13:27:24.423Z,7.70
2019-02-28T13:30:11.851Z,7.70
2019-02-28T13:32:56.181Z,7.70
2019-02-28T13:35:45.173Z,7.80
2019-02-28T13:38:26.056Z,7.70
2019-02-28T13:41:11.555Z,7.70
2019-02-28T13:43:59.287Z,7.60
2019-02-28T13:46:41.675Z,7.70
2019-02-28T13:49:26.108Z,7.70
2019-02-28T13:52:19.088Z,7.70
2019-02-28T13:55:01.610Z,7.80
2019-02-28T13:57:47.502Z,7.80
2019-02-28T14:00:31.977Z,7.80
2019-02-28T14:03:17.092Z,7.80
2019-02-28T14:06:02.419Z,7.80
2019-02-28T14:08:47.769Z,7.80
2019-02-28T14:11:33.013Z,7.80
2019-02-28T14:14:06.500Z,7.80
2019-02-28T14:17:03.208Z,7.70
2019-02-28T14:19:47.768Z,7.70
2019-02-28T14:22:31.656Z,7.70
2019-02-28T14:28:00.292Z,7.80
2019-02-28T14:30:46.040Z,7.80
2019-02-28T14:33:32.211Z,7.80
2019-02-28T14:36:15.439Z,7.80
2019-02-28T14:38:59.638Z,7.90
2019-02-28T14:41:44.633Z,7.90
2019-02-28T14:44:31.561Z,7.90
2019-02-28T14:47:15.510Z,7.90
2019-02-28T14:49:59.087Z,7.80
2019-02-28T14:52:43.829Z,7.70
2019-02-28T14:55:29.246Z,7.70
2019-02-28T14:58:14.095Z,7.70
2019-02-28T15:00:58.644Z,7.60
2019-02-28T15:03:42.745Z,7.60
2019-02-28T15:06:30.799Z,7.40
2019-02-28T15:09:16.182Z,7.30
2019-02-28T15:12:00.295Z,7.30
2019-02-28T15:14:45.862Z,7.20
2019-02-28T15:17:29.485Z,7.20
2019-02-28T15:20:14.536Z,7.30
2019-02-28T15:23:00.210Z,7.30
2019-02-28T15:25:32.558Z,7.50
2019-02-28T15:28:16.984Z,7.50
2019-02-28T15:31:01.564Z,7.50
2019-02-28T15:33:45.937Z,7.40
2019-02-28T15:36:30.244Z,7.40
2019-02-28T15:39:17.168Z,7.40
2019-02-28T15:42:00.516Z,7.20
2019-02-28T15:44:44.474Z,7.10
2019-02-28T15:47:29.086Z,7.00
2019-02-28T15:50:16.358Z,7.00
2019-02-28T15:53:00.153Z,7.20
2019-02-28T15:55:46.318Z,7.20
2019-02-28T15:58:19.053Z,7.10
2019-02-28T16:01:04.968Z,7.10
2019-02-28T16:03:51.279Z,7.20
2019-02-28T16:06:23.913Z,7.20
2019-02-28T16:09:09.139Z,7.10
2019-02-28T16:11:56.569Z,7.20
2019-02-28T16:14:41.399Z,7.20
2019-02-28T16:17:28.438Z,7.10
2019-02-28T16:20:12.757Z,7.00
2019-02-28T16:22:56.757Z,7.00
2019-02-28T16:25:40.924Z,7.00
2019-02-28T16:28:25.602Z,7.00
2019-02-28T16:31:09.955Z,7.00
2019-02-28T16:33:57.764Z,7.00
2019-02-28T16:36:40.166Z,6.90
2019-02-28T16:39:12.699Z,7.00
2019-02-28T16:42:11.565Z,6.90
2019-02-28T16:44:43.686Z,6.90
2019-02-28T16:47:27.943Z,6.80
2019-02-28T16:50:12.036Z,6.80
2019-02-28T16:52:55.860Z,6.90
2019-02-28T16:55:40.712Z,6.90
2019-02-28T16:58:24.720Z,6.90
2019-02-28T17:01:08.868Z,6.90
2019-02-28T17:03:55.378Z,6.90
2019-02-28T17:06:41.939Z,6.90
2019-02-28T17:18:49.461Z,6.90
2019-02-28T17:21:33.513Z,6.90
2019-02-28T17:24:18.189Z,6.90
2019-02-28T17:27:21.660Z,6.90
2019-02-28T17:36:27.535Z,6.90
2019-02-28T17:39:17.771Z,6.90
2019-02-28T17:42:08.318Z,6.80
2019-02-28T17:45:10.109Z,6.70
2019-02-28T17:48:19.524Z,6.60
2019-02-28T17:51:25.696Z,6.50
2019-02-28T17:54:17.315Z,6.60
2019-02-28T17:57:34.812Z,6.60
2019-02-28T18:00:30.118Z,6.60
2019-02-28T18:06:43.720Z,6.70
2019-02-28T18:10:02.494Z,6.60
2019-02-28T18:13:09.219Z,6.60
2019-02-28T18:16:14.057Z,6.60
2019-02-28T18:22:42.546Z,6.50
2019-02-28T18:25:48.625Z,6.50
2019-02-28T18:28:42.215Z,6.60
2019-02-28T18:31:28.565Z,6.70
2019-02-28T18:34:20.683Z,6.70
2019-02-28T18:37:20.730Z,6.70
2019-02-28T18:40:06.794Z,6.70
2019-02-28T18:42:53.536Z,6.70
2019-02-28T18:45:38.052Z,6.80
2019-02-28T18:51:07.591Z,6.80
2019-02-28T18:53:51.951Z,6.80
2019-02-28T18:56:38.013Z,6.80
2019-02-28T18:59:21.980Z,6.80
2019-02-28T19:02:07.185Z,6.80
2019-02-28T19:04:53.836Z,6.80
2019-02-28T19:07:37.973Z,6.90
2019-02-28T19:10:10.639Z,6.80
2019-02-28T19:12:57.786Z,6.90
2019-02-28T19:15:45.076Z,6.90
2019-02-28T19:18:28.647Z,6.80
2019-02-28T19:21:14.832Z,6.80
2019-02-28T19:24:00.948Z,6.80
2019-02-28T19:26:45.660Z,6.80
2019-02-28T19:29:30.213Z,6.90
2019-02-28T19:32:15.970Z,6.80
2019-02-28T19:35:00.737Z,6.80
2019-02-28T19:37:44.452Z,6.90
2019-02-28T19:40:28.568Z,6.90
2019-02-28T19:43:13.243Z,6.90
2019-02-28T19:45:57.541Z,6.80
2019-02-28T19:48:42.996Z,6.80
2019-02-28T19:51:27.775Z,6.80
2019-02-28T19:54:12.488Z,6.80
2019-02-28T19:56:58.079Z,6.80
2019-02-28T19:59:43.680Z,6.70
2019-02-28T20:02:27.561Z,6.70
2019-02-28T20:05:16.139Z,6.70
2019-02-28T20:08:00.444Z,6.70
2019-02-28T20:10:44.377Z,6.80
2019-02-28T20:13:28.627Z,6.70
2019-02-28T20:16:12.735Z,6.80
2019-02-28T20:18:57.940Z,6.80
2019-02-28T20:21:42.739Z,6.70
2019-02-28T20:24:26.646Z,6.70
2019-02-28T20:27:11.121Z,6.60
2019-02-28T20:32:31.532Z,6.60
2019-02-28T20:35:16.051Z,6.60
2019-02-28T20:37:59.883Z,6.60
2019-02-28T20:40:43.877Z,6.60
2019-02-28T20:43:28.268Z,6.60
2019-02-28T20:46:12.544Z,6.60
2019-02-28T20:48:57.180Z,6.60
2019-02-28T20:51:29.379Z,6.60
2019-02-28T20:54:14.248Z,6.60
2019-02-28T20:56:59.037Z,6.60
2019-02-28T20:59:43.592Z,6.60
2019-02-28T21:02:27.891Z,6.60
2019-02-28T21:05:12.143Z,6.60
2019-02-28T21:07:56.767Z,6.60
2019-02-28T21:10:41.454Z,6.60
2019-02-28T21:13:25.349Z,6.60
2019-02-28T21:16:09.659Z,6.60
2019-02-28T21:18:53.896Z,6.70
2019-02-28T21:21:38.274Z,6.60
2019-02-28T21:24:10.541Z,6.60
2019-02-28T21:26:54.954Z,6.70
2019-02-28T21:29:39.954Z,6.70
2019-02-28T21:32:25.542Z,6.60
2019-02-28T21:35:10.140Z,6.60
2019-02-28T21:37:54.276Z,6.60
2019-02-28T21:40:38.414Z,6.70
2019-02-28T21:43:22.747Z,6.70
2019-02-28T21:46:07.431Z,6.70
2019-02-28T21:48:52.237Z,6.70
2019-02-28T21:51:36.785Z,6.70
2019-02-28T21:54:21.053Z,6.70
2019-02-28T21:57:05.809Z,6.60
2019-02-28T21:59:49.431Z,6.70
2019-02-28T22:02:33.895Z,6.70
2019-02-28T22:05:19.080Z,6.70
2019-02-28T22:08:03.538Z,6.70
2019-02-28T22:10:49.550Z,6.70
2019-02-28T22:13:34.227Z,6.70
2019-02-28T22:16:18.034Z,6.60
2019-02-28T22:19:01.946Z,6.60
2019-02-28T22:21:34.219Z,6.60
2019-02-28T22:24:18.705Z,6.70
2019-02-28T22:27:02.894Z,6.70
2019-02-28T22:29:48.056Z,6.60
2019-02-28T22:32:37.904Z,6.60
2019-02-28T22:35:30.337Z,6.60
2019-02-28T22:38:20.819Z,6.60
2019-02-28T22:41:05.165Z,6.70
2019-02-28T22:43:49.856Z,6.70
2019-02-28T22:46:33.807Z,6.70
2019-02-28T22:49:18.358Z,6.60
2019-02-28T22:52:03.214Z,6.60
2019-02-28T22:54:46.952Z,6.70
2019-02-28T22:57:32.153Z,6.60
2019-02-28T23:03:34.170Z,6.60
2019-02-28T23:06:18.115Z,6.60
2019-02-28T23:09:01.927Z,6.60
2019-02-28T23:11:47.910Z,6.50
2019-02-28T23:14:31.711Z,6.50
2019-02-28T23:17:18.304Z,6.50
2019-02-28T23:20:02.133Z,6.60
2019-02-28T23:22:47.904Z,6.60
2019-02-28T23:25:32.178Z,6.60
2019-02-28T23:28:23.722Z,6.60
2019-02-28T23:31:15.657Z,6.60
2019-02-28T23:34:01.552Z,6.50
2019-02-28T23:36:46.404Z,6.60
2019-02-28T23:39:30.841Z,6.50
2019-02-28T23:42:15.146Z,6.50
2019-02-28T23:44:59.315Z,6.40
2019-02-28T23:47:43.168Z,6.40
2019-02-28T23:50:28.631Z,6.40
2019-02-28T23:53:12.342Z,6.30
2019-02-28T23:55:56.637Z,6.30
2019-02-28T23:58:40.196Z,6.20
