createdAt,value
2018-03-04T00:02:04.597Z,77.45
2018-03-04T00:04:32.261Z,77.28
2018-03-04T00:06:59.876Z,76.48
2018-03-04T00:09:27.537Z,77.46
2018-03-04T00:11:55.162Z,77.40
2018-03-04T00:14:22.852Z,76.74
2018-03-04T00:16:50.508Z,76.03
2018-03-04T00:19:18.183Z,75.88
2018-03-04T00:21:45.820Z,75.93
2018-03-04T00:24:13.479Z,76.04
2018-03-04T00:26:41.103Z,76.24
2018-03-04T00:29:08.759Z,76.89
2018-03-04T00:31:36.403Z,77.50
2018-03-04T00:34:04.011Z,77.51
2018-03-04T00:36:31.668Z,77.03
2018-03-04T00:38:59.288Z,75.78
2018-03-04T00:41:26.960Z,75.12
2018-03-04T00:43:54.600Z,75.52
2018-03-04T00:46:22.260Z,75.64
2018-03-04T00:48:49.873Z,75.52
2018-03-04T00:51:17.544Z,75.08
2018-03-04T00:53:45.171Z,75.76
2018-03-04T00:56:12.821Z,76.41
2018-03-04T00:58:40.460Z,76.26
2018-03-04T01:01:08.121Z,76.00
2018-03-04T01:03:35.748Z,76.12
2018-03-04T01:06:03.392Z,75.34
2018-03-04T01:08:31.003Z,75.29
2018-03-04T01:10:58.710Z,74.75
2018-03-04T01:13:26.374Z,75.23
2018-03-04T01:15:54.026Z,75.72
2018-03-04T01:18:21.632Z,75.71
2018-03-04T01:20:49.297Z,75.78
2018-03-04T01:23:16.918Z,76.01
2018-03-04T01:25:44.576Z,76.69
2018-03-04T01:28:12.232Z,77.04
2018-03-04T01:30:40.131Z,76.93
2018-03-04T01:33:07.774Z,76.83
2018-03-04T01:35:35.443Z,76.09
2018-03-04T01:38:03.065Z,75.80
2018-03-04T01:40:30.708Z,76.22
2018-03-04T01:42:58.368Z,76.48
2018-03-04T01:45:26.011Z,76.77
2018-03-04T01:47:53.620Z,76.71
2018-03-04T01:50:21.270Z,77.57
2018-03-04T01:52:48.885Z,77.17
2018-03-04T01:55:16.531Z,76.61
2018-03-04T01:57:44.144Z,76.57
2018-03-04T02:00:11.819Z,77.07
2018-03-04T02:02:39.420Z,78.03
2018-03-04T02:05:07.089Z,78.32
2018-03-04T02:07:34.736Z,76.73
2018-03-04T02:10:02.396Z,76.13
2018-03-04T02:12:30.022Z,75.47
2018-03-04T02:14:57.692Z,74.77
2018-03-04T02:17:25.317Z,75.19
2018-03-04T02:19:52.999Z,76.41
2018-03-04T02:22:20.616Z,76.46
2018-03-04T02:24:48.286Z,76.19
2018-03-04T02:27:15.913Z,76.02
2018-03-04T02:29:43.583Z,75.49
2018-03-04T02:32:11.189Z,74.44
2018-03-04T02:34:38.808Z,74.10
2018-03-04T02:37:06.456Z,74.90
2018-03-04T02:39:34.074Z,75.73
2018-03-04T02:42:01.741Z,75.59
2018-03-04T02:44:29.353Z,75.01
2018-03-04T02:46:57.005Z,74.26
2018-03-04T02:49:24.617Z,73.70
2018-03-04T02:51:52.297Z,73.71
2018-03-04T02:54:19.913Z,74.08
2018-03-04T02:56:47.560Z,74.00
2018-03-04T02:59:15.179Z,74.07
2018-03-04T03:01:42.828Z,74.02
2018-03-04T03:04:10.445Z,74.11
2018-03-04T03:06:38.109Z,73.96
2018-03-04T03:09:05.723Z,74.03
2018-03-04T03:11:33.381Z,73.67
2018-03-04T03:14:00.995Z,73.47
2018-03-04T03:16:29.316Z,73.26
2018-03-04T03:18:56.988Z,73.70
2018-03-04T03:21:24.649Z,73.34
2018-03-04T03:23:52.263Z,73.15
2018-03-04T03:26:19.912Z,73.37
2018-03-04T03:28:47.534Z,73.59
2018-03-04T03:31:15.193Z,74.95
2018-03-04T03:33:42.824Z,75.83
2018-03-04T03:36:10.477Z,76.90
2018-03-04T03:38:38.087Z,77.87
2018-03-04T03:41:05.744Z,78.45
2018-03-04T03:43:33.359Z,78.34
2018-03-04T03:46:01.109Z,78.13
2018-03-04T03:48:28.744Z,78.36
2018-03-04T03:50:56.433Z,78.89
2018-03-04T03:53:24.044Z,78.36
2018-03-04T03:55:51.692Z,78.30
2018-03-04T03:58:19.310Z,78.26
2018-03-04T04:00:46.967Z,78.17
2018-03-04T04:03:14.569Z,78.14
2018-03-04T04:05:42.216Z,78.83
2018-03-04T04:08:09.828Z,79.44
2018-03-04T04:10:37.484Z,79.25
2018-03-04T04:13:05.128Z,78.96
2018-03-04T04:15:32.791Z,78.25
2018-03-04T04:18:00.403Z,78.65
2018-03-04T04:20:28.065Z,78.52
2018-03-04T04:22:55.673Z,78.14
2018-03-04T04:25:23.347Z,78.31
2018-03-04T04:27:50.948Z,78.22
2018-03-04T04:30:18.597Z,78.55
2018-03-04T04:32:46.217Z,78.44
2018-03-04T04:35:13.867Z,78.05
2018-03-04T04:37:41.495Z,78.10
2018-03-04T04:40:09.111Z,78.20
2018-03-04T04:42:36.780Z,78.46
2018-03-04T04:45:04.397Z,78.30
2018-03-04T04:47:32.066Z,77.39
2018-03-04T04:49:59.677Z,77.24
2018-03-04T04:52:27.337Z,77.03
2018-03-04T04:54:54.971Z,76.98
2018-03-04T04:57:22.623Z,76.22
2018-03-04T04:59:50.244Z,75.95
2018-03-04T05:02:17.915Z,75.45
2018-03-04T05:04:45.824Z,74.55
2018-03-04T05:07:13.480Z,74.23
2018-03-04T05:09:41.107Z,74.77
2018-03-04T05:12:08.763Z,74.92
2018-03-04T05:14:36.372Z,75.86
2018-03-04T05:17:04.022Z,76.62
2018-03-04T05:19:31.634Z,76.12
2018-03-04T05:21:59.285Z,75.65
2018-03-04T05:24:26.913Z,75.13
2018-03-04T05:26:54.573Z,75.22
2018-03-04T05:29:22.191Z,74.81
2018-03-04T05:31:49.843Z,74.70
2018-03-04T05:34:17.456Z,74.87
2018-03-04T05:36:45.116Z,75.97
2018-03-04T05:39:12.753Z,76.56
2018-03-04T05:41:40.408Z,77.19
2018-03-04T05:44:08.031Z,77.64
2018-03-04T05:46:35.684Z,77.69
2018-03-04T05:49:03.329Z,79.11
2018-03-04T05:51:30.995Z,80.41
2018-03-04T05:53:58.619Z,80.15
2018-03-04T05:56:26.276Z,80.03
2018-03-04T05:58:53.906Z,79.82
2018-03-04T06:01:21.562Z,78.53
2018-03-04T06:03:49.177Z,77.47
2018-03-04T06:06:16.849Z,77.43
2018-03-04T06:08:44.732Z,77.65
2018-03-04T06:11:12.456Z,77.39
2018-03-04T06:13:40.069Z,77.90
2018-03-04T06:16:07.730Z,79.42
2018-03-04T06:18:35.404Z,80.43
2018-03-04T06:21:03.067Z,80.76
2018-03-04T06:23:30.685Z,80.33
2018-03-04T06:25:58.353Z,79.62
2018-03-04T06:28:25.971Z,80.11
2018-03-04T06:30:53.635Z,79.93
2018-03-04T06:33:21.240Z,79.71
2018-03-04T06:35:48.933Z,78.98
2018-03-04T06:38:16.549Z,77.69
2018-03-04T06:40:44.247Z,77.15
2018-03-04T06:43:11.877Z,78.00
2018-03-04T06:45:39.488Z,78.48
2018-03-04T06:48:07.141Z,78.42
2018-03-04T06:50:34.759Z,79.15
2018-03-04T06:53:02.411Z,79.57
2018-03-04T06:55:30.028Z,80.17
2018-03-04T06:57:57.701Z,80.42
2018-03-04T07:00:25.384Z,79.94
2018-03-04T07:02:53.045Z,80.35
2018-03-04T07:05:20.662Z,81.51
2018-03-04T07:07:48.361Z,81.95
2018-03-04T07:10:15.984Z,81.80
2018-03-04T07:12:43.672Z,81.18
2018-03-04T07:15:11.280Z,80.45
2018-03-04T07:17:38.932Z,80.30
2018-03-04T07:20:06.632Z,80.53
2018-03-04T07:22:34.280Z,81.14
2018-03-04T07:25:01.901Z,81.32
2018-03-04T07:27:29.555Z,81.40
2018-03-04T07:29:57.163Z,81.42
2018-03-04T07:32:24.820Z,81.07
2018-03-04T07:34:52.428Z,80.56
2018-03-04T07:37:20.107Z,80.52
2018-03-04T07:39:47.711Z,80.38
2018-03-04T07:42:15.356Z,80.46
2018-03-04T07:44:42.971Z,80.51
2018-03-04T07:47:10.640Z,80.20
2018-03-04T07:49:38.264Z,79.92
2018-03-04T07:52:05.956Z,79.69
2018-03-04T07:54:33.572Z,79.33
2018-03-04T07:57:01.224Z,79.54
2018-03-04T07:59:28.844Z,80.34
2018-03-04T08:01:56.505Z,80.22
2018-03-04T08:04:24.123Z,80.56
2018-03-04T08:06:51.785Z,79.34
2018-03-04T08:09:19.427Z,78.89
2018-03-04T08:11:47.081Z,78.31
2018-03-04T08:14:14.704Z,77.90
2018-03-04T08:16:42.373Z,77.96
2018-03-04T08:19:09.997Z,78.16
2018-03-04T08:21:37.676Z,78.10
2018-03-04T08:24:05.293Z,78.63
2018-03-04T08:26:44.718Z,78.97
2018-03-04T08:29:12.345Z,79.24
2018-03-04T08:31:39.992Z,80.64
2018-03-04T08:34:07.608Z,81.92
2018-03-04T08:36:35.267Z,82.73
2018-03-04T08:39:02.900Z,82.40
2018-03-04T08:41:30.549Z,82.10
2018-03-04T08:43:58.190Z,81.49
2018-03-04T08:46:25.933Z,81.27
2018-03-04T08:48:53.587Z,80.89
2018-03-04T08:51:21.195Z,80.57
2018-03-04T08:53:48.869Z,80.50
2018-03-04T08:56:16.478Z,79.11
2018-03-04T08:58:44.194Z,78.02
2018-03-04T09:01:11.831Z,77.02
2018-03-04T09:03:39.536Z,77.03
2018-03-04T09:06:07.159Z,76.94
2018-03-04T09:08:34.820Z,77.43
2018-03-04T09:11:02.435Z,77.87
2018-03-04T09:13:30.092Z,78.53
2018-03-04T09:15:57.721Z,77.91
2018-03-04T09:18:25.392Z,78.13
2018-03-04T09:20:53.009Z,77.67
2018-03-04T09:23:20.699Z,77.39
2018-03-04T09:25:48.409Z,77.26
2018-03-04T09:28:16.068Z,78.87
2018-03-04T09:30:43.683Z,79.04
2018-03-04T09:33:11.435Z,79.02
2018-03-04T09:35:39.055Z,78.92
2018-03-04T09:38:06.732Z,78.73
2018-03-04T09:40:34.364Z,79.28
2018-03-04T09:43:02.016Z,79.52
2018-03-04T09:45:29.637Z,78.86
2018-03-04T09:47:57.295Z,78.81
2018-03-04T09:50:24.929Z,79.23
2018-03-04T09:52:52.585Z,80.15
2018-03-04T09:55:20.202Z,80.02
2018-03-04T09:57:48.275Z,80.32
2018-03-04T10:00:15.920Z,79.96
2018-03-04T10:02:43.579Z,79.62
2018-03-04T10:05:11.191Z,79.87
2018-03-04T10:07:38.847Z,80.09
2018-03-04T10:10:06.501Z,80.77
2018-03-04T10:12:34.175Z,80.16
2018-03-04T10:15:01.804Z,79.58
2018-03-04T10:17:29.472Z,79.35
2018-03-04T10:19:57.177Z,79.03
2018-03-04T10:22:24.863Z,78.62
2018-03-04T10:24:52.480Z,78.02
2018-03-04T10:27:20.155Z,79.29
2018-03-04T10:29:47.784Z,79.11
2018-03-04T10:32:15.401Z,78.85
2018-03-04T10:34:43.088Z,78.56
2018-03-04T10:37:10.814Z,76.56
2018-03-04T10:39:38.505Z,76.87
2018-03-04T10:42:06.121Z,76.96
2018-03-04T10:44:33.801Z,77.28
2018-03-04T10:47:01.447Z,76.88
2018-03-04T10:49:29.106Z,77.60
2018-03-04T10:51:56.757Z,78.30
2018-03-04T10:54:24.443Z,78.28
2018-03-04T10:56:52.061Z,78.15
2018-03-04T10:59:19.704Z,78.15
2018-03-04T11:01:52.196Z,78.51
2018-03-04T11:04:19.900Z,78.24
2018-03-04T11:06:47.551Z,77.98
2018-03-04T11:09:15.264Z,77.67
2018-03-04T11:11:42.899Z,77.25
2018-03-04T11:14:10.553Z,77.72
2018-03-04T11:16:38.173Z,78.29
2018-03-04T11:19:05.827Z,77.79
2018-03-04T11:21:33.493Z,75.32
2018-03-04T11:24:01.149Z,74.26
2018-03-04T11:26:28.761Z,73.66
2018-03-04T11:28:56.428Z,75.06
2018-03-04T11:31:24.039Z,74.87
2018-03-04T11:33:51.697Z,75.85
2018-03-04T11:36:19.306Z,75.43
2018-03-04T11:38:46.969Z,75.44
2018-03-04T11:41:14.600Z,74.28
2018-03-04T11:43:42.248Z,73.24
2018-03-04T11:46:09.857Z,73.60
2018-03-04T11:48:37.516Z,73.57
2018-03-04T11:51:05.137Z,72.95
2018-03-04T11:53:32.820Z,73.37
2018-03-04T11:56:00.429Z,73.88
2018-03-04T11:58:28.094Z,75.43
2018-03-04T12:00:55.720Z,75.65
2018-03-04T12:03:23.367Z,74.42
2018-03-04T12:05:51.000Z,73.28
2018-03-04T12:08:18.673Z,73.48
2018-03-04T12:10:46.287Z,72.42
2018-03-04T12:13:13.928Z,71.32
2018-03-04T12:15:41.718Z,71.15
2018-03-04T12:18:09.380Z,71.65
2018-03-04T12:20:37.018Z,69.75
2018-03-04T12:23:04.664Z,69.66
2018-03-04T12:25:32.281Z,69.95
2018-03-04T12:27:59.940Z,68.42
2018-03-04T12:30:27.563Z,68.89
2018-03-04T12:32:55.214Z,69.18
2018-03-04T12:35:22.885Z,69.24
2018-03-04T12:37:50.493Z,69.44
2018-03-04T12:40:18.148Z,67.50
2018-03-04T12:42:45.751Z,66.31
2018-03-04T12:45:13.409Z,65.49
2018-03-04T12:47:41.044Z,66.68
2018-03-04T12:50:08.693Z,68.10
2018-03-04T12:52:36.403Z,67.28
2018-03-04T12:55:04.079Z,66.11
2018-03-04T12:57:31.681Z,66.25
2018-03-04T12:59:59.383Z,65.75
2018-03-04T13:02:27.006Z,65.50
2018-03-04T13:04:54.735Z,65.31
2018-03-04T13:07:22.348Z,64.32
2018-03-04T13:09:49.999Z,65.69
2018-03-04T13:12:17.621Z,65.62
2018-03-04T13:14:45.292Z,65.62
2018-03-04T13:17:12.960Z,64.89
2018-03-04T13:19:40.664Z,63.83
2018-03-04T13:22:08.433Z,63.61
2018-03-04T13:24:36.090Z,64.22
2018-03-04T13:27:03.701Z,65.57
2018-03-04T13:29:31.358Z,65.26
2018-03-04T13:31:59.093Z,63.41
2018-03-04T13:34:26.764Z,61.54
2018-03-04T13:36:54.377Z,61.41
2018-03-04T13:39:22.058Z,60.95
2018-03-04T13:41:49.700Z,59.51
2018-03-04T13:44:17.364Z,60.24
2018-03-04T13:46:44.990Z,61.19
2018-03-04T13:49:12.636Z,62.42
2018-03-04T13:51:40.235Z,64.80
2018-03-04T13:54:07.889Z,63.10
2018-03-04T13:56:35.546Z,59.91
2018-03-04T13:59:03.412Z,59.51
2018-03-04T14:01:31.177Z,57.79
2018-03-04T14:03:59.043Z,57.02
2018-03-04T14:06:26.790Z,56.41
2018-03-04T14:08:54.565Z,55.87
2018-03-04T14:11:22.276Z,55.13
2018-03-04T14:13:50.067Z,54.83
2018-03-04T14:16:17.838Z,54.23
2018-03-04T14:18:45.729Z,54.11
2018-03-04T14:21:13.495Z,54.60
2018-03-04T14:23:41.258Z,56.00
2018-03-04T14:26:08.998Z,56.78
2018-03-04T14:28:36.792Z,57.02
2018-03-04T14:31:04.606Z,57.35
2018-03-04T14:33:32.419Z,58.27
2018-03-04T14:36:00.089Z,58.84
2018-03-04T14:38:27.948Z,57.27
2018-03-04T14:40:55.607Z,57.86
2018-03-04T14:43:23.227Z,57.29
2018-03-04T14:45:50.895Z,56.75
2018-03-04T14:48:18.558Z,57.69
2018-03-04T14:50:46.213Z,57.75
2018-03-04T14:53:13.819Z,57.61
2018-03-04T14:55:41.484Z,56.55
2018-03-04T14:58:09.099Z,56.03
2018-03-04T15:00:36.748Z,57.24
2018-03-04T15:03:04.351Z,56.56
2018-03-04T15:05:32.009Z,56.94
2018-03-04T15:07:59.631Z,56.93
2018-03-04T15:10:27.301Z,57.55
2018-03-04T15:12:54.956Z,57.83
2018-03-04T15:15:22.619Z,57.70
2018-03-04T15:17:50.265Z,57.41
2018-03-04T15:20:17.915Z,55.96
2018-03-04T15:22:45.527Z,56.75
2018-03-04T15:25:13.185Z,56.77
2018-03-04T15:27:40.801Z,57.49
2018-03-04T15:30:08.468Z,57.71
2018-03-04T15:32:36.080Z,59.29
2018-03-04T15:35:03.737Z,60.10
2018-03-04T15:37:31.346Z,60.23
2018-03-04T15:39:59.000Z,59.98
2018-03-04T15:42:26.646Z,60.41
2018-03-04T15:44:54.304Z,60.69
2018-03-04T15:47:21.924Z,61.22
2018-03-04T15:49:49.664Z,61.63
2018-03-04T15:52:17.330Z,61.44
2018-03-04T15:54:45.501Z,61.01
2018-03-04T15:57:13.246Z,61.83
2018-03-04T15:59:40.963Z,62.16
2018-03-04T16:02:08.592Z,61.99
2018-03-04T16:04:36.242Z,61.43
2018-03-04T16:07:03.887Z,60.95
2018-03-04T16:09:31.568Z,60.49
2018-03-04T16:11:59.302Z,61.34
2018-03-04T16:14:26.957Z,62.03
2018-03-04T16:16:54.574Z,62.38
2018-03-04T16:19:22.229Z,61.91
2018-03-04T16:21:49.888Z,61.90
2018-03-04T16:24:17.681Z,61.73
2018-03-04T16:26:45.301Z,61.45
2018-03-04T16:29:13.037Z,61.70
2018-03-04T16:31:40.670Z,61.91
2018-03-04T16:34:08.526Z,61.87
2018-03-04T16:36:36.141Z,62.33
2018-03-04T16:39:03.943Z,62.79
2018-03-04T16:41:31.607Z,63.70
2018-03-04T16:43:59.253Z,65.25
2018-03-04T16:46:26.859Z,65.26
2018-03-04T16:48:54.504Z,64.92
2018-03-04T16:51:22.153Z,65.16
2018-03-04T16:53:49.764Z,64.77
2018-03-04T16:56:17.420Z,65.67
2018-03-04T16:58:45.031Z,65.65
2018-03-04T17:01:12.694Z,65.60
2018-03-04T17:03:40.296Z,65.47
2018-03-04T17:06:07.947Z,65.70
2018-03-04T17:08:35.557Z,65.73
2018-03-04T17:11:03.228Z,65.49
2018-03-04T17:13:30.921Z,64.83
2018-03-04T17:15:58.574Z,64.60
2018-03-04T17:18:26.175Z,65.61
2018-03-04T17:20:53.892Z,66.08
2018-03-04T17:23:21.495Z,66.59
2018-03-04T17:25:49.156Z,67.12
2018-03-04T17:28:16.768Z,66.92
2018-03-04T17:30:44.421Z,67.02
2018-03-04T17:33:12.037Z,66.75
2018-03-04T17:35:39.721Z,66.08
2018-03-04T17:38:07.332Z,66.19
2018-03-04T17:40:34.990Z,66.03
2018-03-04T17:43:02.604Z,65.82
2018-03-04T17:45:30.312Z,65.52
2018-03-04T17:47:57.942Z,65.42
2018-03-04T17:50:25.620Z,65.94
2018-03-04T17:52:53.272Z,66.72
2018-03-04T17:55:20.936Z,66.64
2018-03-04T17:57:48.536Z,67.28
2018-03-04T18:00:16.192Z,67.55
2018-03-04T18:02:43.808Z,67.66
2018-03-04T18:05:11.469Z,67.43
2018-03-04T18:07:39.075Z,66.93
2018-03-04T18:10:06.736Z,66.81
2018-03-04T18:12:34.342Z,66.54
2018-03-04T18:15:02.012Z,66.43
2018-03-04T18:17:29.654Z,65.65
2018-03-04T18:19:57.323Z,65.01
2018-03-04T18:22:24.943Z,64.76
2018-03-04T18:24:52.608Z,64.79
2018-03-04T18:27:20.233Z,65.39
2018-03-04T18:29:47.901Z,66.66
2018-03-04T18:32:15.513Z,67.85
2018-03-04T18:34:43.170Z,68.61
2018-03-04T18:37:10.791Z,68.70
2018-03-04T18:39:38.470Z,68.49
2018-03-04T18:42:06.120Z,67.92
2018-03-04T18:44:33.787Z,67.02
2018-03-04T18:47:01.409Z,67.04
2018-03-04T18:49:29.059Z,66.69
2018-03-04T18:51:56.672Z,66.15
2018-03-04T18:54:24.332Z,66.27
2018-03-04T18:56:52.004Z,65.46
2018-03-04T18:59:19.638Z,65.99
2018-03-04T19:01:47.298Z,65.49
2018-03-04T19:04:14.944Z,65.82
2018-03-04T19:06:42.703Z,65.75
2018-03-04T19:09:10.337Z,66.04
2018-03-04T19:11:38.012Z,66.21
2018-03-04T19:14:05.615Z,65.80
2018-03-04T19:16:33.283Z,66.65
2018-03-04T19:19:00.906Z,67.32
2018-03-04T19:21:28.568Z,66.70
2018-03-04T19:23:56.175Z,67.05
2018-03-04T19:26:23.828Z,67.46
2018-03-04T19:28:51.571Z,67.78
2018-03-04T19:31:19.322Z,67.70
2018-03-04T19:33:46.965Z,67.20
2018-03-04T19:36:15.280Z,67.32
2018-03-04T19:38:42.937Z,67.12
2018-03-04T19:41:10.587Z,67.17
2018-03-04T19:43:38.235Z,67.47
2018-03-04T19:46:05.885Z,67.34
2018-03-04T19:48:33.532Z,67.17
2018-03-04T19:51:01.192Z,67.17
2018-03-04T19:53:28.808Z,66.83
2018-03-04T19:55:56.471Z,69.00
2018-03-04T19:58:24.089Z,68.63
2018-03-04T20:00:51.767Z,69.07
2018-03-04T20:03:19.416Z,69.47
2018-03-04T20:05:47.088Z,69.13
2018-03-04T20:08:14.701Z,69.41
2018-03-04T20:10:42.340Z,69.86
2018-03-04T20:13:10.003Z,70.33
2018-03-04T20:15:37.643Z,69.73
2018-03-04T20:18:05.300Z,69.57
2018-03-04T20:20:32.989Z,69.93
2018-03-04T20:23:00.627Z,70.31
2018-03-04T20:25:28.237Z,70.54
2018-03-04T20:27:55.940Z,72.65
2018-03-04T20:30:23.608Z,74.71
2018-03-04T20:32:51.267Z,74.49
2018-03-04T20:35:18.916Z,73.78
2018-03-04T20:37:46.568Z,73.09
2018-03-04T20:40:14.204Z,71.48
2018-03-04T20:42:41.920Z,70.23
2018-03-04T20:45:09.531Z,68.73
2018-03-04T20:47:37.193Z,68.76
2018-03-04T20:50:04.812Z,68.33
2018-03-04T20:52:32.475Z,68.89
2018-03-04T20:55:00.097Z,68.99
2018-03-04T20:57:27.796Z,69.21
2018-03-04T20:59:55.421Z,68.71
2018-03-04T21:02:23.082Z,69.06
2018-03-04T21:04:50.689Z,68.63
2018-03-04T21:07:18.331Z,69.00
2018-03-04T21:09:45.963Z,68.72
2018-03-04T21:12:13.628Z,68.40
2018-03-04T21:14:41.358Z,68.80
2018-03-04T21:17:09.060Z,69.79
2018-03-04T21:19:36.664Z,70.67
2018-03-04T21:22:04.349Z,71.50
2018-03-04T21:24:31.996Z,71.17
2018-03-04T21:26:59.657Z,72.65
2018-03-04T21:29:28.312Z,71.46
2018-03-04T21:31:56.358Z,71.04
2018-03-04T21:34:23.991Z,70.44
2018-03-04T21:36:51.652Z,69.90
2018-03-04T21:39:19.273Z,70.27
2018-03-04T21:41:46.937Z,71.72
2018-03-04T21:44:14.554Z,71.52
2018-03-04T21:46:42.392Z,70.98
2018-03-04T21:49:10.010Z,71.83
2018-03-04T21:51:37.748Z,74.06
2018-03-04T21:54:05.443Z,74.78
2018-03-04T21:56:33.101Z,75.23
2018-03-04T21:59:00.820Z,73.96
2018-03-04T22:01:28.516Z,74.24
2018-03-04T22:03:56.169Z,75.55
2018-03-04T22:06:23.801Z,75.28
2018-03-04T22:08:51.459Z,74.41
2018-03-04T22:11:19.077Z,73.67
2018-03-04T22:13:46.765Z,73.41
2018-03-04T22:16:14.374Z,73.46
2018-03-04T22:18:42.057Z,72.89
2018-03-04T22:21:09.664Z,72.41
2018-03-04T22:23:37.356Z,71.51
2018-03-04T22:26:05.024Z,71.36
2018-03-04T22:28:32.683Z,70.44
2018-03-04T22:31:00.298Z,70.93
2018-03-04T22:33:27.952Z,70.77
2018-03-04T22:35:55.577Z,70.23
2018-03-04T22:38:23.227Z,69.83
2018-03-04T22:40:50.841Z,69.87
2018-03-04T22:43:18.497Z,69.58
2018-03-04T22:45:46.120Z,71.97
2018-03-04T22:48:13.770Z,73.61
2018-03-04T22:50:41.401Z,75.59
2018-03-04T22:53:09.115Z,76.12
2018-03-04T22:55:36.785Z,76.12
2018-03-04T22:58:04.440Z,75.54
2018-03-04T23:00:32.108Z,73.82
2018-03-04T23:02:59.744Z,72.42
2018-03-04T23:05:27.347Z,71.49
2018-03-04T23:07:55.020Z,71.55
2018-03-04T23:10:22.625Z,71.65
2018-03-04T23:12:50.283Z,72.54
2018-03-04T23:15:17.888Z,72.44
2018-03-04T23:17:46.400Z,72.04
2018-03-04T23:20:14.017Z,70.91
2018-03-04T23:22:41.696Z,72.36
2018-03-04T23:25:09.317Z,71.86
2018-03-04T23:27:36.975Z,73.71
2018-03-04T23:30:04.587Z,73.72
2018-03-04T23:32:32.248Z,74.49
2018-03-04T23:35:00.000Z,74.37
2018-03-04T23:37:27.658Z,75.74
2018-03-04T23:39:55.268Z,75.82
2018-03-04T23:42:22.921Z,75.46
2018-03-04T23:44:50.531Z,74.89
2018-03-04T23:47:18.176Z,74.20
2018-03-04T23:49:45.792Z,74.08
2018-03-04T23:52:13.439Z,74.08
2018-03-04T23:54:41.060Z,73.12
2018-03-04T23:57:08.712Z,72.96
2018-03-04T23:59:36.327Z,71.77
