createdAt,value
2022-11-16T00:01:42.041Z,32.00
2022-11-16T00:04:12.083Z,35.00
2022-11-16T00:06:40.697Z,36.40
2022-11-16T00:09:26.531Z,38.80
2022-11-16T00:11:56.798Z,41.10
2022-11-16T00:14:27.031Z,38.80
2022-11-16T00:16:55.392Z,32.50
2022-11-16T00:19:24.573Z,54.90
2022-11-16T00:21:53.464Z,30.20
2022-11-16T00:24:23.560Z,32.20
2022-11-16T00:26:54.276Z,30.00
2022-11-16T00:29:25.634Z,28.70
2022-11-16T00:31:54.768Z,31.80
2022-11-16T00:34:23.811Z,38.70
2022-11-16T00:36:52.100Z,35.20
2022-11-16T00:39:20.972Z,26.40
2022-11-16T00:41:49.569Z,27.20
2022-11-16T00:44:18.897Z,24.50
2022-11-16T00:46:46.806Z,25.60
2022-11-16T00:49:15.157Z,26.50
2022-11-16T00:51:43.194Z,31.30
2022-11-16T00:54:12.098Z,27.00
2022-11-16T00:56:40.545Z,29.10
2022-11-16T00:59:08.443Z,73.60
2022-11-16T01:01:36.511Z,52.80
2022-11-16T01:04:04.682Z,38.00
2022-11-16T01:06:32.531Z,39.90
2022-11-16T01:09:02.020Z,34.70
2022-11-16T01:11:45.839Z,28.10
2022-11-16T01:16:44.095Z,27.50
2022-11-16T01:19:11.952Z,33.50
2022-11-16T01:21:39.875Z,34.60
2022-11-16T01:24:07.776Z,33.30
2022-11-16T01:26:35.686Z,59.80
2022-11-16T01:29:03.593Z,37.00
2022-11-16T01:31:36.997Z,36.90
2022-11-16T01:34:05.493Z,31.20
2022-11-16T01:36:35.497Z,30.40
2022-11-16T01:39:05.864Z,27.20
2022-11-16T01:41:44.865Z,30.90
2022-11-16T01:44:31.772Z,35.90
2022-11-16T01:47:10.526Z,43.90
2022-11-16T01:49:45.179Z,36.90
2022-11-16T01:52:17.277Z,49.80
2022-11-16T01:54:47.298Z,34.10
2022-11-16T01:57:20.790Z,31.00
2022-11-16T01:59:59.127Z,28.10
2022-11-16T02:02:30.665Z,30.00
2022-11-16T02:05:00.083Z,27.50
2022-11-16T02:08:11.016Z,34.50
2022-11-16T02:11:10.737Z,33.90
2022-11-16T02:14:15.270Z,34.50
2022-11-16T02:17:15.078Z,33.90
2022-11-16T02:19:55.229Z,46.60
2022-11-16T02:22:26.272Z,35.00
2022-11-16T02:25:20.195Z,30.60
2022-11-16T02:28:27.606Z,31.00
2022-11-16T02:31:00.385Z,25.90
2022-11-16T02:33:37.117Z,32.10
2022-11-16T02:36:09.204Z,25.70
2022-11-16T02:38:41.947Z,27.80
2022-11-16T02:41:15.358Z,29.60
2022-11-16T02:43:50.669Z,25.90
2022-11-16T02:46:29.394Z,25.80
2022-11-16T02:49:02.154Z,32.90
2022-11-16T02:51:33.559Z,28.00
2022-11-16T02:54:08.589Z,27.00
2022-11-16T02:56:53.365Z,24.00
2022-11-16T02:59:28.965Z,27.70
2022-11-16T03:02:33.259Z,24.90
2022-11-16T03:05:08.106Z,25.20
2022-11-16T03:07:46.416Z,28.50
2022-11-16T03:10:38.630Z,28.50
2022-11-16T03:13:10.624Z,26.60
2022-11-16T03:15:41.544Z,26.30
2022-11-16T03:18:15.576Z,26.70
2022-11-16T03:20:44.157Z,26.40
2022-11-16T03:23:13.247Z,25.40
2022-11-16T03:25:50.142Z,25.70
2022-11-16T03:28:39.487Z,30.20
2022-11-16T03:31:20.751Z,32.10
2022-11-16T03:33:53.899Z,29.40
2022-11-16T03:39:06.120Z,29.60
2022-11-16T03:41:37.319Z,37.10
2022-11-16T03:44:06.766Z,27.90
2022-11-16T03:46:35.834Z,28.80
2022-11-16T03:49:03.659Z,28.60
2022-11-16T03:51:34.873Z,31.00
2022-11-16T03:54:03.394Z,31.10
2022-11-16T03:56:32.032Z,27.00
2022-11-16T03:59:00.352Z,32.30
2022-11-16T04:01:30.423Z,32.10
2022-11-16T04:03:58.975Z,28.30
2022-11-16T04:06:43.932Z,20.70
2022-11-16T04:12:11.905Z,17.30
2022-11-16T04:14:56.176Z,18.70
2022-11-16T04:17:41.871Z,16.00
2022-11-16T04:20:30.024Z,16.60
2022-11-16T04:23:22.173Z,19.10
2022-11-16T04:25:52.085Z,17.10
2022-11-16T04:28:29.272Z,27.90
2022-11-16T04:31:18.417Z,29.10
2022-11-16T04:34:12.610Z,22.20
2022-11-16T04:37:00.309Z,23.50
2022-11-16T04:39:28.793Z,20.30
2022-11-16T04:42:14.923Z,21.30
2022-11-16T04:44:59.779Z,33.90
2022-11-16T04:47:31.295Z,17.60
2022-11-16T04:49:59.098Z,16.90
2022-11-16T04:52:26.997Z,19.30
2022-11-16T04:54:54.977Z,20.70
2022-11-16T04:57:23.524Z,20.70
2022-11-16T04:59:51.476Z,21.60
2022-11-16T05:02:19.271Z,21.00
2022-11-16T05:04:57.135Z,17.80
2022-11-16T05:07:25.699Z,16.50
2022-11-16T05:10:00.120Z,13.20
2022-11-16T05:12:28.659Z,17.40
2022-11-16T05:14:59.418Z,17.50
2022-11-16T05:17:28.848Z,14.20
2022-11-16T05:20:13.851Z,18.20
2022-11-16T05:23:03.537Z,19.50
2022-11-16T05:25:37.126Z,20.90
2022-11-16T05:28:07.813Z,14.70
2022-11-16T05:30:38.992Z,12.40
2022-11-16T05:33:06.761Z,12.00
2022-11-16T05:35:37.993Z,9.20
2022-11-16T05:38:05.722Z,11.10
2022-11-16T05:40:35.279Z,8.00
2022-11-16T05:43:03.032Z,13.30
2022-11-16T05:45:34.440Z,15.40
2022-11-16T05:48:02.667Z,7.50
2022-11-16T05:50:30.922Z,10.40
2022-11-16T05:53:07.244Z,7.40
2022-11-16T05:55:36.034Z,6.70
2022-11-16T05:58:04.976Z,5.40
2022-11-16T06:00:34.739Z,3.60
2022-11-16T06:03:02.672Z,2.50
2022-11-16T06:05:40.431Z,3.40
2022-11-16T06:08:09.643Z,5.80
2022-11-16T06:10:37.426Z,7.30
2022-11-16T06:13:05.842Z,8.70
2022-11-16T06:15:38.241Z,9.40
2022-11-16T06:18:07.583Z,9.90
2022-11-16T06:20:39.205Z,7.40
2022-11-16T06:23:07.440Z,4.90
2022-11-16T06:25:38.858Z,3.10
2022-11-16T06:28:08.258Z,2.40
2022-11-16T06:30:38.392Z,4.10
2022-11-16T06:33:07.065Z,3.30
2022-11-16T06:35:35.606Z,5.10
2022-11-16T06:38:04.927Z,8.10
2022-11-16T06:40:33.193Z,9.20
2022-11-16T06:43:01.519Z,6.10
2022-11-16T06:45:29.802Z,5.50
2022-11-16T06:47:58.526Z,3.20
2022-11-16T06:50:26.505Z,1.70
2022-11-16T06:52:54.249Z,1.10
2022-11-16T06:55:23.271Z,1.00
2022-11-16T06:57:51.075Z,1.10
2022-11-16T07:00:19.592Z,1.00
2022-11-16T07:02:48.288Z,1.70
2022-11-16T07:05:18.308Z,5.90
2022-11-16T07:07:47.122Z,3.30
2022-11-16T07:10:14.842Z,4.10
2022-11-16T07:12:42.977Z,4.40
2022-11-16T07:15:11.527Z,22.70
2022-11-16T07:17:42.482Z,91.10
2022-11-16T07:20:12.090Z,24.50
2022-11-16T07:22:40.327Z,8.50
2022-11-16T07:25:13.466Z,9.50
2022-11-16T07:27:41.740Z,5.40
2022-11-16T07:30:10.741Z,12.70
2022-11-16T07:32:47.804Z,11.00
2022-11-16T07:35:21.807Z,7.60
2022-11-16T07:37:49.673Z,4.50
2022-11-16T07:40:17.741Z,2.70
2022-11-16T07:42:46.422Z,3.70
2022-11-16T07:45:30.346Z,3.70
2022-11-16T07:48:01.046Z,2.20
2022-11-16T07:50:49.087Z,1.90
2022-11-16T07:53:17.263Z,2.20
2022-11-16T07:55:57.457Z,2.20
2022-11-16T07:58:27.960Z,2.50
2022-11-16T08:01:16.527Z,5.50
2022-11-16T08:03:46.446Z,3.40
2022-11-16T08:06:24.983Z,8.90
2022-11-16T08:08:58.260Z,6.50
2022-11-16T08:13:57.341Z,3.10
2022-11-16T08:16:25.761Z,4.80
2022-11-16T08:19:01.174Z,4.10
2022-11-16T08:21:29.603Z,6.00
2022-11-16T08:23:58.814Z,3.00
2022-11-16T08:26:27.773Z,3.30
2022-11-16T08:29:00.161Z,4.90
2022-11-16T08:31:31.106Z,2.70
2022-11-16T08:34:18.036Z,9.40
2022-11-16T08:37:16.465Z,3.50
2022-11-16T08:39:46.396Z,3.20
2022-11-16T08:42:14.109Z,3.20
2022-11-16T08:44:45.129Z,3.50
2022-11-16T08:47:14.840Z,4.20
2022-11-16T08:49:49.676Z,1.30
2022-11-16T08:52:19.058Z,2.00
2022-11-16T08:54:47.268Z,2.50
2022-11-16T08:57:15.298Z,2.10
2022-11-16T08:59:43.580Z,8.60
2022-11-16T09:02:13.992Z,4.80
2022-11-16T09:04:43.705Z,4.20
2022-11-16T09:07:11.548Z,3.20
2022-11-16T09:09:39.432Z,5.60
2022-11-16T09:12:07.308Z,3.00
2022-11-16T09:14:35.036Z,2.20
2022-11-16T09:17:02.860Z,1.40
2022-11-16T09:19:30.650Z,3.10
2022-11-16T09:21:58.382Z,5.70
2022-11-16T09:24:27.249Z,4.90
2022-11-16T09:26:56.782Z,5.90
2022-11-16T09:29:27.461Z,2.90
2022-11-16T09:31:55.898Z,2.50
2022-11-16T09:34:24.317Z,2.00
2022-11-16T09:36:52.003Z,2.20
2022-11-16T09:39:30.973Z,1.40
2022-11-16T09:42:22.327Z,3.00
2022-11-16T09:45:12.113Z,3.20
2022-11-16T09:48:02.335Z,1.60
2022-11-16T09:50:38.516Z,4.10
2022-11-16T09:53:18.323Z,3.70
2022-11-16T09:55:56.749Z,5.20
2022-11-16T09:58:40.859Z,4.10
2022-11-16T10:01:30.878Z,10.10
2022-11-16T10:04:21.571Z,91.50
2022-11-16T10:06:59.570Z,28.80
2022-11-16T10:09:27.825Z,12.50
2022-11-16T10:12:27.466Z,4.10
2022-11-16T10:15:23.618Z,6.50
2022-11-16T10:18:23.445Z,7.50
2022-11-16T10:21:23.341Z,3.40
2022-11-16T10:24:07.005Z,2.80
2022-11-16T10:26:45.048Z,1.90
2022-11-16T10:29:46.763Z,2.20
2022-11-16T10:32:17.237Z,5.50
2022-11-16T10:34:54.137Z,2.80
2022-11-16T10:37:23.976Z,2.30
2022-11-16T10:39:53.323Z,5.90
2022-11-16T10:42:39.371Z,3.00
2022-11-16T10:45:11.388Z,3.10
2022-11-16T10:47:46.785Z,4.60
2022-11-16T10:50:46.463Z,3.10
2022-11-16T10:53:25.833Z,2.30
2022-11-16T10:56:11.583Z,2.20
2022-11-16T10:58:50.548Z,2.70
2022-11-16T11:01:50.337Z,3.40
2022-11-16T11:04:29.321Z,3.50
2022-11-16T11:06:58.230Z,4.10
2022-11-16T11:09:37.711Z,6.30
2022-11-16T11:12:39.490Z,4.20
2022-11-16T11:15:26.870Z,6.20
2022-11-16T11:18:13.677Z,3.70
2022-11-16T11:20:45.402Z,4.40
2022-11-16T11:23:25.158Z,2.70
2022-11-16T11:25:54.957Z,23.40
2022-11-16T11:28:28.790Z,2.70
2022-11-16T11:31:33.244Z,2.40
2022-11-16T11:36:57.514Z,2.90
2022-11-16T11:39:31.036Z,5.40
2022-11-16T11:42:14.860Z,6.10
2022-11-16T11:44:51.841Z,3.60
2022-11-16T11:50:40.702Z,2.00
2022-11-16T11:53:27.356Z,2.60
2022-11-16T11:55:58.252Z,1.50
2022-11-16T11:58:32.957Z,2.20
2022-11-16T12:01:32.587Z,2.40
2022-11-16T12:04:32.308Z,1.60
2022-11-16T12:07:21.337Z,5.90
2022-11-16T12:10:02.445Z,2.90
2022-11-16T12:12:52.143Z,1.90
2022-11-16T12:15:31.870Z,1.80
2022-11-16T12:18:29.064Z,1.80
2022-11-16T12:20:56.771Z,1.40
2022-11-16T12:23:47.944Z,1.30
2022-11-16T12:26:46.683Z,2.40
2022-11-16T12:29:44.594Z,3.00
2022-11-16T12:32:12.924Z,5.00
2022-11-16T12:35:12.789Z,4.40
2022-11-16T12:38:10.949Z,3.80
2022-11-16T12:41:15.043Z,2.50
2022-11-16T12:43:57.679Z,2.50
2022-11-16T12:46:48.583Z,1.70
2022-11-16T12:49:38.023Z,2.60
2022-11-16T12:52:08.459Z,1.60
2022-11-16T12:55:25.878Z,3.70
2022-11-16T12:58:27.507Z,2.90
2022-11-16T13:01:28.991Z,4.70
2022-11-16T13:04:11.652Z,4.20
2022-11-16T13:07:11.418Z,2.80
2022-11-16T13:09:48.546Z,1.10
2022-11-16T13:12:23.252Z,1.50
2022-11-16T13:14:55.162Z,2.30
2022-11-16T13:17:31.042Z,1.20
2022-11-16T13:20:30.634Z,4.30
2022-11-16T13:23:22.853Z,2.50
2022-11-16T13:26:02.102Z,4.70
2022-11-16T13:28:40.784Z,5.70
2022-11-16T13:31:20.997Z,4.50
2022-11-16T13:34:14.306Z,2.00
2022-11-16T13:36:44.972Z,1.90
2022-11-16T13:39:22.301Z,1.20
2022-11-16T13:42:12.297Z,3.80
2022-11-16T13:44:41.316Z,1.70
2022-11-16T13:47:27.716Z,4.20
2022-11-16T13:50:01.489Z,2.10
2022-11-16T13:53:32.090Z,1.20
2022-11-16T13:55:41.649Z,2.90
2022-11-16T13:58:12.918Z,4.30
2022-11-16T14:00:41.550Z,2.80
2022-11-16T14:03:15.426Z,2.60
2022-11-16T14:05:49.706Z,2.40
2022-11-16T14:08:20.627Z,1.70
2022-11-16T14:10:51.334Z,1.00
2022-11-16T14:13:36.404Z,1.90
2022-11-16T14:16:21.588Z,3.50
2022-11-16T14:18:54.513Z,2.40
2022-11-16T14:21:38.164Z,5.80
2022-11-16T14:24:28.164Z,5.00
2022-11-16T14:27:30.635Z,3.30
2022-11-16T14:30:24.624Z,2.60
2022-11-16T14:32:55.237Z,1.50
2022-11-16T14:35:39.807Z,2.20
2022-11-16T14:38:16.356Z,1.80
2022-11-16T14:40:47.047Z,2.90
2022-11-16T14:43:40.153Z,4.10
2022-11-16T14:46:17.181Z,4.70
2022-11-16T14:48:46.493Z,3.50
2022-11-16T14:51:20.383Z,7.90
2022-11-16T14:53:55.515Z,3.20
2022-11-16T14:56:23.287Z,2.50
2022-11-16T14:58:53.425Z,2.20
2022-11-16T15:01:26.376Z,1.70
2022-11-16T15:04:12.651Z,2.30
2022-11-16T15:06:51.960Z,3.20
2022-11-16T15:09:31.125Z,6.40
2022-11-16T15:12:16.381Z,4.00
2022-11-16T15:14:51.235Z,4.40
2022-11-16T15:17:22.663Z,6.00
2022-11-16T15:19:59.246Z,5.00
2022-11-16T15:22:30.297Z,2.90
2022-11-16T15:25:01.929Z,3.10
2022-11-16T15:27:45.645Z,2.70
2022-11-16T15:30:20.295Z,4.30
2022-11-16T15:32:50.472Z,3.00
2022-11-16T15:35:24.752Z,2.60
2022-11-16T15:38:15.156Z,3.70
2022-11-16T15:40:46.965Z,3.80
2022-11-16T15:43:15.561Z,6.80
2022-11-16T15:45:43.838Z,5.50
2022-11-16T15:48:19.814Z,5.30
2022-11-16T15:51:08.440Z,4.20
2022-11-16T15:53:38.499Z,4.70
2022-11-16T15:56:24.857Z,3.50
2022-11-16T15:58:54.444Z,2.00
2022-11-16T16:01:23.279Z,2.00
2022-11-16T16:04:02.920Z,2.90
2022-11-16T16:06:46.710Z,4.60
2022-11-16T16:11:49.047Z,5.80
2022-11-16T16:14:32.800Z,4.80
2022-11-16T16:17:00.649Z,3.40
2022-11-16T16:19:44.340Z,4.60
2022-11-16T16:22:29.575Z,4.50
2022-11-16T16:24:57.656Z,2.90
2022-11-16T16:27:27.966Z,3.30
2022-11-16T16:29:58.110Z,4.50
2022-11-16T16:32:27.683Z,9.40
2022-11-16T16:34:57.963Z,5.20
2022-11-16T16:37:27.989Z,4.70
2022-11-16T16:39:56.078Z,8.10
2022-11-16T16:42:24.296Z,4.90
2022-11-16T16:44:52.309Z,4.10
2022-11-16T16:47:20.827Z,2.70
2022-11-16T16:49:50.645Z,3.00
2022-11-16T16:52:18.492Z,4.10
2022-11-16T16:54:46.198Z,3.90
2022-11-16T16:57:16.807Z,4.20
2022-11-16T16:59:48.064Z,4.00
2022-11-16T17:02:16.644Z,4.30
2022-11-16T17:04:46.731Z,5.00
2022-11-16T17:07:15.780Z,5.10
2022-11-16T17:09:43.929Z,4.20
2022-11-16T17:12:11.823Z,3.80
2022-11-16T17:14:39.502Z,3.60
2022-11-16T17:17:07.173Z,3.00
2022-11-16T17:19:34.878Z,2.60
2022-11-16T17:22:02.576Z,8.40
2022-11-16T17:24:30.612Z,6.00
2022-11-16T17:26:58.334Z,6.00
2022-11-16T17:29:25.992Z,7.60
2022-11-16T17:31:53.844Z,4.30
2022-11-16T17:34:21.593Z,8.50
2022-11-16T17:36:49.328Z,6.80
2022-11-16T17:39:17.412Z,4.40
2022-11-16T17:41:45.352Z,3.00
2022-11-16T17:44:17.199Z,3.50
2022-11-16T17:46:47.979Z,3.30
2022-11-16T17:49:15.707Z,4.20
2022-11-16T17:51:43.670Z,3.60
2022-11-16T17:54:11.486Z,6.60
2022-11-16T17:56:39.390Z,5.40
2022-11-16T17:59:07.115Z,5.60
2022-11-16T18:01:34.887Z,4.40
2022-11-16T18:04:02.606Z,3.40
2022-11-16T18:06:31.993Z,4.90
2022-11-16T18:08:59.751Z,3.10
2022-11-16T18:11:28.299Z,2.50
2022-11-16T18:13:58.857Z,2.30
2022-11-16T18:16:29.386Z,3.70
2022-11-16T18:19:04.690Z,3.60
2022-11-16T18:21:39.265Z,2.80
2022-11-16T18:24:07.763Z,2.90
2022-11-16T18:26:36.429Z,3.50
2022-11-16T18:29:04.676Z,3.20
2022-11-16T18:31:33.803Z,4.60
2022-11-16T18:34:01.782Z,5.50
2022-11-16T18:36:29.628Z,14.60
2022-11-16T18:38:57.328Z,5.10
2022-11-16T18:41:27.424Z,5.50
2022-11-16T18:43:57.801Z,4.40
2022-11-16T18:46:31.253Z,3.40
2022-11-16T18:49:00.707Z,3.40
2022-11-16T18:51:30.477Z,2.90
2022-11-16T18:53:58.177Z,6.80
2022-11-16T18:56:26.828Z,5.00
2022-11-16T18:58:54.561Z,3.30
2022-11-16T19:01:24.828Z,14.00
2022-11-16T19:03:54.026Z,3.70
2022-11-16T19:06:23.073Z,4.60
2022-11-16T19:08:56.443Z,4.50
2022-11-16T19:13:55.587Z,4.30
2022-11-16T19:16:24.473Z,3.30
2022-11-16T19:18:52.872Z,3.80
2022-11-16T19:21:24.396Z,3.80
2022-11-16T19:23:53.840Z,3.60
2022-11-16T19:26:27.046Z,3.30
2022-11-16T19:28:55.249Z,9.70
2022-11-16T19:31:24.910Z,5.50
2022-11-16T19:33:57.443Z,4.80
2022-11-16T19:36:26.635Z,4.70
2022-11-16T19:38:54.852Z,5.90
2022-11-16T19:41:23.765Z,5.60
2022-11-16T19:43:58.681Z,4.90
2022-11-16T19:46:28.469Z,5.20
2022-11-16T19:48:56.951Z,4.70
2022-11-16T19:51:33.187Z,4.40
2022-11-16T19:54:02.340Z,5.10
2022-11-16T19:56:30.641Z,4.30
2022-11-16T19:58:58.399Z,4.40
2022-11-16T20:01:29.249Z,3.40
2022-11-16T20:04:00.783Z,3.80
2022-11-16T20:06:31.836Z,6.00
2022-11-16T20:09:08.382Z,5.40
2022-11-16T20:11:38.508Z,4.40
2022-11-16T20:14:09.028Z,4.70
2022-11-16T20:16:39.540Z,3.50
2022-11-16T20:19:09.322Z,3.70
2022-11-16T20:21:39.779Z,3.60
2022-11-16T20:24:10.826Z,4.60
2022-11-16T20:26:42.972Z,12.30
2022-11-16T20:29:15.764Z,3.30
2022-11-16T20:31:45.388Z,6.30
2022-11-16T20:34:15.764Z,5.10
2022-11-16T20:36:46.084Z,5.00
2022-11-16T20:39:16.169Z,2.90
2022-11-16T20:41:44.351Z,4.00
2022-11-16T20:44:16.624Z,3.80
2022-11-16T20:46:45.118Z,4.40
2022-11-16T20:49:13.428Z,4.60
2022-11-16T20:51:42.126Z,3.90
2022-11-16T20:54:10.037Z,4.50
2022-11-16T20:56:37.772Z,4.60
2022-11-16T20:59:05.500Z,3.40
2022-11-16T21:01:33.392Z,4.40
2022-11-16T21:04:04.032Z,4.40
2022-11-16T21:06:33.121Z,3.70
2022-11-16T21:09:01.510Z,3.30
2022-11-16T21:11:51.063Z,4.10
2022-11-16T21:14:19.793Z,3.90
2022-11-16T21:16:47.722Z,3.00
2022-11-16T21:19:15.942Z,3.30
2022-11-16T21:21:43.723Z,3.80
2022-11-16T21:24:11.432Z,3.50
2022-11-16T21:26:39.168Z,3.20
2022-11-16T21:29:06.924Z,3.60
2022-11-16T21:31:36.507Z,3.30
2022-11-16T21:34:05.784Z,3.00
2022-11-16T21:36:33.688Z,4.00
2022-11-16T21:39:01.563Z,3.40
2022-11-16T21:41:29.341Z,3.00
2022-11-16T21:43:57.172Z,4.20
2022-11-16T21:46:26.865Z,4.00
2022-11-16T21:48:56.645Z,2.80
2022-11-16T21:51:26.932Z,3.20
2022-11-16T21:53:55.032Z,3.90
2022-11-16T21:56:25.251Z,2.90
2022-11-16T21:58:54.205Z,3.50
2022-11-16T22:01:23.704Z,3.10
2022-11-16T22:04:08.091Z,3.90
2022-11-16T22:06:51.801Z,4.00
2022-11-16T22:09:19.519Z,3.80
2022-11-16T22:11:47.163Z,3.60
2022-11-16T22:14:14.949Z,4.00
2022-11-16T22:16:42.784Z,3.90
2022-11-16T22:19:10.531Z,3.90
2022-11-16T22:21:38.201Z,2.90
2022-11-16T22:24:06.436Z,4.00
2022-11-16T22:26:34.363Z,4.50
2022-11-16T22:29:02.062Z,4.40
2022-11-16T22:31:29.801Z,3.20
2022-11-16T22:33:57.515Z,3.10
2022-11-16T22:36:25.200Z,3.80
2022-11-16T22:38:52.931Z,2.80
2022-11-16T22:41:20.649Z,2.90
2022-11-16T22:43:48.330Z,2.70
2022-11-16T22:46:16.062Z,2.80
2022-11-16T22:48:44.972Z,2.30
2022-11-16T22:51:19.328Z,3.00
2022-11-16T22:53:47.463Z,2.80
2022-11-16T22:56:15.099Z,3.40
2022-11-16T22:58:42.964Z,2.80
2022-11-16T23:01:11.208Z,3.10
2022-11-16T23:03:39.697Z,2.70
2022-11-16T23:06:08.668Z,3.00
2022-11-16T23:08:39.859Z,3.10
2022-11-16T23:11:28.460Z,2.80
2022-11-16T23:14:15.462Z,3.00
2022-11-16T23:16:44.127Z,3.80
2022-11-16T23:19:30.932Z,3.50
2022-11-16T23:22:15.112Z,3.20
2022-11-16T23:24:59.468Z,3.40
2022-11-16T23:27:39.678Z,3.90
2022-11-16T23:30:12.466Z,3.30
2022-11-16T23:35:10.603Z,3.10
2022-11-16T23:38:01.350Z,2.90
2022-11-16T23:40:35.071Z,3.90
2022-11-16T23:43:19.947Z,3.40
2022-11-16T23:45:47.889Z,3.30
2022-11-16T23:48:17.164Z,4.80
2022-11-16T23:50:46.142Z,3.30
2022-11-16T23:53:14.418Z,3.10
2022-11-16T23:55:42.228Z,3.00
2022-11-16T23:58:13.527Z,3.00
