createdAt,value
2018-11-10T00:00:22.184Z,86.00
2018-11-10T00:04:30.345Z,85.90
2018-11-10T00:08:38.517Z,85.60
2018-11-10T00:12:47.255Z,85.60
2018-11-10T00:16:55.413Z,85.40
2018-11-10T00:21:03.576Z,85.30
2018-11-10T00:25:18.105Z,85.30
2018-11-10T00:29:26.292Z,85.40
2018-11-10T00:33:34.470Z,85.50
2018-11-10T00:37:42.899Z,85.50
2018-11-10T00:41:51.076Z,85.20
2018-11-10T00:45:59.244Z,85.00
2018-11-10T00:50:07.981Z,84.90
2018-11-10T00:54:16.395Z,84.40
2018-11-10T00:58:24.729Z,83.60
2018-11-10T01:02:32.912Z,82.80
2018-11-10T01:06:41.061Z,81.70
2018-11-10T01:10:49.214Z,80.10
2018-11-10T01:14:57.347Z,79.30
2018-11-10T01:19:06.004Z,78.50
2018-11-10T01:23:14.196Z,77.10
2018-11-10T01:27:22.361Z,76.80
2018-11-10T01:31:30.512Z,76.10
2018-11-10T01:35:38.637Z,75.60
2018-11-10T01:39:46.785Z,75.20
2018-11-10T01:43:54.932Z,75.30
2018-11-10T01:48:03.056Z,75.40
2018-11-10T01:52:11.200Z,75.30
2018-11-10T01:56:19.351Z,75.30
2018-11-10T02:00:27.487Z,75.30
2018-11-10T02:04:35.660Z,74.90
2018-11-10T02:08:43.804Z,74.60
2018-11-10T02:12:51.951Z,74.40
2018-11-10T02:17:00.089Z,74.50
2018-11-10T02:21:08.257Z,74.50
2018-11-10T02:25:16.397Z,74.50
2018-11-10T02:29:24.539Z,74.30
2018-11-10T02:33:32.669Z,74.40
2018-11-10T02:37:41.128Z,74.20
2018-11-10T02:41:49.259Z,74.20
2018-11-10T02:45:57.383Z,74.20
2018-11-10T02:50:05.660Z,74.20
2018-11-10T02:54:13.808Z,73.80
2018-11-10T02:58:21.933Z,73.80
2018-11-10T03:02:30.069Z,73.60
2018-11-10T03:06:38.198Z,73.20
2018-11-10T03:10:46.332Z,72.60
2018-11-10T03:14:54.427Z,72.20
2018-11-10T03:19:02.555Z,71.60
2018-11-10T03:23:10.675Z,71.60
2018-11-10T03:27:18.817Z,71.40
2018-11-10T03:31:26.949Z,71.40
2018-11-10T03:35:35.071Z,71.30
2018-11-10T03:39:43.209Z,71.00
2018-11-10T03:43:51.331Z,70.70
2018-11-10T03:47:59.635Z,70.40
2018-11-10T03:52:07.766Z,70.40
2018-11-10T03:56:15.888Z,70.50
2018-11-10T04:00:24.025Z,70.50
2018-11-10T04:04:32.155Z,70.30
2018-11-10T04:08:40.295Z,70.10
2018-11-10T04:12:48.419Z,70.10
2018-11-10T04:16:56.525Z,70.10
2018-11-10T04:21:04.679Z,69.80
2018-11-10T04:25:12.829Z,69.70
2018-11-10T04:29:20.949Z,69.90
2018-11-10T04:33:29.075Z,70.00
2018-11-10T04:37:37.399Z,70.10
2018-11-10T04:41:45.528Z,70.30
2018-11-10T04:45:53.654Z,70.60
2018-11-10T04:50:01.788Z,70.30
2018-11-10T04:54:09.900Z,70.40
2018-11-10T04:58:18.027Z,70.40
2018-11-10T05:02:26.145Z,70.10
2018-11-10T05:06:34.270Z,70.00
2018-11-10T05:10:42.384Z,70.10
2018-11-10T05:14:50.479Z,70.20
2018-11-10T05:18:58.607Z,70.60
2018-11-10T05:23:06.736Z,70.70
2018-11-10T05:27:14.871Z,71.30
2018-11-10T05:31:29.384Z,71.60
2018-11-10T05:35:37.529Z,72.20
2018-11-10T05:39:45.645Z,73.10
2018-11-10T05:43:53.768Z,74.50
2018-11-10T05:48:01.892Z,75.50
2018-11-10T05:52:10.000Z,77.10
2018-11-10T05:56:18.131Z,78.90
2018-11-10T06:00:26.247Z,80.00
2018-11-10T06:04:34.383Z,80.90
2018-11-10T06:08:42.516Z,80.90
2018-11-10T06:12:50.686Z,81.40
2018-11-10T06:16:58.776Z,82.20
2018-11-10T06:21:06.908Z,83.20
2018-11-10T06:25:15.030Z,84.00
2018-11-10T06:29:23.157Z,85.00
2018-11-10T06:33:31.295Z,85.70
2018-11-10T06:37:39.843Z,86.50
2018-11-10T06:41:47.965Z,87.40
2018-11-10T06:45:56.097Z,88.30
2018-11-10T06:50:05.426Z,88.40
2018-11-10T06:54:13.743Z,88.70
2018-11-10T06:58:21.904Z,88.80
2018-11-10T07:02:30.065Z,89.20
2018-11-10T07:06:38.191Z,89.90
2018-11-10T07:10:46.325Z,90.00
2018-11-10T07:14:54.452Z,90.20
2018-11-10T07:19:02.620Z,90.40
2018-11-10T07:23:10.746Z,90.10
2018-11-10T07:27:18.908Z,90.30
2018-11-10T07:31:27.024Z,90.60
2018-11-10T07:35:35.140Z,90.90
2018-11-10T07:39:43.297Z,91.00
2018-11-10T07:43:51.470Z,91.10
2018-11-10T07:47:59.590Z,91.00
2018-11-10T07:52:07.711Z,91.00
2018-11-10T07:56:15.821Z,91.00
2018-11-10T08:00:23.944Z,91.10
2018-11-10T08:04:32.124Z,91.30
2018-11-10T08:08:40.257Z,91.40
2018-11-10T08:12:48.371Z,91.30
2018-11-10T08:16:56.495Z,91.30
2018-11-10T08:21:04.919Z,91.20
2018-11-10T08:25:14.251Z,91.00
2018-11-10T08:29:22.346Z,91.00
2018-11-10T08:33:30.507Z,91.00
2018-11-10T08:37:38.864Z,91.00
2018-11-10T08:41:46.991Z,90.90
2018-11-10T08:45:55.124Z,91.00
2018-11-10T08:50:03.412Z,91.00
2018-11-10T08:54:11.549Z,91.00
2018-11-10T08:58:19.675Z,91.10
2018-11-10T09:02:27.830Z,91.10
2018-11-10T09:06:35.935Z,91.50
2018-11-10T09:10:44.060Z,91.20
2018-11-10T09:14:52.346Z,90.90
2018-11-10T09:19:00.427Z,90.90
2018-11-10T09:23:08.551Z,91.00
2018-11-10T09:27:16.693Z,90.90
2018-11-10T09:31:24.813Z,90.40
2018-11-10T09:35:32.941Z,90.10
2018-11-10T09:39:41.073Z,89.70
2018-11-10T09:43:49.196Z,89.40
2018-11-10T09:47:57.324Z,89.40
2018-11-10T09:52:05.479Z,89.40
2018-11-10T09:56:13.618Z,89.30
2018-11-10T10:00:22.403Z,89.40
2018-11-10T10:04:30.538Z,89.10
2018-11-10T10:08:38.668Z,89.20
2018-11-10T10:12:46.951Z,89.10
2018-11-10T10:16:55.083Z,89.20
2018-11-10T10:21:03.204Z,89.20
2018-11-10T10:25:12.529Z,89.30
2018-11-10T10:29:20.652Z,88.90
2018-11-10T10:33:28.784Z,88.90
2018-11-10T10:37:36.920Z,88.20
2018-11-10T10:41:45.036Z,86.90
2018-11-10T10:45:53.163Z,87.30
2018-11-10T10:50:01.301Z,86.70
2018-11-10T10:54:09.440Z,86.50
2018-11-10T10:58:17.591Z,86.50
2018-11-10T11:02:31.229Z,86.80
2018-11-10T11:06:39.363Z,86.70
2018-11-10T11:10:47.479Z,87.00
2018-11-10T11:14:55.602Z,87.10
2018-11-10T11:19:04.221Z,87.20
2018-11-10T11:23:12.347Z,87.40
2018-11-10T11:27:20.472Z,87.50
2018-11-10T11:31:28.600Z,87.80
2018-11-10T11:35:36.749Z,88.30
2018-11-10T11:39:44.882Z,88.70
2018-11-10T11:43:53.013Z,88.80
2018-11-10T11:48:01.172Z,88.30
2018-11-10T11:52:09.299Z,88.00
2018-11-10T11:56:17.416Z,88.50
2018-11-10T12:00:25.665Z,88.50
2018-11-10T12:04:35.702Z,88.80
2018-11-10T12:08:43.699Z,89.00
2018-11-10T12:12:51.819Z,88.90
2018-11-10T12:17:00.024Z,88.90
2018-11-10T12:21:08.182Z,88.20
2018-11-10T12:25:16.229Z,87.60
2018-11-10T12:29:24.344Z,87.90
2018-11-10T12:33:32.693Z,88.30
2018-11-10T12:37:41.031Z,88.10
2018-11-10T12:41:49.168Z,87.30
2018-11-10T12:45:57.309Z,87.00
2018-11-10T12:50:06.490Z,85.70
2018-11-10T12:54:14.620Z,84.70
2018-11-10T12:58:22.747Z,83.80
2018-11-10T13:02:30.871Z,84.10
2018-11-10T13:06:39.000Z,84.10
2018-11-10T13:10:47.200Z,83.80
2018-11-10T13:14:55.257Z,83.60
2018-11-10T13:19:03.388Z,83.80
2018-11-10T13:23:11.532Z,84.30
2018-11-10T13:27:19.676Z,84.20
2018-11-10T13:31:28.048Z,84.30
2018-11-10T13:35:35.996Z,84.80
2018-11-10T13:39:44.112Z,85.70
2018-11-10T13:43:52.324Z,86.60
2018-11-10T13:48:00.380Z,86.80
2018-11-10T13:52:08.946Z,87.20
2018-11-10T13:56:16.823Z,87.40
2018-11-10T14:00:24.944Z,87.40
2018-11-10T14:04:33.090Z,87.30
2018-11-10T14:08:41.398Z,87.60
2018-11-10T14:12:49.723Z,87.60
2018-11-10T14:16:57.703Z,88.90
2018-11-10T14:21:05.829Z,88.20
2018-11-10T14:25:15.008Z,88.10
2018-11-10T14:29:23.148Z,88.10
2018-11-10T14:33:31.287Z,88.30
2018-11-10T14:37:39.452Z,88.10
2018-11-10T14:41:47.669Z,88.00
2018-11-10T14:45:55.795Z,88.20
2018-11-10T14:50:04.262Z,88.80
2018-11-10T14:54:12.392Z,89.10
2018-11-10T14:58:20.519Z,90.00
2018-11-10T15:02:28.668Z,90.50
2018-11-10T15:06:36.884Z,90.80
2018-11-10T15:10:45.012Z,91.20
2018-11-10T15:14:54.200Z,91.40
2018-11-10T15:19:02.380Z,91.50
2018-11-10T15:23:10.514Z,91.60
2018-11-10T15:27:18.631Z,91.70
2018-11-10T15:31:26.796Z,92.00
2018-11-10T15:35:34.920Z,91.60
2018-11-10T15:39:43.851Z,91.70
2018-11-10T15:43:52.932Z,91.80
2018-11-10T15:48:01.064Z,91.80
2018-11-10T15:52:09.301Z,91.90
2018-11-10T15:56:18.462Z,91.80
2018-11-10T16:00:26.600Z,92.10
2018-11-10T16:04:34.752Z,92.10
2018-11-10T16:08:42.872Z,92.20
2018-11-10T16:12:50.988Z,92.10
2018-11-10T16:16:59.139Z,92.10
2018-11-10T16:21:07.264Z,92.10
2018-11-10T16:25:15.508Z,92.10
2018-11-10T16:29:23.703Z,92.10
2018-11-10T16:33:31.820Z,92.10
2018-11-10T16:37:40.105Z,92.10
2018-11-10T16:41:48.244Z,92.20
2018-11-10T16:45:56.360Z,92.40
2018-11-10T16:50:04.739Z,92.30
2018-11-10T16:54:12.908Z,92.20
2018-11-10T16:58:21.033Z,92.20
2018-11-10T17:02:29.158Z,92.10
2018-11-10T17:06:37.285Z,92.10
2018-11-10T17:10:45.470Z,92.10
2018-11-10T17:14:53.885Z,92.10
2018-11-10T17:19:02.160Z,92.40
2018-11-10T17:23:10.279Z,92.70
2018-11-10T17:27:18.474Z,92.90
2018-11-10T17:31:26.617Z,93.10
2018-11-10T17:35:34.751Z,93.20
2018-11-10T17:39:43.127Z,93.50
2018-11-10T17:43:51.116Z,93.70
2018-11-10T17:47:59.263Z,94.00
2018-11-10T17:52:07.463Z,94.10
2018-11-10T17:56:15.668Z,94.20
2018-11-10T18:00:23.846Z,94.30
2018-11-10T18:04:31.971Z,94.30
2018-11-10T18:08:40.207Z,94.50
2018-11-10T18:12:48.542Z,94.70
2018-11-10T18:16:56.727Z,95.00
2018-11-10T18:21:04.931Z,95.10
2018-11-10T18:25:13.149Z,95.30
2018-11-10T18:29:21.233Z,95.50
2018-11-10T18:33:29.376Z,95.60
2018-11-10T18:37:37.503Z,95.60
2018-11-10T18:41:45.745Z,92.40
2018-11-10T18:45:53.933Z,92.10
2018-11-10T18:50:02.093Z,91.80
2018-11-10T18:54:10.323Z,92.20
2018-11-10T18:58:18.562Z,92.40
2018-11-10T19:02:26.631Z,92.80
2018-11-10T19:06:34.792Z,93.10
2018-11-10T19:10:42.963Z,93.30
2018-11-10T19:14:51.100Z,93.10
2018-11-10T19:18:59.323Z,93.10
2018-11-10T19:23:07.532Z,93.30
2018-11-10T19:27:15.585Z,93.60
2018-11-10T19:31:23.736Z,93.60
2018-11-10T19:35:31.958Z,93.60
2018-11-10T19:39:40.188Z,93.60
2018-11-10T19:43:48.465Z,93.70
2018-11-10T19:47:56.581Z,93.60
2018-11-10T19:52:05.120Z,93.50
2018-11-10T19:56:13.139Z,93.40
2018-11-10T20:00:22.645Z,93.30
2018-11-10T20:04:30.784Z,93.20
2018-11-10T20:08:38.900Z,93.20
2018-11-10T20:12:47.104Z,93.30
2018-11-10T20:16:55.237Z,93.40
2018-11-10T20:21:03.436Z,93.30
2018-11-10T20:25:12.735Z,93.30
2018-11-10T20:29:20.879Z,93.00
2018-11-10T20:33:29.040Z,92.70
2018-11-10T20:37:37.265Z,92.70
2018-11-10T20:41:45.411Z,92.50
2018-11-10T20:45:53.696Z,92.50
2018-11-10T20:50:01.835Z,92.40
2018-11-10T20:54:09.965Z,92.30
2018-11-10T20:58:18.084Z,92.20
2018-11-10T21:02:26.315Z,92.40
2018-11-10T21:06:34.460Z,92.50
2018-11-10T21:10:42.581Z,92.40
2018-11-10T21:14:50.729Z,92.20
2018-11-10T21:18:58.852Z,91.90
2018-11-10T21:23:06.981Z,91.50
2018-11-10T21:27:15.097Z,91.30
2018-11-10T21:31:23.365Z,91.40
2018-11-10T21:35:31.693Z,91.40
2018-11-10T21:39:39.636Z,91.70
2018-11-10T21:43:47.836Z,91.90
2018-11-10T21:47:56.000Z,92.20
2018-11-10T21:52:04.139Z,92.40
2018-11-10T21:56:12.264Z,92.40
2018-11-10T22:00:21.655Z,92.50
2018-11-10T22:04:29.789Z,92.30
2018-11-10T22:08:37.926Z,92.30
2018-11-10T22:12:46.303Z,92.10
2018-11-10T22:16:54.467Z,92.40
2018-11-10T22:21:02.583Z,91.90
2018-11-10T22:25:11.569Z,91.90
2018-11-10T22:29:19.716Z,91.80
2018-11-10T22:33:27.847Z,91.70
2018-11-10T22:37:36.075Z,91.60
2018-11-10T22:41:44.227Z,91.50
2018-11-10T22:45:52.445Z,91.60
2018-11-10T22:50:00.673Z,91.80
2018-11-10T22:54:08.892Z,91.90
2018-11-10T22:58:17.029Z,92.00
2018-11-10T23:02:25.213Z,92.00
2018-11-10T23:06:33.338Z,91.80
2018-11-10T23:10:41.481Z,92.00
2018-11-10T23:14:49.599Z,91.90
2018-11-10T23:18:57.724Z,91.80
2018-11-10T23:23:06.166Z,91.70
2018-11-10T23:27:14.248Z,91.70
2018-11-10T23:31:22.376Z,91.70
2018-11-10T23:35:30.529Z,91.60
2018-11-10T23:39:38.645Z,91.40
2018-11-10T23:43:46.779Z,91.30
2018-11-10T23:47:54.916Z,91.20
2018-11-10T23:52:03.039Z,91.10
2018-11-10T23:56:11.155Z,90.80
