createdAt,value
2018-03-03T00:00:03.343Z,63.13
2018-03-03T00:02:31.206Z,62.32
2018-03-03T00:04:58.662Z,61.74
2018-03-03T00:07:26.239Z,62.41
2018-03-03T00:09:54.655Z,61.85
2018-03-03T00:12:22.077Z,61.21
2018-03-03T00:14:49.472Z,62.04
2018-03-03T00:17:16.936Z,62.36
2018-03-03T00:19:44.323Z,60.96
2018-03-03T00:22:19.336Z,61.69
2018-03-03T00:24:47.268Z,62.25
2018-03-03T00:27:14.678Z,63.21
2018-03-03T00:29:42.090Z,62.29
2018-03-03T00:32:09.478Z,61.68
2018-03-03T00:34:36.952Z,62.21
2018-03-03T00:37:04.314Z,61.97
2018-03-03T00:39:31.756Z,63.45
2018-03-03T00:41:59.145Z,61.42
2018-03-03T00:44:26.570Z,61.84
2018-03-03T00:46:55.155Z,62.76
2018-03-03T00:49:22.580Z,62.32
2018-03-03T00:51:50.036Z,63.42
2018-03-03T00:54:17.442Z,62.39
2018-03-03T00:56:44.832Z,62.47
2018-03-03T00:59:12.240Z,63.24
2018-03-03T01:01:39.636Z,64.65
2018-03-03T01:04:07.192Z,63.95
2018-03-03T01:06:34.696Z,64.32
2018-03-03T01:09:02.172Z,63.06
2018-03-03T01:11:29.551Z,62.80
2018-03-03T01:13:56.941Z,62.75
2018-03-03T01:16:24.352Z,63.08
2018-03-03T01:18:51.830Z,62.91
2018-03-03T01:21:19.224Z,62.65
2018-03-03T01:23:47.014Z,62.58
2018-03-03T01:26:14.432Z,63.28
2018-03-03T01:28:41.846Z,64.11
2018-03-03T01:31:09.215Z,63.52
2018-03-03T01:33:36.633Z,62.32
2018-03-03T01:36:04.010Z,62.42
2018-03-03T01:38:31.668Z,63.10
2018-03-03T01:40:59.085Z,62.05
2018-03-03T01:43:26.583Z,63.62
2018-03-03T01:45:54.936Z,62.91
2018-03-03T01:48:22.339Z,62.24
2018-03-03T01:50:49.757Z,63.20
2018-03-03T01:53:17.234Z,65.25
2018-03-03T01:55:44.625Z,64.96
2018-03-03T01:58:12.074Z,64.53
2018-03-03T02:00:41.017Z,64.30
2018-03-03T02:03:09.281Z,66.91
2018-03-03T02:05:44.280Z,65.80
2018-03-03T02:08:11.888Z,67.72
2018-03-03T02:10:39.284Z,68.48
2018-03-03T02:13:06.897Z,67.95
2018-03-03T02:15:34.374Z,66.75
2018-03-03T02:18:01.769Z,68.50
2018-03-03T02:20:29.156Z,68.91
2018-03-03T02:22:56.542Z,67.08
2018-03-03T02:25:23.944Z,69.00
2018-03-03T02:27:51.349Z,67.37
2018-03-03T02:30:18.849Z,68.07
2018-03-03T02:32:46.261Z,68.12
2018-03-03T02:35:13.684Z,67.80
2018-03-03T02:37:41.079Z,66.91
2018-03-03T02:40:08.501Z,67.35
2018-03-03T02:42:35.895Z,66.38
2018-03-03T02:45:03.275Z,66.12
2018-03-03T02:47:30.756Z,65.25
2018-03-03T02:49:58.160Z,65.82
2018-03-03T02:52:25.574Z,65.95
2018-03-03T02:54:53.079Z,64.93
2018-03-03T02:57:20.488Z,64.08
2018-03-03T02:59:48.483Z,64.91
2018-03-03T03:02:15.914Z,65.14
2018-03-03T03:04:43.363Z,65.02
2018-03-03T03:07:10.805Z,64.65
2018-03-03T03:09:38.218Z,64.96
2018-03-03T03:12:05.627Z,64.80
2018-03-03T03:14:33.219Z,65.19
2018-03-03T03:17:00.628Z,64.09
2018-03-03T03:19:28.040Z,63.66
2018-03-03T03:21:55.468Z,64.58
2018-03-03T03:24:22.872Z,63.96
2018-03-03T03:26:50.300Z,63.58
2018-03-03T03:29:17.734Z,63.85
2018-03-03T03:31:45.120Z,63.45
2018-03-03T03:34:12.647Z,63.64
2018-03-03T03:36:40.022Z,64.20
2018-03-03T03:39:07.408Z,63.43
2018-03-03T03:41:34.813Z,64.46
2018-03-03T03:44:02.212Z,64.53
2018-03-03T03:46:29.721Z,65.39
2018-03-03T03:48:57.135Z,65.24
2018-03-03T03:51:24.535Z,65.92
2018-03-03T03:53:51.914Z,64.80
2018-03-03T03:56:19.308Z,65.03
2018-03-03T03:58:46.704Z,63.86
2018-03-03T04:01:14.113Z,64.49
2018-03-03T04:03:41.508Z,64.43
2018-03-03T04:06:08.887Z,64.90
2018-03-03T04:08:36.277Z,64.89
2018-03-03T04:11:03.686Z,65.35
2018-03-03T04:13:31.086Z,65.62
2018-03-03T04:15:58.475Z,64.12
2018-03-03T04:18:25.868Z,64.03
2018-03-03T04:20:53.300Z,64.95
2018-03-03T04:23:20.698Z,64.42
2018-03-03T04:25:48.873Z,64.41
2018-03-03T04:28:16.257Z,64.95
2018-03-03T04:30:43.669Z,64.22
2018-03-03T04:33:11.061Z,64.93
2018-03-03T04:35:38.569Z,64.57
2018-03-03T04:38:05.953Z,64.85
2018-03-03T04:40:33.399Z,64.69
2018-03-03T04:43:01.306Z,65.14
2018-03-03T04:45:28.879Z,64.56
2018-03-03T04:47:56.251Z,64.63
2018-03-03T04:50:23.637Z,64.55
2018-03-03T04:52:51.020Z,64.55
2018-03-03T04:55:18.413Z,65.21
2018-03-03T04:57:45.856Z,64.74
2018-03-03T05:00:19.180Z,64.72
2018-03-03T05:16:25.856Z,64.46
2018-03-03T05:32:26.552Z,64.74
2018-03-03T05:34:59.508Z,65.86
2018-03-03T05:37:29.947Z,65.49
2018-03-03T05:40:03.002Z,64.92
2018-03-03T05:42:36.168Z,64.70
2018-03-03T05:45:09.333Z,64.21
2018-03-03T05:47:42.277Z,65.29
2018-03-03T05:50:15.418Z,64.99
2018-03-03T05:52:53.752Z,64.69
2018-03-03T05:55:39.922Z,65.92
2018-03-03T05:58:22.119Z,65.07
2018-03-03T06:14:14.411Z,65.67
2018-03-03T06:16:41.884Z,64.90
2018-03-03T06:19:09.384Z,64.49
2018-03-03T06:21:37.000Z,64.71
2018-03-03T06:24:04.401Z,65.22
2018-03-03T06:26:31.784Z,65.07
2018-03-03T06:28:59.183Z,65.66
2018-03-03T06:31:26.648Z,65.37
2018-03-03T06:33:54.709Z,65.15
2018-03-03T06:36:22.095Z,64.72
2018-03-03T06:38:49.662Z,64.99
2018-03-03T06:41:17.071Z,65.22
2018-03-03T06:43:44.520Z,64.27
2018-03-03T06:46:12.208Z,64.17
2018-03-03T06:48:39.864Z,64.30
2018-03-03T06:51:07.257Z,64.54
2018-03-03T06:53:34.775Z,64.94
2018-03-03T06:56:02.218Z,65.83
2018-03-03T06:58:30.111Z,65.43
2018-03-03T07:00:57.510Z,65.46
2018-03-03T07:03:25.010Z,64.91
2018-03-03T07:05:52.656Z,65.43
2018-03-03T07:08:20.368Z,65.80
2018-03-03T07:10:47.774Z,65.43
2018-03-03T07:13:15.368Z,64.78
2018-03-03T07:15:42.763Z,64.81
2018-03-03T07:18:10.297Z,65.10
2018-03-03T07:20:37.849Z,64.52
2018-03-03T07:23:05.396Z,64.85
2018-03-03T07:25:33.197Z,64.23
2018-03-03T07:28:00.647Z,65.11
2018-03-03T07:30:28.202Z,64.50
2018-03-03T07:32:55.706Z,64.79
2018-03-03T07:35:23.514Z,64.95
2018-03-03T07:37:51.216Z,65.23
2018-03-03T07:40:18.656Z,64.76
2018-03-03T07:42:46.597Z,64.81
2018-03-03T07:45:14.041Z,63.84
2018-03-03T07:47:41.549Z,63.56
2018-03-03T07:50:08.996Z,64.39
2018-03-03T07:52:36.453Z,64.15
2018-03-03T07:55:03.863Z,63.83
2018-03-03T07:57:31.253Z,63.71
2018-03-03T07:59:58.800Z,63.52
2018-03-03T08:02:26.201Z,63.82
2018-03-03T08:04:53.627Z,63.45
2018-03-03T08:07:21.020Z,63.18
2018-03-03T08:09:48.869Z,63.41
2018-03-03T08:12:16.606Z,62.00
2018-03-03T08:14:44.045Z,62.80
2018-03-03T08:17:11.454Z,62.49
2018-03-03T08:19:38.845Z,63.01
2018-03-03T08:22:06.722Z,63.21
2018-03-03T08:24:34.234Z,62.05
2018-03-03T08:27:01.809Z,62.91
2018-03-03T08:29:29.278Z,62.29
2018-03-03T08:31:56.815Z,62.41
2018-03-03T08:34:24.219Z,62.22
2018-03-03T08:36:51.611Z,61.91
2018-03-03T08:39:19.049Z,61.91
2018-03-03T08:41:46.588Z,62.02
2018-03-03T08:44:13.993Z,61.91
2018-03-03T08:46:41.424Z,61.82
2018-03-03T08:49:08.930Z,61.68
2018-03-03T08:51:40.509Z,61.99
2018-03-03T08:54:07.921Z,62.18
2018-03-03T08:56:35.309Z,62.81
2018-03-03T08:59:02.730Z,62.37
2018-03-03T09:01:30.269Z,62.38
2018-03-03T09:03:57.722Z,62.96
2018-03-03T09:06:25.135Z,63.10
2018-03-03T09:08:52.602Z,65.52
2018-03-03T09:11:20.000Z,65.28
2018-03-03T09:13:47.396Z,66.53
2018-03-03T09:16:14.798Z,67.38
2018-03-03T09:18:42.267Z,65.27
2018-03-03T09:21:10.861Z,66.43
2018-03-03T09:23:38.253Z,62.32
2018-03-03T09:26:05.673Z,64.18
2018-03-03T09:28:33.121Z,64.37
2018-03-03T09:31:00.868Z,61.85
2018-03-03T09:33:28.393Z,60.96
2018-03-03T09:35:55.848Z,62.99
2018-03-03T09:38:24.256Z,62.54
2018-03-03T09:40:51.673Z,61.37
2018-03-03T09:43:19.176Z,62.12
2018-03-03T09:45:46.736Z,61.46
2018-03-03T09:48:14.124Z,60.81
2018-03-03T09:50:41.512Z,61.54
2018-03-03T09:53:09.069Z,59.67
2018-03-03T09:55:36.526Z,61.09
2018-03-03T09:58:04.248Z,61.10
2018-03-03T10:00:31.667Z,60.73
2018-03-03T10:02:59.190Z,59.14
2018-03-03T10:05:26.596Z,59.41
2018-03-03T10:07:54.078Z,59.16
2018-03-03T10:10:21.469Z,60.54
2018-03-03T10:12:49.254Z,59.92
2018-03-03T10:15:16.787Z,59.02
2018-03-03T10:17:44.165Z,59.49
2018-03-03T10:20:11.915Z,59.58
2018-03-03T10:22:40.222Z,59.29
2018-03-03T10:25:07.951Z,59.62
2018-03-03T10:27:35.389Z,59.16
2018-03-03T10:30:03.141Z,59.52
2018-03-03T10:32:30.531Z,58.71
2018-03-03T10:34:58.034Z,58.45
2018-03-03T10:37:25.702Z,57.92
2018-03-03T10:39:53.117Z,58.40
2018-03-03T10:42:20.568Z,58.17
2018-03-03T10:44:48.036Z,58.08
2018-03-03T10:47:15.459Z,58.51
2018-03-03T10:49:42.868Z,57.96
2018-03-03T10:52:10.462Z,58.86
2018-03-03T10:54:37.944Z,59.81
2018-03-03T10:57:05.411Z,59.94
2018-03-03T10:59:32.872Z,59.13
2018-03-03T11:02:00.277Z,58.85
2018-03-03T11:04:27.706Z,57.20
2018-03-03T11:06:55.116Z,57.00
2018-03-03T11:09:22.712Z,57.16
2018-03-03T11:11:50.160Z,57.67
2018-03-03T11:14:17.942Z,55.70
2018-03-03T11:16:45.372Z,56.54
2018-03-03T11:19:12.777Z,56.08
2018-03-03T11:21:40.247Z,57.74
2018-03-03T11:24:07.639Z,56.13
2018-03-03T11:26:35.041Z,54.79
2018-03-03T11:29:02.432Z,55.30
2018-03-03T11:31:29.841Z,54.54
2018-03-03T11:33:57.699Z,55.26
2018-03-03T11:36:25.123Z,53.68
2018-03-03T11:38:52.579Z,53.83
2018-03-03T11:41:19.973Z,54.65
2018-03-03T11:43:47.361Z,53.64
2018-03-03T11:46:14.845Z,54.56
2018-03-03T11:48:42.214Z,53.84
2018-03-03T11:51:09.627Z,54.03
2018-03-03T11:53:37.239Z,53.53
2018-03-03T11:56:05.780Z,53.69
2018-03-03T11:58:33.560Z,53.14
2018-03-03T12:01:00.972Z,53.70
2018-03-03T12:03:28.594Z,53.71
2018-03-03T12:05:55.993Z,54.17
2018-03-03T12:08:23.395Z,54.60
2018-03-03T12:10:50.891Z,54.28
2018-03-03T12:13:18.344Z,54.15
2018-03-03T12:15:45.748Z,53.80
2018-03-03T12:18:13.244Z,53.25
2018-03-03T12:20:40.696Z,52.28
2018-03-03T12:23:08.299Z,52.82
2018-03-03T12:25:35.681Z,52.21
2018-03-03T12:28:03.085Z,52.21
2018-03-03T12:30:30.502Z,52.66
2018-03-03T12:32:57.921Z,52.34
2018-03-03T12:35:25.328Z,50.74
2018-03-03T12:37:52.744Z,50.92
2018-03-03T12:40:20.160Z,49.59
2018-03-03T12:42:47.628Z,49.14
2018-03-03T12:45:15.070Z,48.59
2018-03-03T12:47:42.457Z,48.55
2018-03-03T12:50:09.870Z,47.68
2018-03-03T12:52:37.522Z,46.75
2018-03-03T12:55:05.027Z,46.39
2018-03-03T12:57:32.482Z,47.39
2018-03-03T12:59:59.888Z,46.65
2018-03-03T13:02:27.325Z,45.66
2018-03-03T13:04:54.726Z,44.97
2018-03-03T13:07:22.172Z,44.79
2018-03-03T13:09:50.178Z,44.83
2018-03-03T13:12:17.778Z,43.89
2018-03-03T13:14:45.672Z,44.08
2018-03-03T13:17:13.204Z,43.14
2018-03-03T13:19:40.621Z,43.13
2018-03-03T13:22:08.296Z,42.83
2018-03-03T13:24:35.651Z,45.22
2018-03-03T13:27:05.384Z,42.48
2018-03-03T13:29:32.961Z,42.75
2018-03-03T13:32:00.365Z,41.41
2018-03-03T13:34:27.805Z,39.46
2018-03-03T13:36:55.233Z,37.81
2018-03-03T13:39:22.738Z,37.69
2018-03-03T13:41:50.920Z,37.28
2018-03-03T13:44:18.479Z,36.75
2018-03-03T13:46:46.125Z,36.61
2018-03-03T13:49:13.571Z,37.67
2018-03-03T13:51:40.988Z,36.93
2018-03-03T13:54:08.419Z,35.97
2018-03-03T13:56:35.880Z,36.59
2018-03-03T13:59:03.292Z,35.69
2018-03-03T14:01:30.700Z,34.76
2018-03-03T14:03:58.132Z,34.03
2018-03-03T14:06:25.766Z,34.83
2018-03-03T14:08:53.318Z,34.92
2018-03-03T14:11:20.792Z,34.71
2018-03-03T14:13:48.217Z,33.46
2018-03-03T14:16:15.706Z,33.77
2018-03-03T14:18:43.112Z,33.80
2018-03-03T14:21:10.641Z,34.17
2018-03-03T14:23:38.057Z,34.38
2018-03-03T14:26:05.497Z,34.44
2018-03-03T14:28:33.028Z,34.10
2018-03-03T14:31:00.436Z,32.81
2018-03-03T14:33:27.838Z,33.82
2018-03-03T14:35:55.298Z,33.68
2018-03-03T14:38:22.676Z,33.61
2018-03-03T14:40:51.395Z,33.41
2018-03-03T14:43:18.922Z,34.76
2018-03-03T14:45:47.252Z,33.33
2018-03-03T14:48:14.689Z,33.46
2018-03-03T14:50:42.105Z,34.06
2018-03-03T14:53:10.035Z,33.25
2018-03-03T14:55:37.425Z,34.36
2018-03-03T14:58:04.847Z,33.80
2018-03-03T15:00:32.251Z,33.47
2018-03-03T15:02:59.693Z,33.32
2018-03-03T15:05:27.097Z,34.04
2018-03-03T15:07:54.538Z,33.51
2018-03-03T15:10:21.942Z,34.41
2018-03-03T15:12:49.327Z,34.74
2018-03-03T15:15:16.725Z,34.23
2018-03-03T15:17:44.125Z,34.46
2018-03-03T15:20:11.520Z,34.44
2018-03-03T15:22:39.131Z,34.37
2018-03-03T15:25:06.525Z,35.49
2018-03-03T15:27:33.909Z,37.32
2018-03-03T15:30:01.408Z,38.55
2018-03-03T15:32:28.822Z,39.19
2018-03-03T15:34:56.249Z,39.23
2018-03-03T15:37:23.792Z,39.35
2018-03-03T15:39:51.210Z,40.26
2018-03-03T15:42:18.815Z,39.91
2018-03-03T15:44:46.232Z,40.68
2018-03-03T15:47:13.604Z,41.38
2018-03-03T15:49:41.027Z,41.22
2018-03-03T15:52:08.404Z,42.07
2018-03-03T15:54:35.823Z,41.55
2018-03-03T15:57:03.214Z,42.11
2018-03-03T15:59:30.600Z,42.79
2018-03-03T16:01:58.112Z,42.61
2018-03-03T16:04:25.495Z,43.14
2018-03-03T16:06:52.956Z,42.72
2018-03-03T16:09:20.874Z,43.25
2018-03-03T16:11:48.310Z,43.62
2018-03-03T16:14:15.704Z,43.63
2018-03-03T16:16:44.204Z,44.16
2018-03-03T16:19:11.586Z,44.29
2018-03-03T16:21:39.016Z,44.29
2018-03-03T16:24:06.386Z,44.61
2018-03-03T16:26:33.807Z,45.13
2018-03-03T16:29:01.208Z,45.46
2018-03-03T16:31:28.625Z,46.16
2018-03-03T16:33:56.050Z,46.09
2018-03-03T16:36:23.428Z,45.14
2018-03-03T16:38:51.004Z,45.31
2018-03-03T16:41:18.401Z,45.96
2018-03-03T16:43:45.985Z,46.62
2018-03-03T16:46:13.481Z,46.78
2018-03-03T16:48:41.143Z,47.30
2018-03-03T16:51:08.545Z,47.34
2018-03-03T16:53:35.941Z,46.68
2018-03-03T16:56:03.324Z,47.53
2018-03-03T16:58:30.907Z,47.38
2018-03-03T17:00:58.320Z,47.47
2018-03-03T17:03:25.727Z,47.69
2018-03-03T17:05:53.133Z,48.37
2018-03-03T17:08:21.209Z,48.37
2018-03-03T17:10:48.606Z,49.07
2018-03-03T17:13:16.012Z,48.36
2018-03-03T17:15:43.534Z,48.58
2018-03-03T17:18:10.996Z,48.24
2018-03-03T17:20:38.382Z,47.74
2018-03-03T17:23:05.778Z,48.04
2018-03-03T17:25:33.186Z,48.92
2018-03-03T17:28:00.630Z,48.14
2018-03-03T17:30:28.003Z,48.55
2018-03-03T17:32:55.489Z,49.61
2018-03-03T17:35:22.917Z,50.26
2018-03-03T17:37:52.221Z,50.06
2018-03-03T17:40:19.763Z,49.50
2018-03-03T17:42:47.167Z,49.58
2018-03-03T17:45:14.576Z,49.22
2018-03-03T17:47:42.489Z,50.41
2018-03-03T17:50:09.900Z,50.16
2018-03-03T17:52:37.290Z,49.56
2018-03-03T17:55:04.693Z,50.64
2018-03-03T17:57:32.088Z,50.64
2018-03-03T17:59:59.600Z,50.31
2018-03-03T18:02:27.002Z,50.57
2018-03-03T18:04:54.443Z,51.18
2018-03-03T18:07:22.121Z,50.93
2018-03-03T18:09:49.594Z,51.19
2018-03-03T18:12:17.996Z,50.94
2018-03-03T18:14:45.902Z,51.79
2018-03-03T18:17:13.524Z,50.84
2018-03-03T18:19:40.934Z,50.65
2018-03-03T18:22:09.203Z,52.46
2018-03-03T18:24:36.711Z,53.33
2018-03-03T18:27:04.094Z,52.94
2018-03-03T18:29:31.496Z,51.96
2018-03-03T18:31:58.890Z,51.65
2018-03-03T18:34:26.278Z,52.27
2018-03-03T18:36:53.676Z,51.80
2018-03-03T18:39:21.678Z,51.17
2018-03-03T18:41:49.014Z,51.35
2018-03-03T18:44:16.631Z,51.45
2018-03-03T18:46:44.119Z,51.60
2018-03-03T18:49:11.558Z,52.01
2018-03-03T18:51:38.993Z,51.69
2018-03-03T18:54:06.440Z,52.67
2018-03-03T18:56:33.833Z,52.54
2018-03-03T18:59:01.481Z,53.60
2018-03-03T19:01:29.171Z,53.84
2018-03-03T19:03:56.665Z,53.45
2018-03-03T19:06:24.061Z,53.60
2018-03-03T19:08:51.669Z,53.35
2018-03-03T19:11:19.045Z,53.58
2018-03-03T19:13:46.570Z,53.11
2018-03-03T19:16:13.987Z,53.88
2018-03-03T19:18:41.365Z,53.97
2018-03-03T19:21:08.920Z,54.06
2018-03-03T19:23:36.473Z,53.07
2018-03-03T19:26:03.939Z,54.17
2018-03-03T19:28:31.341Z,53.47
2018-03-03T19:30:58.743Z,53.92
2018-03-03T19:33:26.150Z,53.62
2018-03-03T19:35:53.537Z,53.29
2018-03-03T19:38:21.846Z,54.33
2018-03-03T19:40:49.226Z,54.18
2018-03-03T19:43:16.793Z,54.32
2018-03-03T19:45:44.228Z,54.67
2018-03-03T19:48:11.695Z,54.90
2018-03-03T19:50:39.120Z,54.81
2018-03-03T19:53:06.521Z,55.05
2018-03-03T19:55:33.968Z,55.64
2018-03-03T19:58:01.500Z,55.36
2018-03-03T20:00:28.887Z,55.47
2018-03-03T20:02:56.324Z,55.00
2018-03-03T20:05:23.877Z,54.53
2018-03-03T20:07:51.882Z,54.95
2018-03-03T20:10:19.333Z,55.15
2018-03-03T20:12:46.765Z,54.86
2018-03-03T20:15:14.137Z,54.94
2018-03-03T20:17:41.568Z,54.36
2018-03-03T20:20:08.963Z,54.73
2018-03-03T20:22:36.364Z,54.67
2018-03-03T20:25:03.782Z,54.50
2018-03-03T20:27:31.198Z,54.43
2018-03-03T20:29:58.581Z,54.67
2018-03-03T20:32:25.980Z,54.75
2018-03-03T20:34:54.314Z,54.48
2018-03-03T20:37:22.002Z,54.42
2018-03-03T20:39:49.412Z,54.95
2018-03-03T20:42:19.856Z,55.62
2018-03-03T20:44:47.362Z,55.53
2018-03-03T20:47:15.253Z,54.97
2018-03-03T20:49:42.695Z,54.37
2018-03-03T20:52:10.265Z,54.82
2018-03-03T20:54:37.776Z,53.79
2018-03-03T20:57:05.537Z,54.66
2018-03-03T20:59:33.048Z,54.75
2018-03-03T21:02:00.509Z,54.51
2018-03-03T21:04:27.904Z,54.84
2018-03-03T21:06:55.276Z,55.13
2018-03-03T21:09:22.672Z,55.14
2018-03-03T21:12:05.844Z,57.23
2018-03-03T21:14:33.371Z,55.79
2018-03-03T21:17:00.827Z,55.93
2018-03-03T21:19:28.219Z,56.50
2018-03-03T21:21:55.637Z,56.78
2018-03-03T21:24:23.036Z,55.84
2018-03-03T21:26:50.429Z,55.65
2018-03-03T21:29:17.853Z,57.32
2018-03-03T21:31:45.221Z,57.08
2018-03-03T21:34:12.704Z,58.61
2018-03-03T21:36:40.107Z,58.44
2018-03-03T21:39:07.497Z,59.00
2018-03-03T21:41:35.681Z,59.17
2018-03-03T21:44:03.150Z,59.29
2018-03-03T21:46:30.544Z,58.74
2018-03-03T21:48:57.988Z,59.12
2018-03-03T21:51:33.192Z,58.06
2018-03-03T21:54:01.106Z,57.69
2018-03-03T21:56:28.571Z,57.34
2018-03-03T21:58:55.943Z,58.33
2018-03-03T22:01:23.326Z,57.49
2018-03-03T22:03:50.752Z,59.10
2018-03-03T22:06:20.927Z,58.53
2018-03-03T22:08:48.402Z,57.56
2018-03-03T22:11:15.797Z,58.55
2018-03-03T22:13:43.185Z,58.04
2018-03-03T22:16:10.577Z,60.03
2018-03-03T22:18:37.981Z,60.03
2018-03-03T22:21:05.376Z,59.43
2018-03-03T22:23:32.761Z,59.74
2018-03-03T22:26:00.159Z,59.29
2018-03-03T22:28:27.589Z,59.57
2018-03-03T22:30:54.986Z,58.91
2018-03-03T22:33:22.630Z,60.38
2018-03-03T22:35:50.032Z,60.10
2018-03-03T22:38:17.471Z,60.14
2018-03-03T22:40:44.841Z,60.74
2018-03-03T22:43:12.224Z,60.90
2018-03-03T22:45:39.609Z,60.32
2018-03-03T22:48:07.014Z,61.05
2018-03-03T22:50:34.428Z,61.16
2018-03-03T22:53:01.819Z,60.04
2018-03-03T22:55:29.249Z,59.59
2018-03-03T22:57:56.695Z,61.06
2018-03-03T23:00:24.088Z,61.41
2018-03-03T23:02:51.502Z,60.57
2018-03-03T23:05:18.925Z,62.45
2018-03-03T23:07:46.357Z,63.60
2018-03-03T23:10:13.863Z,62.98
2018-03-03T23:12:41.272Z,62.82
2018-03-03T23:15:08.681Z,63.16
2018-03-03T23:17:36.119Z,62.55
2018-03-03T23:20:03.502Z,62.44
2018-03-03T23:22:30.900Z,62.00
2018-03-03T23:24:58.361Z,61.05
2018-03-03T23:27:25.745Z,63.83
2018-03-03T23:29:53.152Z,63.59
2018-03-03T23:32:20.520Z,63.25
2018-03-03T23:34:47.917Z,64.82
2018-03-03T23:37:15.291Z,65.19
2018-03-03T23:39:49.029Z,63.71
2018-03-03T23:42:24.476Z,64.75
2018-03-03T23:44:52.868Z,64.13
2018-03-03T23:47:20.273Z,64.22
2018-03-03T23:49:47.745Z,63.83
2018-03-03T23:52:15.136Z,64.52
2018-03-03T23:54:42.530Z,64.20
2018-03-03T23:57:10.408Z,64.77
2018-03-03T23:59:37.969Z,65.36
