createdAt,value
2022-12-23T00:00:30.834Z,3.60
2022-12-23T00:01:32.344Z,4.25
2022-12-23T00:02:33.987Z,3.92
2022-12-23T00:03:35.886Z,3.67
2022-12-23T00:04:37.497Z,3.88
2022-12-23T00:05:39.715Z,3.92
2022-12-23T00:06:41.340Z,4.40
2022-12-23T00:07:42.848Z,4.35
2022-12-23T00:08:44.741Z,4.25
2022-12-23T00:09:46.338Z,3.85
2022-12-23T00:10:48.862Z,4.18
2022-12-23T00:11:50.371Z,4.40
2022-12-23T00:12:53.199Z,4.03
2022-12-23T00:13:54.725Z,3.90
2022-12-23T00:14:56.239Z,3.92
2022-12-23T00:16:02.515Z,3.80
2022-12-23T00:17:09.271Z,4.05
2022-12-23T00:18:22.988Z,4.40
2022-12-23T00:19:24.657Z,3.80
2022-12-23T00:20:26.164Z,3.78
2022-12-23T00:21:27.662Z,4.13
2022-12-23T00:22:29.270Z,3.70
2022-12-23T00:23:32.269Z,4.82
2022-12-23T00:24:33.735Z,4.28
2022-12-23T00:25:36.693Z,3.92
2022-12-23T00:26:38.581Z,3.72
2022-12-23T00:27:40.378Z,3.85
2022-12-23T00:28:43.660Z,4.15
2022-12-23T00:29:45.169Z,5.20
2022-12-23T00:30:48.513Z,4.82
2022-12-23T00:31:50.015Z,4.13
2022-12-23T00:32:51.498Z,4.13
2022-12-23T00:33:53.080Z,3.97
2022-12-23T00:34:54.610Z,4.13
2022-12-23T00:35:56.345Z,3.90
2022-12-23T00:36:57.858Z,3.75
2022-12-23T00:37:59.377Z,4.75
2022-12-23T00:39:00.902Z,4.72
2022-12-23T00:40:06.612Z,4.97
2022-12-23T00:41:11.446Z,3.78
2022-12-23T00:42:12.939Z,5.43
2022-12-23T00:43:14.452Z,3.60
2022-12-23T00:44:17.434Z,4.07
2022-12-23T00:45:19.024Z,3.80
2022-12-23T00:46:20.600Z,4.95
2022-12-23T00:47:22.149Z,4.25
2022-12-23T00:48:23.613Z,4.32
2022-12-23T00:49:25.112Z,4.80
2022-12-23T00:50:26.695Z,5.25
2022-12-23T00:51:28.205Z,4.50
2022-12-23T00:52:29.678Z,4.82
2022-12-23T00:53:31.277Z,4.05
2022-12-23T00:54:33.135Z,4.78
2022-12-23T00:55:34.631Z,4.90
2022-12-23T00:56:36.148Z,5.70
2022-12-23T00:57:37.632Z,5.60
2022-12-23T00:58:39.127Z,4.55
2022-12-23T00:59:41.978Z,4.20
2022-12-23T01:00:44.415Z,5.03
2022-12-23T01:01:46.116Z,4.18
2022-12-23T01:02:47.749Z,4.88
2022-12-23T01:03:49.271Z,5.47
2022-12-23T01:04:50.869Z,4.68
2022-12-23T01:05:52.414Z,4.25
2022-12-23T01:06:53.887Z,4.38
2022-12-23T01:07:55.360Z,5.30
2022-12-23T01:08:56.866Z,5.82
2022-12-23T01:09:58.347Z,6.20
2022-12-23T01:11:02.813Z,4.50
2022-12-23T01:12:05.125Z,4.75
2022-12-23T01:13:06.909Z,4.70
2022-12-23T01:14:08.768Z,4.97
2022-12-23T01:15:11.801Z,5.57
2022-12-23T01:16:17.126Z,4.45
2022-12-23T01:17:19.326Z,4.90
2022-12-23T01:18:20.871Z,4.78
2022-12-23T01:19:22.637Z,4.03
2022-12-23T01:20:24.682Z,4.47
2022-12-23T01:21:26.141Z,4.60
2022-12-23T01:22:27.635Z,4.93
2022-12-23T01:23:29.204Z,4.32
2022-12-23T01:24:31.781Z,4.28
2022-12-23T01:25:33.625Z,3.65
2022-12-23T01:26:35.545Z,3.58
2022-12-23T01:27:37.408Z,3.13
2022-12-23T01:28:38.925Z,3.13
2022-12-23T01:29:40.461Z,2.92
2022-12-23T01:30:43.601Z,3.40
2022-12-23T01:31:45.174Z,2.72
2022-12-23T01:32:46.698Z,3.03
2022-12-23T01:33:48.195Z,2.83
2022-12-23T01:34:49.710Z,2.58
2022-12-23T01:35:51.266Z,3.30
2022-12-23T01:36:52.749Z,3.25
2022-12-23T01:37:54.231Z,3.17
2022-12-23T01:38:56.342Z,2.33
2022-12-23T01:39:57.850Z,3.00
2022-12-23T01:40:59.481Z,2.00
2022-12-23T01:42:01.093Z,2.50
2022-12-23T01:43:02.639Z,2.70
2022-12-23T01:44:42.601Z,3.10
2022-12-23T01:45:46.293Z,2.38
2022-12-23T01:46:47.868Z,2.78
2022-12-23T01:47:53.071Z,2.30
2022-12-23T01:48:56.022Z,2.50
2022-12-23T01:50:02.607Z,2.60
2022-12-23T01:51:07.708Z,2.35
2022-12-23T01:52:10.581Z,1.95
2022-12-23T01:53:16.858Z,2.08
2022-12-23T01:54:18.381Z,2.30
2022-12-23T01:55:27.557Z,1.70
2022-12-23T01:56:34.531Z,1.90
2022-12-23T01:57:38.591Z,2.22
2022-12-23T01:58:44.529Z,2.30
2022-12-23T01:59:46.208Z,2.10
2022-12-23T02:00:49.132Z,2.10
2022-12-23T02:01:50.743Z,2.30
2022-12-23T02:02:52.650Z,2.50
2022-12-23T02:03:57.505Z,2.20
2022-12-23T02:04:59.709Z,2.25
2022-12-23T02:06:21.896Z,2.42
2022-12-23T02:07:23.484Z,1.70
2022-12-23T02:08:24.954Z,1.85
2022-12-23T02:09:28.942Z,2.58
2022-12-23T02:10:53.123Z,2.30
2022-12-23T02:12:27.106Z,2.40
2022-12-23T02:13:36.883Z,2.55
2022-12-23T02:14:53.410Z,2.10
2022-12-23T02:16:04.416Z,2.78
2022-12-23T02:17:12.247Z,2.55
2022-12-23T02:18:30.808Z,3.35
2022-12-23T02:20:05.394Z,3.15
2022-12-23T02:21:27.037Z,2.20
2022-12-23T02:24:12.528Z,2.20
2022-12-23T02:25:44.579Z,2.65
2022-12-23T02:29:40.998Z,2.00
2022-12-23T02:30:48.464Z,1.85
2022-12-23T02:31:57.538Z,2.40
2022-12-23T02:33:17.278Z,2.25
2022-12-23T02:34:23.843Z,3.00
2022-12-23T02:35:31.861Z,2.80
2022-12-23T02:36:40.678Z,3.45
2022-12-23T02:37:53.406Z,3.13
2022-12-23T02:39:02.081Z,4.47
2022-12-23T02:40:10.044Z,4.05
2022-12-23T02:41:19.938Z,4.68
2022-12-23T02:42:25.640Z,5.07
2022-12-23T02:43:35.460Z,5.93
2022-12-23T02:44:44.711Z,5.63
2022-12-23T02:45:53.977Z,5.72
2022-12-23T02:47:00.482Z,6.75
2022-12-23T02:48:07.493Z,6.00
2022-12-23T02:49:12.770Z,7.57
2022-12-23T02:50:19.246Z,8.07
2022-12-23T02:51:26.874Z,8.55
2022-12-23T02:52:32.236Z,9.27
2022-12-23T02:53:37.309Z,8.75
2022-12-23T02:54:45.625Z,11.52
2022-12-23T02:55:50.366Z,9.52
2022-12-23T02:56:54.134Z,9.27
2022-12-23T02:57:57.770Z,8.63
2022-12-23T02:59:04.892Z,9.23
2022-12-23T03:00:08.096Z,10.07
2022-12-23T03:01:13.135Z,10.95
2022-12-23T03:02:14.866Z,12.43
2022-12-23T03:03:16.567Z,13.05
2022-12-23T03:04:18.243Z,15.35
2022-12-23T03:05:28.778Z,18.00
2022-12-23T03:06:36.518Z,15.50
2022-12-23T03:07:41.375Z,15.50
2022-12-23T03:08:44.324Z,17.13
2022-12-23T03:09:55.081Z,18.30
2022-12-23T03:11:04.692Z,18.15
2022-12-23T03:12:12.207Z,17.35
2022-12-23T03:13:25.124Z,17.58
2022-12-23T03:14:40.091Z,15.65
2022-12-23T03:15:49.295Z,20.45
2022-12-23T03:17:00.551Z,24.15
2022-12-23T03:18:09.347Z,28.42
2022-12-23T03:19:18.172Z,23.25
2022-12-23T03:20:26.483Z,27.05
2022-12-23T03:21:33.058Z,25.00
2022-12-23T03:22:40.586Z,23.20
2022-12-23T03:23:55.061Z,26.63
2022-12-23T03:25:05.715Z,23.52
2022-12-23T03:26:14.457Z,22.60
2022-12-23T03:27:22.373Z,20.38
2022-12-23T03:28:29.527Z,20.95
2022-12-23T03:29:41.394Z,21.10
2022-12-23T03:30:48.777Z,18.92
2022-12-23T03:31:52.895Z,23.88
2022-12-23T03:33:02.022Z,20.40
2022-12-23T03:34:08.569Z,22.73
2022-12-23T03:35:12.556Z,28.73
2022-12-23T03:36:20.283Z,25.77
2022-12-23T03:37:25.622Z,32.95
2022-12-23T03:38:28.763Z,30.08
2022-12-23T03:39:36.615Z,32.80
2022-12-23T03:40:41.724Z,26.02
2022-12-23T03:41:48.927Z,31.10
2022-12-23T03:42:56.632Z,31.98
2022-12-23T03:44:02.837Z,31.42
2022-12-23T03:45:37.589Z,31.20
2022-12-23T03:46:38.898Z,29.83
2022-12-23T03:47:44.500Z,28.83
2022-12-23T03:48:50.260Z,30.00
2022-12-23T03:50:09.167Z,35.53
2022-12-23T03:51:15.414Z,32.55
2022-12-23T03:52:21.647Z,30.52
2022-12-23T03:53:28.101Z,37.80
2022-12-23T03:54:35.368Z,45.60
2022-12-23T03:55:41.241Z,24.05
2022-12-23T03:56:46.362Z,24.10
2022-12-23T03:57:55.713Z,36.38
2022-12-23T03:59:00.656Z,19.98
2022-12-23T04:00:02.936Z,23.00
2022-12-23T04:01:12.855Z,18.10
2022-12-23T04:02:21.558Z,15.98
2022-12-23T04:03:34.827Z,15.77
2022-12-23T04:04:50.880Z,12.00
2022-12-23T04:05:57.101Z,13.68
2022-12-23T04:07:03.503Z,17.30
2022-12-23T04:08:11.636Z,15.23
2022-12-23T04:09:21.748Z,10.63
2022-12-23T04:10:24.836Z,13.13
2022-12-23T04:11:26.371Z,12.23
2022-12-23T04:12:29.291Z,14.25
2022-12-23T04:13:31.611Z,13.32
2022-12-23T04:14:35.295Z,9.57
2022-12-23T04:15:40.021Z,10.55
2022-12-23T04:16:41.568Z,8.00
2022-12-23T04:17:43.068Z,8.30
2022-12-23T04:18:44.547Z,7.60
2022-12-23T04:19:47.671Z,5.45
2022-12-23T04:20:49.205Z,6.57
2022-12-23T04:21:50.726Z,7.57
2022-12-23T04:22:52.193Z,6.82
2022-12-23T04:23:53.700Z,6.43
2022-12-23T04:24:55.258Z,5.90
2022-12-23T04:25:56.846Z,5.38
2022-12-23T04:26:58.321Z,4.60
2022-12-23T04:27:59.834Z,4.70
2022-12-23T04:29:01.416Z,4.60
2022-12-23T04:30:03.225Z,4.05
2022-12-23T04:31:04.902Z,4.90
2022-12-23T04:32:06.635Z,4.40
2022-12-23T04:33:10.535Z,5.05
2022-12-23T04:34:12.084Z,3.63
2022-12-23T04:35:15.025Z,3.70
2022-12-23T04:36:16.498Z,4.05
2022-12-23T04:37:18.070Z,3.97
2022-12-23T04:38:19.575Z,4.20
2022-12-23T04:39:21.108Z,3.90
2022-12-23T04:40:22.636Z,3.78
2022-12-23T04:41:24.144Z,4.07
2022-12-23T04:42:25.641Z,4.53
2022-12-23T04:43:27.139Z,4.65
2022-12-23T04:44:28.623Z,4.05
2022-12-23T04:45:30.159Z,3.88
2022-12-23T04:46:31.684Z,4.45
2022-12-23T04:47:33.213Z,4.40
2022-12-23T04:48:35.896Z,3.72
2022-12-23T04:49:37.490Z,4.07
2022-12-23T04:50:40.679Z,4.22
2022-12-23T04:51:42.177Z,6.20
2022-12-23T04:52:44.040Z,5.97
2022-12-23T04:53:45.517Z,4.65
2022-12-23T04:54:46.991Z,4.97
2022-12-23T04:55:50.221Z,5.05
2022-12-23T04:56:51.717Z,4.60
2022-12-23T04:57:53.200Z,4.40
2022-12-23T04:58:54.738Z,6.00
2022-12-23T04:59:56.251Z,4.25
2022-12-23T05:01:02.022Z,4.50
2022-12-23T05:02:03.747Z,6.38
2022-12-23T05:03:05.492Z,5.35
2022-12-23T05:04:07.032Z,7.03
2022-12-23T05:05:08.791Z,7.90
2022-12-23T05:06:11.630Z,11.00
2022-12-23T05:07:13.182Z,7.88
2022-12-23T05:08:14.683Z,9.63
2022-12-23T05:09:22.311Z,8.60
2022-12-23T05:10:23.773Z,9.25
2022-12-23T05:11:25.322Z,9.68
2022-12-23T05:12:32.982Z,6.70
2022-12-23T05:13:34.493Z,10.93
2022-12-23T05:14:35.994Z,10.77
2022-12-23T05:15:37.556Z,11.00
2022-12-23T05:16:39.174Z,7.97
2022-12-23T05:17:40.682Z,10.90
2022-12-23T05:18:42.555Z,12.40
2022-12-23T05:19:44.038Z,9.18
2022-12-23T05:20:45.991Z,8.68
2022-12-23T05:21:48.811Z,9.02
2022-12-23T05:22:50.323Z,9.60
2022-12-23T05:23:51.822Z,10.18
2022-12-23T05:24:54.768Z,12.48
2022-12-23T05:25:56.266Z,20.30
2022-12-23T05:27:00.205Z,26.17
2022-12-23T05:28:02.395Z,28.95
2022-12-23T05:29:04.467Z,20.48
2022-12-23T05:30:07.632Z,29.13
2022-12-23T05:31:10.339Z,38.72
2022-12-23T05:32:11.942Z,24.20
2022-12-23T05:33:14.136Z,24.90
2022-12-23T05:34:15.716Z,21.05
2022-12-23T05:35:17.289Z,21.98
2022-12-23T05:36:18.774Z,18.15
2022-12-23T05:37:21.631Z,19.55
2022-12-23T05:38:26.731Z,16.63
2022-12-23T05:39:28.205Z,24.30
2022-12-23T05:40:31.220Z,19.75
2022-12-23T05:41:34.696Z,14.65
2022-12-23T05:42:36.224Z,18.08
2022-12-23T05:43:37.706Z,19.77
2022-12-23T05:44:39.218Z,20.67
2022-12-23T05:45:40.786Z,17.88
2022-12-23T05:46:42.490Z,25.65
2022-12-23T05:47:44.076Z,18.98
2022-12-23T05:48:45.768Z,19.40
2022-12-23T05:49:47.269Z,26.23
2022-12-23T05:50:49.341Z,40.03
2022-12-23T05:51:50.874Z,48.22
2022-12-23T05:52:53.845Z,38.67
2022-12-23T05:53:55.370Z,35.17
2022-12-23T05:54:56.904Z,42.00
2022-12-23T05:55:58.451Z,30.38
2022-12-23T05:56:59.912Z,34.30
2022-12-23T05:58:01.753Z,44.17
2022-12-23T05:59:03.275Z,40.70
2022-12-23T06:00:05.626Z,49.97
2022-12-23T06:01:07.175Z,33.47
2022-12-23T06:02:08.929Z,27.33
2022-12-23T06:03:11.033Z,53.72
2022-12-23T06:04:12.721Z,51.90
2022-12-23T06:05:14.567Z,40.20
2022-12-23T06:06:16.051Z,28.38
2022-12-23T06:07:17.539Z,23.67
2022-12-23T06:08:20.714Z,24.13
2022-12-23T06:09:22.262Z,28.90
2022-12-23T06:10:23.774Z,32.58
2022-12-23T06:11:25.283Z,41.55
2022-12-23T06:12:26.785Z,28.95
2022-12-23T06:13:28.273Z,28.20
2022-12-23T06:14:29.834Z,22.02
2022-12-23T06:15:31.950Z,18.88
2022-12-23T06:16:33.664Z,28.25
2022-12-23T06:17:36.364Z,19.40
2022-12-23T06:18:37.880Z,17.63
2022-12-23T06:19:39.367Z,18.77
2022-12-23T06:20:40.847Z,22.77
2022-12-23T06:21:42.357Z,16.67
2022-12-23T06:22:43.843Z,23.70
2022-12-23T06:23:46.694Z,23.55
2022-12-23T06:24:48.359Z,34.08
2022-12-23T06:25:49.877Z,25.35
2022-12-23T06:26:56.858Z,27.92
2022-12-23T06:27:58.877Z,26.73
2022-12-23T06:29:00.348Z,36.58
2022-12-23T06:30:01.889Z,38.47
2022-12-23T06:31:03.452Z,41.17
2022-12-23T06:32:05.207Z,27.77
2022-12-23T06:33:06.831Z,27.70
2022-12-23T06:34:08.333Z,19.10
2022-12-23T06:35:09.931Z,24.08
2022-12-23T06:36:11.436Z,18.10
2022-12-23T06:37:12.954Z,14.18
2022-12-23T06:38:14.525Z,22.00
2022-12-23T06:39:17.376Z,16.52
2022-12-23T06:40:19.064Z,19.85
2022-12-23T06:41:20.525Z,15.05
2022-12-23T06:42:22.046Z,20.25
2022-12-23T06:43:23.533Z,11.75
2022-12-23T06:44:25.001Z,10.18
2022-12-23T06:45:26.829Z,11.18
2022-12-23T06:46:40.347Z,11.93
2022-12-23T06:47:41.894Z,10.82
2022-12-23T06:48:43.370Z,9.80
2022-12-23T06:49:44.844Z,10.35
2022-12-23T06:50:46.391Z,8.85
2022-12-23T06:51:47.896Z,9.63
2022-12-23T06:52:49.449Z,9.10
2022-12-23T06:53:50.909Z,9.43
2022-12-23T06:54:53.747Z,8.88
2022-12-23T06:55:59.513Z,10.50
2022-12-23T06:57:01.032Z,9.10
2022-12-23T06:58:02.522Z,8.88
2022-12-23T06:59:04.020Z,9.73
2022-12-23T07:00:06.633Z,9.65
2022-12-23T07:01:09.999Z,8.93
2022-12-23T07:02:12.173Z,9.70
2022-12-23T07:03:13.956Z,10.38
2022-12-23T07:04:15.500Z,10.20
2022-12-23T07:05:17.012Z,10.80
2022-12-23T07:06:18.538Z,9.73
2022-12-23T07:07:20.078Z,10.80
2022-12-23T07:08:21.810Z,9.98
2022-12-23T07:09:23.311Z,12.40
2022-12-23T07:10:26.149Z,13.13
2022-12-23T07:11:27.622Z,12.18
2022-12-23T07:12:29.172Z,19.08
2022-12-23T07:13:31.646Z,18.35
2022-12-23T07:14:33.176Z,16.73
2022-12-23T07:15:35.469Z,20.40
2022-12-23T07:16:36.963Z,29.67
2022-12-23T07:17:38.525Z,31.05
2022-12-23T07:18:40.159Z,27.50
2022-12-23T07:19:41.726Z,27.50
2022-12-23T07:20:43.268Z,30.48
2022-12-23T07:21:44.799Z,28.50
2022-12-23T07:22:46.385Z,28.95
2022-12-23T07:23:47.873Z,27.35
2022-12-23T07:24:49.522Z,33.10
2022-12-23T07:25:52.409Z,38.40
2022-12-23T07:26:53.929Z,32.92
2022-12-23T07:27:55.602Z,25.33
2022-12-23T07:28:57.146Z,29.58
2022-12-23T07:29:58.628Z,22.27
2022-12-23T07:31:00.213Z,22.80
2022-12-23T07:32:02.242Z,28.60
2022-12-23T07:33:04.118Z,19.90
2022-12-23T07:34:05.595Z,19.08
2022-12-23T07:35:07.574Z,26.02
2022-12-23T07:36:09.489Z,27.88
2022-12-23T07:37:11.089Z,15.85
2022-12-23T07:38:12.676Z,19.98
2022-12-23T07:39:14.186Z,21.95
2022-12-23T07:40:31.057Z,16.60
2022-12-23T07:41:33.909Z,21.25
2022-12-23T07:42:50.666Z,11.68
2022-12-23T07:43:52.234Z,18.30
2022-12-23T07:44:53.703Z,25.15
2022-12-23T07:45:59.965Z,29.00
2022-12-23T07:47:02.030Z,24.52
2022-12-23T07:48:03.675Z,9.48
2022-12-23T07:49:05.698Z,14.60
2022-12-23T07:50:08.310Z,12.93
2022-12-23T07:51:09.856Z,11.38
2022-12-23T07:52:11.325Z,14.45
2022-12-23T07:53:12.803Z,10.13
2022-12-23T07:54:14.292Z,17.88
2022-12-23T07:55:15.901Z,15.40
2022-12-23T07:56:17.551Z,14.18
2022-12-23T07:57:20.402Z,10.27
2022-12-23T07:58:21.903Z,13.32
2022-12-23T07:59:43.189Z,11.38
2022-12-23T08:00:44.755Z,12.43
2022-12-23T08:01:46.400Z,12.02
2022-12-23T08:02:48.538Z,12.57
2022-12-23T08:03:50.241Z,11.43
2022-12-23T08:04:51.822Z,17.48
2022-12-23T08:05:59.700Z,11.82
2022-12-23T08:07:16.446Z,11.27
2022-12-23T08:08:17.918Z,13.63
2022-12-23T08:09:19.379Z,13.80
2022-12-23T08:10:20.925Z,13.40
2022-12-23T08:11:22.469Z,18.45
2022-12-23T08:12:25.961Z,17.30
2022-12-23T08:13:27.913Z,16.52
2022-12-23T08:14:29.416Z,11.73
2022-12-23T08:15:30.901Z,13.95
2022-12-23T08:16:36.576Z,13.57
2022-12-23T08:17:41.143Z,14.35
2022-12-23T08:18:42.696Z,9.95
2022-12-23T08:19:44.223Z,9.32
2022-12-23T08:20:53.636Z,8.10
2022-12-23T08:21:55.164Z,10.00
2022-12-23T08:22:56.688Z,10.95
2022-12-23T08:23:58.189Z,9.27
2022-12-23T08:24:59.716Z,14.73
2022-12-23T08:26:02.985Z,14.32
2022-12-23T08:27:04.456Z,20.80
2022-12-23T08:28:07.277Z,8.70
2022-12-23T08:29:08.788Z,7.13
2022-12-23T08:30:11.354Z,7.47
2022-12-23T08:31:14.375Z,7.55
2022-12-23T08:32:15.968Z,5.25
2022-12-23T08:33:17.429Z,6.05
2022-12-23T08:34:18.959Z,7.07
2022-12-23T08:35:20.445Z,6.50
2022-12-23T08:36:23.983Z,5.78
2022-12-23T08:37:25.529Z,5.13
2022-12-23T08:38:27.022Z,5.68
2022-12-23T08:39:28.592Z,5.82
2022-12-23T08:40:30.098Z,5.75
2022-12-23T08:41:35.754Z,5.63
2022-12-23T08:42:37.253Z,5.53
2022-12-23T08:43:40.512Z,7.30
2022-12-23T08:44:42.063Z,8.57
2022-12-23T08:45:43.861Z,5.60
2022-12-23T08:46:50.931Z,7.07
2022-12-23T08:47:52.465Z,5.15
2022-12-23T08:48:54.400Z,5.13
2022-12-23T08:49:55.966Z,6.80
2022-12-23T08:50:57.457Z,7.78
2022-12-23T08:51:58.983Z,6.72
2022-12-23T08:53:00.529Z,7.70
2022-12-23T08:54:02.851Z,6.85
2022-12-23T08:55:09.444Z,8.73
2022-12-23T08:56:14.055Z,9.00
2022-12-23T08:57:15.528Z,7.55
2022-12-23T08:58:17.023Z,7.38
2022-12-23T08:59:29.075Z,7.78
2022-12-23T09:00:30.600Z,13.90
2022-12-23T09:01:34.090Z,12.95
2022-12-23T09:02:35.906Z,11.98
2022-12-23T09:03:38.938Z,10.32
2022-12-23T09:04:40.587Z,13.13
2022-12-23T09:05:42.297Z,15.15
2022-12-23T09:06:44.260Z,17.58
2022-12-23T09:07:45.833Z,26.38
2022-12-23T09:08:47.468Z,23.27
2022-12-23T09:09:50.385Z,16.58
2022-12-23T09:10:51.885Z,15.95
2022-12-23T09:11:53.414Z,14.68
2022-12-23T09:12:57.800Z,8.25
2022-12-23T09:14:01.239Z,8.65
2022-12-23T09:15:04.868Z,5.88
2022-12-23T09:16:08.070Z,7.50
2022-12-23T09:17:09.706Z,6.25
2022-12-23T09:18:12.267Z,8.50
2022-12-23T09:19:13.768Z,6.88
2022-12-23T09:20:15.335Z,9.35
2022-12-23T09:21:19.081Z,10.98
2022-12-23T09:22:20.655Z,14.45
2022-12-23T09:23:22.208Z,16.35
2022-12-23T09:24:24.280Z,13.57
2022-12-23T09:25:25.773Z,14.93
2022-12-23T09:26:29.757Z,27.67
2022-12-23T09:27:31.241Z,18.58
2022-12-23T09:28:33.347Z,14.43
2022-12-23T09:29:34.877Z,13.95
2022-12-23T09:30:37.728Z,21.15
2022-12-23T09:31:39.408Z,20.70
2022-12-23T09:32:40.933Z,18.65
2022-12-23T09:33:42.853Z,14.57
2022-12-23T09:34:45.631Z,23.30
2022-12-23T09:35:47.206Z,69.57
2022-12-23T09:36:54.854Z,50.95
2022-12-23T09:37:56.833Z,45.63
2022-12-23T09:38:59.089Z,37.28
2022-12-23T09:40:00.715Z,30.27
2022-12-23T09:41:04.039Z,13.13
2022-12-23T09:42:17.095Z,10.70
2022-12-23T09:43:29.526Z,16.13
2022-12-23T09:44:56.341Z,18.02
2022-12-23T09:46:06.681Z,22.05
2022-12-23T09:47:13.000Z,11.75
2022-12-23T09:48:18.282Z,16.30
2022-12-23T09:49:22.069Z,16.13
2022-12-23T09:50:26.410Z,11.27
2022-12-23T09:51:29.379Z,14.38
2022-12-23T09:52:58.800Z,14.65
2022-12-23T09:54:10.800Z,11.57
2022-12-23T09:55:16.258Z,16.98
2022-12-23T09:56:25.082Z,16.80
2022-12-23T09:57:32.973Z,17.83
2022-12-23T09:58:52.064Z,16.50
2022-12-23T10:00:07.044Z,20.02
2022-12-23T10:01:18.748Z,14.63
2022-12-23T10:02:28.427Z,12.23
2022-12-23T10:03:38.806Z,13.45
2022-12-23T10:04:48.425Z,13.57
2022-12-23T10:06:02.436Z,14.40
2022-12-23T10:07:27.797Z,13.82
2022-12-23T10:08:33.312Z,14.15
2022-12-23T10:09:42.744Z,13.93
2022-12-23T10:10:48.380Z,13.30
2022-12-23T10:11:50.298Z,12.85
2022-12-23T10:12:53.792Z,15.50
2022-12-23T10:13:58.572Z,32.50
2022-12-23T10:15:02.916Z,32.28
2022-12-23T10:16:08.194Z,16.15
2022-12-23T10:17:17.411Z,11.57
2022-12-23T10:18:25.156Z,14.82
2022-12-23T10:19:32.274Z,15.00
2022-12-23T10:20:39.802Z,15.45
2022-12-23T10:21:47.604Z,12.32
2022-12-23T10:22:50.326Z,12.18
2022-12-23T10:23:54.347Z,10.45
2022-12-23T10:24:58.314Z,10.50
2022-12-23T10:26:04.341Z,9.93
2022-12-23T10:27:19.492Z,10.57
2022-12-23T10:28:21.146Z,10.95
2022-12-23T10:29:23.987Z,11.30
2022-12-23T10:31:57.694Z,8.65
2022-12-23T10:33:04.992Z,8.90
2022-12-23T10:34:15.344Z,7.72
2022-12-23T10:35:30.712Z,8.90
2022-12-23T10:36:44.865Z,9.30
2022-12-23T10:37:54.017Z,8.70
2022-12-23T10:39:01.673Z,8.77
2022-12-23T10:40:16.068Z,8.20
2022-12-23T10:41:29.984Z,8.75
2022-12-23T10:42:37.153Z,7.85
2022-12-23T10:44:00.328Z,7.68
2022-12-23T10:45:17.072Z,8.10
2022-12-23T10:46:28.826Z,8.82
2022-12-23T10:47:40.715Z,25.00
2022-12-23T10:48:56.142Z,9.35
2022-12-23T10:50:12.654Z,7.78
2022-12-23T10:51:18.088Z,8.63
2022-12-23T10:52:21.422Z,9.38
2022-12-23T10:53:32.981Z,8.43
2022-12-23T10:54:36.689Z,8.20
2022-12-23T10:55:39.183Z,8.60
2022-12-23T10:56:40.685Z,8.77
2022-12-23T10:57:42.217Z,7.72
2022-12-23T10:58:46.576Z,6.88
2022-12-23T10:59:48.087Z,7.78
2022-12-23T11:00:53.829Z,8.82
2022-12-23T11:02:02.868Z,7.43
2022-12-23T11:03:15.157Z,8.38
2022-12-23T11:04:23.413Z,8.18
2022-12-23T11:05:28.373Z,7.75
2022-12-23T11:06:37.169Z,8.98
2022-12-23T11:07:44.724Z,7.28
2022-12-23T11:08:47.611Z,7.82
2022-12-23T11:09:54.392Z,7.53
2022-12-23T11:10:56.662Z,8.80
2022-12-23T11:12:00.881Z,9.07
2022-12-23T11:13:02.559Z,8.63
2022-12-23T11:14:04.108Z,9.18
2022-12-23T11:15:23.946Z,11.00
2022-12-23T11:16:28.038Z,9.68
2022-12-23T11:17:31.549Z,8.90
2022-12-23T11:18:37.426Z,8.75
2022-12-23T11:19:43.362Z,10.25
2022-12-23T11:21:00.720Z,12.27
2022-12-23T11:22:02.235Z,10.57
2022-12-23T11:23:05.695Z,7.47
2022-12-23T11:24:16.464Z,6.78
2022-12-23T11:25:27.695Z,5.53
2022-12-23T11:26:29.228Z,6.07
2022-12-23T11:27:30.878Z,6.30
2022-12-23T11:28:34.302Z,5.72
2022-12-23T11:29:38.609Z,5.55
2022-12-23T11:30:56.321Z,5.65
2022-12-23T11:31:58.948Z,5.97
2022-12-23T11:33:00.669Z,6.35
2022-12-23T11:34:04.631Z,6.18
2022-12-23T11:35:24.030Z,6.38
2022-12-23T11:36:27.779Z,5.82
2022-12-23T11:37:36.616Z,5.78
2022-12-23T11:38:49.404Z,4.70
2022-12-23T11:39:51.033Z,5.53
2022-12-23T11:40:52.644Z,6.00
2022-12-23T11:42:02.430Z,6.60
2022-12-23T11:43:13.343Z,6.95
2022-12-23T11:44:21.931Z,6.20
2022-12-23T11:45:26.944Z,8.38
2022-12-23T11:46:31.563Z,8.15
2022-12-23T11:47:43.081Z,7.22
2022-12-23T11:49:59.739Z,5.93
2022-12-23T11:51:03.934Z,5.45
2022-12-23T11:52:13.201Z,5.60
2022-12-23T11:53:34.590Z,5.28
2022-12-23T11:54:37.009Z,8.40
2022-12-23T11:55:45.209Z,10.05
2022-12-23T11:56:50.011Z,7.57
2022-12-23T11:57:52.715Z,11.80
2022-12-23T11:59:00.791Z,8.13
2022-12-23T12:00:05.483Z,5.38
2022-12-23T12:01:14.511Z,4.75
2022-12-23T12:02:25.226Z,4.72
2022-12-23T12:03:31.150Z,3.90
2022-12-23T12:04:35.839Z,5.10
2022-12-23T12:05:40.033Z,3.70
2022-12-23T12:06:49.638Z,3.10
2022-12-23T12:07:59.553Z,2.70
2022-12-23T12:09:03.967Z,3.00
2022-12-23T12:12:16.695Z,3.03
2022-12-23T12:13:25.954Z,3.45
2022-12-23T12:14:32.759Z,4.28
2022-12-23T12:15:41.445Z,5.10
2022-12-23T12:16:54.584Z,4.07
2022-12-23T12:17:58.219Z,3.58
2022-12-23T12:19:04.329Z,3.33
2022-12-23T12:20:14.202Z,3.95
2022-12-23T12:21:20.113Z,4.10
2022-12-23T12:22:30.894Z,3.55
2022-12-23T12:23:40.401Z,4.47
2022-12-23T12:24:47.514Z,4.38
2022-12-23T12:25:55.748Z,5.03
2022-12-23T12:27:01.819Z,4.82
2022-12-23T12:28:05.133Z,5.20
2022-12-23T12:29:15.116Z,5.55
2022-12-23T12:30:20.147Z,5.45
2022-12-23T12:31:27.133Z,5.50
2022-12-23T12:32:36.409Z,4.53
2022-12-23T12:33:45.712Z,4.93
2022-12-23T12:34:53.178Z,5.35
2022-12-23T12:36:06.925Z,4.85
2022-12-23T12:37:22.314Z,4.88
2022-12-23T12:38:27.924Z,3.88
2022-12-23T12:39:33.399Z,4.65
2022-12-23T12:40:40.195Z,4.68
2022-12-23T12:41:51.069Z,4.88
2022-12-23T12:42:59.471Z,4.78
2022-12-23T12:44:09.797Z,5.35
2022-12-23T12:45:17.351Z,5.78
2022-12-23T12:46:28.788Z,5.68
2022-12-23T12:49:02.238Z,4.15
2022-12-23T12:50:12.142Z,4.40
2022-12-23T12:51:20.872Z,4.60
2022-12-23T12:52:27.396Z,4.93
2022-12-23T12:53:32.189Z,4.88
2022-12-23T12:54:40.938Z,5.00
2022-12-23T12:55:54.991Z,5.70
2022-12-23T12:56:58.443Z,4.97
2022-12-23T12:58:01.264Z,5.90
2022-12-23T12:59:03.533Z,5.07
2022-12-23T13:00:14.078Z,5.07
2022-12-23T13:01:29.687Z,6.17
2022-12-23T13:02:56.251Z,4.30
2022-12-23T13:04:25.801Z,4.53
2022-12-23T13:06:05.857Z,4.20
2022-12-23T13:07:19.115Z,3.53
2022-12-23T13:08:37.478Z,4.22
2022-12-23T13:09:51.608Z,3.53
2022-12-23T13:10:57.886Z,2.92
2022-12-23T13:12:05.377Z,3.20
2022-12-23T13:13:23.407Z,3.97
2022-12-23T13:14:34.704Z,3.13
2022-12-23T13:15:45.420Z,3.80
2022-12-23T13:16:52.834Z,4.32
2022-12-23T13:18:10.931Z,5.50
2022-12-23T13:19:23.944Z,6.38
2022-12-23T13:20:36.461Z,5.40
2022-12-23T13:21:46.744Z,5.60
2022-12-23T13:22:54.259Z,5.65
2022-12-23T13:24:06.051Z,5.45
2022-12-23T13:25:13.990Z,5.55
2022-12-23T13:26:29.808Z,6.50
2022-12-23T13:27:35.117Z,6.10
2022-12-23T13:28:44.438Z,6.63
2022-12-23T13:29:59.432Z,7.13
2022-12-23T13:31:07.603Z,4.20
2022-12-23T13:32:22.434Z,6.40
2022-12-23T13:33:28.385Z,6.10
2022-12-23T13:34:37.506Z,5.80
2022-12-23T13:37:29.326Z,6.15
2022-12-23T13:38:46.144Z,5.13
2022-12-23T13:39:56.778Z,5.72
2022-12-23T13:41:03.330Z,5.53
2022-12-23T13:42:09.251Z,5.00
2022-12-23T13:43:16.364Z,5.05
2022-12-23T13:44:19.314Z,5.65
2022-12-23T13:45:26.541Z,4.15
2022-12-23T13:50:40.630Z,2.15
2022-12-23T13:51:49.925Z,3.28
2022-12-23T13:53:07.266Z,3.25
2022-12-23T13:54:21.820Z,3.20
2022-12-23T13:55:41.762Z,2.92
2022-12-23T13:56:46.931Z,3.70
2022-12-23T13:57:56.887Z,3.40
2022-12-23T13:58:59.380Z,2.30
2022-12-23T14:00:21.837Z,2.50
2022-12-23T14:01:57.349Z,3.17
2022-12-23T14:03:17.718Z,2.65
2022-12-23T14:04:35.521Z,2.88
2022-12-23T14:05:39.289Z,3.05
2022-12-23T14:06:44.695Z,2.95
2022-12-23T14:07:46.296Z,5.50
2022-12-23T14:08:48.612Z,13.38
2022-12-23T14:09:53.009Z,4.55
2022-12-23T14:10:58.339Z,4.35
2022-12-23T14:12:11.574Z,4.28
2022-12-23T14:13:15.406Z,3.05
2022-12-23T14:14:21.365Z,3.03
2022-12-23T14:15:39.190Z,3.83
2022-12-23T14:16:53.771Z,3.85
2022-12-23T14:18:10.581Z,3.00
2022-12-23T14:19:31.301Z,3.50
2022-12-23T14:20:47.096Z,3.40
2022-12-23T14:22:00.707Z,3.20
2022-12-23T14:23:27.681Z,3.55
2022-12-23T14:25:09.354Z,3.70
2022-12-23T14:26:28.232Z,2.78
2022-12-23T14:27:41.797Z,2.65
2022-12-23T14:29:20.941Z,3.00
2022-12-23T14:30:32.772Z,2.20
2022-12-23T14:31:39.108Z,2.60
2022-12-23T14:32:46.901Z,2.67
2022-12-23T14:33:48.851Z,2.67
2022-12-23T14:35:19.631Z,2.80
2022-12-23T14:36:23.764Z,4.03
2022-12-23T14:37:35.194Z,3.03
2022-12-23T14:38:36.739Z,2.58