createdAt,value
2019-01-25T00:00:32.675Z,136.73
2019-01-25T00:03:03.419Z,140.20
2019-01-25T00:05:30.526Z,143.30
2019-01-25T00:07:59.476Z,135.73
2019-01-25T00:10:28.409Z,128.83
2019-01-25T00:12:57.331Z,141.70
2019-01-25T00:15:26.288Z,136.97
2019-01-25T00:17:55.255Z,137.03
2019-01-25T00:20:24.200Z,127.30
2019-01-25T00:22:53.130Z,133.20
2019-01-25T00:25:22.084Z,136.67
2019-01-25T00:27:51.016Z,136.33
2019-01-25T00:30:19.981Z,150.23
2019-01-25T00:32:48.913Z,146.43
2019-01-25T00:35:17.880Z,145.97
2019-01-25T00:37:46.828Z,150.73
2019-01-25T00:40:15.851Z,135.27
2019-01-25T00:42:44.786Z,142.60
2019-01-25T00:45:13.736Z,153.70
2019-01-25T00:47:42.682Z,141.47
2019-01-25T00:50:14.813Z,150.73
2019-01-25T00:52:43.761Z,150.77
2019-01-25T00:55:12.693Z,147.63
2019-01-25T00:57:41.729Z,145.20
2019-01-25T01:00:14.254Z,149.70
2019-01-25T01:02:43.185Z,145.77
2019-01-25T01:05:12.148Z,159.67
2019-01-25T01:07:41.099Z,154.73
2019-01-25T01:10:14.255Z,156.50
2019-01-25T01:12:39.610Z,150.47
2019-01-25T01:15:09.363Z,157.50
2019-01-25T01:17:38.303Z,153.47
2019-01-25T01:20:09.805Z,155.83
2019-01-25T01:22:38.746Z,147.03
2019-01-25T01:25:07.775Z,144.87
2019-01-25T01:27:36.733Z,190.18
2019-01-25T01:30:06.117Z,165.43
2019-01-25T01:32:35.042Z,153.90
2019-01-25T01:35:04.042Z,156.80
2019-01-25T01:37:32.967Z,157.03
2019-01-25T01:40:01.915Z,148.20
2019-01-25T01:42:30.864Z,142.27
2019-01-25T01:44:59.808Z,148.03
2019-01-25T01:47:28.762Z,145.53
2019-01-25T01:49:57.679Z,142.17
2019-01-25T01:52:26.639Z,148.33
2019-01-25T01:54:55.578Z,157.90
2019-01-25T01:57:24.523Z,149.67
2019-01-25T01:59:53.475Z,153.43
2019-01-25T02:02:22.436Z,178.10
2019-01-25T02:04:51.416Z,152.07
2019-01-25T02:07:20.353Z,155.37
2019-01-25T02:09:49.296Z,152.97
2019-01-25T02:12:18.290Z,148.53
2019-01-25T02:14:47.216Z,146.20
2019-01-25T02:17:16.178Z,142.67
2019-01-25T02:19:45.129Z,148.10
2019-01-25T02:22:14.077Z,139.87
2019-01-25T02:24:43.009Z,149.97
2019-01-25T02:27:11.943Z,159.80
2019-01-25T02:29:40.895Z,154.93
2019-01-25T02:32:09.804Z,151.27
2019-01-25T02:34:38.762Z,149.63
2019-01-25T02:37:07.701Z,150.73
2019-01-25T02:39:36.745Z,159.73
2019-01-25T02:42:05.687Z,178.30
2019-01-25T02:44:34.625Z,148.80
2019-01-25T02:47:03.578Z,153.93
2019-01-25T02:49:32.534Z,159.63
2019-01-25T02:52:01.453Z,148.93
2019-01-25T02:54:30.403Z,149.63
2019-01-25T02:56:59.365Z,163.90
2019-01-25T02:59:28.319Z,144.37
2019-01-25T03:01:57.281Z,149.53
2019-01-25T03:04:26.198Z,151.23
2019-01-25T03:06:55.123Z,158.27
2019-01-25T03:09:24.054Z,155.63
2019-01-25T03:11:52.978Z,162.40
2019-01-25T03:14:21.925Z,155.37
2019-01-25T03:16:50.869Z,163.47
2019-01-25T03:19:19.809Z,157.40
2019-01-25T03:21:48.729Z,193.63
2019-01-25T03:24:17.666Z,165.30
2019-01-25T03:26:46.620Z,169.93
2019-01-25T03:29:15.577Z,160.67
2019-01-25T03:31:44.514Z,150.93
2019-01-25T03:34:13.472Z,155.90
2019-01-25T03:36:42.424Z,167.70
2019-01-25T03:39:11.357Z,166.60
2019-01-25T03:41:40.322Z,161.43
2019-01-25T03:44:09.264Z,159.20
2019-01-25T03:46:38.209Z,169.63
2019-01-25T03:49:07.149Z,161.10
2019-01-25T03:51:36.092Z,164.03
2019-01-25T03:54:05.028Z,156.23
2019-01-25T03:56:33.952Z,157.23
2019-01-25T03:59:02.884Z,164.53
2019-01-25T04:01:31.812Z,155.87
2019-01-25T04:04:00.744Z,171.93
2019-01-25T04:06:29.699Z,162.17
2019-01-25T04:08:58.625Z,157.37
2019-01-25T04:11:27.558Z,162.37
2019-01-25T04:13:56.479Z,165.03
2019-01-25T04:16:25.444Z,172.40
2019-01-25T04:18:54.400Z,157.70
2019-01-25T04:21:23.329Z,163.13
2019-01-25T04:23:52.286Z,169.17
2019-01-25T04:26:21.215Z,171.37
2019-01-25T04:28:50.193Z,163.90
2019-01-25T04:31:19.120Z,159.60
2019-01-25T04:33:48.065Z,161.10
2019-01-25T04:36:17.000Z,177.70
2019-01-25T04:38:45.970Z,170.10
2019-01-25T04:41:14.902Z,163.23
2019-01-25T04:43:43.878Z,150.83
2019-01-25T04:46:12.841Z,209.67
2019-01-25T04:48:41.813Z,200.82
2019-01-25T04:51:10.735Z,199.55
2019-01-25T04:53:39.690Z,174.57
2019-01-25T04:56:08.643Z,163.43
2019-01-25T04:58:37.600Z,167.57
2019-01-25T05:01:07.987Z,163.03
2019-01-25T05:03:36.895Z,170.20
2019-01-25T05:06:06.707Z,155.63
2019-01-25T05:08:35.620Z,147.57
2019-01-25T05:11:04.873Z,160.53
2019-01-25T05:13:33.789Z,153.17
2019-01-25T05:16:02.746Z,160.70
2019-01-25T05:18:31.567Z,165.10
2019-01-25T05:21:00.476Z,168.33
2019-01-25T05:23:29.372Z,167.00
2019-01-25T05:25:58.253Z,173.43
2019-01-25T05:28:27.152Z,156.20
2019-01-25T05:31:03.790Z,167.40
2019-01-25T05:33:32.701Z,158.27
2019-01-25T05:36:01.593Z,162.47
2019-01-25T05:38:30.513Z,161.30
2019-01-25T05:40:59.421Z,170.07
2019-01-25T05:43:28.341Z,166.93
2019-01-25T05:45:57.225Z,169.47
2019-01-25T05:48:29.520Z,166.23
2019-01-25T05:51:02.943Z,163.27
2019-01-25T05:53:31.839Z,166.07
2019-01-25T05:56:00.785Z,150.10
2019-01-25T05:58:29.684Z,161.00
2019-01-25T06:00:58.586Z,158.63
2019-01-25T06:03:27.496Z,157.50
2019-01-25T06:06:03.872Z,161.87
2019-01-25T06:08:33.690Z,159.80
2019-01-25T06:11:09.847Z,170.43
2019-01-25T06:13:39.800Z,160.90
2019-01-25T06:16:08.699Z,161.77
2019-01-25T06:18:37.592Z,164.00
2019-01-25T06:21:06.509Z,153.87
2019-01-25T06:23:35.415Z,161.87
2019-01-25T06:26:05.007Z,167.77
2019-01-25T06:28:33.895Z,163.37
2019-01-25T06:31:02.803Z,158.83
2019-01-25T06:33:31.686Z,152.93
2019-01-25T06:36:00.585Z,160.90
2019-01-25T06:38:29.523Z,161.30
2019-01-25T06:40:58.372Z,168.03
2019-01-25T06:43:27.282Z,150.53
2019-01-25T06:45:56.226Z,165.87
2019-01-25T06:48:25.153Z,160.23
2019-01-25T06:50:54.044Z,155.53
2019-01-25T06:53:22.938Z,167.97
2019-01-25T06:55:51.901Z,183.50
2019-01-25T06:58:55.171Z,184.70
2019-01-25T07:01:57.999Z,162.43
2019-01-25T07:04:26.878Z,180.47
2019-01-25T07:06:55.769Z,157.50
2019-01-25T07:09:24.671Z,150.23
2019-01-25T07:11:53.540Z,143.13
2019-01-25T07:14:22.450Z,156.43
2019-01-25T07:16:51.338Z,144.73
2019-01-25T07:19:20.214Z,158.87
2019-01-25T07:21:49.112Z,169.47
2019-01-25T07:24:18.003Z,156.43
2019-01-25T07:26:46.899Z,162.37
2019-01-25T07:29:15.811Z,164.67
2019-01-25T07:31:46.275Z,154.20
2019-01-25T07:34:13.555Z,157.10
2019-01-25T07:36:42.440Z,160.43
2019-01-25T07:39:21.609Z,158.07
2019-01-25T07:41:50.498Z,162.20
2019-01-25T07:44:19.436Z,159.40
2019-01-25T07:46:48.288Z,198.03
2019-01-25T07:49:17.153Z,204.53
2019-01-25T07:51:46.049Z,174.60
2019-01-25T07:54:14.940Z,171.40
2019-01-25T07:56:43.885Z,168.20
2019-01-25T07:59:12.725Z,154.03
2019-01-25T08:01:41.637Z,158.70
2019-01-25T08:04:13.764Z,151.90
2019-01-25T08:06:43.222Z,157.57
2019-01-25T08:09:17.206Z,150.00
2019-01-25T08:11:49.349Z,153.43
2019-01-25T08:14:18.543Z,174.73
2019-01-25T08:16:50.044Z,158.10
2019-01-25T08:19:19.200Z,158.87
2019-01-25T08:21:50.177Z,172.57
2019-01-25T08:24:25.534Z,167.23
2019-01-25T08:26:54.936Z,176.83
2019-01-25T08:29:28.205Z,162.97
2019-01-25T08:31:57.819Z,159.33
2019-01-25T08:34:27.329Z,180.67
2019-01-25T08:36:56.668Z,159.67
2019-01-25T08:39:29.083Z,161.47
2019-01-25T08:41:59.659Z,151.17
2019-01-25T08:44:29.223Z,166.07
2019-01-25T08:46:58.172Z,164.97
2019-01-25T08:49:27.456Z,146.63
2019-01-25T08:51:59.202Z,152.23
2019-01-25T08:54:28.769Z,193.02
2019-01-25T08:56:58.353Z,166.47
2019-01-25T08:59:27.554Z,163.17
2019-01-25T09:01:56.617Z,169.47
2019-01-25T09:04:33.812Z,158.50
2019-01-25T09:07:05.462Z,151.33
2019-01-25T09:09:34.344Z,161.27
2019-01-25T09:12:03.235Z,167.03
2019-01-25T09:14:32.116Z,166.97
2019-01-25T09:17:00.998Z,164.67
2019-01-25T09:19:29.882Z,167.07
2019-01-25T09:21:58.777Z,167.97
2019-01-25T09:24:27.699Z,168.37
2019-01-25T09:26:56.599Z,169.03
2019-01-25T09:29:25.511Z,176.03
2019-01-25T09:31:54.406Z,159.73
2019-01-25T09:34:23.306Z,166.20
2019-01-25T09:36:52.198Z,166.53
2019-01-25T09:39:21.074Z,173.60
2019-01-25T09:41:49.984Z,174.50
2019-01-25T09:44:18.896Z,168.67
2019-01-25T09:46:47.757Z,166.87
2019-01-25T09:49:16.652Z,164.70
2019-01-25T09:51:45.546Z,174.60
2019-01-25T09:54:14.465Z,167.77
2019-01-25T09:56:43.341Z,158.03
2019-01-25T09:59:12.220Z,171.23
2019-01-25T10:01:41.113Z,174.53
2019-01-25T10:04:10.025Z,161.03
2019-01-25T10:06:38.888Z,176.23
2019-01-25T10:09:09.189Z,163.37
2019-01-25T10:11:38.137Z,176.83
2019-01-25T10:14:06.997Z,174.83
2019-01-25T10:16:35.877Z,160.67
2019-01-25T10:19:04.832Z,169.60
2019-01-25T10:21:33.715Z,168.37
2019-01-25T10:24:02.616Z,170.60
2019-01-25T10:26:31.513Z,169.93
2019-01-25T10:29:00.446Z,214.90
2019-01-25T10:31:29.283Z,219.22
2019-01-25T10:33:58.203Z,196.10
2019-01-25T10:36:27.106Z,232.10
2019-01-25T10:38:56.049Z,197.53
2019-01-25T10:41:24.898Z,200.90
2019-01-25T10:43:53.800Z,194.87
2019-01-25T10:46:22.676Z,186.90
2019-01-25T10:48:51.581Z,188.20
2019-01-25T10:51:20.462Z,200.43
2019-01-25T10:53:49.323Z,187.17
2019-01-25T10:56:18.235Z,195.80
2019-01-25T10:58:47.096Z,199.77
2019-01-25T11:01:16.006Z,212.60
2019-01-25T11:03:46.569Z,211.80
2019-01-25T11:06:13.770Z,196.53
2019-01-25T11:08:42.641Z,184.47
2019-01-25T11:11:11.536Z,177.00
2019-01-25T11:13:40.436Z,169.10
2019-01-25T11:16:11.917Z,216.23
2019-01-25T11:18:38.245Z,176.87
2019-01-25T11:21:07.152Z,153.70
2019-01-25T11:23:36.023Z,144.57
2019-01-25T11:26:04.932Z,161.40
2019-01-25T11:28:33.807Z,140.23
2019-01-25T11:31:02.690Z,129.30
2019-01-25T11:33:31.575Z,136.30
2019-01-25T11:36:00.497Z,136.17
2019-01-25T11:38:29.386Z,136.57
2019-01-25T11:40:58.262Z,135.43
2019-01-25T11:43:27.178Z,135.13
2019-01-25T11:45:56.064Z,140.33
2019-01-25T11:48:24.976Z,137.53
2019-01-25T11:50:53.878Z,139.47
2019-01-25T11:53:24.357Z,141.17
2019-01-25T11:55:53.189Z,129.67
2019-01-25T11:58:22.138Z,107.13
2019-01-25T12:00:51.033Z,97.73
2019-01-25T12:03:19.945Z,102.07
2019-01-25T12:05:48.807Z,100.73
2019-01-25T12:08:17.681Z,88.03
2019-01-25T12:10:46.578Z,88.73
2019-01-25T12:13:16.252Z,80.43
2019-01-25T12:15:44.352Z,89.27
2019-01-25T12:18:13.257Z,106.83
2019-01-25T12:20:42.133Z,97.90
2019-01-25T12:23:11.999Z,89.80
2019-01-25T12:25:39.919Z,82.97
2019-01-25T12:28:08.803Z,99.90
2019-01-25T12:30:39.011Z,89.53
2019-01-25T12:33:08.964Z,109.75
2019-01-25T12:35:40.189Z,89.37
2019-01-25T12:38:09.100Z,86.67
2019-01-25T12:40:42.153Z,85.30
2019-01-25T12:43:06.852Z,89.13
2019-01-25T12:45:35.774Z,104.03
2019-01-25T12:48:04.760Z,91.63
2019-01-25T12:50:49.006Z,82.40
2019-01-25T12:53:15.335Z,87.50
2019-01-25T12:55:44.219Z,92.97
2019-01-25T12:58:13.122Z,107.43
2019-01-25T13:00:42.373Z,116.60
2019-01-25T13:03:11.474Z,99.77
2019-01-25T13:05:40.360Z,93.23
2019-01-25T13:08:09.254Z,95.93
2019-01-25T13:10:38.125Z,95.53
2019-01-25T13:13:07.032Z,87.17
2019-01-25T13:15:35.899Z,82.27
2019-01-25T13:18:04.790Z,96.40
2019-01-25T13:20:33.664Z,97.97
2019-01-25T13:23:02.544Z,96.27
2019-01-25T13:25:31.414Z,92.73
2019-01-25T13:28:00.297Z,93.63
2019-01-25T13:30:29.213Z,89.00
2019-01-25T13:32:58.120Z,112.40
2019-01-25T13:35:26.980Z,119.08
2019-01-25T13:37:55.860Z,88.03
2019-01-25T13:40:24.947Z,89.40
2019-01-25T13:42:53.825Z,87.30
2019-01-25T13:45:22.953Z,101.43
2019-01-25T13:47:51.884Z,97.77
2019-01-25T13:50:22.907Z,89.03
2019-01-25T13:52:51.781Z,91.90
2019-01-25T13:55:20.704Z,81.90
2019-01-25T13:57:49.566Z,84.93
2019-01-25T14:00:29.443Z,87.43
2019-01-25T14:02:58.336Z,92.60
2019-01-25T14:05:27.218Z,88.87
2019-01-25T14:07:56.173Z,82.77
2019-01-25T14:10:29.794Z,84.30
2019-01-25T14:12:58.695Z,88.47
2019-01-25T14:15:31.057Z,78.40
2019-01-25T14:18:00.399Z,91.10
2019-01-25T14:20:34.089Z,88.27
2019-01-25T14:23:10.483Z,87.17
2019-01-25T14:25:39.712Z,87.70
2019-01-25T14:28:08.823Z,104.60
2019-01-25T14:30:39.839Z,92.60
2019-01-25T14:33:09.510Z,90.50
2019-01-25T14:35:39.372Z,83.50
2019-01-25T14:38:09.293Z,91.47
2019-01-25T14:40:38.206Z,89.67
2019-01-25T14:43:07.117Z,85.20
2019-01-25T14:45:36.784Z,82.03
2019-01-25T14:48:06.282Z,88.00
2019-01-25T14:50:35.144Z,87.00
2019-01-25T14:53:04.038Z,79.33
2019-01-25T14:55:32.911Z,85.07
2019-01-25T14:58:01.808Z,81.73
2019-01-25T15:00:30.822Z,82.90
2019-01-25T15:02:59.729Z,85.27
2019-01-25T15:05:28.659Z,86.20
2019-01-25T15:07:57.623Z,119.20
2019-01-25T15:10:26.529Z,119.70
2019-01-25T15:12:57.352Z,114.37
2019-01-25T15:15:26.301Z,88.23
2019-01-25T15:17:55.238Z,115.73
2019-01-25T15:20:26.369Z,115.53
2019-01-25T15:22:57.981Z,91.47
2019-01-25T15:25:26.921Z,90.13
2019-01-25T15:27:55.799Z,92.83
2019-01-25T15:30:26.822Z,79.50
2019-01-25T15:32:55.714Z,91.37
2019-01-25T15:35:24.590Z,90.47
2019-01-25T15:37:53.485Z,91.13
2019-01-25T15:40:22.430Z,84.33
2019-01-25T15:42:54.775Z,83.93
2019-01-25T15:45:26.834Z,89.27
2019-01-25T15:47:55.949Z,88.13
2019-01-25T15:50:27.466Z,91.50
2019-01-25T15:52:56.626Z,91.80
2019-01-25T15:55:25.969Z,115.42
2019-01-25T15:57:55.165Z,93.60
2019-01-25T16:00:25.229Z,86.23
2019-01-25T16:02:54.190Z,90.63
2019-01-25T16:05:23.697Z,78.40
2019-01-25T16:07:52.660Z,83.83
2019-01-25T16:10:21.806Z,88.57
2019-01-25T16:12:51.197Z,89.40
2019-01-25T16:15:25.338Z,94.10
2019-01-25T16:17:54.214Z,90.20
2019-01-25T16:20:23.158Z,94.63
2019-01-25T16:22:52.033Z,127.07
2019-01-25T16:25:26.443Z,106.87
2019-01-25T16:27:55.336Z,98.93
2019-01-25T16:30:26.362Z,91.20
2019-01-25T16:32:55.252Z,97.07
2019-01-25T16:35:24.139Z,90.60
2019-01-25T16:37:53.022Z,102.93
2019-01-25T16:40:22.645Z,94.23
2019-01-25T16:42:51.518Z,136.70
2019-01-25T16:45:25.848Z,101.10
2019-01-25T16:47:54.809Z,107.73
2019-01-25T16:50:24.126Z,97.93
2019-01-25T16:52:52.521Z,88.50
2019-01-25T16:55:21.411Z,88.07
2019-01-25T16:57:50.314Z,87.17
2019-01-25T17:00:22.050Z,91.20
2019-01-25T17:02:50.942Z,84.13
2019-01-25T17:05:19.809Z,89.97
2019-01-25T17:07:48.719Z,92.17
2019-01-25T17:10:17.676Z,84.00
2019-01-25T17:12:46.538Z,86.50
2019-01-25T17:15:15.489Z,89.60
2019-01-25T17:17:44.377Z,84.03
2019-01-25T17:20:20.022Z,92.60
2019-01-25T17:22:42.798Z,82.37
2019-01-25T17:25:11.703Z,80.30
2019-01-25T17:27:40.575Z,93.77
2019-01-25T17:30:19.202Z,76.33
2019-01-25T17:32:48.077Z,82.93
2019-01-25T17:35:17.070Z,85.83
2019-01-25T17:37:46.023Z,80.53
2019-01-25T17:40:16.204Z,82.40
2019-01-25T17:42:45.084Z,85.40
2019-01-25T17:45:14.048Z,86.23
2019-01-25T17:47:42.956Z,76.53
2019-01-25T17:50:12.592Z,79.00
2019-01-25T17:52:41.554Z,106.27
2019-01-25T17:55:10.881Z,83.37
2019-01-25T17:57:39.776Z,81.47
2019-01-25T18:00:17.701Z,77.07
2019-01-25T18:02:46.606Z,78.60
2019-01-25T18:05:15.462Z,79.97
2019-01-25T18:07:44.399Z,79.73
2019-01-25T18:10:14.896Z,81.93
2019-01-25T18:12:43.766Z,80.07
2019-01-25T18:15:12.818Z,75.27
2019-01-25T18:17:41.707Z,71.40
2019-01-25T18:20:12.694Z,59.87
2019-01-25T18:22:41.960Z,73.00
2019-01-25T18:25:12.817Z,75.83
2019-01-25T18:27:44.862Z,66.57
2019-01-25T18:30:21.249Z,68.83
2019-01-25T18:32:50.132Z,89.62
2019-01-25T18:35:19.045Z,69.23
2019-01-25T18:37:47.915Z,60.47
2019-01-25T18:40:16.870Z,58.90
2019-01-25T18:42:45.763Z,70.80
2019-01-25T18:45:14.653Z,55.70
2019-01-25T18:47:46.260Z,51.57
2019-01-25T18:50:15.296Z,56.93
2019-01-25T18:52:44.178Z,64.93
2019-01-25T18:55:15.575Z,50.57
2019-01-25T18:57:44.504Z,55.90
2019-01-25T19:00:16.430Z,50.70
2019-01-25T19:02:45.475Z,54.77
2019-01-25T19:05:14.348Z,71.50
2019-01-25T19:07:43.240Z,57.77
2019-01-25T19:10:15.393Z,46.27
2019-01-25T19:12:44.273Z,51.00
2019-01-25T19:15:14.739Z,50.10
2019-01-25T19:17:43.680Z,49.30
2019-01-25T19:20:13.135Z,51.53
2019-01-25T19:22:42.002Z,53.70
2019-01-25T19:25:10.953Z,48.47
2019-01-25T19:27:39.793Z,44.50
2019-01-25T19:30:14.111Z,53.83
2019-01-25T19:32:43.005Z,44.07
2019-01-25T19:35:11.950Z,48.17
2019-01-25T19:37:40.839Z,51.83
2019-01-25T19:40:11.781Z,48.80
2019-01-25T19:42:40.651Z,44.97
2019-01-25T19:45:11.975Z,44.60
2019-01-25T19:47:39.091Z,38.00
2019-01-25T19:50:09.928Z,47.10
2019-01-25T19:52:38.858Z,45.60
2019-01-25T19:55:10.979Z,38.27
2019-01-25T19:57:39.873Z,42.23
2019-01-25T20:00:15.476Z,40.27
2019-01-25T20:02:44.390Z,42.97
2019-01-25T20:05:14.206Z,43.00
2019-01-25T20:07:43.114Z,50.77
2019-01-25T20:10:12.035Z,45.23
2019-01-25T20:12:40.938Z,59.15
2019-01-25T20:15:19.243Z,49.33
2019-01-25T20:17:40.820Z,47.40
2019-01-25T20:20:13.308Z,42.10
2019-01-25T20:22:42.264Z,41.87
2019-01-25T20:25:11.153Z,44.13
2019-01-25T20:27:40.032Z,41.97
2019-01-25T20:30:12.368Z,39.93
2019-01-25T20:32:41.400Z,36.50
2019-01-25T20:35:12.302Z,42.33
2019-01-25T20:37:41.307Z,41.90
2019-01-25T20:40:12.310Z,39.87
2019-01-25T20:42:41.322Z,41.67
2019-01-25T20:45:13.269Z,41.00
2019-01-25T20:47:42.196Z,37.60
2019-01-25T20:50:13.623Z,62.58
2019-01-25T20:52:42.512Z,44.03
2019-01-25T20:55:12.722Z,41.20
2019-01-25T20:57:41.630Z,43.57
2019-01-25T21:00:13.590Z,65.35
2019-01-25T21:02:42.489Z,51.33
2019-01-25T21:05:11.393Z,50.67
2019-01-25T21:07:40.287Z,56.23
2019-01-25T21:10:11.611Z,55.03
2019-01-25T21:12:40.494Z,54.93
2019-01-25T21:15:11.064Z,58.33
2019-01-25T21:17:39.923Z,62.23
2019-01-25T21:20:14.637Z,54.37
2019-01-25T21:22:43.561Z,50.77
2019-01-25T21:25:12.458Z,55.77
2019-01-25T21:27:41.347Z,65.43
2019-01-25T21:30:13.878Z,54.60
2019-01-25T21:32:42.785Z,63.03
2019-01-25T21:35:11.776Z,66.97
2019-01-25T21:37:40.656Z,72.27
2019-01-25T21:40:14.906Z,63.63
2019-01-25T21:42:43.811Z,62.07
2019-01-25T21:45:14.821Z,74.67
2019-01-25T21:47:43.733Z,66.33
2019-01-25T21:50:14.261Z,82.30
2019-01-25T21:52:43.159Z,71.50
2019-01-25T21:55:12.746Z,119.87
2019-01-25T21:57:41.639Z,104.60
2019-01-25T22:00:16.370Z,125.67
2019-01-25T22:02:45.268Z,111.67
2019-01-25T22:05:14.161Z,96.27
2019-01-25T22:07:43.046Z,113.50
2019-01-25T22:10:14.903Z,132.57
2019-01-25T22:12:43.824Z,108.03
2019-01-25T22:15:12.913Z,113.50
2019-01-25T22:17:41.783Z,130.13
2019-01-25T22:20:14.353Z,112.90
2019-01-25T22:22:43.252Z,142.23
2019-01-25T22:25:12.455Z,158.60
2019-01-25T22:27:41.376Z,123.43
2019-01-25T22:30:12.867Z,149.00
2019-01-25T22:32:41.736Z,124.33
2019-01-25T22:35:10.623Z,213.37
2019-01-25T22:37:39.508Z,149.83
2019-01-25T22:40:11.058Z,144.20
2019-01-25T22:42:39.928Z,138.43
2019-01-25T22:45:11.134Z,139.93
2019-01-25T22:47:40.064Z,134.37
2019-01-25T22:50:20.856Z,129.03
2019-01-25T22:52:49.743Z,126.97
2019-01-25T22:55:18.730Z,148.20
2019-01-25T22:57:47.647Z,150.53
2019-01-25T23:00:48.217Z,163.27
2019-01-25T23:03:20.085Z,159.53
2019-01-25T23:06:21.212Z,187.93
2019-01-25T23:08:50.114Z,177.77
2019-01-25T23:11:18.993Z,142.70
2019-01-25T23:13:47.912Z,160.17
2019-01-25T23:16:16.787Z,241.90
2019-01-25T23:18:45.703Z,203.00
2019-01-25T23:21:14.571Z,194.67
2019-01-25T23:23:43.495Z,178.03
2019-01-25T23:26:12.377Z,164.57
2019-01-25T23:28:41.269Z,150.73
2019-01-25T23:31:10.143Z,174.27
2019-01-25T23:33:39.047Z,148.50
2019-01-25T23:36:07.942Z,154.80
2019-01-25T23:38:36.809Z,170.07
2019-01-25T23:41:05.710Z,143.60
2019-01-25T23:43:34.580Z,167.67
2019-01-25T23:46:03.501Z,149.30
2019-01-25T23:48:32.375Z,139.40
2019-01-25T23:51:01.340Z,159.30
2019-01-25T23:53:30.189Z,145.10
2019-01-25T23:55:59.091Z,159.93
2019-01-25T23:58:27.977Z,161.37
