createdAt,value
2023-03-05T00:01:13.541Z,98847.60
2023-03-05T00:04:10.967Z,98845.00
2023-03-05T00:07:12.570Z,98848.80
2023-03-05T00:10:10.001Z,98843.80
2023-03-05T00:13:08.386Z,98838.80
2023-03-05T00:16:05.929Z,98839.40
2023-03-05T00:19:03.742Z,98837.40
2023-03-05T00:22:01.493Z,98830.80
2023-03-05T00:24:58.953Z,98827.40
2023-03-05T00:27:57.164Z,98824.00
2023-03-05T00:30:54.651Z,98822.60
2023-03-05T00:33:52.319Z,98820.40
2023-03-05T00:36:49.799Z,98822.80
2023-03-05T00:39:47.508Z,98813.60
2023-03-05T00:42:44.984Z,98811.20
2023-03-05T00:45:42.800Z,98807.60
2023-03-05T00:48:40.474Z,98801.60
2023-03-05T00:51:37.929Z,98802.80
2023-03-05T00:54:35.714Z,98800.00
2023-03-05T00:57:33.196Z,98794.60
2023-03-05T01:00:30.924Z,98796.20
2023-03-05T01:03:28.420Z,98789.80
2023-03-05T01:06:26.238Z,98781.80
2023-03-05T01:09:25.665Z,98784.20
2023-03-05T01:12:23.103Z,98783.80
2023-03-05T01:15:22.007Z,98778.20
2023-03-05T01:18:19.471Z,98775.80
2023-03-05T01:21:17.217Z,98777.40
2023-03-05T01:24:14.641Z,98774.40
2023-03-05T01:27:12.252Z,98780.60
2023-03-05T01:30:09.693Z,98771.00
2023-03-05T01:33:07.322Z,98768.00
2023-03-05T01:36:04.837Z,98775.80
2023-03-05T01:39:03.091Z,98767.00
2023-03-05T01:42:00.880Z,98766.20
2023-03-05T01:44:58.328Z,98768.40
2023-03-05T01:47:55.943Z,98762.20
2023-03-05T01:50:53.391Z,98759.20
2023-03-05T01:53:51.031Z,98756.40
2023-03-05T01:56:48.463Z,98747.00
2023-03-05T01:59:46.257Z,98751.40
2023-03-05T02:02:43.911Z,98752.00
2023-03-05T02:05:42.392Z,98754.60
2023-03-05T02:08:40.026Z,98755.20
2023-03-05T02:11:37.496Z,98751.40
2023-03-05T02:14:35.281Z,98751.40
2023-03-05T02:17:32.738Z,98753.20
2023-03-05T02:20:30.451Z,98748.20
2023-03-05T02:23:27.932Z,98750.40
2023-03-05T02:26:26.467Z,98745.60
2023-03-05T02:29:23.914Z,98748.80
2023-03-05T02:32:21.648Z,98746.40
2023-03-05T02:35:19.445Z,98746.20
2023-03-05T02:38:16.915Z,98739.00
2023-03-05T02:41:14.700Z,98742.40
2023-03-05T02:44:12.385Z,98731.80
2023-03-05T02:47:09.886Z,98732.40
2023-03-05T02:50:07.585Z,98726.00
2023-03-05T02:53:05.078Z,98721.60
2023-03-05T02:56:02.955Z,98719.20
2023-03-05T02:59:00.456Z,98716.40
2023-03-05T03:01:58.106Z,98717.00
2023-03-05T03:04:55.561Z,98713.80
2023-03-05T03:07:53.227Z,98714.00
2023-03-05T03:10:51.668Z,98704.80
2023-03-05T03:13:49.140Z,98706.40
2023-03-05T03:16:46.788Z,98701.20
2023-03-05T03:19:44.264Z,98697.60
2023-03-05T03:22:42.521Z,98694.80
2023-03-05T03:25:39.987Z,98697.60
2023-03-05T03:28:37.700Z,98685.40
2023-03-05T03:31:35.170Z,98687.60
2023-03-05T03:34:32.996Z,98683.00
2023-03-05T03:37:30.444Z,98683.00
2023-03-05T03:40:28.226Z,98689.00
2023-03-05T03:43:25.913Z,98677.80
2023-03-05T03:46:23.460Z,98683.80
2023-03-05T03:49:21.395Z,98684.20
2023-03-05T03:52:18.868Z,98685.80
2023-03-05T03:55:16.636Z,98683.20
2023-03-05T03:58:14.102Z,98686.40
2023-03-05T04:01:11.858Z,98684.80
2023-03-05T04:04:09.750Z,98682.80
2023-03-05T04:07:07.582Z,98675.80
2023-03-05T04:10:05.373Z,98679.60
2023-03-05T04:13:02.805Z,98678.00
2023-03-05T04:16:00.647Z,98679.40
2023-03-05T04:18:58.097Z,98672.00
2023-03-05T04:21:55.697Z,98674.60
2023-03-05T04:24:53.162Z,98668.60
2023-03-05T04:27:50.837Z,98675.60
2023-03-05T04:30:48.330Z,98669.60
2023-03-05T04:33:45.938Z,98663.40
2023-03-05T04:36:43.387Z,98662.40
2023-03-05T04:39:41.051Z,98660.80
2023-03-05T04:42:38.728Z,98669.00
2023-03-05T04:45:37.238Z,98656.20
2023-03-05T04:48:34.878Z,98658.60
2023-03-05T04:51:32.316Z,98656.80
2023-03-05T04:54:29.950Z,98656.60
2023-03-05T04:57:27.405Z,98650.20
2023-03-05T05:00:25.123Z,98652.80
2023-03-05T05:03:22.600Z,98652.20
2023-03-05T05:06:20.357Z,98650.60
2023-03-05T05:09:18.133Z,98652.20
2023-03-05T05:12:15.618Z,98655.00
2023-03-05T05:15:13.351Z,98656.20
2023-03-05T05:18:10.808Z,98654.20
2023-03-05T05:21:08.592Z,98649.60
2023-03-05T05:24:06.037Z,98648.20
2023-03-05T05:27:03.808Z,98645.00
2023-03-05T05:30:01.249Z,98647.80
2023-03-05T05:32:58.886Z,98642.20
2023-03-05T05:35:56.517Z,98652.20
2023-03-05T05:38:53.973Z,98643.40
2023-03-05T05:41:51.720Z,98646.80
2023-03-05T05:44:49.172Z,98645.00
2023-03-05T05:47:46.910Z,98650.80
2023-03-05T05:50:44.356Z,98645.80
2023-03-05T05:53:42.089Z,98641.40
2023-03-05T05:56:39.503Z,98635.20
2023-03-05T05:59:37.868Z,98632.20
2023-03-05T06:02:35.298Z,98638.00
2023-03-05T06:05:32.919Z,98634.60
2023-03-05T06:08:30.381Z,98641.00
2023-03-05T06:11:28.010Z,98637.00
2023-03-05T06:14:25.754Z,98641.00
2023-03-05T06:17:30.362Z,98640.20
2023-03-05T06:20:28.754Z,98638.20
2023-03-05T06:23:26.192Z,98644.60
2023-03-05T06:26:23.652Z,98639.40
2023-03-05T06:29:21.116Z,98637.40
2023-03-05T06:32:18.777Z,98642.40
2023-03-05T06:35:16.233Z,98645.40
2023-03-05T06:38:13.986Z,98644.40
2023-03-05T06:41:11.614Z,98643.00
2023-03-05T06:44:09.349Z,98646.40
2023-03-05T06:47:07.037Z,98645.20
2023-03-05T06:50:04.480Z,98638.20
2023-03-05T06:53:02.347Z,98637.40
2023-03-05T06:55:59.822Z,98631.60
2023-03-05T06:58:57.890Z,98642.40
2023-03-05T07:01:55.326Z,98640.00
2023-03-05T07:04:52.968Z,98642.20
2023-03-05T07:07:50.424Z,98637.80
2023-03-05T07:10:48.123Z,98647.80
2023-03-05T07:13:47.911Z,98644.60
2023-03-05T07:16:45.684Z,98643.40
2023-03-05T07:19:44.003Z,98647.00
2023-03-05T07:22:41.744Z,98648.20
2023-03-05T07:25:39.515Z,98643.60
2023-03-05T07:28:36.983Z,98639.80
2023-03-05T07:31:34.768Z,98632.20
2023-03-05T07:34:32.213Z,98637.00
2023-03-05T07:37:29.881Z,98634.20
2023-03-05T07:40:27.340Z,98635.80
2023-03-05T07:43:25.017Z,98630.00
2023-03-05T07:46:24.085Z,98629.20
2023-03-05T07:49:22.706Z,98628.20
2023-03-05T07:52:20.363Z,98628.40
2023-03-05T07:55:17.821Z,98624.20
2023-03-05T07:58:15.766Z,98621.40
2023-03-05T08:01:14.580Z,98620.80
2023-03-05T08:04:12.758Z,98619.40
2023-03-05T08:07:10.258Z,98624.60
2023-03-05T08:10:07.974Z,98619.40
2023-03-05T08:13:05.441Z,98614.40
2023-03-05T08:16:03.297Z,98616.20
2023-03-05T08:19:00.964Z,98615.20
2023-03-05T08:21:58.401Z,98610.80
2023-03-05T08:24:56.097Z,98610.20
2023-03-05T08:27:53.588Z,98613.60
2023-03-05T08:30:51.436Z,98612.60
2023-03-05T08:33:48.974Z,98621.40
2023-03-05T08:36:48.363Z,98610.60
2023-03-05T08:39:45.823Z,98608.00
2023-03-05T08:42:43.658Z,98614.40
2023-03-05T08:45:41.373Z,98619.40
2023-03-05T08:48:38.941Z,98616.60
2023-03-05T08:51:37.321Z,98623.20
2023-03-05T08:54:34.777Z,98617.40
2023-03-05T08:57:32.649Z,98615.00
2023-03-05T09:00:30.108Z,98614.20
2023-03-05T09:03:27.897Z,98610.00
2023-03-05T09:06:25.437Z,98601.20
2023-03-05T09:09:23.512Z,98604.40
2023-03-05T09:12:21.380Z,98602.20
2023-03-05T09:15:18.945Z,98607.20
2023-03-05T09:18:16.813Z,98604.40
2023-03-05T09:21:14.258Z,98605.40
2023-03-05T09:24:12.107Z,98596.20
2023-03-05T09:27:09.559Z,98598.20
2023-03-05T09:30:09.637Z,98598.00
2023-03-05T09:33:07.112Z,98597.60
2023-03-05T09:36:05.054Z,98601.40
2023-03-05T09:39:02.724Z,98597.40
2023-03-05T09:42:00.171Z,98605.80
2023-03-05T09:44:57.772Z,98605.40
2023-03-05T09:47:55.258Z,98604.80
2023-03-05T09:50:53.064Z,98603.20
2023-03-05T09:53:50.498Z,98605.40
2023-03-05T09:56:48.206Z,98603.60
2023-03-05T09:59:46.039Z,98596.00
2023-03-05T10:02:43.496Z,98595.80
2023-03-05T10:05:41.229Z,98589.60
2023-03-05T10:08:38.683Z,98595.40
2023-03-05T10:11:36.379Z,98584.60
2023-03-05T10:14:34.092Z,98586.80
2023-03-05T10:17:33.714Z,98579.00
2023-03-05T10:20:31.345Z,98589.00
2023-03-05T10:23:29.726Z,98579.20
2023-03-05T10:26:27.765Z,98579.80
2023-03-05T10:29:25.786Z,98575.60
2023-03-05T10:32:24.722Z,98569.80
2023-03-05T10:35:22.654Z,98561.20
2023-03-05T10:38:20.755Z,98569.00
2023-03-05T10:41:18.433Z,98567.40
2023-03-05T10:44:16.886Z,98568.60
2023-03-05T10:47:14.747Z,98566.40
2023-03-05T10:50:12.659Z,98566.40
2023-03-05T10:53:10.431Z,98560.40
2023-03-05T10:56:08.551Z,98555.20
2023-03-05T10:59:06.102Z,98555.80
2023-03-05T11:02:04.220Z,98553.00
2023-03-05T11:05:05.140Z,98551.40
2023-03-05T11:08:04.226Z,98538.00
2023-03-05T11:11:03.882Z,98547.60
2023-03-05T11:14:02.759Z,98542.80
2023-03-05T11:17:01.159Z,98535.40
2023-03-05T11:19:59.194Z,98536.00
2023-03-05T11:22:57.159Z,98537.40
2023-03-05T11:25:54.954Z,98542.60
2023-03-05T11:28:53.318Z,98530.20
2023-03-05T11:31:50.926Z,98519.00
2023-03-05T11:34:48.666Z,98521.80
2023-03-05T11:37:46.125Z,98527.00
2023-03-05T11:40:45.974Z,98513.00
2023-03-05T11:43:44.232Z,98508.80
2023-03-05T11:46:42.094Z,98509.80
2023-03-05T11:49:40.341Z,98495.40
2023-03-05T11:52:37.873Z,98490.20
2023-03-05T11:55:35.575Z,98498.20
2023-03-05T11:58:35.066Z,98496.00
2023-03-05T12:01:33.806Z,98495.20
2023-03-05T12:04:31.696Z,98502.20
2023-03-05T12:07:29.394Z,98505.60
2023-03-05T12:10:27.266Z,98487.80
2023-03-05T12:13:25.397Z,98486.00
2023-03-05T12:16:25.210Z,98492.60
2023-03-05T12:19:24.552Z,98489.60
2023-03-05T12:22:23.166Z,98489.80
2023-03-05T12:25:20.813Z,98489.20
2023-03-05T12:28:20.019Z,98469.60
2023-03-05T12:31:17.698Z,98473.40
2023-03-05T12:34:15.390Z,98463.20
2023-03-05T12:37:13.739Z,98459.60
2023-03-05T12:40:13.047Z,98457.00
2023-03-05T12:43:10.507Z,98463.80
2023-03-05T12:46:09.123Z,98462.40
2023-03-05T12:49:06.873Z,98456.80
2023-03-05T12:52:05.361Z,98446.40
2023-03-05T12:55:04.140Z,98449.00
2023-03-05T12:58:02.150Z,98453.80
2023-03-05T13:01:03.419Z,98448.40
2023-03-05T13:04:01.153Z,98442.60
2023-03-05T13:06:59.690Z,98440.80
2023-03-05T13:10:01.038Z,98438.40
2023-03-05T13:12:58.791Z,98436.00
2023-03-05T13:15:58.740Z,98431.00
2023-03-05T13:18:57.348Z,98431.60
2023-03-05T13:21:55.883Z,98440.60
2023-03-05T13:24:54.082Z,98442.40
2023-03-05T13:27:52.958Z,98433.60
2023-03-05T13:30:52.354Z,98439.80
2023-03-05T13:33:52.994Z,98434.00
2023-03-05T13:36:52.031Z,98434.00
2023-03-05T13:39:50.921Z,98429.80
2023-03-05T13:42:49.958Z,98429.80
2023-03-05T13:45:47.889Z,98439.80
2023-03-05T13:48:45.661Z,98434.00
2023-03-05T13:51:44.009Z,98434.40
2023-03-05T13:54:41.918Z,98421.60
2023-03-05T13:57:41.803Z,98429.00
2023-03-05T14:00:42.880Z,98422.20
2023-03-05T14:03:40.923Z,98415.00
2023-03-05T14:06:38.507Z,98418.40
2023-03-05T14:09:36.991Z,98419.00
2023-03-05T14:12:36.088Z,98414.40
2023-03-05T14:15:37.591Z,98414.60
2023-03-05T14:18:36.785Z,98415.00
2023-03-05T14:21:35.376Z,98411.00
2023-03-05T14:24:37.069Z,98398.80
2023-03-05T14:27:35.466Z,98401.60
2023-03-05T14:30:36.006Z,98392.00
2023-03-05T14:33:34.990Z,98386.60
2023-03-05T14:36:34.386Z,98396.00
2023-03-05T14:39:34.617Z,98392.00
2023-03-05T14:42:33.309Z,98391.60
2023-03-05T14:45:32.740Z,98385.20
2023-03-05T14:48:31.501Z,98378.00
2023-03-05T14:51:31.321Z,98375.60
2023-03-05T14:54:30.009Z,98377.80
2023-03-05T14:57:29.315Z,98370.00
2023-03-05T15:00:29.484Z,98366.60
2023-03-05T15:03:28.833Z,98367.20
2023-03-05T15:06:27.747Z,98367.40
2023-03-05T15:09:27.549Z,98375.20
2023-03-05T15:12:26.856Z,98367.80
2023-03-05T15:15:25.024Z,98367.40
2023-03-05T15:18:22.786Z,98363.40
2023-03-05T15:21:21.480Z,98360.20
2023-03-05T15:24:32.765Z,98357.40
2023-03-05T15:27:31.758Z,98360.60
2023-03-05T15:30:31.273Z,98355.80
2023-03-05T15:33:34.193Z,98360.60
2023-03-05T15:36:33.823Z,98351.60
2023-03-05T15:39:37.593Z,98348.60
2023-03-05T15:42:36.229Z,98342.40
2023-03-05T15:45:34.857Z,98341.80
2023-03-05T15:48:33.339Z,98338.40
2023-03-05T15:51:34.055Z,98346.20
2023-03-05T15:54:35.328Z,98349.00
2023-03-05T15:57:34.594Z,98350.00
2023-03-05T16:00:34.064Z,98353.80
2023-03-05T16:03:33.004Z,98351.60
2023-03-05T16:06:34.541Z,98343.60
2023-03-05T16:09:33.688Z,98350.60
2023-03-05T16:12:33.199Z,98342.20
2023-03-05T16:15:34.540Z,98337.00
2023-03-05T16:18:34.952Z,98341.80
2023-03-05T16:21:38.273Z,98334.20
2023-03-05T16:24:37.546Z,98336.20
2023-03-05T16:27:37.319Z,98339.80
2023-03-05T16:30:36.456Z,98347.80
2023-03-05T16:33:35.906Z,98344.80
2023-03-05T16:36:38.279Z,98328.60
2023-03-05T16:39:37.779Z,98330.20
2023-03-05T16:42:37.823Z,98336.20
2023-03-05T16:45:38.475Z,98330.40
2023-03-05T16:48:40.876Z,98337.60
2023-03-05T16:51:40.816Z,98330.20
2023-03-05T16:54:41.607Z,98334.40
2023-03-05T16:57:40.670Z,98334.80
2023-03-05T17:00:41.335Z,98336.20
2023-03-05T17:03:42.457Z,98332.60
2023-03-05T17:06:41.648Z,98328.80
2023-03-05T17:09:40.538Z,98335.00
2023-03-05T17:12:40.947Z,98335.80
2023-03-05T17:15:39.152Z,98337.80
2023-03-05T17:18:38.245Z,98339.00
2023-03-05T17:21:36.426Z,98341.80
2023-03-05T17:24:37.084Z,98340.00
2023-03-05T17:27:37.136Z,98345.80
2023-03-05T17:30:38.114Z,98348.00
2023-03-05T17:33:38.386Z,98351.00
2023-03-05T17:36:41.533Z,98354.60
2023-03-05T17:39:41.106Z,98360.20
2023-03-05T17:42:43.136Z,98353.00
2023-03-05T17:45:42.606Z,98356.40
2023-03-05T17:48:42.474Z,98348.60
2023-03-05T17:51:43.060Z,98350.00
2023-03-05T17:54:41.769Z,98349.60
2023-03-05T17:57:41.717Z,98347.80
2023-03-05T18:00:54.500Z,98346.80
2023-03-05T18:03:54.475Z,98344.00
2023-03-05T18:06:53.510Z,98349.20
2023-03-05T18:09:53.575Z,98350.40
2023-03-05T18:12:52.424Z,98349.60
2023-03-05T18:15:54.251Z,98346.40
2023-03-05T18:18:53.808Z,98350.80
2023-03-05T18:21:53.071Z,98345.40
2023-03-05T18:24:51.391Z,98347.20
2023-03-05T18:27:50.578Z,98349.20
2023-03-05T18:30:52.721Z,98349.40
2023-03-05T18:33:52.356Z,98350.80
2023-03-05T18:36:53.605Z,98348.00
2023-03-05T18:39:59.070Z,98339.20
2023-03-05T18:42:59.880Z,98344.80
2023-03-05T18:46:01.181Z,98334.40
2023-03-05T18:49:04.847Z,98337.00
2023-03-05T18:52:04.460Z,98332.00
2023-03-05T18:55:02.060Z,98335.40
2023-03-05T18:58:02.245Z,98337.00
2023-03-05T19:01:02.240Z,98336.40
2023-03-05T19:04:03.996Z,98334.80
2023-03-05T19:07:04.105Z,98332.00
2023-03-05T19:10:07.795Z,98336.60
2023-03-05T19:13:23.190Z,98336.60
2023-03-05T19:16:22.602Z,98334.00
2023-03-05T19:19:24.644Z,98340.00
2023-03-05T19:22:23.811Z,98337.60
2023-03-05T19:25:22.906Z,98342.60
2023-03-05T19:28:22.569Z,98335.60
2023-03-05T19:31:22.366Z,98335.80
2023-03-05T19:34:21.748Z,98340.20
2023-03-05T19:37:20.836Z,98338.40
2023-03-05T19:40:21.760Z,98334.20
2023-03-05T19:43:21.080Z,98330.20
2023-03-05T19:46:21.465Z,98328.80
2023-03-05T19:49:20.278Z,98323.80
2023-03-05T19:52:19.499Z,98321.40
2023-03-05T19:55:18.809Z,98318.60
2023-03-05T19:58:18.006Z,98317.00
2023-03-05T20:01:17.014Z,98316.60
2023-03-05T20:04:17.594Z,98317.20
2023-03-05T20:07:16.939Z,98314.60
2023-03-05T20:10:15.316Z,98322.40
2023-03-05T20:13:15.853Z,98323.40
2023-03-05T20:16:14.807Z,98317.20
2023-03-05T20:19:15.206Z,98314.20
2023-03-05T20:22:14.549Z,98310.00
2023-03-05T20:25:13.677Z,98315.20
2023-03-05T20:28:12.022Z,98317.40
2023-03-05T20:31:10.830Z,98312.40
2023-03-05T20:34:13.433Z,98311.80
2023-03-05T20:37:14.066Z,98309.20
2023-03-05T20:40:12.352Z,98305.80
2023-03-05T20:43:11.753Z,98311.00
2023-03-05T20:46:12.711Z,98304.00
2023-03-05T20:49:11.795Z,98306.40
2023-03-05T20:52:10.792Z,98302.40
2023-03-05T20:55:10.400Z,98305.60
2023-03-05T20:58:09.615Z,98300.20
2023-03-05T21:01:08.164Z,98300.00
2023-03-05T21:04:06.695Z,98308.60
2023-03-05T21:07:04.852Z,98302.40
2023-03-05T21:10:04.362Z,98297.40
2023-03-05T21:13:03.652Z,98290.00
2023-03-05T21:16:01.614Z,98284.00
2023-03-05T21:18:59.115Z,98278.00
2023-03-05T21:21:58.099Z,98279.20
2023-03-05T21:25:02.348Z,98271.40
2023-03-05T21:28:00.997Z,98270.20
2023-03-05T21:30:59.464Z,98274.40
2023-03-05T21:33:58.273Z,98272.60
2023-03-05T21:36:56.764Z,98266.80
2023-03-05T21:39:54.274Z,98263.80
2023-03-05T21:42:53.113Z,98260.80
2023-03-05T21:45:52.631Z,98262.60
2023-03-05T21:48:50.510Z,98262.40
2023-03-05T21:52:01.086Z,98258.60
2023-03-05T21:54:59.589Z,98257.20
2023-03-05T21:57:57.100Z,98254.60
2023-03-05T22:00:54.784Z,98252.00
2023-03-05T22:03:52.383Z,98246.00
2023-03-05T22:06:50.138Z,98246.60
2023-03-05T22:09:47.860Z,98243.00
2023-03-05T22:12:54.458Z,98248.40
2023-03-05T22:15:52.250Z,98249.00
2023-03-05T22:18:49.893Z,98245.20
2023-03-05T22:21:47.339Z,98238.40
2023-03-05T22:24:44.957Z,98238.20
2023-03-05T22:27:42.402Z,98235.60
2023-03-05T22:30:40.472Z,98234.60
2023-03-05T22:33:38.014Z,98237.40
2023-03-05T22:36:35.749Z,98232.80
2023-03-05T22:39:33.178Z,98227.60
2023-03-05T22:42:30.642Z,98217.80
2023-03-05T22:45:28.119Z,98219.00
2023-03-05T22:48:25.908Z,98214.80
2023-03-05T22:51:23.671Z,98210.20
2023-03-05T22:54:21.077Z,98208.80
2023-03-05T22:57:18.783Z,98209.00
2023-03-05T23:00:16.212Z,98210.00
2023-03-05T23:03:14.027Z,98211.40
2023-03-05T23:06:11.533Z,98213.80
2023-03-05T23:09:09.177Z,98213.20
2023-03-05T23:12:06.588Z,98220.00
2023-03-05T23:15:05.204Z,98211.80
2023-03-05T23:18:02.845Z,98208.20
2023-03-05T23:21:00.276Z,98205.20
2023-03-05T23:23:58.033Z,98203.80
2023-03-05T23:26:55.482Z,98203.40
2023-03-05T23:30:06.271Z,98205.60
2023-03-05T23:33:04.260Z,98206.60
2023-03-05T23:36:01.992Z,98205.00
2023-03-05T23:38:59.825Z,98201.00
2023-03-05T23:41:57.278Z,98196.80
2023-03-05T23:44:55.762Z,98194.80
2023-03-05T23:47:53.275Z,98195.20
2023-03-05T23:50:51.058Z,98195.40
2023-03-05T23:53:48.990Z,98196.80
2023-03-05T23:56:46.621Z,98193.20
2023-03-05T23:59:44.060Z,98195.80
