createdAt,value
2022-10-07T03:55:06.341Z,101988.66
2022-10-07T03:58:33.642Z,101985.54
2022-10-07T04:02:01.342Z,101980.30
2022-10-07T04:05:29.160Z,101975.11
2022-10-07T04:08:56.414Z,101973.33
2022-10-07T04:12:23.073Z,101974.99
2022-10-07T04:15:50.359Z,101969.73
2022-10-07T04:19:17.444Z,101973.77
2022-10-07T04:22:44.295Z,101966.79
2022-10-07T04:26:13.299Z,101964.59
2022-10-07T04:29:43.186Z,101962.84
2022-10-07T04:33:10.925Z,101960.05
2022-10-07T04:36:38.107Z,101959.68
2022-10-07T04:40:09.800Z,101961.98
2022-10-07T04:43:38.134Z,101964.23
2022-10-07T04:47:07.788Z,101959.77
2022-10-07T04:50:38.791Z,101962.21
2022-10-07T04:54:06.832Z,101964.17
2022-10-07T04:57:39.147Z,101961.35
2022-10-07T05:01:11.493Z,101963.55
2022-10-07T05:04:39.771Z,101964.64
2022-10-07T05:08:07.578Z,101962.99
2022-10-07T05:11:35.184Z,101961.76
2022-10-07T05:15:09.158Z,101954.52
2022-10-07T05:18:39.575Z,101950.09
2022-10-07T05:22:09.304Z,101950.94
2022-10-07T05:25:36.450Z,101951.95
2022-10-07T05:29:03.988Z,101949.61
2022-10-07T05:32:36.878Z,101945.40
2022-10-07T05:36:04.719Z,101946.64
2022-10-07T05:39:33.608Z,101943.48
2022-10-07T05:43:10.845Z,101940.44
2022-10-07T05:46:38.108Z,101941.99
2022-10-07T05:50:05.857Z,101943.08
2022-10-07T05:53:33.795Z,101943.02
2022-10-07T05:57:03.132Z,101944.70
2022-10-07T06:00:30.104Z,101935.59
2022-10-07T06:03:58.212Z,101935.70
2022-10-07T06:07:29.425Z,101933.54
2022-10-07T06:11:32.248Z,101933.98
2022-10-07T06:15:00.505Z,101933.16
2022-10-07T06:18:27.733Z,101934.02
2022-10-07T06:21:54.602Z,101927.20
2022-10-07T06:25:21.379Z,101923.94
2022-10-07T06:28:49.035Z,101922.27
2022-10-07T06:32:16.268Z,101913.66
2022-10-07T06:35:43.703Z,101911.96
2022-10-07T06:39:11.802Z,101911.41
2022-10-07T06:42:39.674Z,101906.31
2022-10-07T06:46:29.533Z,101903.21
2022-10-07T06:49:57.228Z,101910.85
2022-10-07T06:53:23.988Z,101908.70
2022-10-07T06:56:50.849Z,101907.89
2022-10-07T07:00:18.779Z,101904.92
2022-10-07T07:03:46.146Z,101902.67
2022-10-07T07:07:13.593Z,101898.20
2022-10-07T07:10:42.692Z,101898.98
2022-10-07T07:14:11.498Z,101895.56
2022-10-07T07:17:39.221Z,101896.77
2022-10-07T07:21:07.808Z,101900.26
2022-10-07T07:24:35.353Z,101895.92
2022-10-07T07:28:03.706Z,101890.87
2022-10-07T07:31:34.129Z,101890.54
2022-10-07T07:35:02.259Z,101887.66
2022-10-07T07:38:29.809Z,101886.46
2022-10-07T07:41:57.773Z,101882.54
2022-10-07T07:45:25.514Z,101880.18
2022-10-07T07:48:53.720Z,101877.76
2022-10-07T07:52:20.997Z,101876.00
2022-10-07T07:55:56.991Z,101880.13
2022-10-07T07:59:25.322Z,101878.14
2022-10-07T08:02:53.911Z,101877.84
2022-10-07T08:06:22.917Z,101878.17
2022-10-07T08:09:49.867Z,101877.82
2022-10-07T08:13:16.702Z,101870.50
2022-10-07T08:16:45.089Z,101865.85
2022-10-07T08:20:14.632Z,101860.33
2022-10-07T08:23:42.008Z,101857.97
2022-10-07T08:27:09.032Z,101852.47
2022-10-07T08:30:36.050Z,101850.70
2022-10-07T08:34:06.526Z,101846.84
2022-10-07T08:37:33.450Z,101844.84
2022-10-07T08:41:11.274Z,101833.73
2022-10-07T08:44:41.916Z,101833.52
2022-10-07T08:48:17.069Z,101831.98
2022-10-07T08:51:48.954Z,101830.15
2022-10-07T08:55:25.299Z,101827.92
2022-10-07T08:59:04.669Z,101822.68
2022-10-07T09:02:40.098Z,101818.80
2022-10-07T09:06:14.932Z,101817.55
2022-10-07T09:09:45.623Z,101813.84
2022-10-07T09:13:17.167Z,101811.35
2022-10-07T09:17:01.754Z,101806.39
2022-10-07T09:20:35.199Z,101802.55
2022-10-07T09:24:15.292Z,101796.94
2022-10-07T09:27:42.655Z,101789.33
2022-10-07T09:31:13.683Z,101780.61
2022-10-07T09:34:41.352Z,101776.46
2022-10-07T09:38:09.501Z,101774.08
2022-10-07T09:41:38.998Z,101766.61
2022-10-07T09:45:20.931Z,101761.39
2022-10-07T09:48:54.449Z,101760.08
2022-10-07T09:52:25.070Z,101758.07
2022-10-07T09:55:53.352Z,101754.27
2022-10-07T09:59:25.419Z,101746.20
2022-10-07T10:02:55.694Z,101738.48
2022-10-07T10:06:24.431Z,101738.02
2022-10-07T10:09:54.154Z,101732.04
2022-10-07T10:13:30.952Z,101726.95
2022-10-07T10:16:57.800Z,101720.27
2022-10-07T10:20:36.043Z,101713.06
2022-10-07T10:24:06.195Z,101712.38
2022-10-07T10:27:38.952Z,101703.39
2022-10-07T10:31:19.116Z,101692.62
2022-10-07T10:34:56.009Z,101688.39
2022-10-07T10:38:34.073Z,101684.89
2022-10-07T10:42:06.387Z,101676.91
2022-10-07T10:45:41.913Z,101675.84
2022-10-07T10:49:20.082Z,101675.81
2022-10-07T10:52:58.993Z,101668.04
2022-10-07T10:56:35.534Z,101656.02
2022-10-07T11:00:09.303Z,101644.91
2022-10-07T11:04:01.705Z,101636.95
2022-10-07T11:07:34.423Z,101632.02
2022-10-07T11:11:06.533Z,101628.12
2022-10-07T11:14:47.375Z,101621.23
2022-10-07T11:18:22.006Z,101613.44
2022-10-07T11:21:51.538Z,101603.54
2022-10-07T11:25:28.790Z,101598.23
2022-10-07T11:29:13.976Z,101589.73
2022-10-07T11:32:48.581Z,101583.52
2022-10-07T11:36:21.335Z,101574.28
2022-10-07T11:39:48.740Z,101563.98
2022-10-07T11:43:19.988Z,101556.89
2022-10-07T11:46:48.727Z,101549.09
2022-10-07T11:50:20.738Z,101535.96
2022-10-07T11:53:47.743Z,101527.30
2022-10-07T11:57:23.649Z,101515.56
2022-10-07T12:00:50.860Z,101513.22
2022-10-07T12:04:38.314Z,101508.96
2022-10-07T12:08:27.437Z,101496.94
2022-10-07T12:11:59.017Z,101487.52
2022-10-07T12:15:39.081Z,101477.96
2022-10-07T12:19:24.012Z,101475.30
2022-10-07T12:23:39.859Z,101466.77
2022-10-07T12:27:18.374Z,101459.81
2022-10-07T12:30:53.334Z,101456.97
2022-10-07T12:34:35.529Z,101452.38
2022-10-07T12:38:14.231Z,101444.77
2022-10-07T12:41:47.532Z,101439.15
2022-10-07T12:45:19.510Z,101431.34
2022-10-07T12:48:51.481Z,101428.83
2022-10-07T12:52:23.841Z,101419.45
2022-10-07T12:55:54.303Z,101415.94
2022-10-07T12:59:50.987Z,101408.71
2022-10-07T13:03:55.325Z,101400.91
2022-10-07T13:07:52.775Z,101398.64
2022-10-07T13:11:48.008Z,101390.86
2022-10-07T13:15:27.949Z,101389.23
2022-10-07T13:19:01.525Z,101384.79
2022-10-07T13:22:30.901Z,101381.55
2022-10-07T13:26:00.315Z,101375.48
2022-10-07T13:29:26.895Z,101368.58
2022-10-07T13:32:53.709Z,101363.45
2022-10-07T13:36:24.190Z,101360.11
2022-10-07T13:39:50.828Z,101355.35
2022-10-07T13:43:17.633Z,101345.64
2022-10-07T13:46:55.122Z,101336.16
2022-10-07T13:50:26.331Z,101327.52
2022-10-07T13:53:58.222Z,101319.02
2022-10-07T13:57:26.070Z,101311.74
2022-10-07T14:00:53.684Z,101310.71
2022-10-07T14:04:26.310Z,101305.27
2022-10-07T14:07:56.563Z,101298.78
2022-10-07T14:11:24.654Z,101291.94
2022-10-07T14:14:54.451Z,101288.97
2022-10-07T14:18:21.102Z,101283.34
2022-10-07T14:21:47.841Z,101278.95
2022-10-07T14:25:21.457Z,101274.71
2022-10-07T14:28:48.246Z,101271.20
2022-10-07T14:32:39.390Z,101263.25
2022-10-07T14:36:16.128Z,101256.40
2022-10-07T14:39:44.786Z,101248.10
2022-10-07T14:43:12.027Z,101241.58
2022-10-07T14:46:39.740Z,101234.20
2022-10-07T14:50:07.732Z,101233.35
2022-10-07T14:53:35.588Z,101228.93
2022-10-07T14:57:02.356Z,101223.83
2022-10-07T15:00:35.991Z,101218.73
2022-10-07T15:04:07.186Z,101212.73
2022-10-07T15:07:34.032Z,101209.06
2022-10-07T15:11:00.706Z,101206.08
2022-10-07T15:14:27.305Z,101202.92
2022-10-07T15:17:54.196Z,101198.34
2022-10-07T15:21:21.206Z,101195.55
2022-10-07T15:24:48.045Z,101191.16
2022-10-07T15:28:17.677Z,101191.02
2022-10-07T15:31:45.141Z,101189.27
2022-10-07T15:35:12.805Z,101184.48
2022-10-07T15:38:40.651Z,101181.66
2022-10-07T15:42:09.914Z,101181.15
2022-10-07T15:45:36.407Z,101182.20
2022-10-07T15:49:03.786Z,101181.50
2022-10-07T15:52:30.463Z,101180.60
2022-10-07T15:55:58.631Z,101180.41
2022-10-07T15:59:25.419Z,101178.09
2022-10-07T16:09:49.068Z,101175.88
2022-10-07T16:13:16.045Z,101172.20
2022-10-07T16:16:43.124Z,101169.50
2022-10-07T16:20:11.645Z,101170.48
2022-10-07T16:23:40.312Z,101167.08
2022-10-07T16:27:06.913Z,101163.48
2022-10-07T16:30:43.325Z,101163.70
2022-10-07T16:34:11.602Z,101167.10
2022-10-07T16:37:38.371Z,101162.77
2022-10-07T16:41:04.872Z,101161.76
2022-10-07T16:44:31.684Z,101158.83
2022-10-07T16:47:58.846Z,101153.95
2022-10-07T16:51:27.634Z,101156.80
2022-10-07T16:54:54.283Z,101158.58
2022-10-07T16:58:20.871Z,101156.64
2022-10-07T17:01:48.208Z,101153.90
2022-10-07T17:05:15.061Z,101152.55
2022-10-07T17:08:46.181Z,101146.27
2022-10-07T17:12:16.306Z,101144.90
2022-10-07T17:15:43.086Z,101141.59
2022-10-07T17:19:12.055Z,101141.28
2022-10-07T17:22:38.699Z,101138.52
2022-10-07T17:26:08.717Z,101138.39
2022-10-07T17:29:36.120Z,101133.70
2022-10-07T17:33:03.444Z,101135.16
2022-10-07T17:36:31.413Z,101133.14
2022-10-07T17:39:58.073Z,101130.39
2022-10-07T17:43:25.307Z,101128.71
2022-10-07T17:46:52.325Z,101125.27
2022-10-07T17:50:19.288Z,101125.35
2022-10-07T17:53:46.749Z,101118.23
2022-10-07T17:57:13.480Z,101115.01
2022-10-07T18:00:40.094Z,101110.89
2022-10-07T18:04:08.702Z,101112.91
2022-10-07T18:07:36.723Z,101106.87
2022-10-07T18:11:04.573Z,101105.55
2022-10-07T18:14:53.432Z,101100.90
2022-10-07T18:18:22.174Z,101093.98
2022-10-07T18:21:48.955Z,101093.71
2022-10-07T18:25:15.765Z,101090.13
2022-10-07T18:28:43.120Z,101090.75
2022-10-07T18:32:11.205Z,101088.09
2022-10-07T18:35:37.957Z,101080.50
2022-10-07T18:39:08.090Z,101077.66
2022-10-07T18:42:36.637Z,101076.20
2022-10-07T18:46:08.832Z,101066.70
2022-10-07T18:49:36.353Z,101063.83
2022-10-07T18:53:03.479Z,101063.41
2022-10-07T18:56:30.234Z,101058.59
2022-10-07T18:59:57.381Z,101054.64
2022-10-07T19:03:24.252Z,101048.06
2022-10-07T19:06:51.066Z,101043.58
2022-10-07T19:10:17.736Z,101042.61
2022-10-07T19:13:52.032Z,101036.23
2022-10-07T19:17:19.128Z,101034.75
2022-10-07T19:20:54.939Z,101034.14
2022-10-07T19:24:42.479Z,101034.56
2022-10-07T19:28:09.482Z,101035.35
2022-10-07T19:31:40.197Z,101036.47
2022-10-07T19:35:09.020Z,101034.04
2022-10-07T19:38:36.018Z,101033.05
2022-10-07T19:42:03.298Z,101031.57
2022-10-07T19:45:30.283Z,101027.84
2022-10-07T19:48:59.626Z,101027.09
2022-10-07T19:52:27.553Z,101019.48
2022-10-07T19:55:54.349Z,101017.12
2022-10-07T19:59:21.041Z,101013.38
2022-10-07T20:02:49.316Z,101013.13
2022-10-07T20:06:17.220Z,101013.23
2022-10-07T20:19:14.918Z,101002.88
2022-10-07T20:22:44.727Z,101002.11
2022-10-07T20:26:17.925Z,100998.56
2022-10-07T20:29:58.204Z,100996.58
2022-10-07T20:33:25.052Z,100995.48
2022-10-07T20:36:51.906Z,100994.92
2022-10-07T20:40:36.357Z,100993.68
2022-10-07T20:44:03.115Z,100988.70
2022-10-07T20:47:32.762Z,100987.59
2022-10-07T20:51:04.671Z,100982.46
2022-10-07T20:54:33.297Z,100980.13
2022-10-07T20:58:00.531Z,100983.90
2022-10-07T21:01:27.519Z,100982.61
2022-10-07T21:04:54.214Z,100975.53
2022-10-07T21:08:21.124Z,100971.98
2022-10-07T21:11:48.880Z,100974.02
2022-10-07T21:15:15.967Z,100968.17
2022-10-07T21:18:43.148Z,100966.89
2022-10-07T21:22:10.506Z,100967.87
2022-10-07T21:25:37.226Z,100961.70
2022-10-07T21:29:07.108Z,100960.41
2022-10-07T21:32:34.317Z,100956.48
2022-10-07T21:36:04.173Z,100954.50
2022-10-07T21:39:35.565Z,100955.64
2022-10-07T21:43:03.299Z,100955.36
2022-10-07T21:46:32.381Z,100950.88
2022-10-07T21:49:59.630Z,100947.96
2022-10-07T21:53:27.168Z,100942.41
2022-10-07T21:56:53.852Z,100941.41
2022-10-07T22:00:21.778Z,100939.90
2022-10-07T22:03:53.784Z,100938.39
2022-10-07T22:07:39.104Z,100937.20
2022-10-07T22:11:07.794Z,100933.24
2022-10-07T22:14:34.880Z,100934.15
2022-10-07T22:18:02.894Z,100938.41
2022-10-07T22:21:33.305Z,100932.69
2022-10-07T22:25:00.162Z,100931.94
2022-10-07T22:28:27.458Z,100928.46
2022-10-07T22:31:54.411Z,100924.65
2022-10-07T22:35:33.795Z,100916.84
2022-10-07T22:48:43.221Z,100903.05
