createdAt,value
2023-05-23T00:04:39.028Z,16.38
2023-05-23T00:09:40.700Z,16.51
2023-05-23T00:14:42.372Z,16.60
2023-05-23T00:19:45.670Z,16.54
2023-05-23T00:24:47.357Z,16.54
2023-05-23T00:29:48.994Z,16.56
2023-05-23T00:34:50.620Z,16.62
2023-05-23T00:39:52.470Z,16.59
2023-05-23T00:44:54.160Z,16.51
2023-05-23T00:49:55.923Z,16.50
2023-05-23T00:54:57.591Z,16.57
2023-05-23T00:59:59.197Z,16.68
2023-05-23T01:05:02.473Z,16.76
2023-05-23T01:10:05.246Z,16.80
2023-05-23T01:15:12.613Z,16.88
2023-05-23T01:20:30.007Z,16.93
2023-05-23T01:25:49.783Z,16.94
2023-05-23T01:30:56.016Z,16.93
2023-05-23T01:36:00.257Z,16.95
2023-05-23T01:41:01.881Z,16.93
2023-05-23T01:46:06.330Z,16.79
2023-05-23T01:51:08.207Z,16.70
2023-05-23T01:56:10.202Z,16.69
2023-05-23T02:01:12.057Z,16.75
2023-05-23T02:06:13.674Z,16.79
2023-05-23T02:11:16.064Z,16.84
2023-05-23T02:16:18.144Z,16.92
2023-05-23T02:21:20.284Z,16.96
2023-05-23T02:26:21.881Z,16.94
2023-05-23T02:31:23.626Z,16.94
2023-05-23T02:36:25.488Z,16.92
2023-05-23T02:41:27.411Z,16.91
2023-05-23T02:46:29.191Z,16.91
2023-05-23T02:51:32.215Z,16.96
2023-05-23T02:56:33.832Z,16.95
2023-05-23T03:01:35.660Z,16.92
2023-05-23T03:06:37.394Z,16.91
2023-05-23T03:11:39.129Z,16.94
2023-05-23T03:16:40.913Z,16.95
2023-05-23T03:21:42.725Z,16.96
2023-05-23T03:26:45.319Z,16.93
2023-05-23T03:31:47.258Z,16.93
2023-05-23T03:36:49.340Z,16.92
2023-05-23T03:41:51.278Z,16.95
2023-05-23T03:46:53.276Z,16.97
2023-05-23T03:51:55.949Z,16.94
2023-05-23T03:56:57.730Z,16.97
2023-05-23T04:02:01.330Z,16.97
2023-05-23T04:07:05.730Z,16.99
2023-05-23T04:12:09.809Z,17.04
2023-05-23T04:17:12.113Z,17.07
2023-05-23T04:22:16.487Z,17.11
2023-05-23T04:27:19.923Z,17.13
2023-05-23T04:32:23.116Z,17.18
2023-05-23T04:37:26.418Z,17.23
2023-05-23T04:42:29.497Z,17.26
2023-05-23T04:47:38.348Z,17.27
2023-05-23T04:52:43.180Z,17.25
2023-05-23T04:57:45.336Z,17.29
2023-05-23T05:02:47.090Z,17.31
2023-05-23T05:07:48.814Z,17.40
2023-05-23T05:12:50.581Z,17.58
2023-05-23T05:17:53.729Z,17.70
2023-05-23T05:22:58.135Z,17.84
2023-05-23T05:28:06.040Z,17.87
2023-05-23T05:33:11.695Z,17.67
2023-05-23T05:38:14.437Z,17.62
2023-05-23T05:43:16.664Z,17.59
2023-05-23T05:48:18.343Z,17.58
2023-05-23T05:53:20.214Z,17.55
2023-05-23T05:58:22.723Z,17.49
2023-05-23T06:03:32.930Z,17.51
2023-05-23T06:08:34.804Z,17.44
2023-05-23T06:13:36.567Z,17.43
2023-05-23T06:18:38.369Z,17.44
2023-05-23T06:23:40.385Z,17.52
2023-05-23T06:28:42.183Z,17.67
2023-05-23T06:33:43.787Z,17.76
2023-05-23T06:38:45.847Z,17.88
2023-05-23T06:43:47.450Z,17.99
2023-05-23T06:49:10.662Z,18.16
2023-05-23T06:54:16.630Z,18.24
2023-05-23T06:59:19.589Z,18.01
2023-05-23T07:04:21.526Z,18.12
2023-05-23T07:09:33.770Z,17.97
2023-05-23T07:14:43.680Z,17.57
2023-05-23T07:19:46.570Z,17.58
2023-05-23T07:24:51.738Z,18.28
2023-05-23T07:29:53.727Z,18.86
2023-05-23T07:34:55.400Z,18.76
2023-05-23T07:39:57.154Z,18.73
2023-05-23T07:44:58.977Z,18.40
2023-05-23T07:50:02.448Z,18.47
2023-05-23T07:55:05.399Z,18.43
2023-05-23T08:00:10.139Z,18.69
2023-05-23T08:05:16.919Z,18.77
2023-05-23T08:10:18.757Z,18.85
2023-05-23T08:15:23.112Z,18.63
2023-05-23T08:20:32.996Z,18.84
2023-05-23T08:25:34.924Z,19.25
2023-05-23T08:30:37.235Z,19.22
2023-05-23T08:35:39.855Z,19.20
2023-05-23T08:40:50.491Z,19.10
2023-05-23T08:45:53.808Z,19.25
2023-05-23T08:50:55.822Z,19.06
2023-05-23T08:56:02.716Z,18.74
2023-05-23T09:01:13.927Z,18.66
2023-05-23T09:06:18.271Z,18.71
2023-05-23T09:11:22.013Z,18.70
2023-05-23T09:16:24.524Z,18.91
2023-05-23T09:21:31.949Z,19.18
2023-05-23T09:26:50.213Z,19.24
2023-05-23T09:31:52.084Z,19.20
2023-05-23T09:36:55.647Z,19.45
2023-05-23T09:41:59.580Z,19.74
2023-05-23T09:47:06.987Z,20.08
2023-05-23T09:52:08.670Z,20.19
2023-05-23T09:57:11.593Z,20.12
2023-05-23T10:02:16.150Z,20.05
2023-05-23T10:07:23.476Z,20.14
2023-05-23T10:12:31.167Z,20.45
2023-05-23T10:18:02.733Z,20.57
2023-05-23T10:23:05.479Z,20.31
2023-05-23T10:28:07.255Z,20.07
2023-05-23T10:33:09.668Z,20.12
2023-05-23T10:38:23.164Z,19.97
2023-05-23T10:43:27.449Z,20.90
2023-05-23T10:48:29.002Z,21.66
2023-05-23T10:53:31.707Z,22.17
2023-05-23T10:58:34.862Z,21.72
2023-05-23T11:03:42.544Z,21.46
2023-05-23T11:08:48.867Z,21.84
2023-05-23T11:13:56.807Z,21.58
2023-05-23T11:19:21.023Z,22.03
2023-05-23T11:24:23.266Z,22.54
2023-05-23T11:29:27.246Z,22.95
2023-05-23T11:34:28.886Z,22.78
2023-05-23T11:39:30.677Z,22.06
2023-05-23T11:44:32.263Z,21.59
2023-05-23T11:49:38.635Z,21.68
2023-05-23T11:54:42.447Z,21.99
2023-05-23T11:59:44.557Z,22.10
2023-05-23T12:04:46.237Z,22.50
2023-05-23T12:09:48.286Z,22.26
2023-05-23T12:14:49.940Z,21.62
2023-05-23T12:19:53.026Z,20.67
2023-05-23T12:24:56.029Z,19.79
2023-05-23T12:30:11.905Z,19.54
2023-05-23T12:35:16.627Z,19.39
2023-05-23T12:40:19.377Z,19.38
2023-05-23T12:45:25.153Z,19.59
2023-05-23T12:50:27.413Z,19.77
2023-05-23T12:55:29.072Z,20.16
2023-05-23T13:00:30.845Z,20.91
2023-05-23T13:05:32.458Z,21.31
2023-05-23T13:10:40.225Z,21.16
2023-05-23T13:15:42.643Z,21.22
2023-05-23T13:20:44.622Z,21.37
2023-05-23T13:25:46.229Z,21.56
2023-05-23T13:30:48.095Z,22.02
2023-05-23T13:35:50.988Z,22.40
2023-05-23T13:40:52.984Z,22.37
2023-05-23T13:45:54.820Z,22.23
2023-05-23T13:50:58.316Z,22.07
2023-05-23T13:55:59.936Z,22.08
2023-05-23T14:01:01.562Z,21.68
2023-05-23T14:06:04.976Z,21.76
2023-05-23T14:11:06.616Z,22.00
2023-05-23T14:16:08.257Z,21.65
2023-05-23T14:21:09.925Z,21.19
2023-05-23T14:26:11.529Z,20.73
2023-05-23T14:31:13.136Z,20.50
2023-05-23T14:36:14.763Z,20.43
2023-05-23T14:41:16.490Z,20.43
2023-05-23T14:46:18.367Z,20.57
2023-05-23T14:51:34.631Z,20.91
2023-05-23T14:56:41.724Z,21.42
2023-05-23T15:01:43.786Z,21.56
2023-05-23T15:06:47.215Z,21.04
2023-05-23T15:11:49.629Z,20.49
2023-05-23T15:16:51.697Z,20.19
2023-05-23T15:21:55.838Z,20.11
2023-05-23T15:27:08.164Z,20.15
2023-05-23T15:32:19.467Z,20.01
2023-05-23T15:37:21.230Z,20.03
2023-05-23T15:42:22.818Z,20.19
2023-05-23T15:47:24.414Z,19.96
2023-05-23T15:52:26.067Z,19.76
2023-05-23T15:57:27.690Z,19.85
2023-05-23T16:02:29.335Z,19.62
2023-05-23T16:07:31.235Z,19.48
2023-05-23T16:12:32.893Z,19.41
2023-05-23T16:17:34.551Z,19.17
2023-05-23T16:22:36.446Z,18.98
2023-05-23T16:27:38.085Z,18.93
2023-05-23T16:32:39.720Z,19.15
2023-05-23T16:37:41.373Z,19.03
2023-05-23T16:42:44.397Z,18.81
2023-05-23T16:47:46.072Z,18.73
2023-05-23T16:52:47.760Z,18.78
2023-05-23T16:57:49.426Z,18.81
2023-05-23T17:02:51.393Z,18.99
2023-05-23T17:07:53.173Z,18.95
2023-05-23T17:12:54.861Z,18.80
2023-05-23T17:17:56.531Z,18.61
2023-05-23T17:22:58.199Z,18.38
2023-05-23T17:27:59.788Z,18.29
2023-05-23T17:33:01.488Z,17.93
2023-05-23T17:38:05.780Z,17.77
2023-05-23T17:43:07.440Z,17.62
2023-05-23T17:48:09.216Z,17.40
2023-05-23T17:53:11.282Z,17.23
2023-05-23T17:58:12.946Z,17.11
2023-05-23T18:03:14.614Z,16.99
2023-05-23T18:08:16.427Z,16.90
2023-05-23T18:13:18.148Z,16.75
2023-05-23T18:18:19.884Z,16.62
2023-05-23T18:23:21.875Z,16.51
2023-05-23T18:28:23.509Z,16.38
2023-05-23T18:33:25.142Z,16.24
2023-05-23T18:38:27.156Z,16.15
2023-05-23T18:43:28.836Z,15.89
2023-05-23T18:48:31.900Z,15.76
2023-05-23T18:53:35.525Z,15.73
2023-05-23T18:58:37.221Z,15.64
2023-05-23T19:03:38.966Z,15.48
2023-05-23T19:08:42.264Z,15.50
2023-05-23T19:13:43.887Z,15.49
2023-05-23T19:18:45.989Z,15.30
2023-05-23T19:23:47.641Z,15.05
2023-05-23T19:28:49.349Z,14.95
2023-05-23T19:33:51.110Z,14.91
2023-05-23T19:38:53.774Z,14.91
2023-05-23T19:43:55.588Z,14.92
2023-05-23T19:49:00.150Z,14.90
2023-05-23T19:54:01.872Z,14.82
2023-05-23T19:59:03.567Z,14.76
2023-05-23T20:04:06.177Z,14.68
2023-05-23T20:09:07.942Z,14.52
2023-05-23T20:14:09.855Z,14.41
2023-05-23T20:19:11.506Z,14.37
2023-05-23T20:24:14.930Z,14.32
2023-05-23T20:29:16.551Z,14.30
2023-05-23T20:34:18.205Z,14.25
2023-05-23T20:39:21.926Z,14.24
2023-05-23T20:44:23.917Z,14.20
2023-05-23T20:49:26.946Z,14.18
2023-05-23T20:54:28.613Z,14.13
2023-05-23T20:59:30.510Z,14.09
2023-05-23T21:04:33.494Z,14.05
2023-05-23T21:09:35.132Z,14.02
2023-05-23T21:14:43.258Z,13.98
2023-05-23T21:19:44.971Z,13.95
2023-05-23T21:24:46.690Z,13.92
2023-05-23T21:29:48.363Z,13.88
2023-05-23T21:34:50.046Z,13.84
2023-05-23T21:39:52.770Z,13.80
2023-05-23T21:44:54.479Z,13.76
2023-05-23T21:49:56.077Z,13.75
2023-05-23T21:54:57.660Z,13.73
2023-05-23T21:59:59.284Z,13.87
2023-05-23T22:05:00.911Z,13.72
2023-05-23T22:10:02.636Z,13.68
2023-05-23T22:15:05.157Z,13.66
2023-05-23T22:20:07.194Z,13.85
2023-05-23T22:25:09.039Z,13.63
2023-05-23T22:30:11.118Z,13.76
2023-05-23T22:35:12.739Z,13.61
2023-05-23T22:40:14.367Z,13.53
2023-05-23T22:45:16.182Z,13.48
2023-05-23T22:50:17.819Z,13.44
2023-05-23T22:55:19.494Z,13.59
2023-05-23T23:00:21.504Z,13.55
2023-05-23T23:05:23.173Z,13.50
2023-05-23T23:10:24.986Z,13.41
2023-05-23T23:15:26.642Z,13.32
2023-05-23T23:20:28.635Z,13.27
2023-05-23T23:25:30.613Z,13.24
2023-05-23T23:30:32.217Z,13.23
2023-05-23T23:35:33.792Z,13.18
2023-05-23T23:40:35.473Z,13.22
2023-05-23T23:45:37.101Z,13.16
2023-05-23T23:50:38.921Z,13.03
2023-05-23T23:55:40.740Z,12.81
