createdAt,value
2022-09-07T00:00:31.125Z,98.480000
2022-09-07T00:05:33.819Z,98.132000
2022-09-07T00:10:16.179Z,98.072000
2022-09-07T00:15:18.584Z,97.952000
2022-09-07T00:20:22.553Z,98.150000
2022-09-07T00:25:25.316Z,98.744000
2022-09-07T00:30:28.248Z,98.276000
2022-09-07T00:35:31.044Z,97.736000
2022-09-07T00:40:33.651Z,97.496000
2022-09-07T00:45:15.962Z,97.220000
2022-09-07T00:50:19.522Z,96.572000
2022-09-07T00:55:21.980Z,95.984000
2022-09-07T01:00:24.680Z,95.450000
2022-09-07T01:05:28.432Z,94.316000
2022-09-07T01:10:31.157Z,92.852000
2022-09-07T01:15:34.474Z,92.204000
2022-09-07T01:20:17.246Z,91.460000
2022-09-07T01:25:19.841Z,90.740000
2022-09-07T01:30:22.359Z,90.230000
2022-09-07T01:35:25.601Z,89.540000
2022-09-07T01:40:28.064Z,88.820000
2022-09-07T01:45:31.193Z,88.316000
2022-09-07T01:50:34.886Z,87.704000
2022-09-07T01:55:16.536Z,87.032000
2022-09-07T02:00:20.074Z,86.720000
2022-09-07T02:05:23.503Z,86.758571
2022-09-07T02:10:25.988Z,86.936000
2022-09-07T02:15:28.667Z,86.864000
2022-09-07T02:20:31.657Z,87.392000
2022-09-07T02:25:33.987Z,87.476000
2022-09-07T02:30:16.336Z,87.512000
2022-09-07T02:35:18.752Z,87.728000
2022-09-07T02:40:21.198Z,88.820000
2022-09-07T02:45:23.879Z,88.841429
2022-09-07T02:50:26.793Z,88.040000
2022-09-07T02:55:29.468Z,88.328000
2022-09-07T03:00:31.600Z,87.140000
2022-09-07T03:05:35.285Z,83.660000
2022-09-07T03:10:18.608Z,82.292000
2022-09-07T03:15:22.894Z,82.670000
2022-09-07T03:20:25.653Z,82.400000
2022-09-07T03:25:28.155Z,81.944000
2022-09-07T03:30:30.693Z,82.352000
2022-09-07T03:35:33.109Z,82.664000
2022-09-07T03:40:36.340Z,82.148000
2022-09-07T03:45:18.671Z,81.176000
2022-09-07T03:50:21.501Z,80.540000
2022-09-07T03:55:24.366Z,80.060000
2022-09-07T04:00:27.572Z,79.868000
2022-09-07T04:05:30.099Z,79.472000
2022-09-07T04:10:32.653Z,79.748000
2022-09-07T04:15:35.332Z,79.856000
2022-09-07T04:20:18.457Z,79.064000
2022-09-07T04:25:22.162Z,78.896000
2022-09-07T04:30:26.326Z,78.620000
2022-09-07T04:35:29.856Z,78.176000
2022-09-07T04:40:33.513Z,77.612000
2022-09-07T04:45:36.253Z,77.216000
2022-09-07T04:50:19.289Z,77.636000
2022-09-07T04:55:23.158Z,77.604286
2022-09-07T05:00:27.323Z,78.332000
2022-09-07T05:05:30.734Z,79.736000
2022-09-07T05:10:33.954Z,79.196000
2022-09-07T05:15:16.546Z,78.392000
2022-09-07T05:20:20.380Z,78.428000
2022-09-07T05:25:22.274Z,79.076000
2022-09-07T05:31:21.815Z,79.892857
2022-09-07T05:35:27.399Z,80.528000
2022-09-07T05:40:29.999Z,81.032000
2022-09-07T05:45:32.330Z,80.936000
2022-09-07T05:50:35.105Z,80.924000
2022-09-07T05:55:29.378Z,76.268000
2022-09-07T06:00:20.340Z,75.464000
2022-09-07T06:05:23.101Z,76.601429
2022-09-07T08:11:35.884Z,71.240000
2022-09-07T08:15:27.379Z,72.692000
2022-09-07T08:20:29.817Z,74.360000
2022-09-07T08:25:32.371Z,75.788000
2022-09-07T08:30:35.108Z,75.872000
2022-09-07T08:35:17.267Z,75.476000
2022-09-07T08:40:19.909Z,74.060000
2022-09-07T08:45:22.323Z,71.844286
2022-09-07T08:50:25.166Z,69.704000
2022-09-07T08:55:27.596Z,69.080000
2022-09-07T09:00:30.083Z,69.188000
2022-09-07T09:05:33.075Z,69.212000
2022-09-07T09:10:35.268Z,68.660000
2022-09-07T09:15:17.684Z,68.408000
2022-09-07T09:20:20.442Z,68.120000
2022-09-07T09:25:22.961Z,67.742857
2022-09-07T09:30:25.748Z,67.652000
2022-09-07T09:35:28.764Z,67.928000
2022-09-07T09:40:31.540Z,68.696000
2022-09-07T09:46:12.260Z,69.080000
2022-09-07T09:52:29.329Z,68.300000
2022-09-07T09:55:33.731Z,68.312000
2022-09-07T10:00:29.287Z,68.384000
2022-09-07T10:05:25.203Z,69.800000
2022-09-07T10:10:27.529Z,70.472000
2022-09-07T10:15:30.879Z,70.736000
2022-09-07T10:20:33.479Z,71.192000
2022-09-07T10:25:35.862Z,70.988000
2022-09-07T10:30:18.166Z,70.832000
2022-09-07T10:35:20.906Z,69.896000
2022-09-07T10:40:23.363Z,67.627143
2022-09-07T10:45:25.879Z,66.908000
2022-09-07T10:50:28.478Z,66.488000
2022-09-07T10:55:31.008Z,66.248000
2022-09-07T11:00:33.308Z,66.020000
2022-09-07T11:05:15.948Z,65.768000
2022-09-07T11:10:18.525Z,66.176000
2022-09-07T11:15:20.962Z,66.536000
2022-09-07T11:20:23.704Z,66.187143
2022-09-07T11:25:29.974Z,66.620000
2022-09-07T11:30:28.894Z,67.028000
2022-09-07T11:35:31.406Z,67.424000
2022-09-07T11:40:33.945Z,67.868000
2022-09-07T11:45:16.424Z,68.492000
2022-09-07T11:50:19.146Z,68.768000
2022-09-07T11:55:21.731Z,67.436000
2022-09-07T12:00:24.298Z,65.428571
2022-09-07T12:05:26.690Z,63.476000
2022-09-07T12:10:29.461Z,62.852000
2022-09-07T12:15:32.129Z,62.516000
2022-09-07T12:20:34.756Z,63.392000
2022-09-07T12:25:16.870Z,64.544000
2022-09-07T12:30:19.802Z,64.904000
2022-09-07T12:35:22.116Z,64.100000
2022-09-07T12:40:24.705Z,63.834286
2022-09-07T12:45:27.595Z,63.728000
2022-09-07T12:50:29.970Z,64.100000
2022-09-07T12:55:33.011Z,63.704000
2022-09-07T13:00:35.141Z,63.044000
2022-09-07T13:05:17.454Z,64.388000
2022-09-07T13:10:20.219Z,65.228000
2022-09-07T13:15:24.299Z,65.068571
2022-09-07T13:20:25.355Z,64.340000
2022-09-07T13:25:28.021Z,64.052000
2022-09-07T13:30:30.730Z,63.980000
2022-09-07T13:35:33.138Z,63.812000
2022-09-07T13:40:35.378Z,64.016000
2022-09-07T13:45:18.001Z,64.700000
2022-09-07T13:50:20.825Z,65.888000
2022-09-07T13:55:25.836Z,66.380000
2022-09-07T14:00:27.696Z,66.128000
2022-09-07T14:05:41.523Z,66.284000
2022-09-07T14:10:32.231Z,67.100000
2022-09-07T14:15:35.252Z,69.656000
2022-09-07T14:20:17.666Z,71.168000
2022-09-07T14:25:20.677Z,71.528000
2022-09-07T14:30:23.203Z,71.638571
2022-09-07T14:35:25.958Z,73.304000
2022-09-07T14:40:28.113Z,73.028000
2022-09-07T14:45:31.082Z,73.676000
2022-09-07T14:50:33.647Z,73.712000
2022-09-07T14:55:36.248Z,73.220000
2022-09-07T15:00:18.868Z,73.268000
2022-09-07T15:05:21.859Z,73.652000
2022-09-07T15:10:24.426Z,74.351429
2022-09-07T15:15:27.333Z,74.468000
2022-09-07T15:20:30.365Z,74.240000
2022-09-07T15:25:34.517Z,74.696000
2022-09-07T15:30:20.943Z,76.016000
2022-09-07T15:35:23.699Z,77.218571
2022-09-07T15:40:26.814Z,76.736000
2022-09-07T15:45:29.206Z,75.956000
2022-09-07T15:50:31.829Z,75.872000
2022-09-07T15:55:37.223Z,76.616000
2022-09-07T16:00:17.232Z,77.276000
2022-09-07T16:05:20.213Z,77.744000
2022-09-07T16:10:22.440Z,78.054286
2022-09-07T16:15:27.038Z,78.740000
2022-09-07T16:20:32.098Z,79.568000
2022-09-07T16:25:30.273Z,79.880000
2022-09-07T16:30:32.691Z,80.420000
2022-09-07T16:35:35.347Z,81.236000
2022-09-07T16:40:18.387Z,81.956000
2022-09-07T16:46:03.951Z,82.916000
2022-09-07T16:50:23.557Z,83.261429
2022-09-07T16:55:25.591Z,84.644000
2022-09-07T17:00:32.342Z,85.904000
2022-09-07T17:05:30.803Z,85.472000
2022-09-07T17:10:33.391Z,87.404000
2022-09-07T17:15:35.938Z,88.604000
2022-09-07T17:20:19.313Z,88.124000
2022-09-07T17:25:20.915Z,88.460000
2022-09-07T17:30:24.743Z,89.072857
2022-09-07T17:35:26.034Z,89.444000
2022-09-07T17:40:28.628Z,90.164000
2022-09-07T17:45:31.401Z,89.240000
2022-09-07T17:50:33.888Z,89.852000
2022-09-07T17:55:16.062Z,91.160000
2022-09-07T18:00:18.804Z,90.416000
2022-09-07T18:05:21.342Z,90.344000
2022-09-07T18:10:24.182Z,91.117143
2022-09-07T18:15:26.314Z,91.064000
2022-09-07T18:20:28.987Z,91.784000
2022-09-07T18:25:31.504Z,93.200000
2022-09-07T18:30:34.045Z,93.800000
2022-09-07T18:35:16.240Z,94.856000
2022-09-07T18:40:21.472Z,94.748000
2022-09-07T18:45:28.829Z,94.592000
2022-09-07T18:50:24.255Z,94.665714
2022-09-07T18:55:26.718Z,95.012000
2022-09-07T19:00:29.518Z,95.792000
2022-09-07T19:06:07.790Z,96.392000
2022-09-07T19:10:34.361Z,95.384000
2022-09-07T19:15:16.755Z,95.012000
2022-09-07T19:20:19.319Z,95.936000
2022-09-07T19:25:22.267Z,96.332000
2022-09-07T19:30:24.758Z,96.324286
2022-09-07T19:35:27.222Z,96.608000
2022-09-07T19:40:29.810Z,96.932000
2022-09-07T19:45:32.269Z,97.100000
2022-09-07T19:50:35.115Z,97.112000
2022-09-07T19:55:17.418Z,98.108000
2022-09-07T20:00:19.919Z,98.576000
2022-09-07T20:05:22.815Z,98.162857
2022-09-07T20:10:25.404Z,97.652000
2022-09-07T20:15:28.458Z,98.684000
2022-09-07T20:20:31.507Z,98.144000
2022-09-07T20:25:34.190Z,97.700000
2022-09-07T20:30:17.028Z,98.324000
2022-09-07T20:35:19.850Z,98.600000
2022-09-07T20:40:22.601Z,98.021429
2022-09-07T20:45:29.756Z,98.228000
2022-09-07T20:50:28.280Z,99.092000
2022-09-07T20:55:31.395Z,99.476000
2022-09-07T21:00:34.221Z,98.708000
2022-09-07T21:05:16.714Z,98.528000
2022-09-07T21:10:19.375Z,98.624000
2022-09-07T21:15:22.021Z,98.924000
2022-09-07T21:20:24.796Z,99.320000
2022-09-07T21:25:27.888Z,100.832000
2022-09-07T21:30:31.185Z,100.124000
2022-09-07T21:35:34.196Z,99.968000
2022-09-07T21:40:16.890Z,100.040000
2022-09-07T21:45:19.592Z,99.908000
2022-09-07T21:50:22.155Z,100.592857
2022-09-07T21:55:24.966Z,101.048000
2022-09-07T22:00:28.426Z,99.632000
2022-09-07T22:05:30.584Z,100.172000
2022-09-07T22:10:33.986Z,100.604000
2022-09-07T22:15:17.113Z,100.448000
2022-09-07T22:20:19.711Z,99.872000
2022-09-07T22:25:22.087Z,101.072000
2022-09-07T22:30:24.760Z,101.724286
2022-09-07T22:35:27.659Z,101.000000
2022-09-07T22:40:30.894Z,100.496000
2022-09-07T22:45:33.727Z,100.904000
2022-09-07T22:50:16.676Z,101.300000
2022-09-07T22:55:19.535Z,100.736000
2022-09-07T23:00:22.145Z,101.012000
2022-09-07T23:05:25.035Z,101.055714
2022-09-07T23:10:27.555Z,100.556000
2022-09-07T23:15:30.972Z,100.976000
2022-09-07T23:20:33.750Z,100.796000
2022-09-07T23:25:16.751Z,101.096000
2022-09-07T23:30:19.672Z,101.144000
2022-09-07T23:35:22.188Z,100.580000
2022-09-07T23:40:24.740Z,101.300000
2022-09-07T23:45:27.278Z,100.772000
2022-09-07T23:50:30.076Z,101.120000
2022-09-07T23:55:32.488Z,100.700000
