createdAt,value
2023-05-11T00:02:17.263Z,4.73
2023-05-11T00:04:44.557Z,4.65
2023-05-11T00:07:11.740Z,4.97
2023-05-11T00:09:38.952Z,5.30
2023-05-11T00:12:06.271Z,5.40
2023-05-11T00:14:33.450Z,5.40
2023-05-11T00:17:00.810Z,4.87
2023-05-11T00:19:28.162Z,4.80
2023-05-11T00:21:55.322Z,5.37
2023-05-11T00:24:22.470Z,4.87
2023-05-11T00:26:49.665Z,5.60
2023-05-11T00:29:16.821Z,5.20
2023-05-11T00:31:48.074Z,5.13
2023-05-11T00:34:16.529Z,5.00
2023-05-11T00:36:43.806Z,5.20
2023-05-11T00:39:11.963Z,5.63
2023-05-11T00:41:39.677Z,4.90
2023-05-11T00:44:07.004Z,4.47
2023-05-11T00:46:34.200Z,5.20
2023-05-11T00:49:01.418Z,5.27
2023-05-11T00:51:28.599Z,5.00
2023-05-11T00:53:55.850Z,5.00
2023-05-11T00:56:22.997Z,5.37
2023-05-11T00:58:50.692Z,5.47
2023-05-11T01:01:18.862Z,5.40
2023-05-11T01:03:46.797Z,5.10
2023-05-11T01:06:26.130Z,4.80
2023-05-11T01:08:59.133Z,4.90
2023-05-11T01:11:31.517Z,5.53
2023-05-11T01:14:09.097Z,4.70
2023-05-11T01:16:38.472Z,4.63
2023-05-11T01:19:31.960Z,5.30
2023-05-11T01:21:59.857Z,4.83
2023-05-11T01:24:43.852Z,5.00
2023-05-11T01:27:23.400Z,4.80
2023-05-11T01:30:09.312Z,5.10
2023-05-11T01:32:38.353Z,4.93
2023-05-11T01:35:13.327Z,4.87
2023-05-11T01:37:42.475Z,5.10
2023-05-11T01:40:13.125Z,5.03
2023-05-11T01:42:45.378Z,5.73
2023-05-11T01:45:13.680Z,5.67
2023-05-11T01:47:42.388Z,4.57
2023-05-11T01:50:10.320Z,4.73
2023-05-11T01:52:38.129Z,4.83
2023-05-11T01:55:06.639Z,4.47
2023-05-11T01:57:34.761Z,5.03
2023-05-11T02:00:02.430Z,4.90
2023-05-11T02:02:30.066Z,4.87
2023-05-11T02:04:58.770Z,4.60
2023-05-11T02:07:27.520Z,4.20
2023-05-11T02:09:55.841Z,4.70
2023-05-11T02:12:23.441Z,4.50
2023-05-11T02:14:53.123Z,4.47
2023-05-11T02:17:22.410Z,4.60
2023-05-11T02:19:49.935Z,4.23
2023-05-11T02:22:17.826Z,4.77
2023-05-11T02:24:45.350Z,4.50
2023-05-11T02:27:13.071Z,4.20
2023-05-11T02:29:40.323Z,4.13
2023-05-11T02:32:08.670Z,4.40
2023-05-11T02:34:43.845Z,4.50
2023-05-11T02:37:13.397Z,4.30
2023-05-11T02:39:41.924Z,5.03
2023-05-11T02:42:14.569Z,4.17
2023-05-11T02:47:23.746Z,4.10
2023-05-11T02:49:54.209Z,4.20
2023-05-11T02:52:23.206Z,3.93
2023-05-11T02:54:51.517Z,4.30
2023-05-11T02:57:24.700Z,4.07
2023-05-11T02:59:52.458Z,4.23
2023-05-11T03:02:23.216Z,3.80
2023-05-11T03:04:50.448Z,4.17
2023-05-11T03:07:18.224Z,4.27
2023-05-11T03:09:48.800Z,3.63
2023-05-11T03:12:16.156Z,4.27
2023-05-11T03:14:43.847Z,4.20
2023-05-11T03:17:14.754Z,4.47
2023-05-11T03:19:42.412Z,4.60
2023-05-11T03:22:10.350Z,4.77
2023-05-11T03:24:38.201Z,4.13
2023-05-11T03:27:06.338Z,3.93
2023-05-11T03:29:34.640Z,4.20
2023-05-11T03:32:01.859Z,4.47
2023-05-11T03:34:29.472Z,4.73
2023-05-11T03:36:58.311Z,3.97
2023-05-11T03:39:26.114Z,4.67
2023-05-11T03:42:23.321Z,4.60
2023-05-11T03:44:52.967Z,3.83
2023-05-11T03:47:21.396Z,4.57
2023-05-11T03:49:51.704Z,4.37
2023-05-11T03:52:19.903Z,4.87
2023-05-11T03:54:47.090Z,6.10
2023-05-11T03:57:17.414Z,4.53
2023-05-11T03:59:44.596Z,5.27
2023-05-11T04:02:11.911Z,4.67
2023-05-11T04:04:39.128Z,5.00
2023-05-11T04:07:06.345Z,3.67
2023-05-11T04:09:36.502Z,4.60
2023-05-11T04:12:03.756Z,5.00
2023-05-11T04:14:31.443Z,5.03
2023-05-11T04:16:58.736Z,4.80
2023-05-11T04:19:27.609Z,4.23
2023-05-11T04:21:54.827Z,5.57
2023-05-11T04:24:21.956Z,5.00
2023-05-11T04:26:56.012Z,4.80
2023-05-11T04:29:23.340Z,4.57
2023-05-11T04:31:50.548Z,4.70
2023-05-11T04:34:20.886Z,4.87
2023-05-11T04:36:49.425Z,5.07
2023-05-11T04:39:19.600Z,4.57
2023-05-11T04:41:47.993Z,4.80
2023-05-11T04:44:15.486Z,4.37
2023-05-11T04:46:42.742Z,5.10
2023-05-11T04:49:09.920Z,5.03
2023-05-11T04:51:37.124Z,4.70
2023-05-11T04:54:04.256Z,6.00
2023-05-11T04:56:31.424Z,4.80
2023-05-11T04:58:58.707Z,5.07
2023-05-11T05:01:25.956Z,4.77
2023-05-11T05:03:56.513Z,4.83
2023-05-11T05:06:24.847Z,4.43
2023-05-11T05:08:55.063Z,5.30
2023-05-11T05:11:24.283Z,4.37
2023-05-11T05:13:54.159Z,4.60
2023-05-11T05:16:21.439Z,5.57
2023-05-11T05:18:48.710Z,5.30
2023-05-11T05:21:16.007Z,5.10
2023-05-11T05:23:43.174Z,5.30
2023-05-11T05:26:11.175Z,4.93
2023-05-11T05:28:38.952Z,5.35
2023-05-11T05:31:06.382Z,5.07
2023-05-11T05:33:38.976Z,4.65
2023-05-11T05:36:06.263Z,5.47
2023-05-11T05:38:34.738Z,6.22
2023-05-11T05:41:04.951Z,5.93
2023-05-11T05:43:32.155Z,5.40
2023-05-11T05:45:59.445Z,5.72
2023-05-11T05:48:26.666Z,5.35
2023-05-11T05:50:53.928Z,5.60
2023-05-11T05:53:24.148Z,5.35
2023-05-11T05:55:51.430Z,5.35
2023-05-11T05:58:19.100Z,5.45
2023-05-11T06:00:49.308Z,4.93
2023-05-11T06:03:19.070Z,5.05
2023-05-11T06:05:46.378Z,4.63
2023-05-11T06:08:13.538Z,5.22
2023-05-11T06:10:43.547Z,5.53
2023-05-11T06:13:11.729Z,5.00
2023-05-11T06:15:40.428Z,4.72
2023-05-11T06:18:11.364Z,4.50
2023-05-11T06:20:38.698Z,5.05
2023-05-11T06:23:05.946Z,5.20
2023-05-11T06:25:38.729Z,4.45
2023-05-11T06:28:06.403Z,4.80
2023-05-11T06:30:36.302Z,4.72
2023-05-11T06:33:03.630Z,4.80
2023-05-11T06:35:31.179Z,5.28
2023-05-11T06:37:59.307Z,5.03
2023-05-11T06:40:26.727Z,5.18
2023-05-11T06:42:53.931Z,6.15
2023-05-11T06:45:21.754Z,5.03
2023-05-11T06:47:49.673Z,5.43
2023-05-11T06:50:20.909Z,5.50
2023-05-11T06:52:48.524Z,4.82
2023-05-11T06:55:15.715Z,5.18
2023-05-11T06:57:42.897Z,5.93
2023-05-11T07:00:10.932Z,5.20
2023-05-11T07:02:38.166Z,5.40
2023-05-11T07:05:05.633Z,5.50
2023-05-11T07:07:33.022Z,5.00
2023-05-11T07:10:00.224Z,5.47
2023-05-11T07:12:27.397Z,5.75
2023-05-11T07:14:54.644Z,5.38
2023-05-11T07:17:22.113Z,5.20
2023-05-11T07:19:51.279Z,5.07
2023-05-11T07:22:18.819Z,5.00
2023-05-11T07:24:46.773Z,5.47
2023-05-11T07:27:14.930Z,5.07
2023-05-11T07:29:42.125Z,5.05
2023-05-11T07:32:09.332Z,5.15
2023-05-11T07:34:36.548Z,5.82
2023-05-11T07:37:03.788Z,5.60
2023-05-11T07:39:30.989Z,5.18
2023-05-11T07:41:58.164Z,5.22
2023-05-11T07:44:25.579Z,5.13
2023-05-11T07:46:52.890Z,5.85
2023-05-11T07:51:47.927Z,6.80
2023-05-11T07:54:15.373Z,5.50
2023-05-11T07:56:42.605Z,5.05
2023-05-11T07:59:10.004Z,5.15
2023-05-11T08:01:37.758Z,5.25
2023-05-11T08:04:04.987Z,5.85
2023-05-11T08:06:32.522Z,4.90
2023-05-11T08:08:59.918Z,7.03
2023-05-11T08:11:27.567Z,5.95
2023-05-11T08:13:54.718Z,5.25
2023-05-11T08:16:22.007Z,5.75
2023-05-11T08:18:49.222Z,5.53
2023-05-11T08:21:16.443Z,5.30
2023-05-11T08:23:45.170Z,5.65
2023-05-11T08:26:12.423Z,5.45
2023-05-11T08:28:39.628Z,5.70
2023-05-11T08:31:06.966Z,5.28
2023-05-11T08:33:38.270Z,4.72
2023-05-11T08:36:06.540Z,6.47
2023-05-11T08:38:33.688Z,5.80
2023-05-11T08:41:02.225Z,5.63
2023-05-11T08:43:30.020Z,6.22
2023-05-11T08:45:58.357Z,4.97
2023-05-11T08:48:25.708Z,5.68
2023-05-11T08:50:52.942Z,4.70
2023-05-11T08:53:20.104Z,5.53
2023-05-11T08:55:47.722Z,5.60
2023-05-11T08:58:19.452Z,5.00
2023-05-11T09:00:47.199Z,4.85
2023-05-11T09:03:14.986Z,5.13
2023-05-11T09:05:42.885Z,5.03
2023-05-11T09:08:12.039Z,5.65
2023-05-11T09:10:39.352Z,5.32
2023-05-11T09:13:07.018Z,5.28
2023-05-11T09:18:04.799Z,4.90
2023-05-11T09:20:33.066Z,5.47
2023-05-11T09:23:00.658Z,5.28
2023-05-11T09:25:30.650Z,4.70
2023-05-11T09:28:00.318Z,5.00
2023-05-11T09:30:28.158Z,4.72
2023-05-11T09:32:55.460Z,4.93
2023-05-11T09:35:24.001Z,4.95
2023-05-11T09:38:07.881Z,4.63
2023-05-11T09:40:36.855Z,4.82
2023-05-11T09:43:04.823Z,5.32
2023-05-11T09:45:36.276Z,4.70
2023-05-11T09:48:04.171Z,4.65
2023-05-11T09:50:37.444Z,4.50
2023-05-11T09:53:04.744Z,4.68
2023-05-11T09:55:32.051Z,4.43
2023-05-11T09:57:59.835Z,4.60
2023-05-11T10:00:27.349Z,4.15
2023-05-11T10:03:05.000Z,4.78
2023-05-11T10:05:33.063Z,4.15
2023-05-11T10:08:01.334Z,4.22
2023-05-11T10:10:29.645Z,3.47
2023-05-11T10:12:58.277Z,4.05
2023-05-11T10:15:27.933Z,4.32
2023-05-11T10:17:56.595Z,4.10
2023-05-11T10:20:23.935Z,4.03
2023-05-11T10:22:55.336Z,3.83
2023-05-11T10:25:23.119Z,4.22
2023-05-11T10:27:50.844Z,3.67
2023-05-11T10:30:18.687Z,4.28
2023-05-11T10:32:49.744Z,3.53
2023-05-11T10:35:17.132Z,3.72
2023-05-11T10:37:44.458Z,3.70
2023-05-11T10:40:11.935Z,3.83
2023-05-11T10:42:51.493Z,3.42
2023-05-11T10:45:24.756Z,3.25
2023-05-11T10:48:01.159Z,3.97
2023-05-11T10:50:48.465Z,3.70
2023-05-11T10:53:26.122Z,3.05
2023-05-11T10:56:18.398Z,3.75
2023-05-11T10:59:04.574Z,3.50
2023-05-11T11:01:44.559Z,3.05
2023-05-11T11:04:12.908Z,3.22
2023-05-11T11:06:41.640Z,3.63
2023-05-11T11:09:08.893Z,3.67
2023-05-11T11:11:39.039Z,3.47
2023-05-11T11:14:07.244Z,3.28
2023-05-11T11:16:34.883Z,3.45
2023-05-11T11:19:20.657Z,3.58
2023-05-11T11:21:48.683Z,3.03
2023-05-11T11:24:34.618Z,3.45
2023-05-11T11:27:01.830Z,2.75
2023-05-11T11:29:29.060Z,3.00
2023-05-11T11:31:56.233Z,4.03
2023-05-11T11:34:29.665Z,2.67
2023-05-11T11:37:01.101Z,2.80
2023-05-11T11:39:30.495Z,2.95
2023-05-11T11:42:02.022Z,3.17
2023-05-11T11:44:29.623Z,3.08
2023-05-11T11:47:15.090Z,2.75
2023-05-11T11:49:43.351Z,2.70
2023-05-11T11:52:28.833Z,2.60
2023-05-11T11:54:57.213Z,2.80
2023-05-11T11:57:33.932Z,2.70
2023-05-11T12:00:01.160Z,3.35
2023-05-11T12:02:29.012Z,2.83
2023-05-11T12:05:01.291Z,2.70
2023-05-11T12:07:33.423Z,2.90
2023-05-11T12:10:04.124Z,2.70
2023-05-11T12:12:31.672Z,2.60
2023-05-11T12:14:59.968Z,2.67
2023-05-11T12:17:29.785Z,3.13
2023-05-11T12:20:12.370Z,2.78
2023-05-11T12:22:39.544Z,3.80
2023-05-11T12:25:07.067Z,2.90
2023-05-11T12:27:34.435Z,2.97
2023-05-11T12:30:01.901Z,2.50
2023-05-11T12:32:29.708Z,2.50
2023-05-11T12:35:01.500Z,2.63
2023-05-11T12:37:29.728Z,3.65
2023-05-11T12:39:57.449Z,3.63
2023-05-11T12:42:24.928Z,2.63
2023-05-11T12:44:52.443Z,2.78
2023-05-11T12:47:19.743Z,2.65
2023-05-11T12:49:47.096Z,2.83
2023-05-11T12:52:14.328Z,3.67
2023-05-11T12:54:43.554Z,2.60
2023-05-11T12:57:23.519Z,2.58
2023-05-11T12:59:50.719Z,2.70
2023-05-11T13:02:19.023Z,2.38
2023-05-11T13:04:46.898Z,2.90
2023-05-11T13:07:14.614Z,4.63
2023-05-11T13:09:42.732Z,2.63
2023-05-11T13:12:11.487Z,2.75
2023-05-11T13:14:39.548Z,2.70
2023-05-11T13:17:06.929Z,3.10
2023-05-11T13:19:34.800Z,3.22
2023-05-11T13:22:02.010Z,3.03
2023-05-11T13:24:29.191Z,2.83
2023-05-11T13:26:58.275Z,3.13
2023-05-11T13:29:26.163Z,3.03
2023-05-11T13:31:54.283Z,3.05
2023-05-11T13:34:21.681Z,3.08
2023-05-11T13:36:48.876Z,2.78
2023-05-11T13:39:16.218Z,2.83
2023-05-11T13:41:43.458Z,3.40
2023-05-11T13:44:10.792Z,3.40
2023-05-11T13:46:38.062Z,3.08
2023-05-11T13:49:05.304Z,2.92
2023-05-11T13:51:32.658Z,3.17
2023-05-11T13:54:01.002Z,2.78
2023-05-11T13:56:28.334Z,2.72
2023-05-11T13:58:56.690Z,2.90
2023-05-11T14:01:26.384Z,2.92
2023-05-11T14:03:54.202Z,3.22
2023-05-11T14:06:25.234Z,3.08
2023-05-11T14:08:52.871Z,2.45
2023-05-11T14:11:21.055Z,3.35
2023-05-11T14:13:48.356Z,2.60
2023-05-11T14:16:15.632Z,2.80
2023-05-11T14:18:43.006Z,3.10
2023-05-11T14:21:10.416Z,3.25
2023-05-11T14:23:40.104Z,3.28
2023-05-11T14:26:10.558Z,2.80
2023-05-11T14:28:38.043Z,3.05
2023-05-11T14:31:06.460Z,2.95
2023-05-11T14:33:33.734Z,3.58
2023-05-11T14:36:00.964Z,2.75
2023-05-11T14:38:29.468Z,2.50
2023-05-11T14:40:56.671Z,2.88
2023-05-11T14:43:24.256Z,3.20
2023-05-11T14:45:51.471Z,2.60
2023-05-11T14:48:18.679Z,2.88
2023-05-11T14:50:45.976Z,3.00
2023-05-11T14:53:13.482Z,3.05
2023-05-11T14:55:40.964Z,3.28
2023-05-11T14:58:09.313Z,2.47
2023-05-11T15:00:40.334Z,3.30
2023-05-11T15:03:08.672Z,2.78
2023-05-11T15:05:36.060Z,3.70
2023-05-11T15:08:03.614Z,3.35
2023-05-11T15:10:30.906Z,3.47
2023-05-11T15:12:58.063Z,4.03
2023-05-11T15:15:25.992Z,3.45
2023-05-11T15:17:53.147Z,3.17
2023-05-11T15:20:20.475Z,3.45
2023-05-11T15:22:47.716Z,3.38
2023-05-11T15:25:15.090Z,8.15
2023-05-11T15:27:42.308Z,3.88
2023-05-11T15:30:10.066Z,4.28
2023-05-11T15:32:37.933Z,3.38
2023-05-11T15:35:05.581Z,3.33
2023-05-11T15:37:33.254Z,3.35
2023-05-11T15:40:00.562Z,2.55
2023-05-11T15:42:27.813Z,2.72
2023-05-11T15:44:55.051Z,2.72
2023-05-11T15:47:22.606Z,3.30
2023-05-11T15:49:50.184Z,2.90
2023-05-11T15:52:17.447Z,3.22
2023-05-11T15:54:44.667Z,2.63
2023-05-11T15:57:12.281Z,2.90
2023-05-11T15:59:39.453Z,3.40
2023-05-11T16:02:06.860Z,2.97
2023-05-11T16:04:34.081Z,2.72
2023-05-11T16:07:01.301Z,4.07
2023-05-11T16:09:28.883Z,2.78
2023-05-11T16:11:56.606Z,3.50
2023-05-11T16:14:23.810Z,3.15
2023-05-11T16:16:51.359Z,2.92
2023-05-11T16:19:18.521Z,3.00
2023-05-11T16:21:45.725Z,3.78
2023-05-11T16:24:12.929Z,3.03
2023-05-11T16:26:40.358Z,3.10
2023-05-11T16:29:08.790Z,2.95
2023-05-11T16:31:36.115Z,2.78
2023-05-11T16:34:03.490Z,2.70
2023-05-11T16:36:30.869Z,3.10
2023-05-11T16:38:58.127Z,3.25
2023-05-11T16:41:28.063Z,3.20
2023-05-11T16:43:55.910Z,2.88
2023-05-11T16:46:26.169Z,3.00
2023-05-11T16:48:53.484Z,3.08
2023-05-11T16:51:26.688Z,2.40
2023-05-11T16:53:53.908Z,2.90
2023-05-11T16:56:21.642Z,2.83
2023-05-11T16:58:48.854Z,2.78
2023-05-11T17:01:16.449Z,2.97
2023-05-11T17:03:43.745Z,2.97
2023-05-11T17:06:14.744Z,2.83
2023-05-11T17:08:45.769Z,3.08
2023-05-11T17:11:13.237Z,3.17
2023-05-11T17:13:40.824Z,2.55
2023-05-11T17:16:10.938Z,2.92
2023-05-11T17:18:41.244Z,2.72
2023-05-11T17:21:08.698Z,3.00
2023-05-11T17:23:38.621Z,2.97
2023-05-11T17:26:10.122Z,2.88
2023-05-11T17:28:40.839Z,2.75
2023-05-11T17:31:17.254Z,3.15
2023-05-11T17:33:48.079Z,2.65
2023-05-11T17:36:16.518Z,2.83
2023-05-11T17:38:43.798Z,2.83
2023-05-11T17:41:12.468Z,3.22
2023-05-11T17:43:39.947Z,2.90
2023-05-11T17:46:07.275Z,3.22
2023-05-11T17:48:36.343Z,2.75
2023-05-11T17:51:03.561Z,3.13
2023-05-11T17:53:34.972Z,3.08
2023-05-11T17:56:02.204Z,3.45
2023-05-11T17:58:29.435Z,3.33
2023-05-11T18:00:59.751Z,3.53
2023-05-11T18:03:27.631Z,3.25
2023-05-11T18:05:55.804Z,2.97
2023-05-11T18:08:22.947Z,3.03
2023-05-11T18:10:52.083Z,3.15
2023-05-11T18:13:21.782Z,3.45
2023-05-11T18:15:52.106Z,2.80
2023-05-11T18:18:19.859Z,3.05
2023-05-11T18:20:47.153Z,2.83
2023-05-11T18:23:14.438Z,2.63
2023-05-11T18:25:41.686Z,2.83
2023-05-11T18:28:08.887Z,2.97
2023-05-11T18:30:36.064Z,3.22
2023-05-11T18:33:03.251Z,2.88
2023-05-11T18:35:30.493Z,3.65
2023-05-11T18:37:59.545Z,3.50
2023-05-11T18:40:27.294Z,2.97
2023-05-11T18:42:54.506Z,3.40
2023-05-11T18:45:21.652Z,3.70
2023-05-11T18:47:49.542Z,3.45
2023-05-11T18:50:16.764Z,3.80
2023-05-11T18:52:44.047Z,3.08
2023-05-11T18:55:11.309Z,4.22
2023-05-11T18:57:39.675Z,3.70
2023-05-11T19:00:07.439Z,3.53
2023-05-11T19:02:34.845Z,4.25
2023-05-11T19:05:02.125Z,4.50
2023-05-11T19:07:29.313Z,4.30
2023-05-11T19:09:56.626Z,4.43
2023-05-11T19:12:23.850Z,4.15
2023-05-11T19:14:51.088Z,3.70
2023-05-11T19:17:18.273Z,3.45
2023-05-11T19:19:45.539Z,3.45
2023-05-11T19:22:12.680Z,3.47
2023-05-11T19:24:39.804Z,3.40
2023-05-11T19:27:07.996Z,3.28
2023-05-11T19:29:35.669Z,3.40
2023-05-11T19:32:03.069Z,3.50
2023-05-11T19:34:30.405Z,3.42
2023-05-11T19:36:57.553Z,3.65
2023-05-11T19:39:24.953Z,3.45
2023-05-11T19:41:52.065Z,3.75
2023-05-11T19:44:19.192Z,4.05
2023-05-11T19:46:47.106Z,3.90
2023-05-11T19:49:15.198Z,3.72
2023-05-11T19:51:42.989Z,3.60
2023-05-11T19:54:11.495Z,3.78
2023-05-11T19:56:39.521Z,3.15
2023-05-11T19:59:06.807Z,4.00
2023-05-11T20:01:35.325Z,3.35
2023-05-11T20:04:02.744Z,4.05
2023-05-11T20:06:30.137Z,3.05
2023-05-11T20:08:57.286Z,4.10
2023-05-11T20:11:26.182Z,3.88
2023-05-11T20:13:53.792Z,3.45
2023-05-11T20:16:21.403Z,3.45
2023-05-11T20:18:48.724Z,3.25
2023-05-11T20:21:16.687Z,3.08
2023-05-11T20:23:44.246Z,3.38
2023-05-11T20:26:11.499Z,3.60
2023-05-11T20:28:39.835Z,3.58
2023-05-11T20:31:09.750Z,4.53
2023-05-11T20:36:07.036Z,3.65
2023-05-11T20:38:34.190Z,4.03
2023-05-11T20:41:01.336Z,3.60
2023-05-11T20:43:29.505Z,3.63
2023-05-11T20:46:02.436Z,3.58
2023-05-11T20:48:40.010Z,3.38
2023-05-11T20:51:09.726Z,4.10
2023-05-11T20:53:36.992Z,3.53
2023-05-11T20:56:04.409Z,3.75
2023-05-11T20:58:31.970Z,3.22
2023-05-11T21:00:59.490Z,3.65
2023-05-11T21:03:27.744Z,3.58
2023-05-11T21:05:55.016Z,4.30
2023-05-11T21:08:22.250Z,4.53
2023-05-11T21:10:49.388Z,4.88
2023-05-11T21:13:16.541Z,4.05
2023-05-11T21:15:43.696Z,4.20
2023-05-11T21:18:11.062Z,3.90
2023-05-11T21:20:38.489Z,3.35
2023-05-11T21:23:05.632Z,3.80
2023-05-11T21:25:32.823Z,4.00
2023-05-11T21:28:00.926Z,4.25
2023-05-11T21:30:28.298Z,4.00
2023-05-11T21:32:55.656Z,3.60
2023-05-11T21:35:22.888Z,4.05
2023-05-11T21:37:50.335Z,3.65
2023-05-11T21:40:18.327Z,3.88
2023-05-11T21:42:46.274Z,3.60
2023-05-11T21:45:13.506Z,3.63
2023-05-11T21:47:40.786Z,3.30
2023-05-11T21:50:08.734Z,3.92
2023-05-11T21:52:36.130Z,4.10
2023-05-11T21:55:03.339Z,3.55
2023-05-11T21:57:30.793Z,4.05
2023-05-11T21:59:57.951Z,3.53
2023-05-11T22:02:25.154Z,3.70
2023-05-11T22:04:52.669Z,8.00
2023-05-11T22:07:20.052Z,3.95
2023-05-11T22:09:47.208Z,3.80
2023-05-11T22:12:14.338Z,3.80
2023-05-11T22:14:41.964Z,3.80
2023-05-11T22:17:09.481Z,3.40
2023-05-11T22:19:36.639Z,3.75
2023-05-11T22:22:03.890Z,3.70
2023-05-11T22:24:31.362Z,3.65
2023-05-11T22:26:59.389Z,3.80
2023-05-11T22:29:26.534Z,3.45
2023-05-11T22:31:53.823Z,3.33
2023-05-11T22:34:21.408Z,3.97
2023-05-11T22:36:48.783Z,3.95
2023-05-11T22:39:16.106Z,3.88
2023-05-11T22:41:43.243Z,4.30
2023-05-11T22:44:11.865Z,3.30
2023-05-11T22:46:39.045Z,3.65
2023-05-11T22:49:06.358Z,3.72
2023-05-11T22:51:33.531Z,4.00
2023-05-11T22:54:00.718Z,3.55
2023-05-11T22:56:28.514Z,3.60
2023-05-11T22:58:57.140Z,3.65
2023-05-11T23:01:24.331Z,3.47
2023-05-11T23:03:51.606Z,3.80
2023-05-11T23:06:18.777Z,3.80
2023-05-11T23:08:46.082Z,3.85
2023-05-11T23:11:13.283Z,3.80
2023-05-11T23:13:42.902Z,4.07
2023-05-11T23:16:10.930Z,3.80
2023-05-11T23:18:38.478Z,3.67
2023-05-11T23:21:05.993Z,3.95
2023-05-11T23:23:33.135Z,3.80
2023-05-11T23:26:00.294Z,4.13
2023-05-11T23:28:27.536Z,4.00
2023-05-11T23:30:54.732Z,4.05
2023-05-11T23:33:21.873Z,4.05
2023-05-11T23:35:50.730Z,4.03
2023-05-11T23:38:17.896Z,4.00
2023-05-11T23:40:45.075Z,3.95
2023-05-11T23:43:12.474Z,3.90
2023-05-11T23:45:40.101Z,3.85
2023-05-11T23:48:07.493Z,4.68
2023-05-11T23:50:34.695Z,4.63
2023-05-11T23:53:01.868Z,3.35
2023-05-11T23:55:29.014Z,3.97
2023-05-11T23:57:58.810Z,3.80
