createdAt,value
2018-06-13T00:01:21.106Z,14.09
2018-06-13T00:03:50.724Z,14.14
2018-06-13T00:06:20.845Z,14.20
2018-06-13T00:08:50.431Z,14.05
2018-06-13T00:11:20.229Z,14.06
2018-06-13T00:13:49.964Z,14.14
2018-06-13T00:16:19.655Z,14.04
2018-06-13T00:18:49.283Z,14.17
2018-06-13T00:21:18.974Z,14.13
2018-06-13T00:23:48.798Z,14.04
2018-06-13T00:26:18.486Z,14.08
2018-06-13T00:28:48.204Z,14.07
2018-06-13T00:31:17.905Z,13.98
2018-06-13T00:33:47.742Z,13.95
2018-06-13T00:36:17.338Z,14.10
2018-06-13T00:38:47.104Z,14.01
2018-06-13T00:41:16.749Z,14.08
2018-06-13T00:43:46.361Z,14.11
2018-06-13T00:46:15.920Z,13.90
2018-06-13T00:48:45.566Z,13.91
2018-06-13T00:51:15.181Z,13.92
2018-06-13T00:53:44.760Z,13.89
2018-06-13T00:56:25.579Z,13.88
2018-06-13T00:58:55.420Z,13.83
2018-06-13T01:01:25.374Z,13.83
2018-06-13T01:03:55.152Z,13.71
2018-06-13T01:06:25.029Z,13.86
2018-06-13T01:08:54.743Z,13.71
2018-06-13T01:11:24.462Z,13.74
2018-06-13T01:13:54.082Z,13.66
2018-06-13T01:16:23.645Z,13.72
2018-06-13T01:18:53.312Z,13.61
2018-06-13T01:21:22.866Z,13.52
2018-06-13T01:23:52.486Z,13.50
2018-06-13T01:26:22.036Z,13.55
2018-06-13T01:28:51.656Z,13.65
2018-06-13T01:31:21.339Z,13.51
2018-06-13T01:33:50.939Z,13.52
2018-06-13T01:36:28.231Z,13.60
2018-06-13T01:38:58.214Z,13.55
2018-06-13T01:41:28.397Z,13.43
2018-06-13T01:43:58.003Z,13.47
2018-06-13T01:46:27.889Z,13.54
2018-06-13T01:48:57.774Z,13.59
2018-06-13T01:51:27.432Z,13.52
2018-06-13T01:53:57.170Z,13.35
2018-06-13T01:56:26.916Z,13.36
2018-06-13T01:58:56.873Z,13.54
2018-06-13T02:01:26.438Z,13.53
2018-06-13T02:03:56.053Z,13.41
2018-06-13T02:06:25.786Z,13.39
2018-06-13T02:08:55.423Z,13.43
2018-06-13T02:11:25.061Z,13.42
2018-06-13T02:13:54.632Z,13.44
2018-06-13T02:16:24.198Z,13.42
2018-06-13T02:18:53.800Z,13.28
2018-06-13T02:21:23.340Z,13.26
2018-06-13T02:23:52.967Z,13.33
2018-06-13T02:26:22.545Z,13.39
2018-06-13T02:28:52.250Z,13.30
2018-06-13T02:31:21.834Z,13.30
2018-06-13T02:33:51.448Z,13.32
2018-06-13T02:36:21.013Z,13.35
2018-06-13T02:38:50.975Z,13.40
2018-06-13T02:41:20.583Z,13.28
2018-06-13T02:43:50.289Z,13.27
2018-06-13T02:46:19.907Z,13.22
2018-06-13T02:48:49.540Z,13.31
2018-06-13T02:51:19.178Z,13.20
2018-06-13T02:53:48.895Z,13.40
2018-06-13T02:56:18.639Z,13.30
2018-06-13T02:58:49.540Z,13.28
2018-06-13T03:01:19.968Z,13.60
2018-06-13T03:03:49.906Z,13.41
2018-06-13T03:06:19.592Z,13.37
2018-06-13T03:08:49.039Z,13.18
2018-06-13T03:11:18.733Z,13.17
2018-06-13T03:13:48.933Z,13.24
2018-06-13T03:16:18.595Z,13.21
2018-06-13T03:18:48.398Z,13.18
2018-06-13T03:21:18.368Z,13.30
2018-06-13T03:23:48.286Z,13.16
2018-06-13T03:26:18.101Z,13.20
2018-06-13T03:28:47.775Z,13.24
2018-06-13T03:31:17.784Z,13.27
2018-06-13T03:33:48.138Z,13.28
2018-06-13T03:36:17.924Z,13.21
2018-06-13T03:38:47.502Z,13.22
2018-06-13T03:41:17.249Z,13.24
2018-06-13T03:43:46.856Z,13.37
2018-06-13T03:46:16.647Z,13.30
2018-06-13T03:48:46.289Z,13.34
2018-06-13T03:51:22.704Z,13.18
2018-06-13T03:53:52.365Z,13.31
2018-06-13T03:56:22.032Z,13.20
2018-06-13T03:58:51.645Z,13.25
2018-06-13T04:01:21.343Z,13.31
2018-06-13T04:03:51.717Z,13.31
2018-06-13T04:06:21.382Z,13.32
2018-06-13T04:08:51.156Z,13.37
2018-06-13T04:11:20.805Z,13.34
2018-06-13T04:13:50.569Z,13.38
2018-06-13T04:16:20.407Z,13.39
2018-06-13T04:18:49.701Z,13.37
2018-06-13T04:21:19.444Z,13.38
2018-06-13T04:23:49.032Z,13.47
2018-06-13T04:26:18.691Z,13.33
2018-06-13T04:28:48.360Z,13.37
2018-06-13T04:31:17.981Z,13.69
2018-06-13T04:33:47.775Z,13.71
2018-06-13T04:36:17.381Z,13.55
2018-06-13T04:38:48.031Z,13.43
2018-06-13T04:41:17.757Z,13.83
2018-06-13T04:43:47.399Z,13.49
2018-06-13T04:46:16.962Z,13.53
2018-06-13T04:48:46.971Z,13.92
2018-06-13T04:51:16.751Z,13.55
2018-06-13T04:53:46.826Z,13.54
2018-06-13T04:56:16.354Z,13.61
2018-06-13T04:58:46.397Z,13.75
2018-06-13T05:01:16.091Z,13.52
2018-06-13T05:03:45.985Z,13.33
2018-06-13T05:06:17.856Z,13.45
2018-06-13T05:08:47.907Z,13.14
2018-06-13T05:11:17.571Z,13.00
2018-06-13T05:13:47.596Z,12.98
2018-06-13T05:16:17.574Z,13.33
2018-06-13T05:18:47.920Z,13.12
2018-06-13T05:21:18.105Z,13.39
2018-06-13T05:23:48.255Z,13.23
2018-06-13T05:26:17.898Z,13.53
2018-06-13T05:28:47.902Z,13.64
2018-06-13T05:31:17.484Z,13.58
2018-06-13T05:33:47.216Z,13.68
2018-06-13T05:36:16.920Z,13.90
2018-06-13T05:38:46.895Z,13.78
2018-06-13T05:41:16.709Z,14.05
2018-06-13T05:43:46.318Z,13.92
2018-06-13T05:46:16.002Z,13.79
2018-06-13T05:48:45.668Z,13.98
2018-06-13T05:51:15.402Z,14.18
2018-06-13T05:53:45.069Z,14.30
2018-06-13T05:56:14.695Z,14.27
2018-06-13T05:58:44.349Z,14.11
2018-06-13T06:01:14.135Z,14.14
2018-06-13T06:03:43.709Z,14.12
2018-06-13T06:06:13.565Z,14.20
2018-06-13T06:08:43.410Z,14.24
2018-06-13T06:11:12.721Z,14.18
2018-06-13T06:13:42.333Z,14.25
2018-06-13T06:16:12.750Z,14.08
2018-06-13T06:18:42.365Z,14.09
2018-06-13T06:21:12.029Z,13.96
2018-06-13T06:23:41.699Z,14.27
2018-06-13T06:26:11.410Z,14.04
2018-06-13T06:28:41.540Z,14.18
2018-06-13T06:31:11.119Z,14.23
2018-06-13T06:33:41.001Z,14.22
2018-06-13T06:36:10.751Z,14.19
2018-06-13T06:38:40.433Z,14.25
2018-06-13T06:41:10.094Z,14.66
2018-06-13T06:43:39.782Z,14.69
2018-06-13T06:46:09.436Z,14.60
2018-06-13T06:48:39.131Z,14.41
2018-06-13T06:51:08.795Z,14.21
2018-06-13T06:53:38.397Z,14.11
2018-06-13T06:56:07.994Z,14.21
2018-06-13T06:58:38.149Z,14.13
2018-06-13T07:01:07.824Z,14.09
2018-06-13T07:03:37.587Z,14.54
2018-06-13T07:06:07.226Z,14.58
2018-06-13T07:08:36.863Z,14.21
2018-06-13T07:11:06.573Z,14.25
2018-06-13T07:13:36.176Z,14.18
2018-06-13T07:16:05.849Z,14.11
2018-06-13T07:18:35.536Z,13.98
2018-06-13T07:21:09.372Z,13.98
2018-06-13T07:23:39.142Z,13.72
2018-06-13T07:26:08.856Z,13.67
2018-06-13T07:28:38.592Z,13.65
2018-06-13T07:31:08.200Z,13.79
2018-06-13T07:33:37.880Z,13.74
2018-06-13T07:36:12.245Z,13.85
2018-06-13T07:38:41.870Z,14.14
2018-06-13T07:41:11.460Z,13.96
2018-06-13T07:43:41.038Z,13.90
2018-06-13T07:46:11.073Z,13.82
2018-06-13T07:48:40.667Z,13.74
2018-06-13T07:51:10.294Z,13.75
2018-06-13T07:53:39.893Z,13.43
2018-06-13T07:56:09.521Z,13.52
2018-06-13T07:58:39.150Z,13.58
2018-06-13T08:01:08.921Z,13.63
2018-06-13T08:03:38.544Z,14.03
2018-06-13T08:06:08.504Z,13.55
2018-06-13T08:08:38.108Z,13.38
2018-06-13T08:11:07.794Z,13.30
2018-06-13T08:13:37.548Z,13.37
2018-06-13T08:16:07.404Z,13.39
2018-06-13T08:18:37.509Z,13.69
2018-06-13T08:21:07.348Z,13.65
2018-06-13T08:23:37.113Z,13.41
2018-06-13T08:26:06.797Z,13.18
2018-06-13T08:28:36.488Z,13.49
2018-06-13T08:31:06.575Z,13.52
2018-06-13T08:33:36.352Z,13.47
2018-06-13T08:36:06.081Z,13.71
2018-06-13T08:38:35.774Z,14.18
2018-06-13T08:41:05.133Z,13.93
2018-06-13T08:43:34.890Z,14.31
2018-06-13T08:46:04.740Z,14.20
2018-06-13T08:48:34.789Z,14.84
2018-06-13T08:51:04.411Z,15.09
2018-06-13T08:53:34.100Z,14.77
2018-06-13T08:56:03.782Z,15.31
2018-06-13T08:58:33.519Z,14.95
2018-06-13T09:01:03.199Z,14.91
2018-06-13T09:03:32.777Z,14.84
2018-06-13T09:06:02.383Z,15.39
2018-06-13T09:08:32.012Z,16.05
2018-06-13T09:11:01.723Z,15.96
2018-06-13T09:13:31.425Z,16.76
2018-06-13T09:16:01.260Z,16.20
2018-06-13T09:18:30.897Z,16.50
2018-06-13T09:21:00.495Z,16.94
2018-06-13T09:23:30.156Z,16.45
2018-06-13T09:25:59.790Z,17.01
2018-06-13T09:28:29.428Z,16.58
2018-06-13T09:30:59.116Z,15.91
2018-06-13T09:33:28.805Z,15.54
2018-06-13T09:35:58.449Z,15.64
2018-06-13T09:38:28.185Z,15.14
2018-06-13T09:40:58.106Z,15.22
2018-06-13T09:43:27.788Z,15.46
2018-06-13T09:46:03.397Z,15.12
2018-06-13T09:48:27.149Z,14.98
2018-06-13T09:50:56.821Z,14.60
2018-06-13T09:53:26.500Z,14.72
2018-06-13T09:55:56.203Z,14.72
2018-06-13T09:58:25.942Z,14.50
2018-06-13T10:01:00.624Z,14.37
2018-06-13T10:03:30.273Z,14.32
2018-06-13T10:06:00.003Z,14.61
2018-06-13T10:08:29.791Z,14.49
2018-06-13T10:10:59.398Z,14.33
2018-06-13T10:13:29.221Z,14.49
2018-06-13T10:15:58.948Z,14.44
2018-06-13T10:18:28.691Z,14.61
2018-06-13T10:20:58.446Z,14.88
2018-06-13T10:23:28.502Z,15.19
2018-06-13T10:25:58.180Z,15.06
2018-06-13T10:28:27.911Z,15.43
2018-06-13T10:30:57.595Z,15.34
2018-06-13T10:33:27.598Z,15.17
2018-06-13T10:35:57.231Z,15.18
2018-06-13T10:38:26.973Z,15.48
2018-06-13T10:40:56.647Z,15.16
2018-06-13T10:43:26.412Z,15.37
2018-06-13T10:45:56.120Z,15.74
2018-06-13T10:48:26.028Z,15.81
2018-06-13T10:50:55.692Z,16.57
2018-06-13T10:53:25.301Z,16.44
2018-06-13T10:55:54.909Z,16.77
2018-06-13T10:58:24.736Z,16.12
2018-06-13T11:00:54.345Z,16.44
2018-06-13T11:03:24.053Z,16.18
2018-06-13T11:05:53.803Z,15.94
2018-06-13T11:08:23.419Z,15.83
2018-06-13T11:10:53.026Z,15.68
2018-06-13T11:13:22.662Z,15.41
2018-06-13T11:15:52.350Z,15.42
2018-06-13T11:18:21.985Z,15.44
2018-06-13T11:20:51.685Z,15.29
2018-06-13T11:23:21.521Z,15.27
2018-06-13T11:25:51.171Z,15.30
2018-06-13T11:28:21.076Z,15.05
2018-06-13T11:30:50.797Z,14.98
2018-06-13T11:33:20.449Z,15.04
2018-06-13T11:35:50.103Z,14.98
2018-06-13T11:38:19.792Z,14.90
2018-06-13T11:40:49.596Z,14.96
2018-06-13T11:43:19.229Z,15.32
2018-06-13T11:45:48.834Z,15.39
2018-06-13T11:48:18.725Z,15.29
2018-06-13T11:50:48.363Z,15.39
2018-06-13T11:53:17.972Z,15.77
2018-06-13T11:55:47.569Z,16.15
2018-06-13T11:58:17.209Z,16.41
2018-06-13T12:00:46.824Z,16.45
2018-06-13T12:03:16.500Z,16.46
2018-06-13T12:05:46.236Z,16.61
2018-06-13T12:08:15.992Z,16.21
2018-06-13T12:10:45.889Z,16.19
2018-06-13T12:13:15.469Z,16.90
2018-06-13T12:15:45.146Z,17.27
2018-06-13T12:18:14.906Z,16.94
2018-06-13T12:20:44.534Z,16.38
2018-06-13T12:23:14.122Z,16.63
2018-06-13T12:25:43.705Z,16.29
2018-06-13T12:28:13.320Z,16.15
2018-06-13T12:30:42.903Z,16.14
2018-06-13T12:33:12.464Z,16.39
2018-06-13T12:35:42.190Z,16.14
2018-06-13T12:38:11.946Z,16.26
2018-06-13T12:40:41.641Z,16.28
2018-06-13T12:43:11.416Z,16.79
2018-06-13T12:45:41.072Z,16.48
2018-06-13T12:48:12.106Z,16.14
2018-06-13T12:50:41.937Z,16.33
2018-06-13T12:53:11.713Z,16.20
2018-06-13T12:55:41.345Z,16.01
2018-06-13T12:58:11.142Z,16.41
2018-06-13T13:00:40.855Z,16.27
2018-06-13T13:03:10.847Z,16.26
2018-06-13T13:05:40.581Z,16.05
2018-06-13T13:08:10.395Z,16.28
2018-06-13T13:10:40.278Z,16.64
2018-06-13T13:13:10.168Z,16.71
2018-06-13T13:15:40.291Z,16.86
2018-06-13T13:18:09.935Z,16.62
2018-06-13T13:20:39.667Z,16.78
2018-06-13T13:23:09.404Z,16.76
2018-06-13T13:25:39.460Z,17.11
2018-06-13T13:28:09.062Z,16.98
2018-06-13T13:30:45.501Z,17.06
2018-06-13T13:33:15.077Z,17.10
2018-06-13T13:35:44.744Z,17.26
2018-06-13T13:38:14.357Z,17.03
2018-06-13T13:40:44.969Z,16.85
2018-06-13T13:43:14.707Z,16.79
2018-06-13T13:45:44.637Z,16.99
2018-06-13T13:48:14.307Z,16.97
2018-06-13T13:50:43.900Z,16.80
2018-06-13T13:53:13.543Z,16.67
2018-06-13T13:55:43.214Z,16.54
2018-06-13T13:58:12.861Z,17.02
2018-06-13T14:00:42.485Z,16.95
2018-06-13T14:03:12.033Z,17.31
2018-06-13T14:05:41.661Z,17.12
2018-06-13T14:08:10.997Z,16.85
2018-06-13T14:10:40.632Z,16.68
2018-06-13T14:13:10.380Z,17.36
2018-06-13T14:15:40.135Z,16.99
2018-06-13T14:18:09.860Z,17.07
2018-06-13T14:20:42.396Z,17.00
2018-06-13T14:23:12.028Z,16.95
2018-06-13T14:25:41.728Z,17.09
2018-06-13T14:28:11.385Z,17.52
2018-06-13T14:30:40.957Z,17.40
2018-06-13T14:33:10.744Z,17.41
2018-06-13T14:35:40.414Z,17.36
2018-06-13T14:38:10.124Z,17.58
2018-06-13T14:40:39.785Z,17.31
2018-06-13T14:43:09.446Z,17.21
2018-06-13T14:45:39.279Z,17.29
2018-06-13T14:48:09.069Z,17.58
2018-06-13T14:50:38.866Z,17.62
2018-06-13T14:53:09.349Z,18.01
2018-06-13T14:55:47.265Z,17.96
2018-06-13T14:58:16.898Z,17.44
2018-06-13T15:00:46.588Z,17.16
2018-06-13T15:03:16.276Z,17.52
2018-06-13T15:05:45.946Z,17.98
2018-06-13T15:08:15.743Z,18.15
2018-06-13T15:10:45.516Z,17.65
2018-06-13T15:13:15.669Z,17.83
2018-06-13T15:15:45.519Z,17.73
2018-06-13T15:18:15.232Z,17.58
2018-06-13T15:20:44.981Z,17.50
2018-06-13T15:23:14.702Z,17.51
2018-06-13T15:25:44.339Z,17.41
2018-06-13T15:28:14.041Z,17.41
2018-06-13T15:30:43.663Z,17.44
2018-06-13T15:33:13.404Z,17.71
2018-06-13T15:35:43.104Z,17.42
2018-06-13T15:38:12.749Z,17.42
2018-06-13T15:40:42.505Z,17.03
2018-06-13T15:43:12.338Z,17.52
2018-06-13T15:45:42.264Z,17.46
2018-06-13T15:48:11.960Z,17.54
2018-06-13T15:50:41.693Z,17.44
2018-06-13T15:53:11.411Z,17.63
2018-06-13T15:55:41.234Z,17.44
2018-06-13T15:58:10.894Z,17.52
2018-06-13T16:00:40.694Z,17.73
2018-06-13T16:03:10.355Z,18.14
2018-06-13T16:05:40.130Z,17.39
2018-06-13T16:08:09.819Z,17.98
2018-06-13T16:10:39.538Z,18.20
2018-06-13T16:13:09.209Z,17.73
2018-06-13T16:15:38.858Z,17.62
2018-06-13T16:18:08.584Z,17.68
2018-06-13T16:20:38.273Z,17.33
2018-06-13T16:23:07.897Z,17.88
2018-06-13T16:25:38.470Z,17.53
2018-06-13T16:28:08.089Z,17.64
2018-06-13T16:30:37.941Z,17.76
2018-06-13T16:33:07.630Z,17.75
2018-06-13T16:35:37.300Z,17.39
2018-06-13T16:38:07.029Z,17.61
2018-06-13T16:40:37.018Z,17.44
2018-06-13T16:43:06.698Z,17.67
2018-06-13T16:45:36.281Z,17.42
2018-06-13T16:48:06.279Z,17.44
2018-06-13T16:50:50.979Z,17.24
2018-06-13T16:55:32.974Z,17.30
2018-06-13T16:58:02.657Z,17.61
2018-06-13T17:00:32.370Z,17.44
2018-06-13T17:03:02.009Z,17.24
2018-06-13T17:05:35.002Z,17.30
2018-06-13T17:08:04.922Z,17.30
2018-06-13T17:23:35.126Z,17.01
2018-06-13T17:26:04.909Z,16.93
2018-06-13T17:28:34.862Z,17.05
2018-06-13T17:31:04.609Z,17.05
2018-06-13T17:33:34.271Z,17.43
2018-06-13T17:36:03.921Z,17.17
2018-06-13T17:38:33.594Z,16.90
2018-06-13T17:41:03.445Z,17.12
2018-06-13T17:43:33.220Z,17.50
2018-06-13T17:46:02.926Z,17.07
2018-06-13T17:48:32.552Z,17.19
2018-06-13T17:51:02.344Z,16.81
2018-06-13T17:53:31.973Z,17.08
2018-06-13T17:56:01.797Z,17.04
2018-06-13T17:58:31.345Z,16.93
2018-06-13T18:01:00.954Z,17.04
2018-06-13T18:03:30.528Z,16.91
2018-06-13T18:06:00.250Z,16.79
2018-06-13T18:08:30.410Z,16.66
2018-06-13T18:11:00.053Z,16.68
2018-06-13T18:13:29.801Z,16.66
2018-06-13T18:15:59.704Z,16.67
2018-06-13T18:18:29.450Z,16.65
2018-06-13T18:20:58.993Z,16.48
2018-06-13T18:23:28.670Z,16.74
2018-06-13T18:25:58.401Z,16.51
2018-06-13T18:28:28.094Z,16.64
2018-06-13T18:30:57.753Z,16.65
2018-06-13T18:33:27.476Z,16.60
2018-06-13T18:35:57.117Z,16.53
2018-06-13T18:38:33.458Z,16.41
2018-06-13T18:41:03.210Z,16.37
2018-06-13T18:43:32.976Z,16.63
2018-06-13T18:46:02.738Z,16.42
2018-06-13T18:48:32.423Z,16.31
2018-06-13T18:51:02.104Z,16.35
2018-06-13T18:53:31.800Z,16.34
2018-06-13T18:56:01.474Z,16.28
2018-06-13T18:58:31.241Z,16.37
2018-06-13T19:01:01.005Z,16.43
2018-06-13T19:03:31.204Z,16.38
2018-06-13T19:06:01.036Z,16.31
2018-06-13T19:08:31.308Z,16.28
2018-06-13T19:11:01.207Z,16.14
2018-06-13T19:13:31.067Z,16.21
2018-06-13T19:16:00.889Z,16.19
2018-06-13T19:18:30.628Z,16.12
2018-06-13T19:21:00.377Z,16.13
2018-06-13T19:23:30.241Z,16.00
2018-06-13T19:25:59.902Z,15.91
2018-06-13T19:28:29.587Z,15.82
2018-06-13T19:30:59.303Z,15.85
2018-06-13T19:33:28.980Z,15.96
2018-06-13T19:35:58.622Z,15.79
2018-06-13T19:38:28.471Z,15.73
2018-06-13T19:40:58.156Z,15.65
2018-06-13T19:43:33.020Z,15.69
2018-06-13T19:46:02.776Z,15.80
2018-06-13T19:48:37.612Z,15.72
2018-06-13T19:51:07.222Z,15.70
2018-06-13T19:53:42.097Z,15.54
2018-06-13T19:56:12.840Z,15.42
2018-06-13T19:58:42.592Z,15.40
2018-06-13T20:01:13.399Z,15.30
2018-06-13T20:04:47.850Z,15.20
2018-06-13T20:07:22.609Z,15.12
2018-06-13T20:09:52.351Z,15.18
2018-06-13T20:12:43.042Z,15.10
2018-06-13T20:15:18.053Z,15.09
2018-06-13T20:20:00.344Z,15.16
2018-06-13T20:22:30.030Z,14.90
2018-06-13T20:25:04.639Z,14.81
2018-06-13T20:27:39.582Z,14.77
2018-06-13T20:30:14.532Z,14.65
2018-06-13T20:32:44.293Z,14.70
2018-06-13T20:35:14.283Z,14.67
2018-06-13T20:37:44.160Z,14.57
2018-06-13T20:40:13.883Z,14.63
2018-06-13T20:42:43.724Z,14.67
2018-06-13T20:45:13.571Z,14.68
2018-06-13T20:47:43.260Z,14.54
2018-06-13T20:50:12.965Z,14.49
2018-06-13T20:52:42.676Z,14.39
2018-06-13T20:55:12.326Z,14.39
2018-06-13T20:57:42.139Z,14.41
2018-06-13T21:00:11.800Z,14.33
2018-06-13T21:02:41.400Z,14.29
2018-06-13T21:05:11.164Z,14.24
2018-06-13T21:07:40.787Z,14.26
2018-06-13T21:10:10.560Z,14.29
2018-06-13T21:12:40.248Z,14.26
2018-06-13T21:15:10.037Z,14.16
2018-06-13T21:17:39.919Z,14.23
2018-06-13T21:20:09.674Z,14.13
2018-06-13T21:22:39.441Z,14.09
2018-06-13T21:25:09.287Z,14.10
2018-06-13T21:27:39.004Z,13.94
2018-06-13T21:30:08.954Z,13.85
2018-06-13T21:32:38.825Z,13.75
2018-06-13T21:35:08.735Z,13.79
2018-06-13T21:37:38.595Z,13.78
2018-06-13T21:40:08.437Z,13.54
2018-06-13T21:42:38.156Z,13.58
2018-06-13T21:45:07.894Z,13.55
2018-06-13T21:47:37.573Z,13.42
2018-06-13T21:50:07.367Z,13.50
2018-06-13T21:52:36.965Z,13.44
2018-06-13T21:55:06.668Z,13.33
2018-06-13T21:57:36.246Z,13.26
2018-06-13T22:00:09.697Z,13.28
2018-06-13T22:02:39.524Z,13.23
2018-06-13T22:05:09.282Z,13.11
2018-06-13T22:07:39.150Z,13.07
2018-06-13T22:10:08.949Z,13.20
2018-06-13T22:12:38.730Z,13.43
2018-06-13T22:15:12.644Z,13.43
2018-06-13T22:17:42.396Z,13.18
2018-06-13T22:20:12.100Z,13.07
2018-06-13T22:22:41.474Z,13.00
2018-06-13T22:25:11.294Z,12.94
2018-06-13T22:27:40.940Z,12.86
2018-06-13T22:30:10.444Z,12.86
2018-06-13T22:32:39.998Z,12.70
2018-06-13T22:35:09.898Z,12.59
2018-06-13T22:37:39.529Z,12.51
2018-06-13T22:40:09.325Z,12.83
2018-06-13T22:42:38.960Z,12.87
2018-06-13T22:45:08.601Z,12.79
2018-06-13T22:47:38.258Z,12.68
2018-06-13T22:50:07.940Z,12.48
2018-06-13T22:52:37.641Z,12.38
2018-06-13T22:55:07.469Z,12.39
2018-06-13T22:57:37.147Z,12.36
2018-06-13T23:00:06.936Z,12.31
2018-06-13T23:02:36.530Z,12.25
2018-06-13T23:05:06.269Z,12.22
2018-06-13T23:07:35.933Z,12.18
2018-06-13T23:10:05.685Z,12.08
2018-06-13T23:12:35.257Z,12.04
2018-06-13T23:15:05.248Z,11.92
2018-06-13T23:17:34.850Z,11.87
2018-06-13T23:20:04.471Z,11.89
2018-06-13T23:22:34.194Z,11.82
2018-06-13T23:25:03.768Z,11.78
2018-06-13T23:27:33.379Z,11.77
2018-06-13T23:30:03.036Z,11.70
2018-06-13T23:32:32.677Z,11.70
2018-06-13T23:35:02.318Z,11.69
2018-06-13T23:37:31.911Z,11.72
2018-06-13T23:40:01.625Z,11.79
2018-06-13T23:42:31.202Z,11.82
2018-06-13T23:45:00.781Z,12.08
2018-06-13T23:47:30.416Z,11.86
2018-06-13T23:50:00.036Z,11.76
2018-06-13T23:52:29.627Z,11.68
2018-06-13T23:54:59.304Z,11.61
2018-06-13T23:57:28.964Z,11.53
2018-06-13T23:59:58.242Z,11.78
