createdAt,value
2019-01-29T00:01:59.954Z,75.95
2019-01-29T00:04:29.679Z,75.75
2019-01-29T00:06:59.425Z,75.52
2019-01-29T00:09:29.134Z,75.35
2019-01-29T00:11:58.880Z,75.31
2019-01-29T00:14:28.598Z,75.43
2019-01-29T00:16:58.365Z,75.47
2019-01-29T00:19:28.082Z,75.61
2019-01-29T00:21:57.839Z,75.85
2019-01-29T00:24:27.568Z,75.98
2019-01-29T00:26:57.327Z,76.17
2019-01-29T00:29:27.069Z,76.17
2019-01-29T00:31:57.800Z,76.16
2019-01-29T00:34:27.538Z,76.26
2019-01-29T00:36:57.271Z,76.28
2019-01-29T00:39:26.984Z,76.50
2019-01-29T00:41:56.741Z,76.55
2019-01-29T00:44:26.451Z,76.50
2019-01-29T00:46:56.201Z,76.62
2019-01-29T00:49:25.944Z,76.71
2019-01-29T00:51:55.693Z,76.63
2019-01-29T00:54:25.420Z,76.42
2019-01-29T00:56:55.163Z,76.37
2019-01-29T00:59:24.886Z,76.64
2019-01-29T01:01:54.629Z,76.61
2019-01-29T01:04:24.377Z,76.63
2019-01-29T01:06:54.096Z,76.58
2019-01-29T01:09:23.884Z,76.70
2019-01-29T01:11:53.594Z,76.79
2019-01-29T01:14:23.345Z,76.65
2019-01-29T01:16:53.068Z,76.71
2019-01-29T01:19:22.902Z,76.76
2019-01-29T01:21:52.612Z,76.70
2019-01-29T01:24:22.382Z,76.87
2019-01-29T01:26:52.109Z,77.04
2019-01-29T01:29:21.874Z,77.12
2019-01-29T01:31:51.618Z,77.11
2019-01-29T01:34:21.365Z,77.21
2019-01-29T01:36:51.103Z,77.32
2019-01-29T01:39:20.867Z,77.11
2019-01-29T01:41:50.600Z,77.12
2019-01-29T01:44:20.364Z,77.21
2019-01-29T01:46:50.089Z,77.00
2019-01-29T01:49:19.830Z,76.90
2019-01-29T01:51:49.560Z,76.87
2019-01-29T01:54:19.306Z,76.64
2019-01-29T01:56:49.037Z,76.64
2019-01-29T01:59:18.791Z,76.76
2019-01-29T02:01:48.616Z,76.88
2019-01-29T02:04:18.342Z,76.68
2019-01-29T02:06:48.078Z,76.84
2019-01-29T02:09:17.834Z,76.99
2019-01-29T02:11:47.569Z,77.10
2019-01-29T02:14:17.337Z,77.02
2019-01-29T02:16:47.051Z,77.03
2019-01-29T02:19:16.806Z,76.87
2019-01-29T02:21:46.529Z,76.93
2019-01-29T02:24:16.294Z,77.09
2019-01-29T02:26:46.016Z,77.14
2019-01-29T02:29:15.771Z,77.25
2019-01-29T02:31:45.495Z,77.49
2019-01-29T02:34:15.254Z,77.58
2019-01-29T02:36:44.966Z,77.54
2019-01-29T02:39:14.707Z,77.49
2019-01-29T02:41:44.438Z,77.52
2019-01-29T02:44:14.199Z,77.43
2019-01-29T02:46:43.944Z,77.38
2019-01-29T02:49:13.694Z,77.17
2019-01-29T02:51:43.431Z,77.08
2019-01-29T02:54:13.161Z,76.97
2019-01-29T02:56:42.907Z,76.99
2019-01-29T02:59:12.651Z,76.85
2019-01-29T03:01:42.377Z,76.80
2019-01-29T03:04:12.121Z,76.85
2019-01-29T03:06:41.828Z,76.86
2019-01-29T03:09:11.572Z,77.07
2019-01-29T03:11:41.294Z,77.02
2019-01-29T03:14:11.040Z,76.94
2019-01-29T03:16:40.767Z,76.69
2019-01-29T03:19:10.523Z,76.77
2019-01-29T03:21:40.263Z,76.64
2019-01-29T03:24:10.016Z,76.62
2019-01-29T03:26:39.748Z,76.76
2019-01-29T03:29:09.501Z,76.82
2019-01-29T03:31:39.236Z,76.50
2019-01-29T03:34:08.982Z,76.28
2019-01-29T03:36:38.691Z,76.21
2019-01-29T03:39:08.448Z,76.49
2019-01-29T03:41:38.162Z,76.56
2019-01-29T03:44:07.946Z,76.55
2019-01-29T03:46:37.728Z,76.42
2019-01-29T03:49:07.470Z,76.29
2019-01-29T03:51:37.228Z,76.24
2019-01-29T03:54:06.990Z,76.49
2019-01-29T03:56:36.716Z,76.69
2019-01-29T03:59:06.479Z,76.84
2019-01-29T04:01:36.192Z,76.76
2019-01-29T04:04:05.976Z,76.45
2019-01-29T04:06:35.715Z,76.50
2019-01-29T04:09:07.776Z,76.68
2019-01-29T04:11:37.509Z,76.89
2019-01-29T04:14:07.240Z,77.13
2019-01-29T04:16:36.957Z,77.11
2019-01-29T04:19:06.800Z,77.01
2019-01-29T04:21:36.632Z,76.97
2019-01-29T04:24:06.348Z,77.00
2019-01-29T04:26:36.108Z,76.96
2019-01-29T04:29:05.849Z,77.19
2019-01-29T04:31:35.605Z,76.90
2019-01-29T04:34:05.336Z,76.99
2019-01-29T04:36:35.074Z,76.93
2019-01-29T04:39:07.065Z,76.89
2019-01-29T04:41:36.822Z,76.95
2019-01-29T04:44:06.566Z,76.89
2019-01-29T04:46:36.316Z,76.99
2019-01-29T04:49:06.029Z,77.20
2019-01-29T04:51:35.807Z,77.22
2019-01-29T04:54:05.566Z,77.30
2019-01-29T04:56:35.364Z,77.25
2019-01-29T04:59:05.144Z,77.28
2019-01-29T05:01:34.915Z,77.08
2019-01-29T05:04:04.847Z,77.04
2019-01-29T05:06:34.607Z,77.24
2019-01-29T05:09:07.347Z,77.38
2019-01-29T05:11:37.108Z,77.57
2019-01-29T05:14:06.854Z,77.53
2019-01-29T05:16:36.614Z,77.61
2019-01-29T05:19:06.366Z,77.45
2019-01-29T05:21:36.135Z,77.58
2019-01-29T05:24:06.986Z,77.60
2019-01-29T05:26:37.224Z,77.53
2019-01-29T05:29:06.954Z,77.29
2019-01-29T05:31:36.703Z,77.22
2019-01-29T05:34:06.441Z,77.10
2019-01-29T05:36:36.197Z,77.07
2019-01-29T05:39:08.137Z,76.97
2019-01-29T05:41:37.890Z,76.84
2019-01-29T05:44:07.629Z,76.93
2019-01-29T05:46:37.398Z,76.83
2019-01-29T05:49:07.140Z,76.71
2019-01-29T05:51:36.971Z,76.76
2019-01-29T05:54:15.757Z,76.77
2019-01-29T05:56:38.183Z,76.77
2019-01-29T05:59:07.937Z,76.54
2019-01-29T06:01:37.696Z,76.54
2019-01-29T06:04:07.468Z,76.60
2019-01-29T06:06:37.252Z,76.47
2019-01-29T06:09:07.960Z,76.64
2019-01-29T06:11:37.776Z,76.72
2019-01-29T06:14:07.539Z,76.75
2019-01-29T06:16:37.292Z,76.75
2019-01-29T06:19:07.066Z,76.89
2019-01-29T06:21:36.810Z,76.85
2019-01-29T06:24:06.573Z,76.87
2019-01-29T06:26:36.312Z,77.06
2019-01-29T06:29:06.084Z,77.20
2019-01-29T06:31:35.866Z,77.40
2019-01-29T06:34:05.611Z,77.39
2019-01-29T06:36:35.349Z,77.39
2019-01-29T06:39:06.627Z,77.21
2019-01-29T06:41:36.413Z,77.30
2019-01-29T06:44:06.236Z,77.23
2019-01-29T06:46:36.008Z,77.24
2019-01-29T06:49:05.786Z,77.11
2019-01-29T06:51:35.542Z,77.10
2019-01-29T06:54:05.278Z,77.23
2019-01-29T06:56:35.065Z,77.16
2019-01-29T06:59:04.802Z,77.13
2019-01-29T07:01:34.624Z,77.26
2019-01-29T07:04:04.437Z,77.40
2019-01-29T07:06:34.207Z,77.48
2019-01-29T07:09:07.051Z,77.57
2019-01-29T07:11:36.811Z,77.62
2019-01-29T07:14:06.552Z,77.53
2019-01-29T07:16:37.971Z,77.48
2019-01-29T07:19:09.367Z,77.40
2019-01-29T07:21:39.122Z,77.53
2019-01-29T07:24:08.884Z,77.61
2019-01-29T07:26:38.651Z,77.52
2019-01-29T07:29:08.422Z,77.44
2019-01-29T07:31:38.226Z,77.32
2019-01-29T07:34:07.976Z,77.15
2019-01-29T07:36:37.880Z,76.94
2019-01-29T07:39:09.518Z,76.76
2019-01-29T07:41:39.320Z,76.58
2019-01-29T07:44:09.171Z,76.83
2019-01-29T07:46:38.902Z,76.91
2019-01-29T07:49:08.768Z,76.96
2019-01-29T07:51:38.507Z,77.02
2019-01-29T07:54:08.288Z,76.90
2019-01-29T07:56:38.035Z,76.74
2019-01-29T07:59:07.912Z,76.69
2019-01-29T08:01:37.742Z,76.74
2019-01-29T08:04:08.755Z,76.81
2019-01-29T08:06:38.615Z,76.55
2019-01-29T08:09:09.583Z,76.57
2019-01-29T08:11:39.443Z,76.40
2019-01-29T08:14:09.231Z,76.19
2019-01-29T08:16:39.000Z,76.14
2019-01-29T08:19:08.821Z,75.97
2019-01-29T08:21:38.550Z,75.78
2019-01-29T08:24:08.308Z,75.90
2019-01-29T08:26:38.071Z,75.95
2019-01-29T08:29:07.877Z,75.64
2019-01-29T08:31:37.702Z,75.59
2019-01-29T08:34:07.495Z,75.70
2019-01-29T08:36:37.278Z,75.69
2019-01-29T08:39:07.724Z,75.70
2019-01-29T08:41:37.476Z,75.58
2019-01-29T08:44:07.237Z,75.75
2019-01-29T08:46:36.973Z,75.94
2019-01-29T08:49:06.737Z,75.97
2019-01-29T08:51:36.716Z,76.11
2019-01-29T08:54:06.501Z,75.95
2019-01-29T08:56:36.326Z,75.85
2019-01-29T08:59:06.127Z,75.65
2019-01-29T09:01:35.873Z,75.50
2019-01-29T09:04:05.618Z,75.45
2019-01-29T09:06:35.373Z,75.64
2019-01-29T09:09:08.569Z,75.33
2019-01-29T09:11:38.495Z,75.54
2019-01-29T09:14:08.266Z,75.51
2019-01-29T09:16:38.001Z,75.37
2019-01-29T09:19:07.760Z,75.05
2019-01-29T09:21:37.492Z,74.94
2019-01-29T09:24:07.264Z,74.96
2019-01-29T09:26:37.007Z,75.23
2019-01-29T09:29:06.778Z,74.65
2019-01-29T09:31:36.515Z,74.65
2019-01-29T09:34:06.370Z,74.24
2019-01-29T09:36:36.187Z,74.03
2019-01-29T09:39:08.390Z,74.22
2019-01-29T09:41:38.284Z,74.55
2019-01-29T09:44:08.089Z,74.52
2019-01-29T09:46:37.831Z,74.22
2019-01-29T09:49:07.923Z,74.27
2019-01-29T09:51:37.668Z,74.00
2019-01-29T09:54:07.804Z,73.82
2019-01-29T09:56:37.542Z,73.80
2019-01-29T09:59:07.301Z,73.77
2019-01-29T10:01:37.066Z,73.17
2019-01-29T10:04:06.812Z,73.52
2019-01-29T10:06:36.544Z,73.36
2019-01-29T10:09:07.658Z,73.22
2019-01-29T10:11:37.404Z,73.29
2019-01-29T10:14:07.189Z,73.33
2019-01-29T10:16:36.907Z,73.06
2019-01-29T10:19:06.662Z,73.35
2019-01-29T10:21:36.427Z,73.54
2019-01-29T10:24:06.194Z,73.66
2019-01-29T10:26:36.001Z,73.16
2019-01-29T10:29:05.799Z,72.94
2019-01-29T10:31:35.539Z,73.16
2019-01-29T10:34:05.298Z,72.89
2019-01-29T10:36:36.567Z,72.77
2019-01-29T10:39:08.698Z,72.98
2019-01-29T10:41:38.441Z,72.32
2019-01-29T10:44:08.898Z,72.69
2019-01-29T10:46:38.730Z,71.97
2019-01-29T10:49:08.491Z,71.77
2019-01-29T10:51:38.306Z,71.50
2019-01-29T10:54:09.162Z,71.61
2019-01-29T10:56:39.111Z,71.96
2019-01-29T10:59:09.928Z,71.61
2019-01-29T11:01:39.648Z,71.73
2019-01-29T11:04:09.450Z,71.51
2019-01-29T11:06:39.204Z,71.90
2019-01-29T11:09:10.312Z,71.63
2019-01-29T11:11:40.041Z,71.58
2019-01-29T11:14:09.943Z,71.52
2019-01-29T11:16:39.681Z,71.47
2019-01-29T11:19:09.456Z,71.59
2019-01-29T11:21:39.207Z,70.86
2019-01-29T11:24:08.995Z,71.20
2019-01-29T11:26:38.733Z,71.23
2019-01-29T11:29:08.497Z,71.56
2019-01-29T11:31:38.236Z,71.39
2019-01-29T11:34:08.041Z,71.24
2019-01-29T11:36:37.792Z,71.70
2019-01-29T11:39:08.511Z,71.36
2019-01-29T11:41:38.262Z,70.61
2019-01-29T11:44:08.039Z,70.20
2019-01-29T11:46:37.783Z,70.59
2019-01-29T11:49:07.571Z,70.44
2019-01-29T11:51:37.382Z,69.72
2019-01-29T11:54:07.152Z,70.03
2019-01-29T11:56:36.892Z,70.12
2019-01-29T11:59:06.637Z,69.09
2019-01-29T12:01:36.570Z,69.18
2019-01-29T12:04:06.322Z,68.32
2019-01-29T12:06:36.039Z,69.20
2019-01-29T12:09:08.057Z,69.69
2019-01-29T12:11:38.785Z,69.02
2019-01-29T12:14:08.541Z,69.06
2019-01-29T12:16:38.275Z,69.15
2019-01-29T12:19:08.040Z,67.51
2019-01-29T12:21:37.791Z,66.12
2019-01-29T12:24:07.564Z,65.98
2019-01-29T12:26:37.287Z,65.32
2019-01-29T12:29:07.051Z,65.33
2019-01-29T12:31:36.797Z,64.78
2019-01-29T12:34:07.721Z,64.92
2019-01-29T12:36:37.449Z,64.24
2019-01-29T12:39:07.906Z,63.72
2019-01-29T12:41:37.730Z,64.19
2019-01-29T12:44:07.547Z,63.45
2019-01-29T12:46:37.301Z,64.19
2019-01-29T12:49:07.122Z,63.56
2019-01-29T12:51:37.951Z,62.94
2019-01-29T12:54:07.718Z,61.57
2019-01-29T12:56:37.488Z,63.58
2019-01-29T12:59:07.212Z,62.90
2019-01-29T13:01:37.063Z,62.71
2019-01-29T13:04:06.819Z,62.77
2019-01-29T13:06:36.582Z,62.96
2019-01-29T13:09:08.458Z,61.78
2019-01-29T13:11:39.181Z,61.73
2019-01-29T13:14:08.908Z,61.71
2019-01-29T13:16:38.670Z,62.47
2019-01-29T13:19:08.494Z,62.30
2019-01-29T13:21:38.259Z,61.48
2019-01-29T13:24:08.017Z,60.18
2019-01-29T13:26:38.011Z,61.39
2019-01-29T13:29:07.881Z,61.07
2019-01-29T13:31:37.624Z,60.74
2019-01-29T13:34:07.378Z,62.14
2019-01-29T13:36:37.135Z,61.89
2019-01-29T13:39:07.699Z,62.00
2019-01-29T13:41:37.479Z,62.24
2019-01-29T13:44:07.203Z,61.20
2019-01-29T13:46:36.976Z,60.50
2019-01-29T13:49:06.697Z,60.51
2019-01-29T13:51:36.460Z,59.70
2019-01-29T13:54:07.172Z,60.31
2019-01-29T13:56:38.997Z,62.05
2019-01-29T13:59:08.400Z,61.97
2019-01-29T14:01:38.159Z,60.81
2019-01-29T14:04:07.907Z,62.14
2019-01-29T14:06:37.669Z,61.37
2019-01-29T14:09:08.586Z,61.29
2019-01-29T14:11:38.344Z,61.79
2019-01-29T14:14:08.097Z,61.30
2019-01-29T14:16:37.871Z,61.91
2019-01-29T14:19:07.628Z,61.57
2019-01-29T14:21:37.393Z,60.73
2019-01-29T14:24:07.211Z,61.42
2019-01-29T14:26:36.985Z,61.42
2019-01-29T14:29:06.714Z,60.81
2019-01-29T14:31:36.573Z,60.62
2019-01-29T14:34:06.298Z,61.25
2019-01-29T14:36:36.087Z,61.24
2019-01-29T14:39:12.186Z,61.55
2019-01-29T14:41:41.965Z,61.31
2019-01-29T14:44:12.802Z,60.96
2019-01-29T14:46:42.550Z,61.02
2019-01-29T14:49:12.474Z,61.08
2019-01-29T14:51:42.269Z,61.22
2019-01-29T14:54:12.004Z,61.32
2019-01-29T14:56:41.790Z,60.66
2019-01-29T14:59:12.036Z,61.35
2019-01-29T15:01:43.863Z,61.10
2019-01-29T15:04:13.256Z,60.87
2019-01-29T15:06:43.007Z,61.12
2019-01-29T15:09:12.813Z,61.46
2019-01-29T15:11:42.542Z,61.35
2019-01-29T15:14:12.287Z,61.64
2019-01-29T15:16:43.792Z,60.93
2019-01-29T15:19:13.636Z,60.90
2019-01-29T15:21:43.396Z,60.15
2019-01-29T15:24:13.607Z,59.48
2019-01-29T15:26:43.435Z,59.63
2019-01-29T15:29:14.264Z,59.18
2019-01-29T15:31:44.030Z,59.48
2019-01-29T15:34:13.761Z,59.34
2019-01-29T15:36:44.215Z,58.82
2019-01-29T15:39:13.971Z,58.99
2019-01-29T15:41:43.770Z,59.14
2019-01-29T15:44:13.536Z,59.12
2019-01-29T15:46:43.289Z,59.49
2019-01-29T15:49:13.066Z,59.81
2019-01-29T15:51:42.824Z,60.06
2019-01-29T15:54:12.601Z,60.28
2019-01-29T15:56:42.344Z,60.62
2019-01-29T15:59:12.104Z,60.79
2019-01-29T16:01:41.904Z,61.04
2019-01-29T16:04:11.628Z,61.36
2019-01-29T16:06:41.411Z,61.72
2019-01-29T16:09:11.221Z,61.61
2019-01-29T16:11:40.982Z,61.97
2019-01-29T16:14:10.752Z,61.45
2019-01-29T16:16:40.518Z,61.95
2019-01-29T16:19:10.296Z,61.72
2019-01-29T16:21:40.045Z,61.51
2019-01-29T16:24:09.852Z,61.71
2019-01-29T16:26:39.722Z,62.01
2019-01-29T16:29:09.492Z,61.81
2019-01-29T16:31:39.268Z,61.78
2019-01-29T16:34:08.997Z,61.33
2019-01-29T16:36:38.771Z,60.94
2019-01-29T16:39:09.628Z,61.42
2019-01-29T16:41:39.352Z,60.92
2019-01-29T16:44:09.109Z,60.95
2019-01-29T16:46:38.884Z,61.03
2019-01-29T16:49:08.792Z,61.08
2019-01-29T16:51:42.343Z,61.14
2019-01-29T16:54:10.001Z,61.22
2019-01-29T16:56:39.882Z,61.15
2019-01-29T16:59:09.637Z,61.32
2019-01-29T17:01:39.393Z,61.81
2019-01-29T17:04:09.167Z,61.90
2019-01-29T17:06:38.898Z,62.06
2019-01-29T17:09:09.140Z,62.15
2019-01-29T17:11:38.910Z,62.24
2019-01-29T17:14:08.684Z,62.36
2019-01-29T17:16:38.427Z,62.77
2019-01-29T17:19:08.372Z,62.98
2019-01-29T17:21:38.112Z,63.22
2019-01-29T17:24:07.879Z,63.42
2019-01-29T17:26:37.630Z,63.44
2019-01-29T17:29:07.419Z,63.72
2019-01-29T17:31:37.162Z,63.97
2019-01-29T17:34:07.029Z,64.06
2019-01-29T17:36:36.748Z,64.40
2019-01-29T17:39:07.292Z,64.36
2019-01-29T17:41:37.088Z,64.53
2019-01-29T17:44:06.842Z,64.68
2019-01-29T17:46:36.678Z,64.81
2019-01-29T17:49:06.496Z,65.02
2019-01-29T17:51:36.416Z,65.19
2019-01-29T17:54:06.283Z,65.05
2019-01-29T17:56:36.037Z,65.12
2019-01-29T17:59:05.811Z,65.10
2019-01-29T18:01:35.703Z,65.05
2019-01-29T18:04:05.550Z,65.31
2019-01-29T18:06:35.327Z,65.36
2019-01-29T18:09:08.962Z,65.60
2019-01-29T18:11:38.808Z,65.88
2019-01-29T18:14:08.611Z,66.03
2019-01-29T18:16:38.358Z,65.78
2019-01-29T18:19:08.227Z,65.82
2019-01-29T18:21:37.979Z,65.85
2019-01-29T18:24:07.753Z,65.87
2019-01-29T18:26:37.589Z,65.95
2019-01-29T18:29:07.354Z,65.92
2019-01-29T18:31:37.101Z,65.78
2019-01-29T18:34:06.935Z,66.01
2019-01-29T18:36:36.787Z,65.99
2019-01-29T18:39:07.633Z,66.00
2019-01-29T18:41:37.381Z,65.91
2019-01-29T18:44:07.155Z,65.83
2019-01-29T18:46:37.019Z,65.64
2019-01-29T18:49:06.806Z,65.59
2019-01-29T18:51:36.528Z,65.62
2019-01-29T18:54:06.308Z,65.65
2019-01-29T18:56:36.067Z,65.72
2019-01-29T18:59:05.850Z,65.78
2019-01-29T19:01:35.707Z,65.53
2019-01-29T19:04:05.537Z,65.61
2019-01-29T19:06:35.344Z,65.59
2019-01-29T19:09:06.831Z,65.47
2019-01-29T19:11:36.606Z,65.60
2019-01-29T19:14:06.408Z,65.54
2019-01-29T19:16:36.237Z,65.49
2019-01-29T19:19:06.033Z,65.44
2019-01-29T19:21:35.779Z,65.43
2019-01-29T19:24:05.582Z,65.44
2019-01-29T19:26:35.307Z,65.65
2019-01-29T19:29:06.633Z,65.74
2019-01-29T19:31:36.518Z,65.80
2019-01-29T19:34:06.367Z,65.81
2019-01-29T19:36:37.330Z,65.89
2019-01-29T19:39:08.200Z,66.00
2019-01-29T19:41:37.937Z,65.55
2019-01-29T19:44:07.715Z,65.78
2019-01-29T19:46:37.465Z,65.66
2019-01-29T19:49:07.229Z,65.34
2019-01-29T19:51:36.978Z,65.66
2019-01-29T19:54:06.764Z,65.64
2019-01-29T19:56:36.581Z,65.52
2019-01-29T19:59:07.461Z,65.50
2019-01-29T20:01:37.434Z,65.17
2019-01-29T20:04:07.356Z,65.17
2019-01-29T20:06:37.157Z,65.22
2019-01-29T20:09:09.401Z,65.04
2019-01-29T20:11:39.271Z,65.21
2019-01-29T20:14:09.105Z,65.06
2019-01-29T20:16:38.864Z,64.52
2019-01-29T20:19:08.656Z,64.92
2019-01-29T20:21:38.420Z,64.54
2019-01-29T20:24:08.223Z,64.82
2019-01-29T20:26:38.015Z,64.96
2019-01-29T20:29:07.777Z,65.25
2019-01-29T20:31:37.573Z,65.61
2019-01-29T20:34:07.395Z,65.81
2019-01-29T20:36:37.192Z,65.80
2019-01-29T20:39:07.759Z,66.22
2019-01-29T20:41:37.609Z,66.43
2019-01-29T20:44:07.389Z,66.89
2019-01-29T20:46:37.248Z,67.32
2019-01-29T20:49:07.017Z,67.33
2019-01-29T20:51:36.816Z,68.02
2019-01-29T20:54:06.573Z,68.54
2019-01-29T20:56:36.340Z,68.64
2019-01-29T20:59:06.136Z,69.02
2019-01-29T21:01:35.912Z,68.99
2019-01-29T21:04:05.680Z,69.31
2019-01-29T21:06:35.515Z,69.43
2019-01-29T21:09:07.437Z,69.34
2019-01-29T21:11:37.254Z,69.28
2019-01-29T21:14:07.015Z,69.44
2019-01-29T21:16:36.737Z,69.58
2019-01-29T21:19:06.506Z,69.52
2019-01-29T21:21:36.287Z,69.39
2019-01-29T21:24:06.093Z,69.33
2019-01-29T21:26:36.842Z,69.41
2019-01-29T21:29:06.580Z,69.46
2019-01-29T21:31:36.348Z,69.31
2019-01-29T21:34:06.228Z,69.06
2019-01-29T21:36:36.003Z,69.21
2019-01-29T21:39:08.290Z,69.05
2019-01-29T21:41:38.045Z,69.12
2019-01-29T21:44:07.796Z,69.08
2019-01-29T21:46:37.945Z,69.39
2019-01-29T21:49:07.671Z,69.58
2019-01-29T21:51:37.449Z,69.66
2019-01-29T21:54:07.216Z,69.90
2019-01-29T21:56:36.983Z,69.58
2019-01-29T21:59:13.083Z,69.70
2019-01-29T22:01:38.231Z,69.62
2019-01-29T22:04:08.004Z,69.69
2019-01-29T22:06:37.888Z,69.63
2019-01-29T22:09:08.481Z,69.66
2019-01-29T22:11:38.276Z,69.63
2019-01-29T22:14:08.083Z,69.71
2019-01-29T22:16:37.825Z,69.74
2019-01-29T22:19:07.597Z,69.66
2019-01-29T22:21:37.370Z,69.92
2019-01-29T22:24:07.088Z,69.76
2019-01-29T22:26:36.905Z,69.66
2019-01-29T22:29:06.673Z,69.89
2019-01-29T22:31:36.397Z,69.98
2019-01-29T22:34:06.167Z,70.13
2019-01-29T22:36:35.921Z,70.38
2019-01-29T22:39:07.828Z,70.46
2019-01-29T22:41:37.615Z,70.64
2019-01-29T22:44:07.389Z,70.81
2019-01-29T22:46:37.113Z,70.69
2019-01-29T22:49:06.868Z,70.75
2019-01-29T22:51:36.631Z,70.88
2019-01-29T22:54:06.389Z,70.72
2019-01-29T22:56:36.169Z,70.75
2019-01-29T22:59:06.054Z,70.85
2019-01-29T23:01:36.075Z,71.03
2019-01-29T23:04:07.045Z,70.95
2019-01-29T23:06:43.133Z,70.74
2019-01-29T23:09:12.920Z,70.57
2019-01-29T23:11:42.689Z,70.78
2019-01-29T23:14:12.599Z,70.54
2019-01-29T23:16:42.352Z,70.62
2019-01-29T23:19:12.134Z,70.63
2019-01-29T23:21:41.899Z,70.53
2019-01-29T23:24:11.634Z,70.47
2019-01-29T23:26:41.409Z,70.30
2019-01-29T23:29:11.216Z,70.24
2019-01-29T23:31:41.964Z,70.38
2019-01-29T23:34:11.695Z,70.09
2019-01-29T23:36:41.467Z,70.20
2019-01-29T23:39:11.256Z,70.04
2019-01-29T23:41:41.030Z,70.39
2019-01-29T23:44:10.854Z,70.35
2019-01-29T23:46:40.592Z,70.45
2019-01-29T23:49:10.450Z,70.44
2019-01-29T23:51:40.189Z,70.50
2019-01-29T23:54:09.932Z,70.57
2019-01-29T23:56:39.700Z,70.78
2019-01-29T23:59:09.448Z,70.72
