createdAt,value
2018-12-20T00:00:05.655Z,12.23
2018-12-20T00:02:33.835Z,10.07
2018-12-20T00:05:02.282Z,10.47
2018-12-20T00:07:30.486Z,13.23
2018-12-20T00:09:58.790Z,14.40
2018-12-20T00:12:26.915Z,10.80
2018-12-20T00:14:55.278Z,13.40
2018-12-20T00:17:29.067Z,11.40
2018-12-20T00:19:57.401Z,11.97
2018-12-20T00:22:26.086Z,12.60
2018-12-20T00:24:54.520Z,12.60
2018-12-20T00:27:22.672Z,10.87
2018-12-20T00:29:51.009Z,12.73
2018-12-20T00:32:19.428Z,13.87
2018-12-20T00:34:47.784Z,13.23
2018-12-20T00:37:16.041Z,11.33
2018-12-20T00:39:44.313Z,12.77
2018-12-20T00:42:12.560Z,14.20
2018-12-20T00:44:40.758Z,11.73
2018-12-20T00:47:09.003Z,13.67
2018-12-20T00:49:37.268Z,13.63
2018-12-20T00:52:05.625Z,13.87
2018-12-20T00:54:33.914Z,14.83
2018-12-20T00:57:02.269Z,15.97
2018-12-20T00:59:30.471Z,16.47
2018-12-20T01:01:58.627Z,17.83
2018-12-20T01:04:26.922Z,15.53
2018-12-20T01:06:55.488Z,15.80
2018-12-20T01:09:23.804Z,13.37
2018-12-20T01:11:52.102Z,13.73
2018-12-20T01:14:20.295Z,18.23
2018-12-20T01:16:48.465Z,17.20
2018-12-20T01:19:16.676Z,16.33
2018-12-20T01:21:45.192Z,17.50
2018-12-20T01:24:13.433Z,17.77
2018-12-20T01:26:41.858Z,20.07
2018-12-20T01:29:10.059Z,18.80
2018-12-20T01:31:38.487Z,17.53
2018-12-20T01:34:06.655Z,13.60
2018-12-20T01:36:34.819Z,17.70
2018-12-20T01:39:04.835Z,17.40
2018-12-20T01:41:33.015Z,14.80
2018-12-20T01:44:01.255Z,17.33
2018-12-20T01:46:29.455Z,17.70
2018-12-20T01:48:57.575Z,21.70
2018-12-20T01:51:26.097Z,19.70
2018-12-20T01:53:54.302Z,18.80
2018-12-20T01:56:22.600Z,17.07
2018-12-20T01:58:50.888Z,20.30
2018-12-20T02:01:19.237Z,18.97
2018-12-20T02:03:47.549Z,19.67
2018-12-20T02:06:16.035Z,19.97
2018-12-20T02:08:44.236Z,18.00
2018-12-20T02:11:12.393Z,22.13
2018-12-20T02:13:40.805Z,16.70
2018-12-20T02:16:09.036Z,19.00
2018-12-20T02:18:37.415Z,18.63
2018-12-20T02:21:05.996Z,18.77
2018-12-20T02:23:34.114Z,19.97
2018-12-20T02:26:02.452Z,20.90
2018-12-20T02:28:30.774Z,20.00
2018-12-20T02:30:58.916Z,20.03
2018-12-20T02:33:27.169Z,19.20
2018-12-20T02:35:55.326Z,19.37
2018-12-20T02:38:23.606Z,20.80
2018-12-20T02:40:51.766Z,15.67
2018-12-20T02:43:20.446Z,18.50
2018-12-20T02:45:48.591Z,19.17
2018-12-20T02:48:17.423Z,21.43
2018-12-20T02:50:45.829Z,17.93
2018-12-20T02:53:13.966Z,17.27
2018-12-20T02:55:42.269Z,17.90
2018-12-20T02:58:10.670Z,21.40
2018-12-20T03:00:38.735Z,17.27
2018-12-20T03:03:07.097Z,19.57
2018-12-20T03:05:35.207Z,19.93
2018-12-20T03:08:03.385Z,19.83
2018-12-20T03:10:31.585Z,18.73
2018-12-20T03:12:59.843Z,16.60
2018-12-20T03:15:27.995Z,16.87
2018-12-20T03:17:56.248Z,17.53
2018-12-20T03:20:24.452Z,16.87
2018-12-20T03:22:52.844Z,18.80
2018-12-20T03:25:22.047Z,18.50
2018-12-20T03:27:50.809Z,16.80
2018-12-20T03:30:19.247Z,18.30
2018-12-20T03:32:47.584Z,19.30
2018-12-20T03:35:15.829Z,18.77
2018-12-20T03:37:44.050Z,18.43
2018-12-20T03:40:12.300Z,16.50
2018-12-20T03:42:40.648Z,15.50
2018-12-20T03:45:09.005Z,18.50
2018-12-20T03:47:37.286Z,16.90
2018-12-20T03:50:05.691Z,14.13
2018-12-20T03:52:36.352Z,15.87
2018-12-20T03:55:05.006Z,17.70
2018-12-20T03:57:33.106Z,15.30
2018-12-20T04:00:01.490Z,15.20
2018-12-20T04:02:30.028Z,16.70
2018-12-20T04:04:58.520Z,13.23
2018-12-20T04:07:26.735Z,14.07
2018-12-20T04:09:54.887Z,15.60
2018-12-20T04:12:23.075Z,17.23
2018-12-20T04:14:51.378Z,13.57
2018-12-20T04:17:19.535Z,16.77
2018-12-20T04:19:48.028Z,13.50
2018-12-20T04:22:16.208Z,17.17
2018-12-20T04:24:44.524Z,17.77
2018-12-20T04:27:12.998Z,13.87
2018-12-20T04:29:41.258Z,16.23
2018-12-20T04:32:09.409Z,15.40
2018-12-20T04:34:37.663Z,18.50
2018-12-20T04:37:06.008Z,13.80
2018-12-20T04:39:34.186Z,14.73
2018-12-20T04:42:02.546Z,15.80
2018-12-20T04:44:30.694Z,15.40
2018-12-20T04:46:59.689Z,17.67
2018-12-20T04:49:28.457Z,18.33
2018-12-20T04:51:56.648Z,18.23
2018-12-20T04:54:24.873Z,17.60
2018-12-20T04:56:53.226Z,15.27
2018-12-20T04:59:21.659Z,16.47
2018-12-20T05:01:50.249Z,17.10
2018-12-20T05:04:19.040Z,15.47
2018-12-20T05:06:47.147Z,16.67
2018-12-20T05:09:15.464Z,17.07
2018-12-20T05:11:43.846Z,17.50
2018-12-20T05:14:12.101Z,19.77
2018-12-20T05:16:40.520Z,18.40
2018-12-20T05:19:08.755Z,17.13
2018-12-20T05:21:36.966Z,20.53
2018-12-20T05:24:05.068Z,17.53
2018-12-20T05:26:33.502Z,15.97
2018-12-20T05:29:01.736Z,16.70
2018-12-20T05:31:29.906Z,16.27
2018-12-20T05:33:58.124Z,16.17
2018-12-20T05:36:26.435Z,14.37
2018-12-20T05:38:54.566Z,17.17
2018-12-20T05:41:22.806Z,14.83
2018-12-20T05:43:51.697Z,17.03
2018-12-20T05:46:20.085Z,16.30
2018-12-20T05:48:48.294Z,16.57
2018-12-20T05:51:16.613Z,15.40
2018-12-20T05:53:44.938Z,15.97
2018-12-20T05:56:13.515Z,17.33
2018-12-20T05:58:41.667Z,20.10
2018-12-20T06:01:10.128Z,17.17
2018-12-20T06:03:38.573Z,19.37
2018-12-20T06:06:06.828Z,17.33
2018-12-20T06:08:35.116Z,18.63
2018-12-20T06:11:03.494Z,19.23
2018-12-20T06:13:31.959Z,15.50
2018-12-20T06:16:00.358Z,21.70
2018-12-20T06:18:29.433Z,16.63
2018-12-20T06:20:57.738Z,15.37
2018-12-20T06:23:25.966Z,17.40
2018-12-20T06:25:54.226Z,18.17
2018-12-20T06:28:22.470Z,13.73
2018-12-20T06:30:50.834Z,17.73
2018-12-20T06:33:18.966Z,15.97
2018-12-20T06:35:47.187Z,24.13
2018-12-20T06:38:15.406Z,18.80
2018-12-20T06:40:43.626Z,20.17
2018-12-20T06:43:11.814Z,18.33
2018-12-20T06:45:40.246Z,18.07
2018-12-20T06:48:08.455Z,15.93
2018-12-20T06:50:36.685Z,15.10
2018-12-20T06:53:04.910Z,19.37
2018-12-20T06:55:33.118Z,18.37
2018-12-20T06:58:01.507Z,18.43
2018-12-20T07:00:30.134Z,17.77
2018-12-20T07:02:58.327Z,17.30
2018-12-20T07:05:26.467Z,13.93
2018-12-20T07:07:54.674Z,18.93
2018-12-20T07:10:22.807Z,21.97
2018-12-20T07:12:51.015Z,16.70
2018-12-20T07:15:19.195Z,15.23
2018-12-20T07:17:47.475Z,15.27
2018-12-20T07:20:15.618Z,15.87
2018-12-20T07:22:43.795Z,19.93
2018-12-20T07:25:11.895Z,13.07
2018-12-20T07:27:40.095Z,18.20
2018-12-20T07:30:10.075Z,14.90
2018-12-20T07:32:38.355Z,16.63
2018-12-20T07:35:06.774Z,15.23
2018-12-20T07:37:34.995Z,15.93
2018-12-20T07:40:03.545Z,10.70
2018-12-20T07:42:32.847Z,11.93
2018-12-20T07:45:01.215Z,12.77
2018-12-20T07:47:29.716Z,18.33
2018-12-20T07:49:57.815Z,15.47
2018-12-20T07:52:25.995Z,15.53
2018-12-20T07:54:54.155Z,16.43
2018-12-20T07:57:22.298Z,13.93
2018-12-20T07:59:50.675Z,15.27
2018-12-20T08:02:18.856Z,15.80
2018-12-20T08:04:46.995Z,17.87
2018-12-20T08:07:15.135Z,16.60
2018-12-20T08:09:43.395Z,18.17
2018-12-20T08:12:11.476Z,16.70
2018-12-20T08:14:39.635Z,12.83
2018-12-20T08:17:07.827Z,16.40
2018-12-20T08:19:36.637Z,15.47
2018-12-20T08:22:05.039Z,16.07
2018-12-20T08:24:33.258Z,13.63
2018-12-20T08:27:03.798Z,16.30
2018-12-20T08:29:32.715Z,11.33
2018-12-20T08:32:00.777Z,17.33
2018-12-20T08:34:29.083Z,12.60
2018-12-20T08:36:57.675Z,16.33
2018-12-20T08:39:25.798Z,15.63
2018-12-20T08:41:54.387Z,10.40
2018-12-20T08:44:23.360Z,14.20
2018-12-20T08:46:54.490Z,13.90
2018-12-20T08:49:22.555Z,17.53
2018-12-20T08:51:50.715Z,12.97
2018-12-20T08:54:18.996Z,13.80
2018-12-20T08:56:47.128Z,12.90
2018-12-20T08:59:15.296Z,7.97
2018-12-20T09:01:43.615Z,13.30
2018-12-20T09:04:11.755Z,10.10
2018-12-20T09:06:39.917Z,9.33
2018-12-20T09:09:08.398Z,7.13
2018-12-20T09:11:36.675Z,5.30
2018-12-20T09:14:04.875Z,7.63
2018-12-20T09:16:33.115Z,8.23
2018-12-20T09:19:01.275Z,8.40
2018-12-20T09:21:29.355Z,8.03
2018-12-20T09:23:57.456Z,9.20
2018-12-20T09:26:25.715Z,11.57
2018-12-20T09:28:53.947Z,12.20
2018-12-20T09:31:22.095Z,11.10
2018-12-20T09:33:50.355Z,10.67
2018-12-20T09:36:18.535Z,8.93
2018-12-20T09:38:46.657Z,14.37
2018-12-20T09:41:14.895Z,10.20
2018-12-20T09:43:43.156Z,10.77
2018-12-20T09:46:11.336Z,7.33
2018-12-20T09:48:39.468Z,11.22
2018-12-20T09:51:07.676Z,10.50
2018-12-20T09:53:36.075Z,11.80
2018-12-20T09:56:04.175Z,10.67
2018-12-20T09:58:33.016Z,13.23
2018-12-20T10:01:01.158Z,11.70
2018-12-20T10:03:29.235Z,11.10
2018-12-20T10:05:57.376Z,13.00
2018-12-20T10:08:25.475Z,11.30
2018-12-20T10:10:53.607Z,10.77
2018-12-20T10:13:21.855Z,12.97
2018-12-20T10:15:49.936Z,14.23
2018-12-20T10:18:18.036Z,12.23
2018-12-20T10:20:46.235Z,10.77
2018-12-20T10:23:14.335Z,13.37
2018-12-20T10:25:42.675Z,11.00
2018-12-20T10:28:10.835Z,11.93
2018-12-20T10:30:39.118Z,8.90
2018-12-20T10:33:07.355Z,12.00
2018-12-20T10:35:35.715Z,12.47
2018-12-20T10:38:03.835Z,10.03
2018-12-20T10:40:32.016Z,11.23
2018-12-20T10:43:00.676Z,11.57
2018-12-20T10:45:28.895Z,9.50
2018-12-20T10:47:57.015Z,10.07
2018-12-20T10:50:25.297Z,13.62
2018-12-20T10:52:53.516Z,9.87
2018-12-20T10:55:21.807Z,9.07
2018-12-20T10:57:50.217Z,10.87
2018-12-20T11:00:18.316Z,10.77
2018-12-20T11:02:51.935Z,11.87
2018-12-20T11:05:25.229Z,11.00
2018-12-20T11:07:59.255Z,8.30
2018-12-20T11:10:29.036Z,9.77
2018-12-20T11:12:57.323Z,9.00
2018-12-20T11:15:25.435Z,8.67
2018-12-20T11:17:53.558Z,8.67
2018-12-20T11:20:21.975Z,8.60
2018-12-20T11:22:50.256Z,8.80
2018-12-20T11:25:18.298Z,9.20
2018-12-20T11:27:46.435Z,11.97
2018-12-20T11:30:14.695Z,8.07
2018-12-20T11:32:42.815Z,8.63
2018-12-20T11:35:12.137Z,9.77
2018-12-20T11:37:40.275Z,6.83
2018-12-20T11:40:08.887Z,9.03
2018-12-20T11:42:37.690Z,8.00
2018-12-20T11:45:06.615Z,7.67
2018-12-20T11:47:34.728Z,7.80
2018-12-20T11:50:02.819Z,6.00
2018-12-20T11:52:30.995Z,6.80
2018-12-20T12:11:19.136Z,8.50
2018-12-20T12:25:11.815Z,4.93
2018-12-20T12:27:40.224Z,5.63
2018-12-20T12:30:09.916Z,7.53
2018-12-20T12:44:18.896Z,6.10
2018-12-20T12:47:19.361Z,3.87
2018-12-20T12:52:52.295Z,3.67
2018-12-20T13:04:04.516Z,3.37
2018-12-20T13:27:07.628Z,4.63
2018-12-20T13:35:27.943Z,2.77
2018-12-20T13:49:26.842Z,3.80
2018-12-20T13:52:09.143Z,3.13
2018-12-20T13:57:33.243Z,2.77
2018-12-20T14:00:01.982Z,2.13
2018-12-20T14:13:22.574Z,2.67
2018-12-20T14:24:50.103Z,2.80
2018-12-20T14:27:18.562Z,2.03
2018-12-20T14:33:03.816Z,3.43
2018-12-20T14:48:47.342Z,1.63
2018-12-20T14:51:28.622Z,3.07
2018-12-20T15:00:00.783Z,2.03
2018-12-20T15:02:37.862Z,3.10
2018-12-20T15:05:08.102Z,2.00
2018-12-20T15:07:47.742Z,2.07
2018-12-20T15:10:41.503Z,5.07
2018-12-20T15:13:13.851Z,2.37
2018-12-20T15:15:47.701Z,3.63
2018-12-20T15:18:18.301Z,2.90
2018-12-20T15:20:46.702Z,2.13
2018-12-20T15:23:35.482Z,2.10
2018-12-20T15:26:06.074Z,2.47
2018-12-20T15:28:34.283Z,2.60
2018-12-20T15:31:02.635Z,2.33
2018-12-20T15:36:29.014Z,2.97
2018-12-20T15:38:57.113Z,3.10
2018-12-20T15:41:25.422Z,4.90
2018-12-20T15:43:54.494Z,2.60
2018-12-20T15:46:22.645Z,1.60
2018-12-20T15:52:10.842Z,1.50
2018-12-20T16:03:10.842Z,2.60
2018-12-20T16:05:39.342Z,2.93
2018-12-20T16:08:08.424Z,3.92
2018-12-20T16:10:37.122Z,2.03
2018-12-20T16:13:10.541Z,3.90
2018-12-20T16:15:48.301Z,2.20
2018-12-20T17:06:20.421Z,2.40
2018-12-20T17:27:51.005Z,4.60
2018-12-20T17:33:45.181Z,3.80
2018-12-20T17:39:42.781Z,6.30
2018-12-20T17:42:26.882Z,4.97
2018-12-20T18:02:20.481Z,3.90
2018-12-20T18:24:11.081Z,3.70
2018-12-20T18:29:18.061Z,4.87
2018-12-20T18:31:46.641Z,5.37
2018-12-20T18:34:15.301Z,5.07
2018-12-20T18:36:43.785Z,6.60
2018-12-20T18:39:12.341Z,4.53
2018-12-20T18:41:40.941Z,5.30
2018-12-20T18:44:09.401Z,4.73
2018-12-20T18:46:37.881Z,7.30
2018-12-20T18:49:06.384Z,5.47
2018-12-20T18:51:34.902Z,5.50
2018-12-20T18:54:03.441Z,6.10
2018-12-20T18:56:32.002Z,8.23
2018-12-20T18:59:00.664Z,6.80
2018-12-20T19:01:29.629Z,5.73
2018-12-20T19:03:58.701Z,8.80
2018-12-20T19:06:27.541Z,5.93
2018-12-20T19:08:56.041Z,6.30
2018-12-20T19:11:24.701Z,5.23
2018-12-20T19:13:53.229Z,5.07
2018-12-20T19:16:21.821Z,7.23
2018-12-20T19:18:50.258Z,5.40
2018-12-20T19:21:19.501Z,7.27
2018-12-20T19:23:47.846Z,6.33
2018-12-20T19:26:16.354Z,5.17
2018-12-20T19:28:44.836Z,4.10
2018-12-20T19:31:13.316Z,4.83
2018-12-20T19:33:41.743Z,4.87
2018-12-20T19:36:10.243Z,6.93
2018-12-20T19:38:38.717Z,7.07
2018-12-20T19:41:07.371Z,6.17
2018-12-20T19:43:36.296Z,7.50
2018-12-20T19:46:04.891Z,5.03
2018-12-20T19:48:33.301Z,4.87
2018-12-20T19:51:02.615Z,3.87
2018-12-20T19:53:31.001Z,4.83
2018-12-20T19:56:00.163Z,7.63
2018-12-20T19:58:30.659Z,7.50
2018-12-20T20:00:59.657Z,8.80
2018-12-20T20:03:30.296Z,6.30
2018-12-20T20:06:00.087Z,6.03
2018-12-20T20:08:29.049Z,5.47
2018-12-20T20:10:57.972Z,6.67
2018-12-20T20:13:30.676Z,4.97
2018-12-20T20:15:57.622Z,4.37
2018-12-20T20:18:27.452Z,5.63
2018-12-20T20:20:56.312Z,5.57
2018-12-20T20:23:25.047Z,8.03
2018-12-20T20:25:53.942Z,5.87
2018-12-20T20:28:22.327Z,7.50
2018-12-20T20:30:50.767Z,8.00
2018-12-20T20:33:19.133Z,8.00
2018-12-20T20:35:47.623Z,8.47
2018-12-20T20:38:16.152Z,6.47
2018-12-20T20:40:44.493Z,7.40
2018-12-20T20:43:13.432Z,5.43
2018-12-20T20:45:41.887Z,8.97
2018-12-20T20:48:10.407Z,5.77
2018-12-20T20:50:38.822Z,5.80
2018-12-20T20:53:07.322Z,5.97
2018-12-20T20:55:35.702Z,8.63
2018-12-20T20:58:04.625Z,9.07
2018-12-20T21:00:32.978Z,9.37
2018-12-20T21:03:01.405Z,6.67
2018-12-20T21:05:30.372Z,5.10
2018-12-20T21:07:58.782Z,7.97
2018-12-20T21:10:27.172Z,7.80
2018-12-20T21:12:55.602Z,6.40
2018-12-20T21:15:23.987Z,4.60
2018-12-20T21:17:52.487Z,5.70
2018-12-20T21:20:20.897Z,6.70
2018-12-20T21:22:49.330Z,7.90
2018-12-20T21:25:17.729Z,6.63
2018-12-20T21:27:59.647Z,6.63
2018-12-20T21:34:38.143Z,9.90
2018-12-20T21:37:36.863Z,6.20
2018-12-20T21:40:36.318Z,8.43
2018-12-20T21:43:16.943Z,11.17
2018-12-20T21:46:01.228Z,7.30
2018-12-20T21:51:17.925Z,8.83
2018-12-20T21:53:55.842Z,7.00
2018-12-20T21:56:42.238Z,9.90
2018-12-20T21:59:19.263Z,7.17
2018-12-20T22:30:01.687Z,8.87
2018-12-20T22:35:37.802Z,7.30
2018-12-20T22:38:24.552Z,7.23
2018-12-20T22:40:57.737Z,7.53
2018-12-20T22:43:29.803Z,7.93
2018-12-20T22:46:11.237Z,10.90
2018-12-20T22:48:46.652Z,10.97
2018-12-20T22:51:21.388Z,7.77
2018-12-20T22:53:56.172Z,7.40
2018-12-20T22:56:24.247Z,7.87
2018-12-20T22:58:55.242Z,7.60
2018-12-20T23:01:23.367Z,12.23
2018-12-20T23:03:53.293Z,10.60
2018-12-20T23:06:21.259Z,7.80
2018-12-20T23:08:49.217Z,8.40
2018-12-20T23:11:17.372Z,7.50
2018-12-20T23:13:47.177Z,9.33
2018-12-20T23:16:15.142Z,7.37
2018-12-20T23:18:43.137Z,7.73
2018-12-20T23:21:14.305Z,9.17
2018-12-20T23:23:43.468Z,6.37
2018-12-20T23:26:11.481Z,7.30
2018-12-20T23:28:39.441Z,8.93
2018-12-20T23:31:07.383Z,8.50
2018-12-20T23:33:35.472Z,14.77
2018-12-20T23:36:05.293Z,8.27
2018-12-20T23:38:33.244Z,7.27
2018-12-20T23:41:01.442Z,8.13
2018-12-20T23:43:29.858Z,7.50
2018-12-20T23:45:58.406Z,6.97
2018-12-20T23:48:26.527Z,5.57
2018-12-20T23:50:54.611Z,8.37
2018-12-20T23:53:23.543Z,7.17
2018-12-20T23:55:51.632Z,8.17
2018-12-20T23:58:19.603Z,8.33
