createdAt,value
2017-07-20T00:00:21.316Z,99.90
2017-07-20T00:02:49.444Z,99.90
2017-07-20T00:05:17.596Z,99.90
2017-07-20T00:07:45.747Z,99.90
2017-07-20T00:10:13.919Z,99.90
2017-07-20T00:12:42.040Z,99.90
2017-07-20T00:15:10.193Z,99.90
2017-07-20T00:17:38.347Z,99.90
2017-07-20T00:20:06.507Z,99.90
2017-07-20T00:22:34.681Z,99.90
2017-07-20T00:25:02.820Z,99.90
2017-07-20T00:27:30.948Z,99.90
2017-07-20T00:29:59.224Z,99.90
2017-07-20T00:32:27.338Z,99.90
2017-07-20T00:34:56.398Z,99.90
2017-07-20T00:37:24.542Z,99.90
2017-07-20T00:39:53.402Z,99.90
2017-07-20T00:42:21.649Z,99.90
2017-07-20T00:44:49.782Z,99.90
2017-07-20T00:47:18.129Z,99.90
2017-07-20T00:49:46.276Z,99.90
2017-07-20T00:52:14.746Z,99.90
2017-07-20T00:54:42.896Z,99.90
2017-07-20T00:57:11.815Z,99.90
2017-07-20T00:59:39.988Z,99.90
2017-07-20T01:02:08.156Z,99.90
2017-07-20T01:04:36.634Z,99.90
2017-07-20T01:07:04.845Z,99.90
2017-07-20T01:09:32.984Z,99.90
2017-07-20T01:12:01.248Z,99.90
2017-07-20T01:14:29.597Z,99.90
2017-07-20T01:16:58.083Z,99.90
2017-07-20T01:19:26.256Z,99.90
2017-07-20T01:21:54.844Z,99.90
2017-07-20T01:24:23.003Z,99.90
2017-07-20T01:26:51.225Z,99.90
2017-07-20T01:29:19.346Z,99.90
2017-07-20T01:31:47.696Z,99.90
2017-07-20T01:34:15.829Z,99.90
2017-07-20T01:36:45.400Z,99.90
2017-07-20T01:39:13.518Z,99.90
2017-07-20T01:41:41.667Z,99.90
2017-07-20T01:44:10.073Z,99.90
2017-07-20T01:46:38.998Z,99.90
2017-07-20T01:49:07.226Z,99.90
2017-07-20T01:51:37.956Z,99.90
2017-07-20T01:54:06.895Z,99.90
2017-07-20T01:56:35.416Z,99.90
2017-07-20T01:59:03.593Z,99.90
2017-07-20T02:01:31.706Z,99.90
2017-07-20T02:03:59.844Z,99.90
2017-07-20T02:06:28.758Z,99.90
2017-07-20T02:08:56.884Z,99.90
2017-07-20T02:11:25.209Z,99.90
2017-07-20T02:13:53.535Z,99.90
2017-07-20T02:16:21.682Z,99.90
2017-07-20T02:18:49.851Z,99.90
2017-07-20T02:21:17.980Z,99.90
2017-07-20T02:23:46.150Z,99.90
2017-07-20T02:26:14.313Z,99.90
2017-07-20T02:28:42.430Z,99.90
2017-07-20T02:31:10.615Z,99.90
2017-07-20T02:33:38.727Z,99.90
2017-07-20T02:36:06.893Z,99.90
2017-07-20T02:38:35.048Z,99.90
2017-07-20T02:41:03.216Z,99.90
2017-07-20T02:43:31.341Z,99.90
2017-07-20T02:46:01.026Z,99.90
2017-07-20T02:48:29.182Z,99.90
2017-07-20T02:50:57.998Z,99.90
2017-07-20T02:53:26.168Z,99.90
2017-07-20T02:55:54.290Z,99.90
2017-07-20T02:58:22.432Z,99.90
2017-07-20T03:00:50.687Z,99.90
2017-07-20T03:03:18.859Z,99.90
2017-07-20T03:05:47.102Z,99.90
2017-07-20T03:08:15.242Z,99.90
2017-07-20T03:10:43.407Z,99.90
2017-07-20T03:13:11.561Z,99.90
2017-07-20T03:15:39.683Z,99.90
2017-07-20T03:18:07.846Z,99.90
2017-07-20T03:20:36.753Z,99.90
2017-07-20T03:23:04.895Z,99.90
2017-07-20T03:25:33.050Z,99.90
2017-07-20T03:28:01.294Z,99.90
2017-07-20T03:30:29.438Z,99.90
2017-07-20T03:32:57.638Z,99.90
2017-07-20T03:35:25.800Z,99.90
2017-07-20T03:37:53.957Z,99.90
2017-07-20T03:40:22.993Z,99.90
2017-07-20T03:42:51.292Z,99.90
2017-07-20T03:45:19.472Z,99.90
2017-07-20T03:47:47.839Z,99.90
2017-07-20T03:50:15.971Z,99.90
2017-07-20T03:52:44.113Z,99.90
2017-07-20T03:55:13.109Z,99.90
2017-07-20T03:57:41.284Z,99.90
2017-07-20T04:00:09.393Z,99.90
2017-07-20T04:02:37.562Z,99.90
2017-07-20T04:05:05.823Z,99.90
2017-07-20T04:07:33.947Z,99.90
2017-07-20T04:10:02.109Z,99.90
2017-07-20T04:12:30.234Z,99.90
2017-07-20T04:14:59.303Z,99.90
2017-07-20T04:17:27.503Z,99.90
2017-07-20T04:19:55.703Z,99.90
2017-07-20T04:22:23.841Z,99.90
2017-07-20T04:24:52.020Z,99.90
2017-07-20T04:27:20.207Z,99.90
2017-07-20T04:29:48.344Z,99.90
2017-07-20T04:32:16.516Z,99.90
2017-07-20T04:34:44.645Z,99.90
2017-07-20T04:37:12.825Z,99.90
2017-07-20T04:39:41.073Z,99.90
2017-07-20T04:42:09.241Z,99.90
2017-07-20T04:44:38.108Z,99.90
2017-07-20T04:47:06.258Z,99.90
2017-07-20T04:49:34.554Z,99.90
2017-07-20T04:52:02.695Z,99.90
2017-07-20T04:54:30.904Z,99.90
2017-07-20T04:56:59.177Z,99.90
2017-07-20T04:59:27.320Z,99.90
2017-07-20T05:01:55.490Z,99.90
2017-07-20T05:04:23.619Z,99.90
2017-07-20T05:06:51.990Z,99.90
2017-07-20T05:09:20.202Z,99.90
2017-07-20T05:11:48.393Z,99.90
2017-07-20T05:14:16.523Z,99.90
2017-07-20T05:16:44.794Z,99.90
2017-07-20T05:19:12.940Z,99.90
2017-07-20T05:21:41.115Z,99.90
2017-07-20T05:24:09.302Z,99.90
2017-07-20T05:26:37.448Z,99.90
2017-07-20T05:29:05.614Z,99.90
2017-07-20T05:31:34.500Z,99.90
2017-07-20T05:34:02.636Z,99.90
2017-07-20T05:36:31.032Z,99.90
2017-07-20T05:38:59.160Z,99.90
2017-07-20T05:41:28.074Z,99.90
2017-07-20T05:43:56.284Z,99.90
2017-07-20T05:46:24.527Z,99.90
2017-07-20T05:48:52.675Z,99.90
2017-07-20T05:51:21.535Z,99.90
2017-07-20T05:53:49.857Z,99.90
2017-07-20T05:56:17.997Z,99.90
2017-07-20T05:58:47.780Z,99.90
2017-07-20T06:01:15.942Z,99.90
2017-07-20T06:03:44.114Z,99.90
2017-07-20T06:06:12.253Z,99.90
2017-07-20T06:08:40.417Z,99.90
2017-07-20T06:11:08.631Z,99.90
2017-07-20T06:13:36.767Z,99.90
2017-07-20T06:16:04.949Z,99.90
2017-07-20T06:18:33.837Z,99.90
2017-07-20T06:21:02.012Z,99.90
2017-07-20T06:23:30.271Z,99.90
2017-07-20T06:25:58.414Z,99.90
2017-07-20T06:28:26.559Z,99.90
2017-07-20T06:30:54.726Z,99.90
2017-07-20T06:33:22.858Z,99.90
2017-07-20T06:35:51.032Z,99.90
2017-07-20T06:38:19.255Z,99.90
2017-07-20T06:40:47.460Z,99.90
2017-07-20T06:43:15.621Z,99.90
2017-07-20T06:45:44.106Z,99.90
2017-07-20T06:48:13.314Z,99.90
2017-07-20T06:50:41.496Z,99.90
2017-07-20T06:53:09.664Z,99.90
2017-07-20T06:55:37.813Z,99.90
2017-07-20T06:58:05.995Z,99.90
2017-07-20T07:00:34.888Z,99.90
2017-07-20T07:03:03.016Z,99.90
2017-07-20T07:05:31.772Z,99.90
2017-07-20T07:08:00.717Z,99.90
2017-07-20T07:10:28.903Z,99.90
2017-07-20T07:12:57.779Z,99.90
2017-07-20T07:15:25.998Z,99.90
2017-07-20T07:17:54.916Z,99.90
2017-07-20T07:20:23.386Z,99.90
2017-07-20T07:22:52.295Z,99.90
2017-07-20T07:25:20.525Z,99.90
2017-07-20T07:27:48.951Z,99.90
2017-07-20T07:30:17.303Z,99.90
2017-07-20T07:32:45.470Z,99.90
2017-07-20T07:35:14.373Z,99.90
2017-07-20T07:37:42.567Z,99.90
2017-07-20T07:40:11.259Z,99.90
2017-07-20T07:42:40.290Z,99.90
2017-07-20T07:45:08.637Z,99.90
2017-07-20T07:47:37.090Z,99.90
2017-07-20T07:50:05.296Z,99.90
2017-07-20T07:52:33.425Z,99.90
2017-07-20T07:55:01.841Z,99.90
2017-07-20T07:57:30.068Z,99.90
2017-07-20T07:59:59.024Z,98.40
2017-07-20T08:02:27.182Z,97.70
2017-07-20T08:04:55.341Z,97.50
2017-07-20T08:07:24.275Z,97.20
2017-07-20T08:09:53.202Z,95.20
2017-07-20T08:12:21.342Z,95.20
2017-07-20T08:14:49.494Z,95.50
2017-07-20T08:17:17.617Z,94.50
2017-07-20T08:19:45.780Z,93.70
2017-07-20T08:22:13.917Z,92.90
2017-07-20T08:24:42.993Z,93.30
2017-07-20T08:27:11.732Z,93.20
2017-07-20T08:29:39.899Z,93.60
2017-07-20T08:32:08.078Z,93.10
2017-07-20T08:34:36.266Z,93.50
2017-07-20T08:37:04.967Z,92.90
2017-07-20T08:39:33.116Z,92.60
2017-07-20T08:42:02.052Z,92.30
2017-07-20T08:44:30.189Z,92.20
2017-07-20T08:46:59.607Z,92.00
2017-07-20T08:49:27.786Z,92.00
2017-07-20T08:51:56.694Z,90.90
2017-07-20T08:54:24.882Z,90.90
2017-07-20T08:56:53.196Z,90.60
2017-07-20T08:59:21.349Z,91.20
2017-07-20T09:01:49.508Z,90.80
2017-07-20T09:04:17.982Z,90.70
2017-07-20T09:06:46.687Z,90.40
2017-07-20T09:09:14.992Z,90.30
2017-07-20T09:11:43.140Z,90.20
2017-07-20T09:14:11.311Z,89.00
2017-07-20T09:16:39.550Z,88.90
2017-07-20T09:19:08.476Z,87.70
2017-07-20T09:21:37.145Z,87.70
2017-07-20T09:24:05.314Z,85.30
2017-07-20T09:26:33.470Z,84.90
2017-07-20T09:29:01.641Z,84.90
2017-07-20T09:31:29.878Z,84.90
2017-07-20T09:33:58.053Z,84.20
2017-07-20T09:36:26.183Z,85.30
2017-07-20T09:38:54.359Z,81.50
2017-07-20T09:41:22.538Z,80.00
2017-07-20T09:43:50.725Z,77.80
2017-07-20T09:46:18.917Z,78.30
2017-07-20T09:48:47.064Z,78.30
2017-07-20T09:51:15.420Z,77.30
2017-07-20T09:53:43.561Z,77.80
2017-07-20T09:56:12.425Z,77.90
2017-07-20T09:58:40.593Z,77.40
2017-07-20T10:01:08.746Z,76.60
2017-07-20T10:03:36.983Z,75.90
2017-07-20T10:06:05.121Z,75.40
2017-07-20T10:08:33.403Z,77.00
2017-07-20T10:11:02.046Z,78.80
2017-07-20T10:13:31.115Z,79.10
2017-07-20T10:15:59.268Z,78.30
2017-07-20T10:18:28.209Z,76.90
2017-07-20T10:20:56.368Z,76.80
2017-07-20T10:23:24.531Z,75.30
2017-07-20T10:25:52.816Z,72.90
2017-07-20T10:28:20.967Z,73.50
2017-07-20T10:30:49.164Z,75.40
2017-07-20T10:33:17.333Z,75.00
2017-07-20T10:35:45.476Z,79.10
2017-07-20T10:38:14.204Z,78.50
2017-07-20T10:40:42.359Z,81.20
2017-07-20T10:43:10.541Z,79.90
2017-07-20T10:45:38.718Z,82.10
2017-07-20T10:48:06.866Z,80.50
2017-07-20T10:50:35.048Z,80.80
2017-07-20T10:53:03.209Z,80.70
2017-07-20T10:55:31.393Z,81.00
2017-07-20T10:57:59.536Z,78.20
2017-07-20T11:00:27.700Z,78.40
2017-07-20T11:02:55.891Z,80.90
2017-07-20T11:05:24.017Z,83.50
2017-07-20T11:07:53.028Z,85.70
2017-07-20T11:10:22.074Z,85.70
2017-07-20T11:12:50.236Z,86.80
2017-07-20T11:15:18.403Z,87.70
2017-07-20T11:17:46.572Z,87.90
2017-07-20T11:20:15.221Z,87.50
2017-07-20T11:22:43.361Z,86.40
2017-07-20T11:25:11.508Z,84.70
2017-07-20T11:27:39.643Z,84.20
2017-07-20T11:30:08.603Z,80.70
2017-07-20T11:32:37.546Z,79.70
2017-07-20T11:35:05.869Z,79.60
2017-07-20T11:37:34.009Z,78.10
2017-07-20T11:40:03.790Z,79.30
2017-07-20T11:42:32.518Z,79.20
2017-07-20T11:45:01.264Z,80.20
2017-07-20T11:47:29.521Z,82.10
2017-07-20T11:49:57.677Z,82.30
2017-07-20T11:52:25.842Z,81.50
2017-07-20T11:54:54.009Z,83.40
2017-07-20T11:57:22.154Z,84.70
2017-07-20T11:59:51.121Z,85.20
2017-07-20T12:02:19.901Z,85.90
2017-07-20T12:04:48.260Z,85.80
2017-07-20T12:07:16.439Z,86.40
2017-07-20T12:09:44.949Z,86.00
2017-07-20T12:12:14.238Z,87.10
2017-07-20T12:14:43.188Z,86.60
2017-07-20T12:17:11.350Z,86.60
2017-07-20T12:19:39.579Z,85.70
2017-07-20T12:22:07.739Z,83.80
2017-07-20T12:24:36.769Z,84.20
2017-07-20T12:27:04.928Z,84.10
2017-07-20T12:29:33.199Z,83.70
2017-07-20T12:32:01.871Z,83.30
2017-07-20T12:34:30.280Z,82.50
2017-07-20T12:36:58.406Z,83.40
2017-07-20T12:39:26.725Z,83.70
2017-07-20T12:41:54.885Z,84.50
2017-07-20T12:44:23.271Z,85.20
2017-07-20T12:46:51.401Z,86.60
2017-07-20T12:49:19.611Z,87.30
2017-07-20T12:51:47.759Z,88.20
2017-07-20T12:54:16.545Z,87.30
2017-07-20T12:56:44.908Z,87.50
2017-07-20T12:59:13.077Z,87.90
2017-07-20T13:01:41.260Z,88.50
2017-07-20T13:04:09.431Z,89.30
2017-07-20T13:06:37.566Z,89.10
2017-07-20T13:09:05.721Z,89.40
2017-07-20T13:11:33.960Z,89.20
2017-07-20T13:14:02.436Z,90.00
2017-07-20T13:16:30.595Z,90.00
2017-07-20T13:18:58.764Z,90.10
2017-07-20T13:21:27.022Z,90.00
2017-07-20T13:23:55.346Z,90.30
2017-07-20T13:26:24.338Z,90.20
2017-07-20T13:28:52.541Z,90.20
2017-07-20T13:31:20.728Z,90.30
2017-07-20T13:33:48.893Z,90.20
2017-07-20T13:36:17.079Z,90.30
2017-07-20T13:38:45.195Z,90.30
2017-07-20T13:41:13.407Z,90.30
2017-07-20T13:43:41.547Z,90.40
2017-07-20T13:46:09.716Z,90.40
2017-07-20T13:48:37.967Z,90.60
2017-07-20T13:51:06.109Z,90.70
2017-07-20T13:53:35.859Z,91.00
2017-07-20T13:56:04.765Z,91.60
2017-07-20T13:58:33.027Z,91.50
2017-07-20T14:01:01.187Z,92.10
2017-07-20T14:03:29.344Z,92.20
2017-07-20T14:05:57.525Z,92.30
2017-07-20T14:08:25.687Z,92.20
2017-07-20T14:10:53.862Z,92.40
2017-07-20T14:13:22.829Z,92.60
2017-07-20T14:15:50.981Z,92.60
2017-07-20T14:18:19.135Z,92.60
2017-07-20T14:20:47.299Z,92.60
2017-07-20T14:23:16.214Z,92.40
2017-07-20T14:25:44.333Z,92.40
2017-07-20T14:28:12.549Z,92.40
2017-07-20T14:30:40.721Z,92.30
2017-07-20T14:33:09.119Z,92.20
2017-07-20T14:35:37.334Z,91.90
2017-07-20T14:38:05.706Z,92.10
2017-07-20T14:40:34.001Z,92.10
2017-07-20T14:43:02.157Z,91.90
2017-07-20T14:45:30.402Z,91.80
2017-07-20T14:47:58.535Z,91.90
2017-07-20T14:50:26.679Z,91.70
2017-07-20T14:52:54.836Z,91.60
2017-07-20T14:55:22.972Z,91.40
2017-07-20T14:57:51.127Z,91.00
2017-07-20T15:00:19.663Z,90.80
2017-07-20T15:02:47.828Z,90.80
2017-07-20T15:05:15.968Z,91.00
2017-07-20T15:07:44.133Z,91.30
2017-07-20T15:10:13.218Z,91.20
2017-07-20T15:12:41.350Z,91.20
2017-07-20T15:15:09.494Z,91.20
2017-07-20T15:17:37.614Z,91.50
2017-07-20T15:20:06.579Z,92.30
2017-07-20T15:22:34.735Z,92.00
2017-07-20T15:25:02.891Z,92.10
2017-07-20T15:27:31.049Z,92.00
2017-07-20T15:29:59.953Z,92.30
2017-07-20T15:32:28.143Z,92.20
2017-07-20T15:34:57.188Z,92.20
2017-07-20T15:37:25.352Z,92.20
2017-07-20T15:39:54.132Z,92.20
2017-07-20T15:42:23.010Z,92.20
2017-07-20T15:44:51.740Z,92.20
2017-07-20T15:47:19.884Z,92.10
2017-07-20T15:49:48.110Z,92.30
2017-07-20T15:52:16.240Z,92.70
2017-07-20T15:54:44.895Z,92.40
2017-07-20T15:57:13.155Z,92.60
2017-07-20T15:59:41.597Z,92.60
2017-07-20T16:02:09.767Z,92.70
2017-07-20T16:04:37.910Z,92.50
2017-07-20T16:07:06.125Z,92.40
2017-07-20T16:09:34.304Z,92.40
2017-07-20T16:12:03.347Z,92.60
2017-07-20T16:14:31.483Z,92.50
2017-07-20T16:17:00.381Z,98.90
2017-07-20T16:19:28.909Z,98.80
2017-07-20T16:21:57.048Z,99.90
2017-07-20T16:24:25.204Z,99.90
2017-07-20T16:26:53.359Z,99.90
2017-07-20T16:29:21.533Z,99.90
2017-07-20T16:31:50.294Z,99.90
2017-07-20T16:34:18.416Z,99.90
2017-07-20T16:36:46.713Z,99.90
2017-07-20T16:39:14.965Z,99.90
2017-07-20T16:41:43.143Z,99.90
2017-07-20T16:44:11.301Z,99.90
2017-07-20T16:46:40.315Z,99.90
2017-07-20T16:49:08.468Z,99.90
2017-07-20T16:51:36.653Z,99.90
2017-07-20T16:54:04.813Z,99.90
2017-07-20T16:56:34.161Z,99.90
2017-07-20T16:59:02.518Z,99.90
2017-07-20T17:01:30.727Z,99.90
2017-07-20T17:03:59.010Z,99.90
2017-07-20T17:06:27.169Z,99.90
2017-07-20T17:08:56.067Z,99.90
2017-07-20T17:11:24.213Z,99.90
2017-07-20T17:13:53.151Z,99.90
2017-07-20T17:16:21.311Z,99.90
2017-07-20T17:18:49.543Z,99.90
2017-07-20T17:21:17.720Z,99.90
2017-07-20T17:23:45.860Z,99.90
2017-07-20T17:26:14.010Z,99.90
2017-07-20T17:28:42.259Z,99.90
2017-07-20T17:31:11.248Z,99.90
2017-07-20T17:33:39.445Z,99.90
2017-07-20T17:36:07.575Z,99.90
2017-07-20T17:38:35.731Z,99.90
2017-07-20T17:41:05.606Z,99.90
2017-07-20T17:43:33.761Z,99.90
2017-07-20T17:46:02.111Z,99.90
2017-07-20T17:48:30.250Z,99.90
2017-07-20T17:50:58.380Z,99.90
2017-07-20T17:53:26.533Z,99.90
2017-07-20T17:55:54.770Z,99.90
2017-07-20T17:58:22.919Z,99.90
2017-07-20T18:00:51.082Z,99.90
2017-07-20T18:03:19.293Z,99.90
2017-07-20T18:05:47.454Z,99.90
2017-07-20T18:08:17.612Z,99.90
2017-07-20T18:10:45.998Z,99.90
2017-07-20T18:13:15.114Z,99.90
2017-07-20T18:15:44.088Z,99.90
2017-07-20T18:18:12.260Z,99.90
2017-07-20T18:20:41.378Z,99.90
2017-07-20T18:23:09.526Z,99.90
2017-07-20T18:25:37.702Z,99.90
2017-07-20T18:28:06.153Z,99.90
2017-07-20T18:30:35.368Z,99.90
2017-07-20T18:33:03.503Z,99.90
2017-07-20T18:35:31.935Z,99.90
2017-07-20T18:38:00.640Z,99.90
2017-07-20T18:40:29.731Z,99.90
2017-07-20T18:42:58.712Z,99.90
2017-07-20T18:45:27.646Z,99.90
2017-07-20T18:47:55.842Z,99.90
2017-07-20T18:50:24.953Z,99.90
2017-07-20T18:52:54.182Z,99.90
2017-07-20T18:55:22.331Z,99.90
2017-07-20T18:57:50.568Z,99.90
2017-07-20T19:00:18.735Z,99.90
2017-07-20T19:02:47.685Z,99.90
2017-07-20T19:05:16.627Z,99.90
2017-07-20T19:07:44.787Z,99.90
2017-07-20T19:10:12.908Z,99.90
2017-07-20T19:12:41.136Z,99.90
2017-07-20T19:15:09.462Z,99.90
2017-07-20T19:17:38.638Z,99.90
2017-07-20T19:20:06.775Z,99.90
2017-07-20T19:22:34.931Z,99.90
2017-07-20T19:25:03.876Z,99.90
2017-07-20T19:27:32.316Z,99.90
2017-07-20T19:30:00.881Z,99.90
2017-07-20T19:32:29.031Z,99.90
2017-07-20T19:34:57.205Z,99.90
2017-07-20T19:37:25.369Z,99.90
2017-07-20T19:39:53.605Z,99.90
2017-07-20T19:42:21.795Z,99.90
2017-07-20T19:44:49.947Z,99.90
2017-07-20T19:47:18.220Z,99.90
2017-07-20T19:49:46.353Z,99.90
2017-07-20T19:52:14.483Z,99.90
2017-07-20T19:54:42.640Z,99.90
2017-07-20T19:57:11.531Z,99.90
2017-07-20T19:59:39.886Z,99.90
2017-07-20T20:02:08.128Z,99.90
2017-07-20T20:04:36.909Z,99.90
2017-07-20T20:07:05.055Z,99.90
2017-07-20T20:09:33.278Z,99.90
2017-07-20T20:12:01.438Z,99.90
2017-07-20T20:14:29.613Z,99.90
2017-07-20T20:16:57.770Z,99.90
2017-07-20T20:19:25.978Z,99.90
2017-07-20T20:21:54.194Z,99.90
2017-07-20T20:24:22.346Z,99.90
2017-07-20T20:26:50.559Z,99.90
2017-07-20T20:29:19.497Z,99.90
2017-07-20T20:31:47.647Z,99.90
2017-07-20T20:34:15.815Z,99.90
2017-07-20T20:36:43.977Z,99.90
2017-07-20T20:39:13.520Z,99.90
2017-07-20T20:41:41.709Z,99.90
2017-07-20T20:44:10.517Z,99.90
2017-07-20T20:46:38.672Z,99.90
2017-07-20T20:49:06.846Z,99.90
2017-07-20T20:51:35.010Z,99.90
2017-07-20T20:54:03.682Z,99.90
2017-07-20T20:56:32.460Z,99.90
2017-07-20T20:59:00.610Z,99.90
2017-07-20T21:01:29.709Z,99.90
2017-07-20T21:03:57.927Z,99.90
2017-07-20T21:06:28.662Z,99.90
2017-07-20T21:08:56.881Z,99.90
2017-07-20T21:11:25.353Z,99.90
2017-07-20T21:13:53.543Z,99.90
2017-07-20T21:16:21.677Z,99.90
2017-07-20T21:18:49.824Z,99.90
2017-07-20T21:21:17.979Z,99.90
2017-07-20T21:23:46.229Z,99.90
2017-07-20T21:26:14.393Z,99.90
2017-07-20T21:28:43.452Z,99.90
2017-07-20T21:31:11.648Z,99.90
2017-07-20T21:33:39.794Z,99.90
2017-07-20T21:36:08.058Z,99.90
2017-07-20T21:38:36.289Z,99.90
2017-07-20T21:41:04.516Z,99.90
2017-07-20T21:43:32.762Z,99.90
2017-07-20T21:46:00.906Z,99.90
2017-07-20T21:48:29.188Z,99.90
2017-07-20T21:50:57.348Z,99.90
2017-07-20T21:53:25.588Z,99.90
2017-07-20T21:55:53.752Z,99.90
2017-07-20T21:58:21.908Z,99.90
2017-07-20T22:00:50.047Z,99.90
2017-07-20T22:03:18.215Z,99.90
2017-07-20T22:05:46.362Z,99.90
2017-07-20T22:08:14.562Z,99.90
2017-07-20T22:10:43.202Z,99.90
2017-07-20T22:13:11.608Z,99.90
2017-07-20T22:15:39.774Z,99.90
2017-07-20T22:18:08.684Z,99.90
2017-07-20T22:20:36.844Z,99.90
2017-07-20T22:23:05.931Z,99.90
2017-07-20T22:25:34.197Z,99.90
2017-07-20T22:28:02.357Z,99.90
2017-07-20T22:30:30.551Z,99.90
2017-07-20T22:32:58.755Z,99.90
2017-07-20T22:35:27.538Z,99.90
2017-07-20T22:37:55.849Z,99.90
2017-07-20T22:40:23.970Z,99.90
2017-07-20T22:42:55.560Z,99.90
2017-07-20T22:45:23.703Z,99.90
2017-07-20T22:47:51.863Z,99.90
2017-07-20T22:50:20.010Z,99.90
2017-07-20T22:52:48.151Z,99.90
2017-07-20T22:55:16.311Z,99.90
2017-07-20T22:57:44.605Z,99.90
2017-07-20T23:00:12.759Z,99.90
2017-07-20T23:02:41.692Z,99.90
2017-07-20T23:05:09.848Z,99.90
2017-07-20T23:07:37.995Z,99.90
2017-07-20T23:10:06.152Z,99.90
2017-07-20T23:12:34.353Z,99.90
2017-07-20T23:15:02.654Z,99.90
2017-07-20T23:17:31.571Z,99.90
2017-07-20T23:19:59.693Z,99.90
2017-07-20T23:22:27.861Z,99.90
2017-07-20T23:24:56.424Z,99.90
2017-07-20T23:27:26.557Z,99.90
2017-07-20T23:29:54.715Z,99.90
2017-07-20T23:32:22.860Z,99.90
2017-07-20T23:34:51.042Z,99.90
2017-07-20T23:37:19.197Z,99.90
2017-07-20T23:39:47.377Z,99.90
2017-07-20T23:42:15.498Z,99.90
2017-07-20T23:44:43.674Z,99.90
2017-07-20T23:47:12.575Z,99.90
2017-07-20T23:49:40.904Z,99.90
2017-07-20T23:52:09.072Z,99.90
2017-07-20T23:54:37.237Z,99.90
2017-07-20T23:57:06.275Z,99.90
2017-07-20T23:59:34.428Z,99.90
